createdAt,value
2023-07-03T00:01:36.718Z,15.40
2023-07-03T00:04:05.762Z,15.50
2023-07-03T00:06:38.344Z,15.50
2023-07-03T00:09:10.778Z,15.50
2023-07-03T00:11:39.304Z,15.50
2023-07-03T00:14:08.734Z,15.50
2023-07-03T00:16:37.921Z,15.50
2023-07-03T00:19:07.996Z,15.50
2023-07-03T00:21:45.080Z,15.50
2023-07-03T00:24:16.507Z,15.50
2023-07-03T00:26:45.482Z,15.60
2023-07-03T00:29:14.287Z,15.60
2023-07-03T00:31:43.194Z,15.60
2023-07-03T00:34:12.776Z,15.70
2023-07-03T00:36:43.902Z,15.70
2023-07-03T00:39:14.122Z,15.70
2023-07-03T00:41:43.124Z,15.80
2023-07-03T00:44:15.716Z,15.80
2023-07-03T00:46:49.729Z,15.80
2023-07-03T00:49:20.777Z,15.80
2023-07-03T00:51:54.845Z,15.80
2023-07-03T00:54:26.411Z,15.80
2023-07-03T00:56:55.498Z,15.80
2023-07-03T00:59:24.915Z,15.80
2023-07-03T01:02:00.090Z,15.90
2023-07-03T01:04:37.433Z,15.90
2023-07-03T01:07:12.292Z,15.90
2023-07-03T01:09:48.949Z,15.90
2023-07-03T01:12:21.898Z,15.90
2023-07-03T01:14:51.749Z,16.00
2023-07-03T01:17:21.264Z,16.00
2023-07-03T01:19:53.344Z,16.00
2023-07-03T01:22:28.333Z,16.10
2023-07-03T01:25:03.256Z,16.10
2023-07-03T01:27:37.022Z,16.20
2023-07-03T01:30:12.225Z,16.20
2023-07-03T01:32:41.743Z,16.30
2023-07-03T01:35:13.898Z,16.30
2023-07-03T01:37:48.240Z,16.40
2023-07-03T01:40:26.184Z,16.50
2023-07-03T01:42:57.440Z,16.50
2023-07-03T01:45:29.285Z,16.60
2023-07-03T01:47:59.281Z,16.60
2023-07-03T01:50:34.537Z,16.70
2023-07-03T01:53:09.961Z,16.80
2023-07-03T01:55:48.220Z,16.90
2023-07-03T01:58:30.146Z,17.00
2023-07-03T02:01:04.189Z,17.10
2023-07-03T02:03:38.499Z,17.20
2023-07-03T02:06:15.247Z,17.30
2023-07-03T02:08:44.109Z,17.40
2023-07-03T02:11:22.027Z,17.40
2023-07-03T02:13:54.738Z,17.50
2023-07-03T02:16:31.008Z,17.50
2023-07-03T02:19:01.834Z,17.60
2023-07-03T02:21:31.324Z,17.70
2023-07-03T02:24:00.329Z,17.70
2023-07-03T02:26:30.676Z,17.70
2023-07-03T02:29:01.956Z,17.80
2023-07-03T02:31:32.490Z,17.80
2023-07-03T02:34:01.552Z,17.90
2023-07-03T02:36:36.049Z,17.90
2023-07-03T02:39:06.396Z,17.90
2023-07-03T02:41:36.858Z,18.00
2023-07-03T02:44:06.873Z,18.00
2023-07-03T02:46:36.926Z,18.00
2023-07-03T02:49:05.670Z,18.00
2023-07-03T02:51:34.562Z,18.00
2023-07-03T02:54:09.277Z,18.00
2023-07-03T02:56:39.841Z,18.00
2023-07-03T02:59:09.308Z,18.00
2023-07-03T03:01:40.254Z,18.00
2023-07-03T03:04:10.260Z,18.00
2023-07-03T03:06:41.587Z,18.00
2023-07-03T03:09:10.493Z,18.00
2023-07-03T03:11:41.535Z,18.00
2023-07-03T03:14:14.509Z,18.10
2023-07-03T03:16:46.292Z,18.10
2023-07-03T03:19:15.698Z,18.10
2023-07-03T03:21:45.618Z,18.10
2023-07-03T03:24:14.377Z,18.10
2023-07-03T03:26:46.372Z,18.10
2023-07-03T03:29:17.217Z,18.10
2023-07-03T03:31:46.663Z,18.00
2023-07-03T03:34:16.295Z,18.10
2023-07-03T03:36:46.810Z,18.00
2023-07-03T03:39:16.317Z,18.00
2023-07-03T03:41:49.192Z,18.10
2023-07-03T03:44:18.047Z,18.10
2023-07-03T03:46:48.969Z,18.10
2023-07-03T03:49:19.087Z,18.20
2023-07-03T03:51:49.840Z,18.20
2023-07-03T03:54:21.242Z,18.20
2023-07-03T03:56:51.264Z,18.20
2023-07-03T03:59:23.130Z,18.20
2023-07-03T04:01:53.867Z,18.20
2023-07-03T04:04:23.261Z,18.20
2023-07-03T04:06:53.978Z,18.20
2023-07-03T04:09:22.948Z,18.20
2023-07-03T04:11:53.418Z,18.20
2023-07-03T04:14:24.271Z,18.20
2023-07-03T04:16:56.720Z,18.20
2023-07-03T04:19:26.501Z,18.20
2023-07-03T04:21:58.682Z,18.20
2023-07-03T04:24:28.305Z,18.20
2023-07-03T04:27:00.278Z,18.20
2023-07-03T04:29:29.210Z,18.20
2023-07-03T04:31:58.110Z,18.20
2023-07-03T04:34:27.318Z,18.20
2023-07-03T04:36:56.497Z,18.30
2023-07-03T04:39:27.112Z,18.20
2023-07-03T04:41:57.804Z,18.30
2023-07-03T04:44:28.025Z,18.30
2023-07-03T04:46:57.453Z,18.30
2023-07-03T04:49:27.686Z,18.30
2023-07-03T04:51:59.884Z,18.30
2023-07-03T04:54:29.907Z,18.30
2023-07-03T04:56:59.677Z,18.40
2023-07-03T04:59:30.689Z,18.40
2023-07-03T05:01:59.784Z,18.40
2023-07-03T05:04:29.294Z,18.50
2023-07-03T05:06:59.092Z,18.50
2023-07-03T05:09:27.984Z,18.50
2023-07-03T05:11:57.973Z,18.50
2023-07-03T05:14:36.696Z,18.60
2023-07-03T05:17:06.289Z,18.60
2023-07-03T05:19:35.574Z,18.70
2023-07-03T05:22:05.155Z,18.70
2023-07-03T05:24:35.562Z,18.80
2023-07-03T05:27:04.555Z,18.80
2023-07-03T05:29:36.933Z,18.90
2023-07-03T05:32:08.262Z,18.90
2023-07-03T05:34:40.014Z,18.90
2023-07-03T05:37:09.819Z,19.00
2023-07-03T05:39:41.239Z,19.00
2023-07-03T05:42:11.265Z,19.10
2023-07-03T05:44:42.676Z,19.10
2023-07-03T05:47:12.422Z,19.20
2023-07-03T05:49:41.960Z,19.20
2023-07-03T05:52:13.229Z,19.20
2023-07-03T05:54:41.984Z,19.30
2023-07-03T05:57:12.667Z,19.30
2023-07-03T05:59:43.118Z,19.40
2023-07-03T06:02:15.159Z,19.50
2023-07-03T06:04:44.316Z,19.50
2023-07-03T06:07:13.420Z,19.50
2023-07-03T06:09:42.546Z,19.60
2023-07-03T06:12:11.669Z,19.70
2023-07-03T06:14:42.108Z,19.80
2023-07-03T06:17:14.174Z,19.90
2023-07-03T06:19:43.702Z,20.00
2023-07-03T06:22:12.983Z,20.10
2023-07-03T06:24:43.245Z,20.30
2023-07-03T06:27:12.419Z,20.40
2023-07-03T06:29:43.215Z,20.50
2023-07-03T06:32:14.451Z,20.60
2023-07-03T06:34:43.837Z,20.60
2023-07-03T06:37:15.065Z,20.70
2023-07-03T06:39:43.628Z,20.80
2023-07-03T06:42:14.392Z,20.90
2023-07-03T06:44:48.674Z,20.90
2023-07-03T06:47:18.763Z,20.90
2023-07-03T06:49:48.635Z,21.00
2023-07-03T06:52:17.392Z,21.00
2023-07-03T06:54:49.361Z,21.00
2023-07-03T06:57:18.214Z,21.10
2023-07-03T06:59:48.655Z,21.10
2023-07-03T07:02:17.748Z,21.10
2023-07-03T07:04:46.753Z,21.10
2023-07-03T07:07:16.860Z,21.10
2023-07-03T07:09:47.996Z,21.10
2023-07-03T07:12:19.269Z,21.10
2023-07-03T07:14:49.652Z,21.10
2023-07-03T07:17:18.421Z,21.00
2023-07-03T07:19:48.742Z,21.00
2023-07-03T07:22:17.716Z,21.10
2023-07-03T07:24:47.847Z,21.20
2023-07-03T07:27:16.784Z,21.30
2023-07-03T07:29:45.767Z,21.30
2023-07-03T07:32:16.335Z,21.40
2023-07-03T07:34:45.156Z,21.40
2023-07-03T07:37:15.086Z,21.40
2023-07-03T07:39:44.809Z,21.40
2023-07-03T07:42:13.756Z,21.50
2023-07-03T07:44:42.889Z,21.40
2023-07-03T07:47:12.238Z,21.50
2023-07-03T07:49:44.137Z,21.60
2023-07-03T07:52:13.257Z,21.60
2023-07-03T07:54:43.435Z,21.70
2023-07-03T07:57:13.400Z,21.70
2023-07-03T07:59:42.589Z,21.70
2023-07-03T08:02:12.228Z,21.80
2023-07-03T08:04:43.801Z,21.80
2023-07-03T08:07:13.811Z,21.80
2023-07-03T08:09:42.354Z,21.80
2023-07-03T08:12:12.185Z,21.80
2023-07-03T08:14:42.042Z,21.80
2023-07-03T08:17:11.042Z,21.90
2023-07-03T08:19:43.095Z,22.00
2023-07-03T08:22:11.657Z,22.00
2023-07-03T08:24:40.594Z,22.00
2023-07-03T08:27:10.026Z,22.00
2023-07-03T08:29:40.122Z,22.10
2023-07-03T08:32:13.586Z,22.20
2023-07-03T08:37:08.116Z,22.50
2023-07-03T08:37:33.116Z,22.80
2023-07-03T08:40:02.343Z,23.20
2023-07-03T08:42:41.522Z,23.30
2023-07-03T08:45:15.639Z,23.50
2023-07-03T08:47:46.382Z,23.40
2023-07-03T08:50:31.991Z,23.30
2023-07-03T08:53:05.683Z,23.10
2023-07-03T08:55:41.676Z,23.10
2023-07-03T08:58:12.762Z,23.10
2023-07-03T09:00:50.887Z,23.30
2023-07-03T09:03:31.765Z,23.60
2023-07-03T09:06:12.959Z,23.90
2023-07-03T09:08:54.988Z,24.00
2023-07-03T09:11:25.560Z,24.30
2023-07-03T09:13:57.985Z,24.60
2023-07-03T09:16:26.890Z,24.80
2023-07-03T09:19:00.667Z,24.90
2023-07-03T09:21:32.793Z,25.00
2023-07-03T09:24:08.869Z,25.00
2023-07-03T09:26:44.939Z,25.10
2023-07-03T09:29:14.625Z,25.10
2023-07-03T09:31:45.771Z,25.40
2023-07-03T09:34:16.802Z,25.60
2023-07-03T09:36:47.568Z,25.70
2023-07-03T09:39:21.880Z,25.90
2023-07-03T09:41:51.363Z,26.10
2023-07-03T09:44:21.522Z,26.30
2023-07-03T09:46:53.051Z,26.40
2023-07-03T09:49:30.209Z,26.40
2023-07-03T09:52:02.306Z,26.30
2023-07-03T09:54:33.206Z,26.20
2023-07-03T09:57:02.086Z,26.40
2023-07-03T09:59:34.766Z,26.40
2023-07-03T10:07:21.386Z,26.40
2023-07-03T10:12:30.025Z,26.20
2023-07-03T10:15:04.254Z,26.30
2023-07-03T10:17:37.269Z,26.30
2023-07-03T10:20:13.706Z,26.50
2023-07-03T10:22:45.760Z,26.70
2023-07-03T10:25:21.310Z,26.50
2023-07-03T10:27:58.062Z,26.60
2023-07-03T10:30:28.340Z,26.30
2023-07-03T10:32:59.991Z,26.10
2023-07-03T10:35:32.080Z,26.00
2023-07-03T10:38:11.786Z,25.80
2023-07-03T10:40:49.472Z,25.70
2023-07-03T10:43:20.347Z,25.90
2023-07-03T10:45:52.725Z,26.30
2023-07-03T10:48:26.607Z,26.80
2023-07-03T10:51:04.264Z,26.90
2023-07-03T10:53:43.614Z,26.80
2023-07-03T10:56:20.878Z,27.20
2023-07-03T10:59:02.167Z,27.60
2023-07-03T11:01:41.307Z,27.60
2023-07-03T11:04:25.847Z,27.50
2023-07-03T11:07:06.072Z,27.50
2023-07-03T11:09:46.037Z,27.60
2023-07-03T11:12:26.147Z,28.00
2023-07-03T11:15:12.753Z,27.80
2023-07-03T11:23:19.868Z,27.10
2023-07-03T11:28:38.614Z,27.20
2023-07-03T11:31:08.421Z,27.30
2023-07-03T11:36:09.538Z,28.10
2023-07-03T11:43:50.967Z,27.70
2023-07-03T11:46:25.570Z,27.70
2023-07-03T11:48:59.201Z,27.70
2023-07-03T11:51:39.635Z,27.90
2023-07-03T11:54:23.999Z,28.20
2023-07-03T11:56:57.699Z,28.50
2023-07-03T11:59:33.891Z,28.80
2023-07-03T12:02:46.983Z,28.90
2023-07-03T12:05:54.918Z,29.10
2023-07-03T12:08:47.024Z,29.20
2023-07-03T12:11:18.119Z,29.30
2023-07-03T12:13:57.542Z,29.30
2023-07-03T12:16:32.070Z,29.10
2023-07-03T12:19:07.581Z,29.20
2023-07-03T12:21:40.927Z,29.30
2023-07-03T12:24:29.938Z,29.40
2023-07-03T12:27:04.668Z,29.30
2023-07-03T12:29:39.447Z,29.30
2023-07-03T12:32:10.765Z,29.40
2023-07-03T12:34:46.425Z,29.20
2023-07-03T12:37:18.940Z,28.90
2023-07-03T12:39:49.017Z,28.60
2023-07-03T12:42:24.233Z,28.60
2023-07-03T12:44:55.580Z,28.60
2023-07-03T12:47:25.534Z,28.50
2023-07-03T12:50:00.330Z,28.20
2023-07-03T12:52:32.078Z,28.20
2023-07-03T12:57:39.147Z,28.00
2023-07-03T13:00:19.691Z,28.10
2023-07-03T13:02:48.461Z,28.20
2023-07-03T13:05:23.791Z,28.20
2023-07-03T13:07:54.874Z,27.90
2023-07-03T13:10:25.133Z,27.80
2023-07-03T13:13:12.958Z,27.60
2023-07-03T13:15:45.794Z,27.60
2023-07-03T13:18:21.060Z,27.70
2023-07-03T13:21:02.611Z,27.50
2023-07-03T13:23:34.660Z,27.30
2023-07-03T13:26:08.436Z,26.90
2023-07-03T13:28:41.285Z,26.70
2023-07-03T13:31:22.034Z,26.60
2023-07-03T13:34:08.180Z,26.70
2023-07-03T13:36:40.882Z,26.80
2023-07-03T13:39:13.955Z,26.80
2023-07-03T13:41:45.405Z,26.70
2023-07-03T13:44:17.251Z,26.80
2023-07-03T13:46:49.879Z,26.70
2023-07-03T13:49:19.921Z,26.70
2023-07-03T13:51:51.936Z,26.70
2023-07-03T13:54:20.947Z,26.70
2023-07-03T13:56:50.236Z,26.60
2023-07-03T13:59:20.583Z,26.50
2023-07-03T14:01:50.819Z,26.50
2023-07-03T14:04:23.001Z,26.40
2023-07-03T14:06:52.039Z,26.20
2023-07-03T14:09:21.524Z,26.10
2023-07-03T14:11:50.122Z,25.90
2023-07-03T14:14:18.816Z,25.80
2023-07-03T14:16:47.800Z,25.60
2023-07-03T14:19:18.558Z,25.50
2023-07-03T14:21:48.743Z,25.50
2023-07-03T14:24:17.471Z,25.40
2023-07-03T14:26:46.758Z,25.30
2023-07-03T14:29:16.229Z,25.10
2023-07-03T14:31:48.030Z,25.10
2023-07-03T14:34:19.391Z,25.00
2023-07-03T14:36:49.009Z,25.00
2023-07-03T14:39:18.438Z,25.10
2023-07-03T14:41:48.634Z,25.40
2023-07-03T14:44:17.665Z,25.80
2023-07-03T14:46:46.701Z,26.10
2023-07-03T14:49:16.131Z,26.30
2023-07-03T14:51:46.694Z,26.30
2023-07-03T14:54:15.912Z,26.40
2023-07-03T14:56:45.112Z,26.40
2023-07-03T14:59:14.314Z,26.30
2023-07-03T15:01:44.589Z,26.30
2023-07-03T15:04:16.070Z,26.40
2023-07-03T15:06:48.174Z,26.40
2023-07-03T15:09:16.868Z,26.40
2023-07-03T15:11:45.958Z,26.40
2023-07-03T15:14:14.725Z,26.40
2023-07-03T15:16:43.741Z,26.20
2023-07-03T15:19:14.686Z,26.10
2023-07-03T15:21:46.476Z,25.90
2023-07-03T15:24:18.701Z,25.70
2023-07-03T15:26:47.295Z,25.70
2023-07-03T15:29:16.627Z,25.60
2023-07-03T15:31:46.337Z,25.60
2023-07-03T15:34:14.976Z,25.80
2023-07-03T15:36:43.667Z,25.90
2023-07-03T15:39:14.188Z,25.90
2023-07-03T15:41:43.288Z,26.00
2023-07-03T15:44:11.998Z,26.10
2023-07-03T15:46:43.339Z,26.20
2023-07-03T15:49:12.978Z,26.20
2023-07-03T15:51:42.053Z,26.30
2023-07-03T15:54:12.848Z,26.30
2023-07-03T15:56:41.973Z,26.30
2023-07-03T15:59:13.183Z,26.20
2023-07-03T16:01:42.357Z,26.20
2023-07-03T16:04:13.177Z,26.20
2023-07-03T16:06:42.112Z,26.10
2023-07-03T16:09:12.713Z,26.10
2023-07-03T16:11:41.699Z,26.10
2023-07-03T16:14:13.341Z,25.80
2023-07-03T16:16:42.798Z,25.80
2023-07-03T16:19:11.923Z,25.80
2023-07-03T16:21:42.497Z,25.70
2023-07-03T16:24:14.749Z,25.60
2023-07-03T16:26:43.568Z,25.70
2023-07-03T16:29:12.744Z,25.60
2023-07-03T16:31:46.096Z,25.40
2023-07-03T16:34:15.620Z,25.40
2023-07-03T16:36:44.578Z,25.20
2023-07-03T16:39:15.073Z,25.20
2023-07-03T16:41:45.164Z,25.20
2023-07-03T16:44:13.986Z,25.20
2023-07-03T16:46:43.494Z,25.20
2023-07-03T16:49:12.578Z,25.20
2023-07-03T16:51:41.718Z,25.10
2023-07-03T16:54:11.081Z,25.10
2023-07-03T16:56:41.131Z,25.00
2023-07-03T16:59:10.103Z,24.90
2023-07-03T17:01:39.215Z,24.90
2023-07-03T17:04:08.196Z,24.90
2023-07-03T17:06:37.900Z,24.90
2023-07-03T17:09:07.583Z,24.90
2023-07-03T17:11:36.630Z,24.80
2023-07-03T17:14:06.744Z,24.80
2023-07-03T17:16:36.495Z,24.80
2023-07-03T17:19:05.607Z,24.80
2023-07-03T17:21:35.419Z,24.70
2023-07-03T17:24:06.559Z,24.60
2023-07-03T17:26:35.972Z,24.60
2023-07-03T17:29:08.259Z,24.60
2023-07-03T17:31:36.865Z,24.60
2023-07-03T17:34:06.324Z,24.70
2023-07-03T17:36:36.105Z,24.70
2023-07-03T17:39:05.571Z,24.70
2023-07-03T17:41:36.753Z,24.60
2023-07-03T17:44:09.826Z,24.50
2023-07-03T17:46:41.301Z,24.50
2023-07-03T17:49:10.083Z,24.40
2023-07-03T17:51:40.610Z,24.30
2023-07-03T17:54:09.164Z,24.30
2023-07-03T17:56:37.947Z,24.20
2023-07-03T17:59:09.475Z,24.10
2023-07-03T18:01:38.420Z,24.10
2023-07-03T18:04:07.099Z,24.00
2023-07-03T18:06:37.212Z,23.90
2023-07-03T18:09:06.135Z,23.80
2023-07-03T18:11:36.755Z,23.70
2023-07-03T18:14:08.627Z,23.60
2023-07-03T18:16:37.680Z,23.50
2023-07-03T18:19:06.953Z,23.50
2023-07-03T18:21:35.836Z,23.40
2023-07-03T18:24:07.689Z,23.40
2023-07-03T18:26:37.103Z,23.30
2023-07-03T18:29:07.863Z,23.30
2023-07-03T18:31:36.719Z,23.20
2023-07-03T18:34:07.430Z,23.20
2023-07-03T18:36:40.800Z,23.10
2023-07-03T18:39:10.523Z,23.10
2023-07-03T18:41:39.974Z,23.00
2023-07-03T18:44:10.267Z,23.00
2023-07-03T18:46:39.505Z,22.90
2023-07-03T18:49:08.496Z,22.90
2023-07-03T18:51:37.949Z,22.90
2023-07-03T18:54:07.070Z,22.80
2023-07-03T18:56:35.598Z,22.80
2023-07-03T18:59:04.764Z,22.70
2023-07-03T19:01:38.622Z,22.70
2023-07-03T19:04:07.855Z,22.70
2023-07-03T19:06:36.716Z,22.60
2023-07-03T19:09:06.920Z,22.60
2023-07-03T19:11:35.796Z,22.50
2023-07-03T19:14:04.538Z,22.40
2023-07-03T19:16:35.141Z,22.40
2023-07-03T19:19:05.404Z,22.40
2023-07-03T19:21:34.449Z,22.30
2023-07-03T19:24:04.712Z,22.20
2023-07-03T19:26:38.714Z,22.20
2023-07-03T19:29:07.657Z,22.10
2023-07-03T19:31:38.716Z,22.00
2023-07-03T19:34:07.419Z,22.00
2023-07-03T19:36:36.650Z,22.00
2023-07-03T19:39:06.452Z,21.90
2023-07-03T19:41:36.248Z,21.90
2023-07-03T19:44:09.461Z,21.80
2023-07-03T19:46:39.700Z,21.80
2023-07-03T19:49:09.086Z,21.70
2023-07-03T19:51:40.241Z,21.60
2023-07-03T19:54:09.249Z,21.60
2023-07-03T19:56:40.452Z,21.50
2023-07-03T19:59:16.794Z,21.50
2023-07-03T20:01:48.623Z,21.50
2023-07-03T20:04:18.492Z,21.40
2023-07-03T20:06:47.420Z,21.40
2023-07-03T20:09:17.038Z,21.40
2023-07-03T20:11:46.030Z,21.30
2023-07-03T20:14:14.667Z,21.30
2023-07-03T20:16:44.270Z,21.20
2023-07-03T20:19:15.099Z,21.20
2023-07-03T20:21:44.022Z,21.20
2023-07-03T20:24:14.786Z,21.10
2023-07-03T20:26:43.644Z,21.10
2023-07-03T20:29:13.975Z,21.00
2023-07-03T20:31:43.483Z,21.00
2023-07-03T20:34:14.473Z,21.00
2023-07-03T20:36:43.998Z,20.90
2023-07-03T20:39:13.140Z,20.90
2023-07-03T20:41:42.052Z,20.90
2023-07-03T20:44:12.731Z,20.90
2023-07-03T20:46:41.781Z,20.80
2023-07-03T20:49:12.621Z,20.80
2023-07-03T20:51:43.057Z,20.80
2023-07-03T20:54:22.854Z,20.80
2023-07-03T20:56:51.892Z,20.80
2023-07-03T20:59:21.290Z,20.70
2023-07-03T21:01:50.512Z,20.70
2023-07-03T21:04:19.649Z,20.70
2023-07-03T21:06:51.630Z,20.70
2023-07-03T21:09:20.533Z,20.70
2023-07-03T21:11:50.605Z,20.60
2023-07-03T21:14:20.290Z,20.60
2023-07-03T21:16:49.456Z,20.50
2023-07-03T21:19:18.526Z,20.50
2023-07-03T21:21:49.730Z,20.50
2023-07-03T21:24:18.744Z,20.50
2023-07-03T21:26:48.774Z,20.40
2023-07-03T21:29:17.572Z,20.40
2023-07-03T21:31:46.509Z,20.40
2023-07-03T21:34:15.406Z,20.40
2023-07-03T21:36:44.501Z,20.40
2023-07-03T21:39:15.054Z,20.40
2023-07-03T21:41:44.810Z,20.40
2023-07-03T21:44:15.946Z,20.30
2023-07-03T21:46:45.060Z,20.30
2023-07-03T21:49:16.493Z,20.30
2023-07-03T21:51:46.362Z,20.30
2023-07-03T21:54:17.082Z,20.30
2023-07-03T21:56:46.706Z,20.30
2023-07-03T21:59:15.798Z,20.20
2023-07-03T22:01:51.623Z,20.20
2023-07-03T22:04:21.468Z,20.20
2023-07-03T22:06:50.511Z,20.20
2023-07-03T22:09:32.538Z,20.10
2023-07-03T22:12:07.802Z,20.10
2023-07-03T22:14:36.900Z,20.10
2023-07-03T22:17:07.000Z,20.00
2023-07-03T22:19:39.066Z,20.00
2023-07-03T22:22:10.796Z,19.90
2023-07-03T22:24:41.271Z,19.90
2023-07-03T22:27:10.121Z,19.90
2023-07-03T22:29:39.075Z,19.80
2023-07-03T22:32:11.708Z,19.80
2023-07-03T22:34:40.680Z,19.80
2023-07-03T22:37:10.974Z,19.80
2023-07-03T22:39:41.649Z,19.80
2023-07-03T22:42:10.803Z,19.70
2023-07-03T22:44:39.907Z,19.70
2023-07-03T22:47:11.071Z,19.70
2023-07-03T22:49:41.128Z,19.70
2023-07-03T22:52:12.270Z,19.70
2023-07-03T22:54:43.335Z,19.70
2023-07-03T22:57:15.150Z,19.70
2023-07-03T22:59:46.555Z,19.70
2023-07-03T23:02:16.962Z,19.60
2023-07-03T23:04:46.450Z,19.60
2023-07-03T23:07:15.938Z,19.60
2023-07-03T23:09:47.837Z,19.60
2023-07-03T23:12:17.700Z,19.60
2023-07-03T23:14:50.317Z,19.50
2023-07-03T23:17:27.427Z,19.50
2023-07-03T23:19:56.326Z,19.40
2023-07-03T23:22:27.332Z,19.30
2023-07-03T23:25:00.197Z,19.30
2023-07-03T23:27:29.877Z,19.20
2023-07-03T23:29:59.411Z,19.20
2023-07-03T23:32:28.981Z,19.10
2023-07-03T23:34:58.189Z,19.00
2023-07-03T23:37:27.888Z,19.00
2023-07-03T23:39:59.276Z,18.90
2023-07-03T23:42:28.378Z,18.80
2023-07-03T23:44:57.535Z,18.70
2023-07-03T23:47:27.439Z,18.70
2023-07-03T23:49:56.575Z,18.70
2023-07-03T23:52:25.649Z,18.60
2023-07-03T23:54:55.451Z,18.60
2023-07-03T23:57:26.127Z,18.60
2023-07-03T23:59:54.730Z,18.50
