createdAt,value
2017-10-07T00:00:10.435Z,1006.25
2017-10-07T00:01:10.451Z,1006.28
2017-10-07T00:02:10.468Z,1006.28
2017-10-07T00:03:10.485Z,1006.3
2017-10-07T00:04:10.502Z,1006.3
2017-10-07T00:05:10.519Z,1006.28
2017-10-07T00:06:10.544Z,1006.26
2017-10-07T00:07:10.551Z,1006.24
2017-10-07T00:08:10.568Z,1006.23
2017-10-07T00:09:10.585Z,1006.24
2017-10-07T00:10:10.601Z,1006.26
2017-10-07T00:11:10.620Z,1006.3
2017-10-07T00:12:10.634Z,1006.32
2017-10-07T00:13:10.651Z,1006.29
2017-10-07T00:14:10.669Z,1006.33
2017-10-07T00:15:10.684Z,1006.3
2017-10-07T00:16:10.721Z,1006.31
2017-10-07T00:17:10.717Z,1006.31
2017-10-07T00:18:10.734Z,1006.3
2017-10-07T00:19:10.751Z,1006.33
2017-10-07T00:20:10.768Z,1006.31
2017-10-07T00:21:10.783Z,1006.35
2017-10-07T00:22:10.799Z,1006.32
2017-10-07T00:23:10.816Z,1006.36
2017-10-07T00:24:10.833Z,1006.36
2017-10-07T00:25:10.850Z,1006.33
2017-10-07T00:26:10.866Z,1006.32
2017-10-07T00:27:10.882Z,1006.3
2017-10-07T00:28:10.898Z,1006.35
2017-10-07T00:29:10.915Z,1006.37
2017-10-07T00:30:10.932Z,1006.37
2017-10-07T00:31:10.948Z,1006.37
2017-10-07T00:32:10.966Z,1006.41
2017-10-07T00:33:10.981Z,1006.38
2017-10-07T00:34:10.997Z,1006.38
2017-10-07T00:35:11.016Z,1006.37
2017-10-07T00:36:11.031Z,1006.35
2017-10-07T00:37:11.047Z,1006.37
2017-10-07T00:38:11.064Z,1006.35
2017-10-07T00:39:11.081Z,1006.33
2017-10-07T00:40:11.097Z,1006.3
2017-10-07T00:41:11.112Z,1006.31
2017-10-07T00:42:11.129Z,1006.34
2017-10-07T00:43:11.146Z,1006.31
2017-10-07T00:44:11.163Z,1006.29
2017-10-07T00:45:11.179Z,1006.22
2017-10-07T00:46:11.198Z,1006.24
2017-10-07T00:47:11.213Z,1006.26
2017-10-07T00:48:11.230Z,1006.2
2017-10-07T00:49:11.247Z,1006.22
2017-10-07T00:50:11.262Z,1006.2
2017-10-07T00:51:11.279Z,1006.19
2017-10-07T00:52:11.296Z,1006.21
2017-10-07T00:53:11.314Z,1006.19
2017-10-07T00:54:11.329Z,1006.16
2017-10-07T00:55:11.346Z,1006.18
2017-10-07T00:56:11.363Z,1006.14
2017-10-07T00:57:11.379Z,1006.12
2017-10-07T00:58:11.396Z,1006.15
2017-10-07T00:59:11.411Z,1006.12
2017-10-07T01:00:11.428Z,1006.16
2017-10-07T01:01:11.445Z,1006.14
2017-10-07T01:02:11.461Z,1006.13
2017-10-07T01:03:11.478Z,1006.15
2017-10-07T01:04:11.495Z,1006.17
2017-10-07T01:05:11.512Z,1006.17
2017-10-07T01:06:11.528Z,1006.2
2017-10-07T01:07:11.546Z,1006.21
2017-10-07T01:08:11.560Z,1006.18
2017-10-07T01:09:11.578Z,1006.27
2017-10-07T01:10:11.593Z,1006.25
2017-10-07T01:11:11.629Z,1006.23
2017-10-07T01:12:11.647Z,1006.21
2017-10-07T01:13:11.656Z,1006.25
2017-10-07T01:14:11.671Z,1006.25
2017-10-07T01:15:11.691Z,1006.25
2017-10-07T01:16:11.706Z,1006.2
2017-10-07T01:17:11.739Z,1006.29
2017-10-07T01:18:11.794Z,1006.28
2017-10-07T01:19:11.777Z,1006.27
2017-10-07T01:20:11.772Z,1006.3
2017-10-07T01:21:11.793Z,1006.25
2017-10-07T01:22:11.799Z,1006.25
2017-10-07T01:23:11.825Z,1006.27
2017-10-07T01:24:11.837Z,1006.24
2017-10-07T01:25:11.857Z,1006.28
2017-10-07T01:26:11.871Z,1006.29
2017-10-07T01:27:11.899Z,1006.29
2017-10-07T01:28:11.904Z,1006.33
2017-10-07T01:29:11.911Z,1006.3
2017-10-07T01:30:11.926Z,1006.33
2017-10-07T01:31:11.960Z,1006.35
2017-10-07T01:32:11.957Z,1006.32
2017-10-07T01:33:11.973Z,1006.31
2017-10-07T01:34:11.991Z,1006.33
2017-10-07T01:35:12.008Z,1006.31
2017-10-07T01:36:12.024Z,1006.3
2017-10-07T01:37:12.042Z,1006.35
2017-10-07T01:38:12.058Z,1006.34
2017-10-07T01:39:12.085Z,1006.34
2017-10-07T01:40:12.104Z,1006.3
2017-10-07T01:41:12.106Z,1006.33
2017-10-07T01:42:12.125Z,1006.28
2017-10-07T01:43:12.140Z,1006.3
2017-10-07T01:44:12.157Z,1006.29
2017-10-07T01:45:12.174Z,1006.24
2017-10-07T01:46:12.188Z,1006.24
2017-10-07T01:47:12.220Z,1006.25
2017-10-07T01:48:12.223Z,1006.22
2017-10-07T01:49:12.240Z,1006.2
2017-10-07T01:50:12.256Z,1006.2
2017-10-07T01:51:12.273Z,1006.2
2017-10-07T01:52:12.289Z,1006.28
2017-10-07T01:53:12.307Z,1006.27
2017-10-07T01:54:12.321Z,1006.22
2017-10-07T01:55:12.375Z,1006.21
2017-10-07T01:56:12.356Z,1006.23
2017-10-07T01:57:12.372Z,1006.25
2017-10-07T01:58:12.390Z,1006.24
2017-10-07T01:59:12.405Z,1006.24
2017-10-07T02:00:12.422Z,1006.21
2017-10-07T02:01:12.438Z,1006.26
2017-10-07T02:02:12.455Z,1006.27
2017-10-07T02:03:12.472Z,1006.26
2017-10-07T02:04:12.521Z,1006.24
2017-10-07T02:05:12.506Z,1006.28
2017-10-07T02:06:12.522Z,1006.3
2017-10-07T02:07:12.540Z,1006.22
2017-10-07T02:08:12.556Z,1006.28
2017-10-07T02:09:12.572Z,1006.26
2017-10-07T02:10:12.591Z,1006.27
2017-10-07T02:11:12.708Z,1006.22
2017-10-07T02:12:12.708Z,1006.22
2017-10-07T02:13:12.734Z,1006.22
2017-10-07T02:14:12.656Z,1006.27
2017-10-07T02:15:12.672Z,1006.29
2017-10-07T02:16:12.688Z,1006.27
2017-10-07T02:17:12.704Z,1006.25
2017-10-07T02:18:12.738Z,1006.3
2017-10-07T02:19:12.737Z,1006.32
2017-10-07T02:20:12.754Z,1006.34
2017-10-07T02:21:12.771Z,1006.32
2017-10-07T02:22:12.790Z,1006.31
2017-10-07T02:23:12.804Z,1006.31
2017-10-07T02:24:12.836Z,1006.31
2017-10-07T02:25:12.868Z,1006.3
2017-10-07T02:26:12.971Z,1006.3
2017-10-07T02:27:13.011Z,1006.32
2017-10-07T02:28:12.906Z,1006.27
2017-10-07T02:29:12.934Z,1006.32
2017-10-07T02:30:12.935Z,1006.32
2017-10-07T02:31:12.952Z,1006.34
2017-10-07T02:32:12.960Z,1006.34
2017-10-07T02:33:13.000Z,1006.38
2017-10-07T02:34:13.003Z,1006.35
2017-10-07T02:35:13.015Z,1006.32
2017-10-07T02:36:13.041Z,1006.35
2017-10-07T02:37:13.046Z,1006.36
2017-10-07T02:38:13.095Z,1006.31
2017-10-07T02:39:13.285Z,1006.32
2017-10-07T02:40:13.101Z,1006.33
2017-10-07T02:41:13.114Z,1006.32
2017-10-07T02:42:13.123Z,1006.33
2017-10-07T02:43:13.138Z,1006.33
2017-10-07T02:44:13.155Z,1006.3
2017-10-07T02:45:13.171Z,1006.29
2017-10-07T02:46:13.188Z,1006.35
2017-10-07T02:47:13.206Z,1006.27
2017-10-07T02:48:13.221Z,1006.28
2017-10-07T02:49:13.341Z,1006.29
2017-10-07T02:50:13.255Z,1006.32
2017-10-07T02:51:13.272Z,1006.28
2017-10-07T02:52:13.288Z,1006.3
2017-10-07T02:53:13.304Z,1006.31
2017-10-07T02:54:13.371Z,1006.3
2017-10-07T02:55:13.339Z,1006.31
2017-10-07T02:56:13.355Z,1006.28
2017-10-07T02:57:13.371Z,1006.29
2017-10-07T02:58:13.388Z,1006.27
2017-10-07T02:59:13.403Z,1006.31
2017-10-07T03:00:13.421Z,1006.3
2017-10-07T03:01:13.438Z,1006.32
2017-10-07T03:02:13.455Z,1006.27
2017-10-07T03:03:13.470Z,1006.31
2017-10-07T03:04:13.488Z,1006.3
2017-10-07T03:05:13.505Z,1006.32
2017-10-07T03:06:13.521Z,1006.32
2017-10-07T03:07:13.537Z,1006.3
2017-10-07T03:08:13.554Z,1006.29
2017-10-07T03:09:13.571Z,1006.28
2017-10-07T03:10:13.587Z,1006.25
2017-10-07T03:11:13.605Z,1006.22
2017-10-07T03:12:13.628Z,1006.24
2017-10-07T03:13:13.654Z,1006.21
2017-10-07T03:14:13.656Z,1006.23
2017-10-07T03:15:13.670Z,1006.24
2017-10-07T03:16:13.688Z,1006.2
2017-10-07T03:17:13.705Z,1006.25
2017-10-07T03:18:13.720Z,1006.24
2017-10-07T03:19:13.738Z,1006.24
2017-10-07T03:20:13.754Z,1006.24
2017-10-07T03:21:13.872Z,1006.24
2017-10-07T03:22:13.788Z,1006.25
2017-10-07T03:23:13.805Z,1006.21
2017-10-07T03:24:13.822Z,1006.24
2017-10-07T03:25:13.838Z,1006.25
2017-10-07T03:26:13.853Z,1006.27
2017-10-07T03:27:13.918Z,1006.28
2017-10-07T03:28:13.888Z,1006.25
2017-10-07T03:29:13.927Z,1006.26
2017-10-07T03:30:13.922Z,1006.27
2017-10-07T03:31:13.939Z,1006.29
2017-10-07T03:32:13.954Z,1006.28
2017-10-07T03:33:13.971Z,1006.3
2017-10-07T03:34:13.988Z,1006.28
2017-10-07T03:35:14.005Z,1006.33
2017-10-07T03:36:14.020Z,1006.33
2017-10-07T03:37:14.038Z,1006.32
2017-10-07T03:38:14.055Z,1006.33
2017-10-07T03:39:14.071Z,1006.31
2017-10-07T03:40:14.086Z,1006.31
2017-10-07T03:41:14.105Z,1006.3
2017-10-07T03:42:14.122Z,1006.31
2017-10-07T03:43:14.137Z,1006.29
2017-10-07T03:44:14.154Z,1006.32
2017-10-07T03:45:14.171Z,1006.31
2017-10-07T03:46:14.188Z,1006.33
2017-10-07T03:47:14.205Z,1006.33
2017-10-07T03:48:14.221Z,1006.34
2017-10-07T03:49:14.238Z,1006.4
2017-10-07T03:50:14.255Z,1006.37
2017-10-07T03:51:14.270Z,1006.33
2017-10-07T03:52:14.287Z,1006.41
2017-10-07T03:53:14.305Z,1006.35
2017-10-07T03:54:14.320Z,1006.38
2017-10-07T03:55:14.338Z,1006.41
2017-10-07T03:56:14.356Z,1006.41
2017-10-07T03:57:14.372Z,1006.41
2017-10-07T03:58:14.388Z,1006.4
2017-10-07T03:59:14.405Z,1006.36
2017-10-07T04:00:14.465Z,1006.4
2017-10-07T04:01:14.439Z,1006.4
2017-10-07T04:02:14.457Z,1006.42
2017-10-07T04:03:14.472Z,1006.36
2017-10-07T04:04:14.489Z,1006.43
2017-10-07T04:05:14.506Z,1006.43
2017-10-07T04:06:14.522Z,1006.45
2017-10-07T04:07:14.540Z,1006.47
2017-10-07T04:08:14.557Z,1006.45
2017-10-07T04:09:14.574Z,1006.46
2017-10-07T04:10:14.589Z,1006.5
2017-10-07T04:11:14.607Z,1006.47
2017-10-07T04:12:14.640Z,1006.47
2017-10-07T04:13:14.638Z,1006.51
2017-10-07T04:14:14.656Z,1006.52
2017-10-07T04:15:14.704Z,1006.55
2017-10-07T04:16:14.708Z,1006.52
2017-10-07T04:17:14.735Z,1006.57
2017-10-07T04:18:14.733Z,1006.56
2017-10-07T04:19:14.740Z,1006.54
2017-10-07T04:20:14.756Z,1006.55
2017-10-07T04:21:14.775Z,1006.53
2017-10-07T04:22:14.879Z,1006.54
2017-10-07T04:23:14.880Z,1006.5
2017-10-07T04:24:14.822Z,1006.51
2017-10-07T04:25:14.840Z,1006.47
2017-10-07T04:26:14.857Z,1006.5
2017-10-07T04:27:14.873Z,1006.56
2017-10-07T04:28:14.891Z,1006.52
2017-10-07T04:29:14.907Z,1006.57
2017-10-07T04:30:14.924Z,1006.51
2017-10-07T04:31:14.939Z,1006.49
2017-10-07T04:32:14.959Z,1006.49
2017-10-07T04:33:14.974Z,1006.46
2017-10-07T04:34:14.990Z,1006.49
2017-10-07T04:35:15.007Z,1006.48
2017-10-07T04:36:15.022Z,1006.52
2017-10-07T04:37:15.044Z,1006.5
2017-10-07T04:38:15.055Z,1006.53
2017-10-07T04:39:15.074Z,1006.48
2017-10-07T04:40:15.090Z,1006.52
2017-10-07T04:41:15.108Z,1006.48
2017-10-07T04:42:15.133Z,1006.48
2017-10-07T04:43:15.140Z,1006.51
2017-10-07T04:44:15.274Z,1006.54
2017-10-07T04:45:15.173Z,1006.53
2017-10-07T04:46:15.190Z,1006.58
2017-10-07T04:47:15.207Z,1006.54
2017-10-07T04:48:15.224Z,1006.56
2017-10-07T04:49:15.241Z,1006.56
2017-10-07T04:50:15.257Z,1006.62
2017-10-07T04:51:15.274Z,1006.63
2017-10-07T04:52:15.291Z,1006.64
2017-10-07T04:53:15.309Z,1006.69
2017-10-07T04:54:15.324Z,1006.68
2017-10-07T04:55:15.368Z,1006.74
2017-10-07T04:56:15.358Z,1006.72
2017-10-07T04:57:15.374Z,1006.74
2017-10-07T04:58:15.391Z,1006.72
2017-10-07T04:59:15.408Z,1006.76
2017-10-07T05:00:15.423Z,1006.71
2017-10-07T05:01:15.441Z,1006.71
2017-10-07T05:02:15.458Z,1006.69
2017-10-07T05:03:15.474Z,1006.69
2017-10-07T05:04:15.490Z,1006.71
2017-10-07T05:05:15.507Z,1006.7
2017-10-07T05:06:15.525Z,1006.73
2017-10-07T05:07:15.539Z,1006.76
2017-10-07T05:08:15.557Z,1006.68
2017-10-07T05:09:15.574Z,1006.71
2017-10-07T05:10:15.591Z,1006.7
2017-10-07T05:11:15.607Z,1006.76
2017-10-07T05:12:15.624Z,1006.72
2017-10-07T05:13:15.642Z,1006.72
2017-10-07T05:14:15.658Z,1006.73
2017-10-07T05:15:15.674Z,1006.72
2017-10-07T05:16:15.690Z,1006.69
2017-10-07T05:17:15.707Z,1006.79
2017-10-07T05:18:15.725Z,1006.71
2017-10-07T05:19:15.740Z,1006.68
2017-10-07T05:20:15.757Z,1006.72
2017-10-07T05:21:15.775Z,1006.71
2017-10-07T05:22:15.789Z,1006.74
2017-10-07T05:23:15.807Z,1006.74
2017-10-07T05:24:15.824Z,1006.74
2017-10-07T05:25:15.840Z,1006.72
2017-10-07T05:26:15.857Z,1006.72
2017-10-07T05:27:15.874Z,1006.71
2017-10-07T05:28:15.889Z,1006.71
2017-10-07T05:29:15.908Z,1006.73
2017-10-07T05:30:15.925Z,1006.68
2017-10-07T05:31:15.941Z,1006.76
2017-10-07T05:32:15.958Z,1006.71
2017-10-07T05:33:15.974Z,1006.74
2017-10-07T05:34:15.990Z,1006.67
2017-10-07T05:35:16.008Z,1006.7
2017-10-07T05:36:16.025Z,1006.73
2017-10-07T05:37:16.045Z,1006.7
2017-10-07T05:38:16.058Z,1006.69
2017-10-07T05:39:16.074Z,1006.68
2017-10-07T05:40:16.091Z,1006.72
2017-10-07T05:41:16.107Z,1006.71
2017-10-07T05:42:16.126Z,1006.71
2017-10-07T05:43:16.142Z,1006.73
2017-10-07T05:44:16.158Z,1006.78
2017-10-07T05:45:16.175Z,1006.74
2017-10-07T05:46:16.191Z,1006.75
2017-10-07T05:47:16.208Z,1006.81
2017-10-07T05:48:16.225Z,1006.78
2017-10-07T05:49:16.242Z,1006.8
2017-10-07T05:50:16.257Z,1006.79
2017-10-07T05:51:16.275Z,1006.84
2017-10-07T05:52:16.293Z,1006.81
2017-10-07T05:53:16.310Z,1006.81
2017-10-07T05:54:16.437Z,1006.84
2017-10-07T05:55:16.342Z,1006.82
2017-10-07T05:56:16.454Z,1006.81
2017-10-07T05:57:16.476Z,1006.83
2017-10-07T05:58:16.501Z,1006.8
2017-10-07T05:59:16.503Z,1006.75
2017-10-07T06:00:16.499Z,1006.77
2017-10-07T06:01:16.631Z,1006.75
2017-10-07T06:02:16.496Z,1006.81
2017-10-07T06:03:16.476Z,1006.73
2017-10-07T06:04:16.492Z,1006.77
2017-10-07T06:05:16.508Z,1006.74
2017-10-07T06:06:16.526Z,1006.72
2017-10-07T06:07:16.553Z,1006.73
2017-10-07T06:08:16.558Z,1006.73
2017-10-07T06:09:16.575Z,1006.72
2017-10-07T06:10:16.594Z,1006.72
2017-10-07T06:11:16.608Z,1006.75
2017-10-07T06:12:16.625Z,1006.74
2017-10-07T06:13:16.641Z,1006.73
2017-10-07T06:14:16.658Z,1006.75
2017-10-07T06:15:16.676Z,1006.72
2017-10-07T06:16:16.709Z,1006.76
2017-10-07T06:17:16.712Z,1006.74
2017-10-07T06:18:16.724Z,1006.76
2017-10-07T06:19:16.741Z,1006.73
2017-10-07T06:20:16.759Z,1006.72
2017-10-07T06:21:16.775Z,1006.75
2017-10-07T06:22:16.794Z,1006.76
2017-10-07T06:23:16.808Z,1006.72
2017-10-07T06:24:16.824Z,1006.72
2017-10-07T06:25:16.841Z,1006.69
2017-10-07T06:26:16.858Z,1006.69
2017-10-07T06:27:16.875Z,1006.72
2017-10-07T06:28:16.889Z,1006.66
2017-10-07T06:29:16.910Z,1006.75
2017-10-07T06:30:16.925Z,1006.73
2017-10-07T06:31:16.945Z,1006.77
2017-10-07T06:32:16.959Z,1006.76
2017-10-07T06:33:16.976Z,1006.76
2017-10-07T06:34:16.992Z,1006.77
2017-10-07T06:35:17.007Z,1006.81
2017-10-07T06:36:17.026Z,1006.78
2017-10-07T06:37:17.042Z,1006.82
2017-10-07T06:38:17.059Z,1006.85
2017-10-07T06:39:17.075Z,1006.82
2017-10-07T06:40:17.095Z,1006.85
2017-10-07T06:41:17.108Z,1006.83
2017-10-07T06:42:17.124Z,1006.83
2017-10-07T06:43:17.142Z,1006.84
2017-10-07T06:44:17.161Z,1006.83
2017-10-07T06:45:17.175Z,1006.86
2017-10-07T06:46:17.192Z,1006.81
2017-10-07T06:47:17.209Z,1006.84
2017-10-07T06:48:17.225Z,1006.8
2017-10-07T06:49:17.266Z,1006.78
2017-10-07T06:50:17.258Z,1006.86
2017-10-07T06:51:17.275Z,1006.81
2017-10-07T06:52:17.293Z,1006.82
2017-10-07T06:53:17.311Z,1006.88
2017-10-07T06:54:17.326Z,1006.87
2017-10-07T06:55:17.343Z,1006.88
2017-10-07T06:56:17.360Z,1006.89
2017-10-07T06:57:17.376Z,1006.88
2017-10-07T06:58:17.394Z,1006.93
2017-10-07T06:59:17.410Z,1006.92
2017-10-07T07:00:17.426Z,1006.94
2017-10-07T07:01:17.443Z,1006.92
2017-10-07T07:02:17.460Z,1006.94
2017-10-07T07:03:17.478Z,1006.92
2017-10-07T07:04:17.496Z,1006.94
2017-10-07T07:05:17.510Z,1006.94
2017-10-07T07:06:17.531Z,1006.95
2017-10-07T07:07:17.549Z,1007.01
2017-10-07T07:08:17.562Z,1006.96
2017-10-07T07:09:17.577Z,1007.01
2017-10-07T07:10:17.595Z,1007
2017-10-07T07:11:17.617Z,1007.03
2017-10-07T07:12:17.630Z,1007.01
2017-10-07T07:13:17.646Z,1007.01
2017-10-07T07:14:17.665Z,1006.99
2017-10-07T07:15:17.681Z,1007.04
2017-10-07T07:16:17.697Z,1006.97
2017-10-07T07:17:17.715Z,1007.01
2017-10-07T07:18:17.731Z,1006.98
2017-10-07T07:19:17.746Z,1006.98
2017-10-07T07:20:17.765Z,1006.95
2017-10-07T07:21:17.782Z,1006.99
2017-10-07T07:22:17.797Z,1006.97
2017-10-07T07:23:17.816Z,1006.91
2017-10-07T07:24:17.833Z,1006.9
2017-10-07T07:25:17.849Z,1006.93
2017-10-07T07:26:17.866Z,1006.89
2017-10-07T07:27:17.883Z,1006.94
2017-10-07T07:28:17.902Z,1006.92
2017-10-07T07:29:17.918Z,1006.95
2017-10-07T07:30:17.934Z,1006.96
2017-10-07T07:31:17.950Z,1006.98
2017-10-07T07:32:17.968Z,1006.94
2017-10-07T07:33:17.985Z,1006.96
2017-10-07T07:34:18.002Z,1006.98
2017-10-07T07:35:18.018Z,1006.96
2017-10-07T07:36:18.036Z,1006.96
2017-10-07T07:37:18.052Z,1006.97
2017-10-07T07:38:18.069Z,1006.98
2017-10-07T07:39:18.086Z,1006.93
2017-10-07T07:40:18.104Z,1006.94
2017-10-07T07:41:18.120Z,1006.95
2017-10-07T07:42:18.137Z,1006.92
2017-10-07T07:43:18.156Z,1006.92
2017-10-07T07:44:18.172Z,1006.89
2017-10-07T07:45:18.188Z,1006.93
2017-10-07T07:46:18.208Z,1006.9
2017-10-07T07:47:18.224Z,1006.89
2017-10-07T07:48:18.240Z,1006.91
2017-10-07T07:49:18.296Z,1006.87
2017-10-07T07:50:18.274Z,1006.88
2017-10-07T07:51:18.291Z,1006.94
2017-10-07T07:52:18.457Z,1006.91
2017-10-07T07:53:18.325Z,1006.93
2017-10-07T07:54:18.343Z,1006.93
2017-10-07T07:55:18.358Z,1006.9
2017-10-07T07:56:18.459Z,1006.94
2017-10-07T07:57:18.393Z,1006.96
2017-10-07T07:58:18.456Z,1006.95
2017-10-07T07:59:18.466Z,1006.87
2017-10-07T08:00:18.464Z,1006.9
2017-10-07T08:01:18.464Z,1006.87
2017-10-07T08:02:18.602Z,1006.93
2017-10-07T08:03:18.572Z,1006.9
2017-10-07T08:04:18.598Z,1006.86
2017-10-07T08:05:18.532Z,1006.95
2017-10-07T08:06:18.547Z,1006.91
2017-10-07T08:07:18.565Z,1006.9
2017-10-07T08:08:18.605Z,1006.88
2017-10-07T08:09:18.604Z,1006.88
2017-10-07T08:10:18.615Z,1006.84
2017-10-07T08:11:18.633Z,1006.84
2017-10-07T08:12:18.653Z,1006.84
2017-10-07T08:13:18.670Z,1006.86
2017-10-07T08:14:18.686Z,1006.83
2017-10-07T08:15:18.704Z,1006.83
2017-10-07T08:16:18.720Z,1006.79
2017-10-07T08:17:18.737Z,1006.85
2017-10-07T08:18:18.753Z,1006.83
2017-10-07T08:19:18.772Z,1006.79
2017-10-07T08:20:18.789Z,1006.81
2017-10-07T08:21:18.807Z,1006.82
2017-10-07T08:22:18.824Z,1006.85
2017-10-07T08:23:18.842Z,1006.83
2017-10-07T08:24:18.859Z,1006.85
2017-10-07T08:25:18.877Z,1006.81
2017-10-07T08:26:18.893Z,1006.85
2017-10-07T08:27:18.911Z,1006.8
2017-10-07T08:28:18.928Z,1006.81
2017-10-07T08:29:18.946Z,1006.76
2017-10-07T08:30:18.963Z,1006.75
2017-10-07T08:31:18.980Z,1006.8
2017-10-07T08:32:18.998Z,1006.76
2017-10-07T08:33:19.017Z,1006.72
2017-10-07T08:34:19.032Z,1006.72
2017-10-07T08:35:19.049Z,1006.7
2017-10-07T08:36:19.067Z,1006.73
2017-10-07T08:37:19.084Z,1006.75
2017-10-07T08:38:19.212Z,1006.72
2017-10-07T08:39:19.209Z,1006.78
2017-10-07T08:40:19.136Z,1006.77
2017-10-07T08:41:19.156Z,1006.69
2017-10-07T08:42:19.244Z,1006.7
2017-10-07T08:43:19.243Z,1006.7
2017-10-07T08:44:19.241Z,1006.72
2017-10-07T08:45:19.240Z,1006.73
2017-10-07T08:46:19.249Z,1006.67
2017-10-07T08:47:19.381Z,1006.64
2017-10-07T08:48:19.383Z,1006.65
2017-10-07T08:49:19.407Z,1006.62
2017-10-07T08:50:19.404Z,1006.65
2017-10-07T08:51:19.336Z,1006.65
2017-10-07T08:52:19.412Z,1006.69
2017-10-07T08:53:19.411Z,1006.67
2017-10-07T08:54:19.410Z,1006.63
2017-10-07T08:55:19.408Z,1006.66
2017-10-07T08:56:19.420Z,1006.69
2017-10-07T08:57:19.435Z,1006.69
2017-10-07T08:58:19.453Z,1006.65
2017-10-07T08:59:19.471Z,1006.66
2017-10-07T09:00:19.489Z,1006.64
2017-10-07T09:01:19.506Z,1006.64
2017-10-07T09:02:19.551Z,1006.59
2017-10-07T09:03:19.541Z,1006.6
2017-10-07T09:04:19.559Z,1006.52
2017-10-07T09:05:19.576Z,1006.49
2017-10-07T09:06:19.595Z,1006.55
2017-10-07T09:07:19.614Z,1006.45
2017-10-07T09:08:19.628Z,1006.55
2017-10-07T09:09:19.647Z,1006.45
2017-10-07T09:10:19.665Z,1006.55
2017-10-07T09:11:19.684Z,1006.49
2017-10-07T09:12:19.700Z,1006.48
2017-10-07T09:13:19.721Z,1006.48
2017-10-07T09:14:19.737Z,1006.47
2017-10-07T09:15:19.754Z,1006.49
2017-10-07T09:16:19.772Z,1006.46
2017-10-07T09:17:19.790Z,1006.43
2017-10-07T09:18:19.809Z,1006.49
2017-10-07T09:19:19.825Z,1006.45
2017-10-07T09:20:19.843Z,1006.39
2017-10-07T09:21:19.862Z,1006.42
2017-10-07T09:22:19.880Z,1006.45
2017-10-07T09:23:19.896Z,1006.39
2017-10-07T09:24:20.016Z,1006.42
2017-10-07T09:25:19.932Z,1006.45
2017-10-07T09:26:19.951Z,1006.4
2017-10-07T09:27:19.968Z,1006.36
2017-10-07T09:28:19.986Z,1006.4
2017-10-07T09:29:20.005Z,1006.41
2017-10-07T09:30:20.024Z,1006.4
2017-10-07T09:31:20.039Z,1006.43
2017-10-07T09:32:20.059Z,1006.35
2017-10-07T09:33:20.077Z,1006.34
2017-10-07T09:34:20.094Z,1006.29
2017-10-07T09:35:20.114Z,1006.31
2017-10-07T09:36:20.131Z,1006.28
2017-10-07T09:37:20.150Z,1006.33
2017-10-07T09:38:20.165Z,1006.27
2017-10-07T09:39:20.186Z,1006.17
2017-10-07T09:40:20.202Z,1006.17
2017-10-07T09:41:20.224Z,1006.15
2017-10-07T09:42:20.240Z,1006.15
2017-10-07T09:43:20.258Z,1006.11
2017-10-07T09:44:20.277Z,1006.09
2017-10-07T09:45:20.294Z,1006.1
2017-10-07T09:46:20.312Z,1006.07
2017-10-07T09:47:20.331Z,1006.09
2017-10-07T09:48:20.350Z,1006
2017-10-07T09:49:20.366Z,1006.02
2017-10-07T09:50:20.386Z,1006.09
2017-10-07T09:51:20.404Z,1006.03
2017-10-07T09:52:20.421Z,1006.02
2017-10-07T09:53:20.439Z,1006.04
2017-10-07T09:54:20.457Z,1006.01
2017-10-07T09:55:20.477Z,1006
2017-10-07T09:56:20.494Z,1005.96
2017-10-07T09:57:20.513Z,1005.94
2017-10-07T09:58:20.531Z,1005.96
2017-10-07T09:59:20.550Z,1005.94
2017-10-07T10:00:20.567Z,1005.96
2017-10-07T10:01:20.590Z,1005.92
2017-10-07T10:02:20.605Z,1005.89
2017-10-07T10:03:20.624Z,1005.85
2017-10-07T10:04:20.640Z,1005.89
2017-10-07T10:05:20.660Z,1005.83
2017-10-07T10:06:20.680Z,1005.85
2017-10-07T10:07:20.699Z,1005.81
2017-10-07T10:08:20.715Z,1005.87
2017-10-07T10:09:20.734Z,1005.7
2017-10-07T10:10:20.753Z,1005.81
2017-10-07T10:11:20.772Z,1005.82
2017-10-07T10:12:20.789Z,1005.87
2017-10-07T10:13:20.807Z,1005.85
2017-10-07T10:14:20.826Z,1005.79
2017-10-07T10:15:20.845Z,1005.79
2017-10-07T10:16:20.863Z,1005.84
2017-10-07T10:17:20.883Z,1005.75
2017-10-07T10:18:20.900Z,1005.73
2017-10-07T10:19:20.917Z,1005.68
2017-10-07T10:20:20.939Z,1005.7
2017-10-07T10:21:20.955Z,1005.73
2017-10-07T10:22:20.975Z,1005.73
2017-10-07T10:23:20.994Z,1005.67
2017-10-07T10:24:21.012Z,1005.67
2017-10-07T10:25:21.031Z,1005.67
2017-10-07T10:26:21.050Z,1005.71
2017-10-07T10:27:21.068Z,1005.62
2017-10-07T10:28:21.087Z,1005.72
2017-10-07T10:29:21.105Z,1005.67
2017-10-07T10:30:21.125Z,1005.61
2017-10-07T10:31:21.141Z,1005.63
2017-10-07T10:32:21.161Z,1005.58
2017-10-07T10:33:21.180Z,1005.63
2017-10-07T10:34:21.199Z,1005.58
2017-10-07T10:35:21.218Z,1005.57
2017-10-07T10:36:21.236Z,1005.55
2017-10-07T10:37:21.255Z,1005.52
2017-10-07T10:38:21.274Z,1005.54
2017-10-07T10:39:21.293Z,1005.51
2017-10-07T10:40:21.310Z,1005.55
2017-10-07T10:41:21.329Z,1005.55
2017-10-07T10:42:21.349Z,1005.51
2017-10-07T10:43:21.367Z,1005.48
2017-10-07T10:44:21.387Z,1005.55
2017-10-07T10:45:21.404Z,1005.49
2017-10-07T10:46:21.424Z,1005.5
2017-10-07T10:47:21.441Z,1005.51
2017-10-07T10:48:21.461Z,1005.49
2017-10-07T10:49:21.480Z,1005.46
2017-10-07T10:50:21.500Z,1005.47
2017-10-07T10:51:21.517Z,1005.38
2017-10-07T10:52:21.536Z,1005.38
2017-10-07T10:53:21.556Z,1005.39
2017-10-07T10:54:21.574Z,1005.28
2017-10-07T10:55:21.593Z,1005.24
2017-10-07T10:56:21.612Z,1005.19
2017-10-07T10:57:21.630Z,1005.23
2017-10-07T10:58:21.649Z,1005.16
2017-10-07T10:59:21.668Z,1005.06
2017-10-07T11:00:21.688Z,1005.1
2017-10-07T11:01:21.706Z,1005.2
2017-10-07T11:02:21.726Z,1005.17
2017-10-07T11:03:21.744Z,1005.03
2017-10-07T11:04:21.764Z,1005.11
2017-10-07T11:05:21.781Z,1005.1
2017-10-07T11:06:21.801Z,1005.1
2017-10-07T11:07:21.821Z,1005.05
2017-10-07T11:08:21.838Z,1004.98
2017-10-07T11:09:21.858Z,1004.9
2017-10-07T11:10:21.876Z,1004.95
2017-10-07T11:11:21.904Z,1004.9
2017-10-07T11:12:21.915Z,1004.93
2017-10-07T11:13:21.934Z,1004.93
2017-10-07T11:14:21.953Z,1004.92
2017-10-07T11:15:21.970Z,1004.85
2017-10-07T11:16:21.991Z,1004.92
2017-10-07T11:17:22.010Z,1004.87
2017-10-07T11:18:22.029Z,1004.88
2017-10-07T11:19:22.048Z,1004.87
2017-10-07T11:20:22.067Z,1004.78
2017-10-07T11:21:22.085Z,1004.79
2017-10-07T11:22:22.105Z,1004.8
2017-10-07T11:23:22.124Z,1004.77
2017-10-07T11:24:22.142Z,1004.71
2017-10-07T11:25:22.162Z,1004.72
2017-10-07T11:26:22.181Z,1004.68
2017-10-07T11:27:22.201Z,1004.66
2017-10-07T11:28:22.220Z,1004.62
2017-10-07T11:29:22.238Z,1004.65
2017-10-07T11:30:22.276Z,1004.57
2017-10-07T11:31:22.275Z,1004.61
2017-10-07T11:32:22.295Z,1004.55
2017-10-07T11:33:22.315Z,1004.6
2017-10-07T11:34:22.334Z,1004.55
2017-10-07T11:35:22.352Z,1004.56
2017-10-07T11:36:22.372Z,1004.49
2017-10-07T11:37:22.391Z,1004.5
2017-10-07T11:38:22.409Z,1004.45
2017-10-07T11:39:22.429Z,1004.48
2017-10-07T11:40:22.448Z,1004.49
2017-10-07T11:41:22.467Z,1004.44
2017-10-07T11:42:22.487Z,1004.46
2017-10-07T11:43:22.506Z,1004.41
2017-10-07T11:44:22.526Z,1004.4
2017-10-07T11:45:22.545Z,1004.43
2017-10-07T11:46:22.563Z,1004.41
2017-10-07T11:47:22.582Z,1004.4
2017-10-07T11:48:22.602Z,1004.39
2017-10-07T11:49:22.619Z,1004.36
2017-10-07T11:50:22.640Z,1004.24
2017-10-07T11:51:22.658Z,1004.32
2017-10-07T11:52:22.679Z,1004.29
2017-10-07T11:53:22.697Z,1004.24
2017-10-07T11:54:22.719Z,1004.26
2017-10-07T11:55:22.737Z,1004.24
2017-10-07T11:56:22.756Z,1004.15
2017-10-07T11:57:22.776Z,1004.25
2017-10-07T11:58:22.794Z,1004.26
2017-10-07T11:59:22.814Z,1004.11
2017-10-07T12:00:22.834Z,1004.19
2017-10-07T12:01:22.853Z,1004.14
2017-10-07T12:02:22.875Z,1004.14
2017-10-07T12:03:22.892Z,1004.17
2017-10-07T12:04:22.911Z,1004.14
2017-10-07T12:05:22.930Z,1004.17
2017-10-07T12:06:22.975Z,1004.24
2017-10-07T12:07:22.968Z,1004.13
2017-10-07T12:08:22.987Z,1004.2