createdAt,value
2016-12-24T00:00:02.904Z,0
2016-12-24T00:01:13.126Z,0
2016-12-24T00:02:23.693Z,0
2016-12-24T00:03:34.276Z,0
2016-12-24T00:04:45.229Z,0
2016-12-24T00:05:58.826Z,0
2016-12-24T00:07:09.391Z,0
2016-12-24T00:08:19.953Z,0
2016-12-24T00:09:30.858Z,0
2016-12-24T00:10:41.467Z,0
2016-12-24T00:11:52.376Z,0
2016-12-24T00:13:03.285Z,0
2016-12-24T00:14:13.851Z,0
2016-12-24T00:15:24.408Z,0
2016-12-24T00:16:35.465Z,0
2016-12-24T00:17:46.374Z,0
2016-12-24T00:18:57.288Z,0
2016-12-24T00:20:08.200Z,0
2016-12-24T00:21:18.762Z,0
2016-12-24T00:22:29.367Z,0
2016-12-24T00:23:39.592Z,0
2016-12-24T00:24:50.506Z,0
2016-12-24T00:26:01.411Z,0
2016-12-24T00:27:11.980Z,0
2016-12-24T00:28:22.601Z,0
2016-12-24T00:29:33.194Z,0
2016-12-24T00:30:44.095Z,0
2016-12-24T00:31:54.657Z,0
2016-12-24T00:33:05.213Z,0
2016-12-24T00:34:15.831Z,0
2016-12-24T00:35:26.744Z,0
2016-12-24T00:36:37.322Z,0
2016-12-24T00:37:47.538Z,0
2016-12-24T00:38:58.092Z,0
2016-12-24T00:40:09.049Z,0
2016-12-24T00:41:19.614Z,0
2016-12-24T00:42:30.519Z,0
2016-12-24T00:43:41.424Z,0
2016-12-24T00:44:52.339Z,0
2016-12-24T00:46:02.955Z,0
2016-12-24T00:47:13.172Z,0
2016-12-24T00:48:24.085Z,0
2016-12-24T00:49:34.999Z,0
2016-12-24T00:50:45.563Z,0
2016-12-24T00:51:56.517Z,0
2016-12-24T00:53:07.083Z,0
2016-12-24T00:54:17.999Z,0
2016-12-24T00:55:28.564Z,0
2016-12-24T00:56:39.130Z,0
2016-12-24T00:57:49.403Z,0
2016-12-24T00:58:59.984Z,0
2016-12-24T01:00:10.889Z,0
2016-12-24T01:01:21.110Z,0
2016-12-24T01:02:32.011Z,0
2016-12-24T01:03:42.996Z,0
2016-12-24T01:04:53.565Z,0
2016-12-24T01:06:04.471Z,0
2016-12-24T01:07:15.384Z,0
2016-12-24T01:08:26.289Z,0
2016-12-24T01:09:36.894Z,0
2016-12-24T01:10:47.800Z,0
2016-12-24T01:11:58.730Z,0
2016-12-24T01:13:08.954Z,0
2016-12-24T01:14:19.867Z,0
2016-12-24T01:15:30.820Z,0
2016-12-24T01:16:41.397Z,0
2016-12-24T01:17:51.971Z,0
2016-12-24T01:19:02.567Z,0
2016-12-24T01:20:13.125Z,0
2016-12-24T01:21:24.082Z,0
2016-12-24T01:22:34.643Z,0
2016-12-24T01:23:45.552Z,0
2016-12-24T01:24:56.457Z,0
2016-12-24T01:26:07.363Z,0
2016-12-24T01:27:18.348Z,0
2016-12-24T01:28:28.565Z,0
2016-12-24T01:29:39.474Z,0
2016-12-24T01:30:50.039Z,0
2016-12-24T01:32:00.948Z,0
2016-12-24T01:33:11.910Z,0
2016-12-24T01:34:22.817Z,0
2016-12-24T01:35:33.756Z,0
2016-12-24T01:36:44.661Z,0
2016-12-24T01:37:55.575Z,0
2016-12-24T01:39:06.536Z,0
2016-12-24T01:40:17.105Z,0
2016-12-24T01:41:28.018Z,0
2016-12-24T01:42:38.958Z,0
2016-12-24T01:43:49.877Z,0
2016-12-24T01:45:00.494Z,0
2016-12-24T01:46:11.411Z,0
2016-12-24T01:47:21.972Z,0
2016-12-24T01:48:32.542Z,0
2016-12-24T01:49:43.442Z,0
2016-12-24T01:50:54.084Z,0
2016-12-24T01:52:04.648Z,0
2016-12-24T01:53:15.210Z,0
2016-12-24T01:54:25.803Z,0
2016-12-24T01:55:36.360Z,0
2016-12-24T01:56:46.981Z,0
2016-12-24T01:57:57.554Z,0
2016-12-24T01:59:08.111Z,0
2016-12-24T02:00:18.688Z,0
2016-12-24T02:01:29.253Z,0
2016-12-24T02:02:39.866Z,0
2016-12-24T02:03:50.771Z,0
2016-12-24T02:05:01.336Z,0
2016-12-24T02:06:12.237Z,0
2016-12-24T02:07:22.798Z,0
2016-12-24T02:08:33.747Z,0
2016-12-24T02:09:44.324Z,0
2016-12-24T02:10:54.893Z,0
2016-12-24T02:12:05.791Z,0
2016-12-24T02:13:16.360Z,0
2016-12-24T02:14:27.325Z,0
2016-12-24T02:15:38.238Z,0
2016-12-24T02:16:49.147Z,0
2016-12-24T02:18:00.056Z,0
2016-12-24T02:19:10.969Z,0
2016-12-24T02:20:21.930Z,0
2016-12-24T02:21:32.495Z,0
2016-12-24T02:22:43.392Z,0
2016-12-24T02:23:53.965Z,0
2016-12-24T02:25:04.879Z,0
2016-12-24T02:26:15.832Z,0
2016-12-24T02:27:26.745Z,0
2016-12-24T02:28:37.346Z,0
2016-12-24T02:29:48.247Z,0
2016-12-24T02:30:59.153Z,0
2016-12-24T02:32:09.774Z,0
2016-12-24T02:33:20.715Z,0
2016-12-24T02:34:31.304Z,0
2016-12-24T02:35:41.873Z,0
2016-12-24T02:36:52.788Z,0
2016-12-24T02:38:03.431Z,0
2016-12-24T02:39:14.329Z,0
2016-12-24T02:40:24.902Z,0
2016-12-24T02:41:35.471Z,0
2016-12-24T02:42:46.044Z,0
2016-12-24T02:43:56.665Z,0
2016-12-24T02:45:07.234Z,0
2016-12-24T02:46:18.143Z,0
2016-12-24T02:47:28.700Z,0
2016-12-24T02:48:39.606Z,0
2016-12-24T02:49:50.243Z,0
2016-12-24T02:51:00.804Z,0
2016-12-24T02:52:11.717Z,0
2016-12-24T02:53:22.618Z,0
2016-12-24T02:54:33.193Z,0
2016-12-24T02:55:44.157Z,0
2016-12-24T02:56:55.062Z,0
2016-12-24T02:58:05.629Z,0
2016-12-24T02:59:16.193Z,0
2016-12-24T03:00:26.758Z,0
2016-12-24T03:01:37.747Z,0
2016-12-24T03:02:48.304Z,0
2016-12-24T03:03:59.210Z,0
2016-12-24T03:05:09.791Z,0
2016-12-24T03:06:20.692Z,0
2016-12-24T03:07:31.657Z,0
2016-12-24T03:08:42.574Z,0
2016-12-24T03:09:53.472Z,0
2016-12-24T03:11:04.049Z,0
2016-12-24T03:12:14.962Z,0
2016-12-24T03:13:25.911Z,0
2016-12-24T03:14:36.476Z,0
2016-12-24T03:15:47.385Z,0
2016-12-24T03:16:57.951Z,0
2016-12-24T03:18:08.504Z,0
2016-12-24T03:19:19.121Z,0
2016-12-24T03:20:29.694Z,0
2016-12-24T03:21:40.263Z,0
2016-12-24T03:22:51.168Z,0
2016-12-24T03:24:01.734Z,0
2016-12-24T03:25:12.751Z,0
2016-12-24T03:26:23.684Z,0
2016-12-24T03:27:34.249Z,0
2016-12-24T03:28:44.846Z,0
2016-12-24T03:29:55.743Z,0
2016-12-24T03:31:06.461Z,0
2016-12-24T03:32:17.026Z,0
2016-12-24T03:33:27.927Z,0
2016-12-24T03:34:38.840Z,0
2016-12-24T03:35:49.744Z,0
2016-12-24T03:37:00.707Z,0
2016-12-24T03:38:11.652Z,0
2016-12-24T03:39:22.557Z,0
2016-12-24T03:40:33.467Z,0
2016-12-24T03:41:44.384Z,0
2016-12-24T03:42:55.361Z,0
2016-12-24T03:44:06.266Z,0
2016-12-24T03:45:17.167Z,0
2016-12-24T03:46:27.735Z,0
2016-12-24T03:47:38.653Z,0
2016-12-24T03:48:49.611Z,0
2016-12-24T03:50:00.508Z,0
2016-12-24T03:51:11.417Z,0
2016-12-24T03:52:21.982Z,0
2016-12-24T03:53:32.547Z,0
2016-12-24T03:54:43.513Z,0
2016-12-24T03:55:54.414Z,0
2016-12-24T03:57:05.327Z,0
2016-12-24T03:58:16.232Z,0
2016-12-24T03:59:27.138Z,0
2016-12-24T04:00:38.106Z,0
2016-12-24T04:01:48.664Z,0
2016-12-24T04:02:59.233Z,0
2016-12-24T04:04:09.826Z,0
2016-12-24T04:05:20.739Z,0
2016-12-24T04:06:31.709Z,0
2016-12-24T04:07:42.613Z,0
2016-12-24T04:08:53.523Z,0
2016-12-24T04:10:04.428Z,0
2016-12-24T04:11:15.342Z,0
2016-12-24T04:12:26.183Z,0
2016-12-24T04:13:37.092Z,0
2016-12-24T04:14:47.653Z,0
2016-12-24T04:15:58.226Z,0
2016-12-24T04:17:09.136Z,0
2016-12-24T04:18:20.085Z,0
2016-12-24T04:19:30.666Z,0
2016-12-24T04:20:41.583Z,0
2016-12-24T04:21:52.484Z,0
2016-12-24T04:23:03.082Z,0
2016-12-24T04:24:13.702Z,0
2016-12-24T04:25:24.260Z,0
2016-12-24T04:26:34.833Z,0
2016-12-24T04:27:45.742Z,0
2016-12-24T04:28:56.648Z,0
2016-12-24T04:30:07.616Z,0
2016-12-24T04:31:18.514Z,0
2016-12-24T04:32:29.431Z,0
2016-12-24T04:33:40.332Z,0
2016-12-24T04:34:50.894Z,0
2016-12-24T04:36:01.567Z,0
2016-12-24T04:37:12.472Z,0
2016-12-24T04:38:23.385Z,0
2016-12-24T04:39:34.302Z,0
2016-12-24T04:40:45.212Z,0
2016-12-24T04:41:55.825Z,0
2016-12-24T04:43:09.066Z,0
2016-12-24T04:44:19.963Z,0
2016-12-24T04:45:30.524Z,0
2016-12-24T04:46:41.433Z,0
2016-12-24T04:47:52.495Z,0
2016-12-24T04:49:03.060Z,0
2016-12-24T04:50:13.973Z,0
2016-12-24T04:51:24.882Z,0
2016-12-24T04:52:35.783Z,0
2016-12-24T04:53:46.397Z,0
2016-12-24T04:54:57.294Z,0
2016-12-24T04:56:07.863Z,0
2016-12-24T04:57:18.796Z,0
2016-12-24T04:58:29.364Z,0
2016-12-24T04:59:39.983Z,0
2016-12-24T05:00:50.884Z,0
2016-12-24T05:02:01.797Z,0
2016-12-24T05:03:12.363Z,0
2016-12-24T05:04:22.924Z,0
2016-12-24T05:05:33.533Z,0
2016-12-24T05:06:44.450Z,0
2016-12-24T05:07:55.007Z,0
2016-12-24T05:09:05.917Z,0
2016-12-24T05:10:16.827Z,0
2016-12-24T05:11:27.107Z,0
2016-12-24T05:12:37.664Z,0
2016-12-24T05:13:48.601Z,0
2016-12-24T05:14:59.155Z,0
2016-12-24T05:16:10.068Z,0
2016-12-24T05:17:21.017Z,0
2016-12-24T05:18:31.579Z,0
2016-12-24T05:19:42.144Z,0
2016-12-24T05:20:53.049Z,0
2016-12-24T05:22:03.601Z,0
2016-12-24T05:23:14.559Z,0
2016-12-24T05:24:25.124Z,0
2016-12-24T05:25:35.698Z,0
2016-12-24T05:26:46.611Z,0
2016-12-24T05:27:57.512Z,0
2016-12-24T05:29:08.117Z,0
2016-12-24T05:30:18.671Z,0
2016-12-24T05:31:29.580Z,0
2016-12-24T05:32:40.489Z,0
2016-12-24T05:33:51.398Z,0
2016-12-24T05:35:01.671Z,0
2016-12-24T05:36:12.248Z,0
2016-12-24T05:37:23.162Z,0
2016-12-24T05:38:34.078Z,0
2016-12-24T05:39:45.004Z,0
2016-12-24T05:40:55.961Z,0
2016-12-24T05:42:06.867Z,0
2016-12-24T05:43:17.428Z,0
2016-12-24T05:44:27.641Z,0
2016-12-24T05:45:37.870Z,0
2016-12-24T05:46:48.835Z,0
2016-12-24T05:47:59.745Z,0
2016-12-24T05:49:10.306Z,0
2016-12-24T05:50:21.231Z,0
2016-12-24T05:51:31.796Z,0
2016-12-24T05:52:42.753Z,0
2016-12-24T05:53:53.318Z,0
2016-12-24T05:55:03.908Z,0
2016-12-24T05:56:14.472Z,0
2016-12-24T05:57:25.374Z,0
2016-12-24T05:58:36.011Z,0
2016-12-24T05:59:46.600Z,0
2016-12-24T06:00:56.805Z,0
2016-12-24T06:02:07.395Z,0
2016-12-24T06:03:18.304Z,0
2016-12-24T06:04:28.917Z,0
2016-12-24T06:05:39.822Z,0
2016-12-24T06:06:50.743Z,0
2016-12-24T06:08:01.681Z,0
2016-12-24T06:09:12.237Z,0
2016-12-24T06:10:22.843Z,0
2016-12-24T06:11:33.412Z,0
2016-12-24T06:12:43.981Z,0
2016-12-24T06:13:54.539Z,0
2016-12-24T06:15:05.452Z,0
2016-12-24T06:16:16.405Z,0
2016-12-24T06:17:26.974Z,0
2016-12-24T06:18:37.875Z,0
2016-12-24T06:19:48.092Z,0
2016-12-24T06:20:58.658Z,0
2016-12-24T06:22:09.267Z,0
2016-12-24T06:23:19.836Z,0
2016-12-24T06:24:30.058Z,0
2016-12-24T06:25:40.974Z,0
2016-12-24T06:26:51.875Z,0
2016-12-24T06:28:02.596Z,0
2016-12-24T06:29:13.510Z,0
2016-12-24T06:30:24.075Z,0
2016-12-24T06:31:34.977Z,0
2016-12-24T06:32:45.882Z,0
2016-12-24T06:33:56.499Z,0
2016-12-24T06:35:07.416Z,0
2016-12-24T06:36:18.321Z,0
2016-12-24T06:37:29.230Z,0
2016-12-24T06:38:39.791Z,0
2016-12-24T06:39:50.745Z,0
2016-12-24T06:41:00.962Z,0
2016-12-24T06:42:11.523Z,0
2016-12-24T06:43:21.740Z,0
2016-12-24T06:44:32.657Z,0
2016-12-24T06:45:43.611Z,0
2016-12-24T06:46:54.172Z,0
2016-12-24T06:48:05.085Z,0
2016-12-24T06:49:15.995Z,0
2016-12-24T06:50:26.912Z,0
2016-12-24T06:51:37.525Z,0
2016-12-24T06:52:48.430Z,0
2016-12-24T06:53:59.339Z,0
2016-12-24T06:55:10.252Z,0
2016-12-24T06:56:21.153Z,0
2016-12-24T06:57:32.139Z,0
2016-12-24T06:58:43.047Z,0
2016-12-24T06:59:53.617Z,0
2016-12-24T07:01:04.566Z,0
2016-12-24T07:02:15.495Z,0
2016-12-24T07:03:26.197Z,0
2016-12-24T07:04:36.570Z,0
2016-12-24T07:05:46.819Z,0
2016-12-24T07:06:57.720Z,0
2016-12-24T07:08:07.953Z,4
2016-12-24T07:09:18.942Z,4
2016-12-24T07:10:29.852Z,0
2016-12-24T07:11:42.965Z,4
2016-12-24T07:12:55.618Z,4
2016-12-24T07:14:06.911Z,4
2016-12-24T07:15:17.180Z,4
2016-12-24T07:16:27.074Z,4
2016-12-24T07:17:37.302Z,8
2016-12-24T07:18:47.880Z,8
2016-12-24T07:19:58.789Z,8
2016-12-24T07:21:09.754Z,8
2016-12-24T07:22:20.655Z,12
2016-12-24T07:23:31.560Z,12
2016-12-24T07:24:42.121Z,12
2016-12-24T07:25:53.027Z,12
2016-12-24T07:27:03.643Z,16
2016-12-24T07:28:14.545Z,12
2016-12-24T07:29:25.102Z,16
2016-12-24T07:30:35.699Z,20
2016-12-24T07:31:46.610Z,28
2016-12-24T07:32:57.218Z,28
2016-12-24T07:34:08.131Z,28
2016-12-24T07:35:19.104Z,32
2016-12-24T07:36:29.674Z,32
2016-12-24T07:37:40.238Z,32
2016-12-24T07:38:51.191Z,32
2016-12-24T07:40:01.754Z,28
2016-12-24T07:41:12.342Z,24
2016-12-24T07:42:23.243Z,24
2016-12-24T07:43:33.808Z,28
2016-12-24T07:44:44.418Z,32
2016-12-24T07:45:54.991Z,44
2016-12-24T07:47:05.900Z,64
2016-12-24T07:48:16.469Z,52
2016-12-24T07:49:27.387Z,60
2016-12-24T07:50:38.351Z,60
2016-12-24T07:51:49.252Z,76
2016-12-24T07:52:59.809Z,68
2016-12-24T07:54:10.731Z,48
2016-12-24T07:55:21.653Z,60
2016-12-24T07:56:32.705Z,76
2016-12-24T07:57:43.622Z,80
2016-12-24T07:58:54.191Z,92
2016-12-24T08:00:05.097Z,116
2016-12-24T08:01:16.010Z,120
2016-12-24T08:02:26.963Z,92
2016-12-24T08:03:37.904Z,92
2016-12-24T08:04:48.469Z,84
2016-12-24T08:05:59.378Z,88
2016-12-24T08:07:10.292Z,84
2016-12-24T08:08:20.909Z,108
2016-12-24T08:09:31.826Z,172
2016-12-24T08:10:42.746Z,172
2016-12-24T08:11:53.664Z,204
2016-12-24T08:13:04.574Z,232
2016-12-24T08:14:15.623Z,260
2016-12-24T08:15:26.188Z,232
2016-12-24T08:16:37.101Z,272
2016-12-24T08:17:48.014Z,288
2016-12-24T08:18:58.923Z,300
2016-12-24T08:20:09.888Z,320
2016-12-24T08:21:20.793Z,356
2016-12-24T08:22:31.358Z,360
2016-12-24T08:23:42.264Z,380
2016-12-24T08:24:53.176Z,404
2016-12-24T08:26:03.786Z,412
2016-12-24T08:27:14.695Z,440
2016-12-24T08:28:25.256Z,464
2016-12-24T08:29:36.170Z,480
2016-12-24T08:30:47.071Z,504
2016-12-24T08:31:58.024Z,520
2016-12-24T08:33:08.598Z,532
2016-12-24T08:34:19.162Z,552
2016-12-24T08:35:30.071Z,584
2016-12-24T08:36:40.637Z,600
2016-12-24T08:37:51.254Z,608
2016-12-24T08:39:02.155Z,608
2016-12-24T08:40:12.728Z,612
2016-12-24T08:41:23.289Z,604
2016-12-24T08:42:34.198Z,584
2016-12-24T08:43:45.155Z,580
2016-12-24T08:44:55.728Z,588
2016-12-24T08:46:06.298Z,564
2016-12-24T08:47:16.859Z,560
2016-12-24T08:48:27.776Z,488
2016-12-24T08:49:38.729Z,464
2016-12-24T08:50:49.294Z,464
2016-12-24T08:52:00.200Z,456
2016-12-24T08:53:11.113Z,420
2016-12-24T08:54:22.034Z,404
2016-12-24T08:55:32.687Z,384
2016-12-24T08:56:43.624Z,356
2016-12-24T08:57:54.522Z,304
2016-12-24T08:59:05.431Z,312
2016-12-24T09:00:16.344Z,328
2016-12-24T09:01:27.301Z,332
2016-12-24T09:02:37.862Z,388
2016-12-24T09:03:48.775Z,376
2016-12-24T09:04:59.676Z,368
2016-12-24T09:06:10.594Z,404
2016-12-24T09:07:21.548Z,464
2016-12-24T09:08:32.456Z,544
2016-12-24T09:09:43.025Z,576
2016-12-24T09:10:53.598Z,456
2016-12-24T09:12:04.512Z,344
2016-12-24T09:13:15.465Z,440
2016-12-24T09:14:26.374Z,516
2016-12-24T09:15:36.939Z,612
2016-12-24T09:16:47.836Z,584
2016-12-24T09:17:58.750Z,464
2016-12-24T09:19:09.719Z,292
2016-12-24T09:20:20.308Z,868
2016-12-24T09:21:31.249Z,1356
2016-12-24T09:22:42.170Z,1448
2016-12-24T09:23:52.743Z,1440
2016-12-24T09:25:03.353Z,1396
2016-12-24T09:26:14.262Z,1252
2016-12-24T09:27:25.168Z,948
2016-12-24T09:28:36.076Z,832
2016-12-24T09:29:46.633Z,600
2016-12-24T09:30:57.587Z,500
2016-12-24T09:32:08.696Z,508
2016-12-24T09:33:18.909Z,540
2016-12-24T09:34:29.818Z,684
2016-12-24T09:35:40.439Z,1664
2016-12-24T09:36:51.389Z,1852
2016-12-24T09:38:02.298Z,1924
2016-12-24T09:40:23.380Z,1864
2016-12-24T09:41:34.285Z,1888
2016-12-24T09:42:44.899Z,1896
2016-12-24T09:43:55.818Z,2060
2016-12-24T09:45:06.045Z,2080
2016-12-24T09:46:16.950Z,2044
2016-12-24T09:47:27.859Z,1724
2016-12-24T09:48:38.464Z,1700
2016-12-24T09:49:49.033Z,1856
2016-12-24T09:50:59.252Z,1788
2016-12-24T09:52:09.819Z,1960
2016-12-24T09:53:20.377Z,1676
2016-12-24T09:54:31.334Z,1872
2016-12-24T09:55:41.903Z,2092
2016-12-24T09:56:52.500Z,2032
2016-12-24T09:58:03.414Z,1868
2016-12-24T09:59:14.315Z,1464
2016-12-24T10:00:25.272Z,896
2016-12-24T10:01:35.829Z,820
2016-12-24T10:02:46.734Z,984
2016-12-24T10:03:57.300Z,1024
2016-12-24T10:05:08.205Z,1044
2016-12-24T10:06:19.166Z,1128
2016-12-24T10:07:30.063Z,1296
2016-12-24T10:08:40.635Z,1380
2016-12-24T10:09:51.546Z,1476
2016-12-24T10:11:02.124Z,1764
2016-12-24T10:12:12.740Z,2148
2016-12-24T10:13:23.645Z,2112
2016-12-24T10:14:34.554Z,1704
2016-12-24T10:15:45.459Z,1456
2016-12-24T10:16:56.368Z,1356
2016-12-24T10:18:07.318Z,852
2016-12-24T10:19:18.227Z,740
2016-12-24T10:20:29.156Z,924
2016-12-24T10:21:40.069Z,1336
2016-12-24T10:22:50.987Z,1736
2016-12-24T10:24:01.972Z,852
2016-12-24T10:25:12.876Z,668
2016-12-24T10:26:23.786Z,680
2016-12-24T10:27:34.379Z,812
2016-12-24T10:28:45.284Z,824
2016-12-24T10:29:56.245Z,1000
2016-12-24T10:31:06.802Z,1132
2016-12-24T10:32:17.704Z,1116
2016-12-24T10:33:28.641Z,1480
2016-12-24T10:34:39.546Z,1148
2016-12-24T10:35:50.499Z,1584
2016-12-24T10:37:01.056Z,1324
2016-12-24T10:38:11.970Z,1340
2016-12-24T10:39:22.567Z,1752
2016-12-24T10:40:33.131Z,1748
2016-12-24T10:41:44.084Z,1204
2016-12-24T10:42:54.994Z,2016
2016-12-24T10:44:05.555Z,1100
2016-12-24T10:45:16.468Z,1100
2016-12-24T10:46:27.381Z,1084
2016-12-24T10:47:37.702Z,1284
2016-12-24T10:48:48.612Z,2416
2016-12-24T10:49:59.521Z,3140
2016-12-24T10:51:10.426Z,3252
2016-12-24T10:52:20.987Z,2612
2016-12-24T10:53:31.256Z,2188
2016-12-24T10:54:41.818Z,1860
2016-12-24T10:55:52.723Z,1796
2016-12-24T10:57:03.288Z,1456
2016-12-24T10:58:14.196Z,1640
2016-12-24T10:59:24.802Z,1040
2016-12-24T11:00:35.711Z,764
2016-12-24T11:01:46.620Z,1040
2016-12-24T11:02:57.533Z,700
2016-12-24T11:04:08.435Z,1256
2016-12-24T11:05:19.052Z,1332
2016-12-24T11:06:29.957Z,1444
2016-12-24T11:07:40.862Z,1088
2016-12-24T11:08:51.767Z,1584
2016-12-24T11:10:02.333Z,2876
2016-12-24T11:11:13.317Z,2052
2016-12-24T11:12:24.223Z,1808
2016-12-24T11:13:35.137Z,1576
2016-12-24T11:14:45.649Z,3392
2016-12-24T11:15:56.211Z,3712
2016-12-24T11:17:06.815Z,2876
2016-12-24T11:18:17.041Z,2904
2016-12-24T11:19:27.962Z,3200
2016-12-24T11:20:39.347Z,2492
2016-12-24T11:21:52.068Z,2988
2016-12-24T11:23:07.441Z,3384
2016-12-24T11:24:23.571Z,2688
2016-12-24T11:25:37.820Z,2752
2016-12-24T11:26:50.525Z,2952
2016-12-24T11:28:03.434Z,3276
2016-12-24T11:29:14.632Z,3232
2016-12-24T11:30:25.596Z,3268
2016-12-24T11:31:38.558Z,2956
2016-12-24T11:32:51.331Z,2952
2016-12-24T11:34:03.936Z,2764
2016-12-24T11:35:15.217Z,3076
2016-12-24T11:36:27.689Z,4216
2016-12-24T11:37:39.211Z,3180
2016-12-24T11:38:50.065Z,4324
2016-12-24T11:40:00.594Z,4268
2016-12-24T11:41:10.822Z,3720
2016-12-24T11:42:21.040Z,3432
2016-12-24T11:43:31.605Z,2848
2016-12-24T11:44:42.506Z,2696
2016-12-24T11:45:53.471Z,2728
2016-12-24T11:47:04.423Z,2860
2016-12-24T11:48:14.641Z,2668
2016-12-24T11:49:25.222Z,2320
2016-12-24T11:50:35.811Z,1968
2016-12-24T11:51:46.424Z,2036
2016-12-24T11:52:57.329Z,2464
2016-12-24T11:54:08.238Z,2976
2016-12-24T11:55:18.795Z,3112
2016-12-24T11:56:29.704Z,2796
2016-12-24T11:57:40.661Z,2968
2016-12-24T11:58:52.162Z,2660
2016-12-24T12:00:12.656Z,3996
2016-12-24T12:01:31.841Z,2628
2016-12-24T12:02:48.827Z,2060
2016-12-24T12:04:06.568Z,2504
2016-12-24T12:05:21.865Z,1376
2016-12-24T12:06:40.218Z,1104
2016-12-24T12:07:59.784Z,1216
2016-12-24T12:09:17.461Z,1800
2016-12-24T12:10:38.194Z,2116
2016-12-24T12:11:56.556Z,2284
2016-12-24T12:13:14.245Z,2124
2016-12-24T12:14:28.970Z,2240
2016-12-24T12:15:45.232Z,2240
2016-12-24T12:16:59.812Z,2104
2016-12-24T12:18:16.397Z,1928
2016-12-24T12:19:27.380Z,1988
2016-12-24T12:20:37.948Z,1764
2016-12-24T12:21:48.677Z,1664
2016-12-24T12:22:59.882Z,1628
2016-12-24T12:24:10.851Z,1820
2016-12-24T12:25:21.761Z,1936
2016-12-24T12:26:32.317Z,1956
2016-12-24T12:27:43.231Z,1972
2016-12-24T12:28:54.216Z,1828
2016-12-24T12:30:05.157Z,1800
2016-12-24T12:31:16.074Z,1284
2016-12-24T12:32:26.975Z,1148
2016-12-24T12:33:37.541Z,1104
2016-12-24T12:34:47.810Z,996
2016-12-24T12:35:58.715Z,996
2016-12-24T12:37:09.292Z,1096
2016-12-24T12:38:20.206Z,1428
2016-12-24T12:39:31.111Z,1844
2016-12-24T12:40:41.372Z,2548
2016-12-24T12:41:52.286Z,3316
2016-12-24T12:43:02.846Z,3920
2016-12-24T12:44:13.416Z,3272
2016-12-24T12:45:23.985Z,3076
2016-12-24T12:46:34.950Z,3140
2016-12-24T12:47:45.175Z,3096
2016-12-24T12:48:55.737Z,2636
2016-12-24T12:50:06.654Z,2680
2016-12-24T12:51:17.567Z,1908
2016-12-24T12:52:28.176Z,2852
2016-12-24T12:53:38.741Z,2644
2016-12-24T12:54:48.955Z,2536
2016-12-24T12:55:59.859Z,2564
2016-12-24T12:57:10.765Z,2336
2016-12-24T12:58:21.766Z,2240
2016-12-24T12:59:32.676Z,2416
2016-12-24T13:00:43.240Z,2044
2016-12-24T13:01:54.138Z,1932
2016-12-24T13:03:04.707Z,1772
2016-12-24T13:04:14.980Z,2148
2016-12-24T13:05:25.886Z,1832
2016-12-24T13:06:36.799Z,1736
2016-12-24T13:07:47.364Z,1736
2016-12-24T13:08:58.281Z,1696
2016-12-24T13:10:09.242Z,1728
2016-12-24T13:11:20.147Z,1700
2016-12-24T13:12:30.709Z,1676
2016-12-24T13:13:41.610Z,1696
2016-12-24T13:14:52.519Z,1688
2016-12-24T13:16:03.497Z,1700
2016-12-24T13:17:14.434Z,1596
2016-12-24T13:18:24.995Z,1568
2016-12-24T13:19:35.896Z,1536
2016-12-24T13:20:46.797Z,1464
2016-12-24T13:21:57.763Z,1392
2016-12-24T13:23:08.664Z,1380
2016-12-24T13:24:19.225Z,1400
2016-12-24T13:25:30.131Z,1316
2016-12-24T13:26:41.044Z,1232
2016-12-24T13:27:51.657Z,1228
2016-12-24T13:29:02.226Z,1272
2016-12-24T13:30:13.159Z,1232
2016-12-24T13:31:24.065Z,1388
2016-12-24T13:32:34.970Z,1500
2016-12-24T13:33:45.923Z,1620
2016-12-24T13:34:56.496Z,1608
2016-12-24T13:36:07.406Z,1564
2016-12-24T13:37:18.315Z,1444
2016-12-24T13:38:28.876Z,1372
2016-12-24T13:39:39.829Z,1260
2016-12-24T13:40:50.730Z,1172
2016-12-24T13:42:01.300Z,1220
2016-12-24T13:43:12.211Z,996
2016-12-24T13:44:23.122Z,908
2016-12-24T13:45:33.796Z,1060
2016-12-24T13:46:44.701Z,544
2016-12-24T13:47:55.622Z,600
2016-12-24T13:49:06.187Z,560
2016-12-24T13:50:17.104Z,1008
2016-12-24T13:51:27.718Z,1076
2016-12-24T13:52:38.635Z,928
2016-12-24T13:53:49.536Z,952
2016-12-24T13:55:00.445Z,828
2016-12-24T13:56:11.350Z,868
2016-12-24T13:57:22.316Z,840
2016-12-24T13:58:32.881Z,836
2016-12-24T13:59:43.802Z,808
2016-12-24T14:00:54.736Z,764
2016-12-24T14:02:05.645Z,740
2016-12-24T14:03:16.598Z,724
2016-12-24T14:04:27.527Z,692
2016-12-24T14:05:38.436Z,648
2016-12-24T14:06:49.350Z,612
2016-12-24T14:08:00.259Z,572
2016-12-24T14:09:11.016Z,528
2016-12-24T14:10:21.921Z,500
2016-12-24T14:11:32.883Z,484
2016-12-24T14:12:43.791Z,460
2016-12-24T14:13:54.697Z,432
2016-12-24T14:15:05.654Z,432
2016-12-24T14:16:16.667Z,444
2016-12-24T14:17:28.872Z,432
2016-12-24T14:18:39.774Z,420
2016-12-24T14:19:50.683Z,408
2016-12-24T14:21:02.012Z,412
2016-12-24T14:22:13.281Z,440
2016-12-24T14:23:24.203Z,492
2016-12-24T14:24:36.056Z,528
2016-12-24T14:25:49.097Z,440
2016-12-24T14:27:01.008Z,372
2016-12-24T14:28:12.444Z,360
2016-12-24T14:29:23.729Z,356
2016-12-24T14:30:35.898Z,340
2016-12-24T14:31:48.203Z,332
2016-12-24T14:33:00.141Z,324
2016-12-24T14:34:11.986Z,320
2016-12-24T14:35:22.803Z,324
2016-12-24T14:36:33.880Z,344
2016-12-24T14:37:44.701Z,336
2016-12-24T14:38:55.939Z,340
2016-12-24T14:40:06.488Z,296
2016-12-24T14:41:17.484Z,272
2016-12-24T14:42:28.522Z,284
2016-12-24T14:43:41.004Z,268
2016-12-24T14:44:51.645Z,256
2016-12-24T14:46:04.669Z,256
2016-12-24T14:47:16.347Z,244
2016-12-24T14:48:27.829Z,224
2016-12-24T14:49:39.678Z,208
2016-12-24T14:50:55.143Z,192
2016-12-24T14:52:06.148Z,180
2016-12-24T14:53:17.581Z,172
2016-12-24T14:54:28.251Z,160
2016-12-24T14:55:39.513Z,152
2016-12-24T14:56:51.581Z,144
2016-12-24T14:58:02.294Z,140
2016-12-24T14:59:13.191Z,132
2016-12-24T15:00:24.121Z,120
2016-12-24T15:01:36.030Z,112
2016-12-24T15:02:47.659Z,104
2016-12-24T15:03:58.780Z,104
2016-12-24T15:05:09.437Z,92
2016-12-24T15:06:20.735Z,84
2016-12-24T15:07:32.185Z,80
2016-12-24T15:08:43.765Z,72
2016-12-24T15:09:55.686Z,68
2016-12-24T15:11:07.539Z,60
2016-12-24T15:12:18.732Z,48
2016-12-24T15:13:30.822Z,48
2016-12-24T15:14:41.623Z,40
2016-12-24T15:15:53.908Z,32
2016-12-24T15:17:06.413Z,24
2016-12-24T15:18:17.526Z,32
2016-12-24T15:19:27.812Z,32
2016-12-24T15:20:38.537Z,28
2016-12-24T15:21:49.786Z,20
2016-12-24T15:23:00.403Z,20
2016-12-24T15:24:14.396Z,16
2016-12-24T15:25:25.938Z,12
2016-12-24T15:26:37.776Z,8
2016-12-24T15:27:49.068Z,8
2016-12-24T15:29:00.349Z,8
2016-12-24T15:30:12.150Z,4
2016-12-24T15:31:23.139Z,8
2016-12-24T15:32:35.165Z,4
2016-12-24T15:33:46.186Z,8
2016-12-24T15:34:58.995Z,4
2016-12-24T15:36:10.369Z,4
2016-12-24T15:37:21.194Z,4
2016-12-24T15:38:32.447Z,4
2016-12-24T15:39:43.556Z,0
2016-12-24T15:40:54.277Z,0
2016-12-24T15:42:04.883Z,0
2016-12-24T15:43:15.931Z,0
2016-12-24T15:44:27.963Z,0
2016-12-24T15:45:39.846Z,0
2016-12-24T15:46:51.935Z,4
2016-12-24T15:48:03.401Z,4
2016-12-24T15:49:15.890Z,4
2016-12-24T15:50:27.399Z,4
2016-12-24T15:51:38.784Z,4
2016-12-24T15:52:50.105Z,4
2016-12-24T15:54:01.499Z,4
2016-12-24T15:55:12.691Z,4
2016-12-24T15:56:23.865Z,4
2016-12-24T15:57:35.634Z,4
2016-12-24T15:58:45.728Z,4
2016-12-24T15:59:56.665Z,4
2016-12-24T16:01:07.635Z,4
2016-12-24T16:02:18.279Z,4
2016-12-24T16:03:29.185Z,4
2016-12-24T16:04:40.093Z,0
2016-12-24T16:05:51.051Z,4
2016-12-24T16:07:01.620Z,4
2016-12-24T16:08:12.525Z,0
2016-12-24T16:09:23.442Z,0
2016-12-24T16:10:34.351Z,0
2016-12-24T16:11:44.625Z,0
2016-12-24T16:12:55.554Z,0
2016-12-24T16:14:06.463Z,0
2016-12-24T16:15:17.390Z,0
2016-12-24T16:16:27.957Z,4
2016-12-24T16:17:39.066Z,4
2016-12-24T16:18:49.964Z,0
2016-12-24T16:20:00.873Z,0
2016-12-24T16:21:11.789Z,0
2016-12-24T16:22:22.688Z,4
2016-12-24T16:23:33.309Z,0
2016-12-24T16:24:44.226Z,4
2016-12-24T16:25:55.131Z,4
2016-12-24T16:27:06.036Z,0
2016-12-24T16:28:16.957Z,0
2016-12-24T16:29:27.922Z,0
2016-12-24T16:30:38.482Z,0
2016-12-24T16:31:49.048Z,0
2016-12-24T16:32:59.606Z,0
2016-12-24T16:34:10.175Z,0
2016-12-24T16:35:21.128Z,0
2016-12-24T16:36:32.037Z,0
2016-12-24T16:37:42.603Z,0
2016-12-24T16:38:53.520Z,0
2016-12-24T16:40:04.124Z,0
2016-12-24T16:41:15.079Z,0
2016-12-24T16:42:25.643Z,0
2016-12-24T16:43:36.212Z,0
2016-12-24T16:44:47.117Z,0
2016-12-24T16:45:57.675Z,0
2016-12-24T16:47:08.296Z,0
2016-12-24T16:48:18.861Z,0