createdAt,value
2019-03-27T00:00:16.212Z,5.30
2019-03-27T00:06:16.450Z,5.20
2019-03-27T00:09:16.565Z,5.20
2019-03-27T00:15:16.724Z,5.10
2019-03-27T00:24:19.116Z,5.00
2019-03-27T00:36:44.579Z,5.10
2019-03-27T00:42:41.440Z,4.90
2019-03-27T00:45:26.985Z,4.90
2019-03-27T00:48:04.810Z,4.90
2019-03-27T00:50:45.461Z,4.90
2019-03-27T00:59:32.251Z,4.90
2019-03-27T01:02:13.176Z,4.80
2019-03-27T01:05:12.800Z,4.80
2019-03-27T01:11:16.397Z,4.80
2019-03-27T01:13:57.396Z,4.80
2019-03-27T01:16:38.000Z,4.80
2019-03-27T01:22:21.913Z,4.80
2019-03-27T01:25:02.931Z,4.80
2019-03-27T01:28:02.685Z,4.80
2019-03-27T01:30:43.120Z,4.80
2019-03-27T01:36:47.932Z,4.80
2019-03-27T01:42:47.791Z,4.80
2019-03-27T01:48:45.670Z,4.80
2019-03-27T01:51:26.656Z,4.80
2019-03-27T01:54:07.377Z,4.80
2019-03-27T01:57:07.231Z,4.90
2019-03-27T01:59:47.686Z,4.80
2019-03-27T02:02:28.063Z,4.70
2019-03-27T02:05:08.985Z,4.70
2019-03-27T02:07:49.586Z,4.60
2019-03-27T02:10:30.381Z,4.60
2019-03-27T02:13:10.926Z,4.60
2019-03-27T02:15:51.675Z,4.50
2019-03-27T02:18:32.580Z,4.50
2019-03-27T02:21:12.967Z,4.50
2019-03-27T02:23:54.106Z,4.50
2019-03-27T02:26:34.900Z,4.50
2019-03-27T02:29:15.396Z,4.40
2019-03-27T02:35:15.511Z,4.40
2019-03-27T02:37:56.065Z,4.40
2019-03-27T02:40:36.834Z,5.00
2019-03-27T02:43:17.615Z,4.60
2019-03-27T02:45:58.192Z,4.40
2019-03-27T02:48:38.877Z,5.10
2019-03-27T02:51:19.440Z,4.40
2019-03-27T02:53:59.955Z,4.30
2019-03-27T02:56:40.720Z,4.30
2019-03-27T02:59:21.604Z,4.40
2019-03-27T03:02:01.881Z,4.40
2019-03-27T03:04:42.508Z,4.30
2019-03-27T03:07:22.977Z,4.80
2019-03-27T03:10:03.429Z,4.30
2019-03-27T03:12:44.242Z,4.30
2019-03-27T03:15:25.141Z,4.30
2019-03-27T03:20:47.948Z,4.30
2019-03-27T03:23:28.330Z,6.90
2019-03-27T03:26:09.015Z,4.30
2019-03-27T03:28:49.530Z,4.30
2019-03-27T03:31:30.323Z,4.30
2019-03-27T03:34:11.057Z,4.30
2019-03-27T03:39:57.230Z,4.30
2019-03-27T03:42:37.826Z,4.30
2019-03-27T03:45:18.400Z,4.30
2019-03-27T03:51:23.011Z,4.20
2019-03-27T04:06:31.766Z,4.00
2019-03-27T04:11:54.245Z,3.90
2019-03-27T04:14:34.886Z,3.90
2019-03-27T04:17:17.804Z,3.80
2019-03-27T04:19:58.626Z,3.80
2019-03-27T04:22:39.289Z,3.70
2019-03-27T04:28:35.805Z,3.60
2019-03-27T04:33:58.435Z,3.60
2019-03-27T04:40:15.394Z,3.50
2019-03-27T04:42:56.015Z,3.40
2019-03-27T04:48:18.990Z,3.30
2019-03-27T04:50:59.635Z,6.10
2019-03-27T04:53:40.006Z,3.30
2019-03-27T04:56:20.484Z,3.00
2019-03-27T04:59:01.320Z,6.40
2019-03-27T05:01:42.269Z,2.80
2019-03-27T05:04:23.110Z,2.80
2019-03-27T05:07:04.014Z,2.80
2019-03-27T05:16:13.458Z,3.00
2019-03-27T05:18:57.101Z,3.10
2019-03-27T05:21:38.070Z,3.10
2019-03-27T05:24:18.745Z,3.20
2019-03-27T05:26:59.295Z,3.20
2019-03-27T05:41:58.035Z,3.60
2019-03-27T05:44:39.041Z,3.60
2019-03-27T05:47:20.008Z,3.70
2019-03-27T05:50:01.016Z,3.80
2019-03-27T05:52:41.941Z,3.80
2019-03-27T05:55:22.954Z,3.80
2019-03-27T05:58:03.671Z,3.90
2019-03-27T06:00:44.334Z,3.90
2019-03-27T06:03:25.256Z,4.00
2019-03-27T06:06:05.890Z,4.00
2019-03-27T06:08:46.666Z,4.00
2019-03-27T06:11:46.364Z,4.00
2019-03-27T06:14:26.605Z,4.10
2019-03-27T06:17:07.249Z,4.00
2019-03-27T06:19:47.787Z,4.00
2019-03-27T06:22:28.373Z,4.10
2019-03-27T06:25:09.239Z,4.10
2019-03-27T06:27:49.987Z,4.70
2019-03-27T06:30:30.584Z,4.30
2019-03-27T06:33:11.275Z,4.30
2019-03-27T06:35:51.807Z,4.50
2019-03-27T06:38:32.715Z,4.50
2019-03-27T06:41:13.684Z,4.60
2019-03-27T06:43:54.296Z,4.60
2019-03-27T06:46:35.201Z,7.50
2019-03-27T06:49:15.691Z,4.80
2019-03-27T06:51:56.286Z,4.90
2019-03-27T06:54:37.088Z,5.00
2019-03-27T06:57:18.064Z,5.00
2019-03-27T07:03:17.936Z,5.10
2019-03-27T07:05:58.450Z,5.10
2019-03-27T07:08:38.990Z,5.20
2019-03-27T07:11:19.659Z,5.20
2019-03-27T07:14:00.467Z,5.30
2019-03-27T07:17:00.331Z,5.40
2019-03-27T07:19:40.807Z,5.60
2019-03-27T07:22:22.092Z,5.60
2019-03-27T07:25:02.959Z,5.50
2019-03-27T07:27:43.708Z,5.60
2019-03-27T07:30:24.615Z,6.70
2019-03-27T07:33:05.290Z,5.70
2019-03-27T07:35:46.266Z,5.70
2019-03-27T07:38:26.752Z,5.70
2019-03-27T07:41:07.863Z,5.70
2019-03-27T07:43:48.224Z,5.70
2019-03-27T07:46:29.080Z,5.70
2019-03-27T07:49:09.964Z,5.70
2019-03-27T07:51:50.644Z,5.70
2019-03-27T07:54:31.600Z,5.80
2019-03-27T07:57:12.455Z,5.90
2019-03-27T07:59:53.339Z,6.10
2019-03-27T08:02:34.146Z,6.30
2019-03-27T08:05:14.899Z,6.40
2019-03-27T08:07:55.375Z,6.50
2019-03-27T08:10:36.269Z,10.00
2019-03-27T08:13:16.953Z,6.70
2019-03-27T08:15:57.906Z,6.80
2019-03-27T08:18:38.314Z,6.80
2019-03-27T08:21:19.038Z,6.80
2019-03-27T08:23:59.759Z,6.80
2019-03-27T08:26:40.172Z,6.80
2019-03-27T08:29:20.739Z,6.80
2019-03-27T08:32:01.515Z,6.80
2019-03-27T08:34:42.398Z,6.90
2019-03-27T08:37:23.364Z,6.80
2019-03-27T08:40:03.980Z,6.90
2019-03-27T08:42:44.709Z,6.90
2019-03-27T08:45:25.370Z,7.00
2019-03-27T08:48:06.154Z,6.80
2019-03-27T08:50:46.779Z,6.70
2019-03-27T08:53:27.318Z,6.70
2019-03-27T08:56:07.946Z,10.50
2019-03-27T08:58:48.600Z,7.10
2019-03-27T09:01:29.373Z,7.30
2019-03-27T09:04:10.346Z,7.20
2019-03-27T09:06:51.019Z,7.00
2019-03-27T09:09:31.835Z,7.10
2019-03-27T09:12:12.563Z,7.60
2019-03-27T09:14:52.981Z,7.80
2019-03-27T09:17:34.089Z,7.90
2019-03-27T09:20:14.997Z,7.90
2019-03-27T09:22:55.743Z,8.10
2019-03-27T09:25:36.784Z,8.30
2019-03-27T09:28:17.519Z,8.40
2019-03-27T09:30:58.484Z,9.90
2019-03-27T09:33:39.064Z,8.70
2019-03-27T09:36:20.026Z,8.90
2019-03-27T09:39:00.826Z,9.10
2019-03-27T09:41:41.261Z,9.30
2019-03-27T09:44:21.755Z,9.50
2019-03-27T09:47:02.177Z,9.70
2019-03-27T09:49:49.324Z,9.70
2019-03-27T09:52:25.654Z,9.90
2019-03-27T09:55:13.545Z,10.70
2019-03-27T09:58:01.242Z,10.50
2019-03-27T10:01:08.379Z,11.00
2019-03-27T10:03:56.091Z,11.30
2019-03-27T10:06:43.798Z,11.50
2019-03-27T10:09:31.508Z,11.80
2019-03-27T10:12:19.211Z,12.10
2019-03-27T10:15:07.197Z,12.80
2019-03-27T10:17:54.884Z,12.80
2019-03-27T10:20:42.618Z,13.00
2019-03-27T10:23:30.381Z,13.20
2019-03-27T10:26:18.226Z,13.30
2019-03-27T10:29:05.921Z,13.70
2019-03-27T10:31:53.640Z,13.60
2019-03-27T10:34:41.373Z,13.50
2019-03-27T10:37:29.169Z,13.30
2019-03-27T10:40:16.871Z,12.70
2019-03-27T10:43:04.564Z,12.10
2019-03-27T10:45:52.380Z,11.90
2019-03-27T10:48:51.958Z,11.90
2019-03-27T10:51:29.565Z,11.90
2019-03-27T10:54:09.781Z,12.20
2019-03-27T10:56:50.741Z,12.40
2019-03-27T10:59:31.314Z,12.50
2019-03-27T11:02:11.848Z,12.90
2019-03-27T11:04:52.479Z,12.90
2019-03-27T11:07:32.999Z,14.20
2019-03-27T11:10:13.688Z,12.90
2019-03-27T11:12:54.069Z,12.90
2019-03-27T11:15:34.689Z,12.60
2019-03-27T11:18:15.392Z,12.40
2019-03-27T11:20:56.291Z,13.90
2019-03-27T11:23:36.596Z,14.40
2019-03-27T11:26:16.980Z,12.30
2019-03-27T11:28:57.350Z,12.80
2019-03-27T11:31:38.134Z,13.50
2019-03-27T11:34:18.804Z,13.70
2019-03-27T11:36:59.609Z,13.50
2019-03-27T11:39:40.190Z,12.90
2019-03-27T11:42:21.100Z,13.00
2019-03-27T11:45:01.579Z,15.20
2019-03-27T11:47:42.408Z,12.60
2019-03-27T11:50:23.430Z,12.60
2019-03-27T11:53:04.458Z,12.80
2019-03-27T11:55:45.365Z,13.00
2019-03-27T11:58:25.949Z,13.50
2019-03-27T12:01:06.798Z,15.30
2019-03-27T12:03:47.581Z,14.50
2019-03-27T12:06:28.151Z,15.80
2019-03-27T12:09:09.071Z,15.30
2019-03-27T12:11:49.670Z,15.80
2019-03-27T12:14:30.576Z,15.40
2019-03-27T12:17:11.560Z,15.70
2019-03-27T12:19:52.410Z,15.70
2019-03-27T12:22:33.411Z,15.20
2019-03-27T12:25:14.445Z,14.50
2019-03-27T12:27:54.800Z,13.70
2019-03-27T12:30:35.055Z,13.80
2019-03-27T12:33:15.548Z,13.80
2019-03-27T12:35:56.222Z,13.90
2019-03-27T12:38:37.149Z,14.10
2019-03-27T12:41:17.629Z,14.40
2019-03-27T12:43:58.233Z,14.10
2019-03-27T12:46:38.804Z,14.20
2019-03-27T12:49:19.721Z,14.60
2019-03-27T12:52:00.684Z,16.60
2019-03-27T12:54:41.394Z,14.90
2019-03-27T12:57:22.309Z,15.70
2019-03-27T13:00:03.384Z,15.30
2019-03-27T13:02:44.393Z,15.10
2019-03-27T13:05:25.349Z,15.20
2019-03-27T13:08:06.124Z,15.80
2019-03-27T13:10:46.913Z,16.80
2019-03-27T13:13:27.350Z,17.50
2019-03-27T13:16:08.079Z,17.40
2019-03-27T13:18:49.135Z,17.00
2019-03-27T13:21:29.423Z,17.00
2019-03-27T13:24:09.986Z,17.10
2019-03-27T13:26:50.912Z,17.20
2019-03-27T13:29:31.225Z,16.60
2019-03-27T13:32:12.020Z,16.10
2019-03-27T13:34:52.701Z,15.80
2019-03-27T13:37:33.093Z,15.70
2019-03-27T13:40:13.970Z,15.60
2019-03-27T13:42:54.931Z,15.60
2019-03-27T13:45:35.258Z,15.20
2019-03-27T13:48:15.686Z,14.70
2019-03-27T13:50:56.493Z,14.70
2019-03-27T13:53:37.414Z,15.00
2019-03-27T13:56:17.947Z,15.80
2019-03-27T13:58:58.610Z,16.60
2019-03-27T14:01:39.631Z,16.70
2019-03-27T14:04:20.545Z,17.00
2019-03-27T14:07:01.283Z,17.20
2019-03-27T14:09:42.184Z,17.00
2019-03-27T14:12:22.672Z,16.60
2019-03-27T14:15:03.324Z,16.40
2019-03-27T14:17:44.129Z,16.40
2019-03-27T14:20:24.919Z,16.80
2019-03-27T14:23:05.805Z,17.10
2019-03-27T14:25:46.475Z,17.20
2019-03-27T14:28:26.973Z,17.20
2019-03-27T14:31:07.280Z,17.10
2019-03-27T14:33:48.001Z,17.40
2019-03-27T14:36:28.678Z,17.70
2019-03-27T14:39:09.235Z,17.30
2019-03-27T14:41:49.480Z,16.60
2019-03-27T14:44:30.541Z,16.00
2019-03-27T14:47:11.260Z,15.40
2019-03-27T14:49:52.166Z,15.40
2019-03-27T14:52:32.620Z,15.60
2019-03-27T14:55:13.329Z,16.60
2019-03-27T14:57:54.125Z,15.50
2019-03-27T15:00:34.445Z,15.10
2019-03-27T15:03:15.013Z,14.90
2019-03-27T15:05:55.817Z,14.60
2019-03-27T15:08:36.255Z,14.40
2019-03-27T15:11:16.980Z,14.20
2019-03-27T15:13:58.019Z,14.00
2019-03-27T15:16:38.897Z,16.60
2019-03-27T15:19:19.716Z,14.10
2019-03-27T15:22:00.275Z,14.10
2019-03-27T15:24:40.873Z,14.20
2019-03-27T15:27:21.289Z,14.10
2019-03-27T15:30:01.544Z,13.90
2019-03-27T15:32:42.110Z,13.70
2019-03-27T15:35:22.463Z,13.60
2019-03-27T15:38:03.020Z,13.60
2019-03-27T15:40:43.752Z,13.70
2019-03-27T15:43:24.559Z,13.60
2019-03-27T15:46:05.294Z,13.50
2019-03-27T15:48:47.054Z,13.20
2019-03-27T15:51:27.323Z,13.30
2019-03-27T15:54:08.014Z,13.20
2019-03-27T15:56:48.782Z,13.20
2019-03-27T15:59:29.519Z,12.90
2019-03-27T16:02:10.439Z,14.60
2019-03-27T16:04:51.234Z,12.60
2019-03-27T16:07:31.992Z,12.90
2019-03-27T16:10:12.834Z,12.20
2019-03-27T16:12:53.430Z,12.20
2019-03-27T16:15:37.058Z,12.10
2019-03-27T16:18:17.081Z,12.00
2019-03-27T16:20:57.769Z,14.70
2019-03-27T16:23:38.258Z,11.70
2019-03-27T16:26:18.704Z,11.70
2019-03-27T16:28:59.327Z,11.60
2019-03-27T16:31:39.823Z,11.40
2019-03-27T16:34:25.140Z,11.30
2019-03-27T16:37:05.166Z,11.20
2019-03-27T16:39:46.002Z,11.20
2019-03-27T16:42:26.555Z,11.20
2019-03-27T16:45:07.045Z,11.20
2019-03-27T16:47:48.175Z,11.00
2019-03-27T16:50:28.977Z,10.90
2019-03-27T16:53:10.036Z,10.80
2019-03-27T16:55:50.831Z,10.80
2019-03-27T16:58:31.539Z,10.70
2019-03-27T17:01:12.219Z,10.60
2019-03-27T17:03:52.847Z,10.60
2019-03-27T17:06:33.363Z,10.50
2019-03-27T17:09:14.090Z,10.40
2019-03-27T17:11:54.899Z,10.40
2019-03-27T17:14:35.509Z,10.30
2019-03-27T17:17:16.143Z,10.30
2019-03-27T17:19:56.994Z,10.20
2019-03-27T17:22:37.987Z,10.10
2019-03-27T17:25:18.632Z,10.10
2019-03-27T17:27:59.410Z,10.00
2019-03-27T17:30:40.063Z,9.80
2019-03-27T17:33:20.869Z,12.70
2019-03-27T17:36:01.783Z,9.50
2019-03-27T17:38:42.296Z,9.40
2019-03-27T17:41:22.833Z,9.40
2019-03-27T17:44:03.314Z,11.10
2019-03-27T17:46:44.242Z,9.00
2019-03-27T17:49:25.085Z,8.90
2019-03-27T17:52:06.114Z,12.30
2019-03-27T17:54:46.888Z,8.70
2019-03-27T17:57:27.510Z,8.60
2019-03-27T18:00:08.488Z,8.50
2019-03-27T18:02:49.181Z,8.40
2019-03-27T18:05:30.163Z,8.40
2019-03-27T18:08:10.599Z,8.40
2019-03-27T18:10:51.101Z,8.20
2019-03-27T18:13:31.939Z,8.10
2019-03-27T18:16:12.609Z,8.10
2019-03-27T18:18:53.536Z,8.00
2019-03-27T18:21:34.412Z,7.90
2019-03-27T18:24:15.268Z,9.10
2019-03-27T18:26:55.639Z,7.70
2019-03-27T18:29:36.409Z,7.50
2019-03-27T18:32:17.259Z,7.40
2019-03-27T18:34:58.261Z,10.00
2019-03-27T18:37:39.251Z,7.20
2019-03-27T18:40:19.718Z,7.60
2019-03-27T18:43:00.199Z,7.00
2019-03-27T18:45:41.173Z,6.90
2019-03-27T18:48:22.113Z,6.80
2019-03-27T18:51:02.890Z,6.70
2019-03-27T18:53:43.538Z,6.60
2019-03-27T18:56:24.190Z,6.50
2019-03-27T18:59:05.045Z,6.50
2019-03-27T19:01:45.777Z,6.40
2019-03-27T19:04:26.608Z,6.30
2019-03-27T19:07:07.302Z,6.20
2019-03-27T19:09:48.313Z,6.20
2019-03-27T19:12:29.053Z,6.20
2019-03-27T19:15:10.066Z,6.10
2019-03-27T19:17:51.027Z,6.10
2019-03-27T19:20:31.687Z,8.40
2019-03-27T19:23:13.437Z,6.10
2019-03-27T19:25:54.213Z,8.80
2019-03-27T19:28:35.244Z,6.20
2019-03-27T19:31:15.769Z,7.40
2019-03-27T19:33:56.797Z,7.30
2019-03-27T19:36:37.712Z,6.30
2019-03-27T19:39:18.499Z,9.60
2019-03-27T19:41:59.356Z,6.40
2019-03-27T19:44:40.394Z,6.90
2019-03-27T19:47:21.192Z,7.20
2019-03-27T19:50:01.853Z,6.50
2019-03-27T19:52:42.405Z,6.50
2019-03-27T19:55:23.422Z,6.50
2019-03-27T19:58:04.224Z,6.40
2019-03-27T20:00:45.018Z,6.40
2019-03-27T20:03:25.741Z,6.40
2019-03-27T20:06:06.739Z,6.30
2019-03-27T20:08:47.565Z,6.30
2019-03-27T20:11:28.285Z,6.40
2019-03-27T20:14:08.922Z,6.40
2019-03-27T20:16:49.538Z,6.40
2019-03-27T20:19:30.464Z,6.30
2019-03-27T20:22:11.447Z,6.30
2019-03-27T20:24:52.267Z,6.30
2019-03-27T20:27:32.859Z,6.20
2019-03-27T20:30:13.240Z,6.20
2019-03-27T20:32:53.867Z,6.20
2019-03-27T20:35:34.442Z,6.20
2019-03-27T20:38:15.279Z,6.30
2019-03-27T20:40:56.247Z,6.30
2019-03-27T20:43:37.214Z,6.20
2019-03-27T20:46:24.987Z,6.30
2019-03-27T20:49:00.584Z,6.20
2019-03-27T20:51:41.382Z,6.20
2019-03-27T20:54:22.105Z,6.20
2019-03-27T20:57:03.031Z,6.20
2019-03-27T20:59:43.853Z,6.20
2019-03-27T21:02:24.726Z,6.30
2019-03-27T21:05:05.405Z,6.40
2019-03-27T21:07:46.027Z,6.50
2019-03-27T21:10:26.975Z,6.40
2019-03-27T21:13:07.758Z,6.40
2019-03-27T21:15:48.861Z,6.40
2019-03-27T21:18:29.583Z,10.00
2019-03-27T21:21:10.588Z,6.40
2019-03-27T21:23:51.275Z,6.40
2019-03-27T21:26:31.647Z,9.60
2019-03-27T21:29:12.553Z,6.30
2019-03-27T21:31:53.247Z,6.40
2019-03-27T21:34:34.183Z,6.40
2019-03-27T21:37:14.931Z,6.40
2019-03-27T21:39:55.281Z,6.40
2019-03-27T21:42:36.289Z,6.40
2019-03-27T21:45:17.091Z,8.30
2019-03-27T21:47:58.160Z,6.50
2019-03-27T21:50:39.017Z,6.40
2019-03-27T21:53:20.033Z,6.50
2019-03-27T21:56:00.753Z,6.50
2019-03-27T21:58:41.218Z,6.50
2019-03-27T22:01:21.788Z,7.60
2019-03-27T22:04:02.151Z,6.50
2019-03-27T22:06:42.811Z,6.50
2019-03-27T22:09:23.342Z,7.40
2019-03-27T22:12:03.967Z,6.50
2019-03-27T22:14:44.878Z,6.40
2019-03-27T22:17:25.811Z,6.40
2019-03-27T22:20:06.359Z,6.40
2019-03-27T22:22:46.746Z,6.40
2019-03-27T22:25:35.391Z,6.40
2019-03-27T22:28:14.979Z,7.60
2019-03-27T22:31:02.700Z,6.40
2019-03-27T22:33:50.463Z,6.40
2019-03-27T22:36:38.185Z,7.50
2019-03-27T22:39:25.891Z,6.40
2019-03-27T22:42:13.707Z,6.50
2019-03-27T22:45:01.481Z,7.60
2019-03-27T22:47:49.251Z,6.40
2019-03-27T22:50:37.004Z,6.50
2019-03-27T22:53:24.791Z,7.70
2019-03-27T22:56:05.915Z,8.30
2019-03-27T22:58:46.755Z,6.50
2019-03-27T23:01:27.487Z,6.60
2019-03-27T23:04:07.820Z,6.60
2019-03-27T23:06:48.317Z,6.60
2019-03-27T23:09:28.823Z,6.60
2019-03-27T23:12:09.579Z,6.60
2019-03-27T23:14:50.138Z,6.50
2019-03-27T23:17:31.219Z,6.50
2019-03-27T23:20:11.779Z,6.50
2019-03-27T23:22:52.269Z,6.50
2019-03-27T23:25:32.787Z,6.50
2019-03-27T23:28:13.263Z,6.50
2019-03-27T23:30:53.807Z,6.50
2019-03-27T23:33:34.840Z,6.60
2019-03-27T23:36:15.364Z,6.60
2019-03-27T23:38:55.930Z,6.60
2019-03-27T23:41:36.383Z,8.50
2019-03-27T23:44:16.995Z,6.60
2019-03-27T23:46:57.763Z,6.60
2019-03-27T23:49:38.226Z,10.10
2019-03-27T23:52:19.342Z,6.50
2019-03-27T23:55:00.032Z,6.60
2019-03-27T23:57:40.999Z,6.50
