createdAt,value
2019-01-13T00:02:57.494Z,28.37
2019-01-13T00:08:05.164Z,26.65
2019-01-13T00:13:12.776Z,25.91
2019-01-13T00:18:20.469Z,26.64
2019-01-13T00:23:28.126Z,32.14
2019-01-13T00:28:35.815Z,26.91
2019-01-13T00:33:43.425Z,33.48
2019-01-13T00:38:51.057Z,30.74
2019-01-13T00:43:58.703Z,33.14
2019-01-13T00:49:06.349Z,28.42
2019-01-13T00:54:14.037Z,34.92
2019-01-13T00:59:21.685Z,29.71
2019-01-13T01:04:29.331Z,27.67
2019-01-13T01:09:36.992Z,30.02
2019-01-13T01:14:44.705Z,32.37
2019-01-13T01:19:52.321Z,31.88
2019-01-13T01:24:59.964Z,35.35
2019-01-13T01:30:07.605Z,33.84
2019-01-13T01:35:15.249Z,27.19
2019-01-13T01:40:22.876Z,27.34
2019-01-13T01:45:30.548Z,28.57
2019-01-13T01:50:38.164Z,30.71
2019-01-13T01:55:45.824Z,31.26
2019-01-13T02:00:53.442Z,33.36
2019-01-13T02:06:01.113Z,31.95
2019-01-13T02:11:08.724Z,34.61
2019-01-13T02:16:16.406Z,34.14
2019-01-13T02:21:24.030Z,41.60
2019-01-13T02:26:31.676Z,38.38
2019-01-13T02:31:39.352Z,38.04
2019-01-13T02:36:46.977Z,38.21
2019-01-13T02:41:54.661Z,31.74
2019-01-13T02:47:02.290Z,35.57
2019-01-13T02:52:09.936Z,41.38
2019-01-13T02:57:17.545Z,31.97
2019-01-13T03:02:25.237Z,31.65
2019-01-13T03:07:32.866Z,30.63
2019-01-13T03:12:40.539Z,35.18
2019-01-13T03:17:48.148Z,33.55
2019-01-13T03:22:55.848Z,33.75
2019-01-13T03:28:03.470Z,38.17
2019-01-13T03:33:11.262Z,37.79
2019-01-13T03:38:18.812Z,37.67
2019-01-13T03:43:26.517Z,36.89
2019-01-13T03:48:34.142Z,37.69
2019-01-13T03:53:41.817Z,37.63
2019-01-13T03:58:49.449Z,35.47
2019-01-13T04:03:57.096Z,35.80
2019-01-13T04:09:04.725Z,39.08
2019-01-13T04:14:12.421Z,33.88
2019-01-13T04:19:20.053Z,27.35
2019-01-13T04:24:27.774Z,27.01
2019-01-13T04:29:35.404Z,26.40
2019-01-13T04:34:43.111Z,27.08
2019-01-13T04:39:50.734Z,26.44
2019-01-13T04:44:58.352Z,25.81
2019-01-13T04:50:05.996Z,28.74
2019-01-13T04:55:13.615Z,26.61
2019-01-13T05:00:21.259Z,26.51
2019-01-13T05:05:28.864Z,28.14
2019-01-13T05:10:36.565Z,25.23
2019-01-13T05:15:44.192Z,26.24
2019-01-13T05:20:51.881Z,23.47
2019-01-13T05:25:59.540Z,23.56
2019-01-13T05:31:07.179Z,23.92
2019-01-13T05:36:14.952Z,21.23
2019-01-13T05:41:22.621Z,21.33
2019-01-13T05:46:30.312Z,21.48
2019-01-13T05:51:37.944Z,20.08
2019-01-13T05:56:45.645Z,23.46
2019-01-13T06:01:53.252Z,23.09
2019-01-13T06:07:00.947Z,31.20
2019-01-13T06:12:08.557Z,29.16
2019-01-13T06:17:16.272Z,25.15
2019-01-13T06:22:23.968Z,28.56
2019-01-13T06:27:31.660Z,24.46
2019-01-13T06:32:39.309Z,28.17
2019-01-13T06:37:56.049Z,29.39
2019-01-13T06:42:52.990Z,29.87
2019-01-13T06:48:00.533Z,35.10
2019-01-13T06:53:17.825Z,33.99
2019-01-13T06:58:14.513Z,36.66
2019-01-13T07:03:30.345Z,38.89
2019-01-13T07:08:27.454Z,40.51
2019-01-13T07:13:35.260Z,43.64
2019-01-13T07:18:42.919Z,46.78
2019-01-13T07:23:50.551Z,45.03
2019-01-13T07:28:58.190Z,41.52
2019-01-13T07:34:05.837Z,32.69
2019-01-13T07:39:13.474Z,32.63
2019-01-13T07:44:21.140Z,36.72
2019-01-13T07:49:28.771Z,30.20
2019-01-13T07:54:36.429Z,30.33
2019-01-13T07:59:44.057Z,25.58
2019-01-13T08:04:51.741Z,27.20
2019-01-13T08:09:59.362Z,20.32
2019-01-13T08:15:07.089Z,22.50
2019-01-13T08:20:14.723Z,17.33
2019-01-13T08:25:22.412Z,22.60
2019-01-13T08:30:30.042Z,18.82
2019-01-13T08:35:37.712Z,21.02
2019-01-13T08:40:45.304Z,20.52
2019-01-13T08:46:00.044Z,18.28
2019-01-13T08:50:56.857Z,21.68
2019-01-13T08:56:04.705Z,17.98
2019-01-13T09:01:12.393Z,15.08
2019-01-13T09:06:20.017Z,17.13
2019-01-13T09:11:27.684Z,16.21
2019-01-13T09:16:35.389Z,17.97
2019-01-13T09:21:43.094Z,16.02
2019-01-13T09:26:51.319Z,14.24
2019-01-13T09:31:58.062Z,14.29
2019-01-13T09:37:05.741Z,18.38
2019-01-13T09:42:13.388Z,16.90
2019-01-13T09:47:21.124Z,14.54
2019-01-13T09:52:28.747Z,15.57
2019-01-13T09:57:36.434Z,14.96
2019-01-13T10:02:46.728Z,16.00
2019-01-13T10:07:51.312Z,16.87
2019-01-13T10:12:58.948Z,19.69
2019-01-13T10:18:06.625Z,17.72
2019-01-13T10:23:14.252Z,20.51
2019-01-13T10:28:21.885Z,16.22
2019-01-13T10:33:29.509Z,18.52
2019-01-13T10:38:37.344Z,18.00
2019-01-13T10:43:44.979Z,16.36
2019-01-13T10:48:52.627Z,16.73
2019-01-13T10:54:00.258Z,19.28
2019-01-13T10:59:07.945Z,20.67
2019-01-13T11:04:15.580Z,19.35
2019-01-13T11:09:23.225Z,18.78
2019-01-13T11:14:30.850Z,15.38
2019-01-13T11:19:38.524Z,18.84
2019-01-13T11:24:49.198Z,21.38
2019-01-13T11:29:46.881Z,18.50
2019-01-13T11:34:54.545Z,15.98
2019-01-13T11:40:02.182Z,14.44
2019-01-13T11:45:09.821Z,14.92
2019-01-13T11:50:17.539Z,16.35
2019-01-13T11:55:25.175Z,15.92
2019-01-13T12:00:32.820Z,17.76
2019-01-13T12:05:40.457Z,14.17
2019-01-13T12:10:48.128Z,16.78
2019-01-13T12:15:55.748Z,13.81
2019-01-13T12:21:03.380Z,16.27
2019-01-13T12:26:11.000Z,16.84
2019-01-13T12:31:18.678Z,17.61
2019-01-13T12:36:26.290Z,16.15
2019-01-13T12:41:33.920Z,19.81
2019-01-13T12:46:41.538Z,18.36
2019-01-13T12:51:49.198Z,16.98
2019-01-13T12:56:56.832Z,19.02
2019-01-13T13:02:04.582Z,22.30
2019-01-13T13:07:12.188Z,19.10
2019-01-13T13:12:19.845Z,19.89
2019-01-13T13:17:27.500Z,20.10
2019-01-13T13:22:35.241Z,21.74
2019-01-13T13:27:42.880Z,17.88
2019-01-13T13:32:50.609Z,23.03
2019-01-13T13:37:58.264Z,19.88
2019-01-13T13:43:05.921Z,20.01
2019-01-13T13:48:13.524Z,26.53
2019-01-13T13:53:21.185Z,23.56
2019-01-13T13:58:28.801Z,22.03
2019-01-13T14:03:36.540Z,23.30
2019-01-13T14:08:44.175Z,24.48
2019-01-13T14:13:51.860Z,22.49
2019-01-13T14:18:59.485Z,21.45
2019-01-13T14:24:07.204Z,22.10
2019-01-13T14:29:26.988Z,19.17
2019-01-13T14:34:24.593Z,18.22
2019-01-13T14:39:32.234Z,16.96
2019-01-13T14:44:39.962Z,12.15
2019-01-13T14:49:47.561Z,15.38
2019-01-13T14:54:55.338Z,12.00
2019-01-13T15:00:02.984Z,13.90
2019-01-13T15:05:10.709Z,13.06
2019-01-13T15:10:18.342Z,14.27
2019-01-13T15:15:34.906Z,12.51
2019-01-13T15:20:40.650Z,13.24
2019-01-13T15:25:43.961Z,15.69
2019-01-13T15:30:46.618Z,17.90
2019-01-13T15:35:51.312Z,13.85
2019-01-13T15:40:48.484Z,13.23
2019-01-13T15:45:56.193Z,15.51
2019-01-13T15:51:03.818Z,10.09
2019-01-13T15:56:11.504Z,16.05
2019-01-13T16:01:19.136Z,10.06
2019-01-13T16:06:28.793Z,13.24
2019-01-13T16:11:35.286Z,10.85
2019-01-13T16:16:42.953Z,11.78
2019-01-13T16:21:50.577Z,12.88
2019-01-13T16:26:58.334Z,12.36
2019-01-13T16:32:05.957Z,12.36
2019-01-13T16:37:13.570Z,10.10
2019-01-13T16:42:21.257Z,10.19
2019-01-13T16:47:28.884Z,9.93
2019-01-13T16:52:36.832Z,10.00
2019-01-13T16:57:44.476Z,10.21
2019-01-13T17:02:52.189Z,11.51
2019-01-13T17:07:59.802Z,10.69
2019-01-13T17:13:07.428Z,9.81
2019-01-13T17:18:15.038Z,10.32
2019-01-13T17:23:22.672Z,10.47
2019-01-13T17:28:30.294Z,11.98
2019-01-13T17:33:43.141Z,11.16
2019-01-13T17:38:40.749Z,9.92
2019-01-13T17:43:48.424Z,7.75
2019-01-13T17:48:56.048Z,8.23
2019-01-13T17:54:03.716Z,7.87
2019-01-13T17:59:11.480Z,7.63
2019-01-13T18:04:19.157Z,6.03
2019-01-13T18:09:26.753Z,7.94
2019-01-13T18:14:34.406Z,8.13
2019-01-13T18:19:42.189Z,9.56
2019-01-13T18:24:49.920Z,15.47
2019-01-13T18:29:57.559Z,13.49
2019-01-13T18:35:05.237Z,11.23
2019-01-13T18:40:12.870Z,9.85
2019-01-13T18:45:20.556Z,11.19
2019-01-13T18:50:28.197Z,10.19
2019-01-13T18:55:35.833Z,8.70
2019-01-13T19:00:43.468Z,5.87
2019-01-13T19:05:51.326Z,7.47
2019-01-13T19:10:59.072Z,5.97
2019-01-13T19:16:07.933Z,5.77
2019-01-13T19:21:15.561Z,7.06
2019-01-13T19:26:23.370Z,8.47
2019-01-13T19:31:38.738Z,8.17
2019-01-13T19:36:36.407Z,9.52
2019-01-13T19:41:44.238Z,10.91
2019-01-13T19:46:51.840Z,11.54
2019-01-13T19:52:00.803Z,11.69
2019-01-13T19:57:22.067Z,13.83
2019-01-13T20:02:09.437Z,10.54
2019-01-13T20:07:17.166Z,9.36
2019-01-13T20:12:24.929Z,13.94
2019-01-13T20:17:32.737Z,10.90
2019-01-13T20:22:40.507Z,16.65
2019-01-13T20:27:59.103Z,11.37
2019-01-13T20:32:57.791Z,14.48
2019-01-13T20:38:13.768Z,17.33
2019-01-13T20:43:10.720Z,17.21
2019-01-13T20:48:19.241Z,15.41
2019-01-13T20:53:26.824Z,18.06
2019-01-13T20:58:34.493Z,17.59
2019-01-13T21:03:42.146Z,15.72
2019-01-13T21:08:49.868Z,19.98
2019-01-13T21:13:57.505Z,17.37
2019-01-13T21:19:05.157Z,18.12
2019-01-13T21:24:12.796Z,18.69
2019-01-13T21:29:20.437Z,22.06
2019-01-13T21:34:28.065Z,23.36
2019-01-13T21:39:35.768Z,20.13
2019-01-13T21:44:43.385Z,18.42
2019-01-13T21:49:51.085Z,22.98
2019-01-13T21:54:58.733Z,19.96
2019-01-13T22:00:06.421Z,16.82
2019-01-13T22:05:14.048Z,12.80
2019-01-13T22:10:21.712Z,20.43
2019-01-13T22:15:29.334Z,21.86
2019-01-13T22:20:37.007Z,18.13
2019-01-13T22:25:44.631Z,20.59
2019-01-13T22:30:52.326Z,23.33
2019-01-13T22:36:01.125Z,23.00
2019-01-13T22:41:08.788Z,24.10
2019-01-13T22:46:16.431Z,20.44
2019-01-13T22:51:24.038Z,20.13
2019-01-13T22:56:31.688Z,28.44
2019-01-13T23:01:39.318Z,21.90
2019-01-13T23:06:47.020Z,20.70
2019-01-13T23:11:54.649Z,22.47
2019-01-13T23:17:02.361Z,21.58
2019-01-13T23:22:10.008Z,23.97
2019-01-13T23:27:17.728Z,24.00
2019-01-13T23:32:25.350Z,23.05
2019-01-13T23:37:33.018Z,27.11
2019-01-13T23:42:40.632Z,21.42
2019-01-13T23:47:48.349Z,18.67
2019-01-13T23:52:55.985Z,25.33
2019-01-13T23:58:03.689Z,19.27
