createdAt,value
2023-05-19T00:01:38.904Z,102645.63
2023-05-19T00:04:09.217Z,102633.81
2023-05-19T00:06:44.914Z,102627.22
2023-05-19T00:09:15.198Z,102630.94
2023-05-19T00:11:45.173Z,102635.50
2023-05-19T00:14:14.950Z,102637.88
2023-05-19T00:16:45.111Z,102647.28
2023-05-19T00:19:14.948Z,102653.16
2023-05-19T00:21:47.276Z,102652.13
2023-05-19T00:24:16.822Z,102661.75
2023-05-19T00:26:46.355Z,102694.44
2023-05-19T00:29:18.705Z,102688.56
2023-05-19T00:31:48.363Z,102699.00
2023-05-19T00:34:17.924Z,102704.53
2023-05-19T00:36:52.379Z,102705.75
2023-05-19T00:39:21.933Z,102714.22
2023-05-19T00:41:51.684Z,102710.31
2023-05-19T00:44:21.318Z,102701.66
2023-05-19T00:46:53.292Z,102714.00
2023-05-19T00:49:22.806Z,102714.44
2023-05-19T00:51:55.235Z,102718.50
2023-05-19T00:54:24.910Z,102718.75
2023-05-19T00:56:54.461Z,102718.75
2023-05-19T00:59:24.550Z,102716.13
2023-05-19T01:01:54.198Z,102732.69
2023-05-19T01:04:25.770Z,102731.00
2023-05-19T01:06:58.293Z,102731.59
2023-05-19T01:09:27.830Z,102736.63
2023-05-19T01:11:57.429Z,102739.88
2023-05-19T01:14:26.966Z,102743.53
2023-05-19T01:17:05.596Z,102741.72
2023-05-19T01:19:50.041Z,102747.72
2023-05-19T01:22:34.242Z,102749.69
2023-05-19T01:25:40.537Z,102755.78
2023-05-19T01:28:35.144Z,102740.78
2023-05-19T01:31:08.265Z,102750.72
2023-05-19T01:33:37.887Z,102751.97
2023-05-19T01:36:09.810Z,102751.66
2023-05-19T01:38:41.180Z,102751.09
2023-05-19T01:41:11.339Z,102763.72
2023-05-19T01:43:41.573Z,102770.81
2023-05-19T01:46:14.244Z,102785.31
2023-05-19T01:48:44.644Z,102797.22
2023-05-19T01:51:14.238Z,102803.88
2023-05-19T01:53:44.026Z,102821.78
2023-05-19T01:56:13.700Z,102833.38
2023-05-19T01:58:47.869Z,102858.06
2023-05-19T02:01:28.454Z,102866.22
2023-05-19T02:04:08.497Z,102862.16
2023-05-19T02:06:44.508Z,102866.50
2023-05-19T02:09:16.361Z,102870.44
2023-05-19T02:11:50.431Z,102877.81
2023-05-19T02:14:23.820Z,102893.63
2023-05-19T02:16:56.437Z,102877.34
2023-05-19T02:19:28.182Z,102880.06
2023-05-19T02:21:58.065Z,102885.19
2023-05-19T02:24:27.654Z,102888.34
2023-05-19T02:26:57.408Z,102884.41
2023-05-19T02:29:26.946Z,102880.22
2023-05-19T02:31:59.182Z,102882.19
2023-05-19T02:34:28.791Z,102885.94
2023-05-19T02:36:58.322Z,102887.28
2023-05-19T02:39:29.395Z,102886.69
2023-05-19T02:41:58.986Z,102884.91
2023-05-19T02:44:28.490Z,102886.38
2023-05-19T02:47:00.892Z,102887.28
2023-05-19T02:49:31.066Z,102888.50
2023-05-19T02:52:00.590Z,102887.75
2023-05-19T02:54:30.141Z,102891.50
2023-05-19T02:56:59.679Z,102890.91
2023-05-19T02:59:29.210Z,102891.34
2023-05-19T03:02:05.539Z,102889.84
2023-05-19T03:04:41.795Z,102888.66
2023-05-19T03:07:13.569Z,102891.81
2023-05-19T03:09:43.402Z,102884.25
2023-05-19T03:12:12.998Z,102891.22
2023-05-19T03:14:42.641Z,102898.13
2023-05-19T03:17:14.900Z,102891.22
2023-05-19T03:19:44.414Z,102898.41
2023-05-19T03:22:13.962Z,102901.13
2023-05-19T03:24:43.493Z,102894.97
2023-05-19T03:27:13.804Z,102895.84
2023-05-19T03:29:43.372Z,102899.94
2023-05-19T03:32:15.636Z,102895.41
2023-05-19T03:34:45.205Z,102899.78
2023-05-19T03:37:14.852Z,102901.75
2023-05-19T03:39:44.369Z,102901.75
2023-05-19T03:42:13.961Z,102918.75
2023-05-19T03:44:43.475Z,102914.53
2023-05-19T03:47:16.124Z,102925.97
2023-05-19T03:49:45.813Z,102928.22
2023-05-19T03:52:16.047Z,102932.44
2023-05-19T03:54:45.647Z,102936.06
2023-05-19T03:57:16.480Z,102934.84
2023-05-19T03:59:46.200Z,102942.53
2023-05-19T04:02:18.379Z,102931.25
2023-05-19T04:04:48.037Z,102945.97
2023-05-19T04:07:17.606Z,102942.63
2023-05-19T04:09:48.763Z,102943.88
2023-05-19T04:12:18.409Z,102943.88
2023-05-19T04:14:47.962Z,102944.31
2023-05-19T04:17:20.773Z,102946.56
2023-05-19T04:19:51.181Z,102943.38
2023-05-19T04:22:20.778Z,102936.28
2023-05-19T04:24:51.742Z,102938.41
2023-05-19T04:27:22.371Z,102935.34
2023-05-19T04:29:52.057Z,102938.06
2023-05-19T04:32:24.507Z,102936.53
2023-05-19T04:34:54.067Z,102922.41
2023-05-19T04:37:26.171Z,102920.28
2023-05-19T04:39:55.996Z,102923.44
2023-05-19T04:42:26.371Z,102909.50
2023-05-19T04:44:56.758Z,102911.34
2023-05-19T04:47:30.276Z,102905.25
2023-05-19T04:50:00.890Z,102897.97
2023-05-19T04:52:30.974Z,102896.94
2023-05-19T04:55:03.580Z,102897.47
2023-05-19T04:57:33.219Z,102887.97
2023-05-19T05:00:03.261Z,102884.66
2023-05-19T05:02:35.542Z,102888.41
2023-05-19T05:05:05.559Z,102883.22
2023-05-19T05:07:35.132Z,102880.72
2023-05-19T05:10:04.734Z,102877.38
2023-05-19T05:12:35.743Z,102862.28
2023-05-19T05:15:07.031Z,102865.00
2023-05-19T05:17:40.029Z,102853.34
2023-05-19T05:20:11.837Z,102852.34
2023-05-19T05:22:42.146Z,102845.97
2023-05-19T05:25:13.686Z,102848.47
2023-05-19T05:27:43.261Z,102840.91
2023-05-19T05:30:13.101Z,102831.59
2023-05-19T05:32:47.741Z,102820.47
2023-05-19T05:35:17.439Z,102815.09
2023-05-19T05:37:47.148Z,102802.25
2023-05-19T05:40:19.557Z,102792.25
2023-05-19T05:42:49.168Z,102786.22
2023-05-19T05:45:18.839Z,102772.88
2023-05-19T05:47:51.649Z,102770.09
2023-05-19T05:50:22.128Z,102758.25
2023-05-19T05:52:52.789Z,102741.81
2023-05-19T05:55:23.252Z,102734.38
2023-05-19T05:57:52.825Z,102738.41
2023-05-19T06:00:23.805Z,102720.53
2023-05-19T06:02:57.414Z,102704.22
2023-05-19T06:05:27.082Z,102710.63
2023-05-19T06:07:56.821Z,102690.72
2023-05-19T06:10:26.419Z,102678.38
2023-05-19T06:12:56.027Z,102676.06
2023-05-19T06:15:26.046Z,102675.91
2023-05-19T06:17:58.232Z,102666.13
2023-05-19T06:20:27.938Z,102655.78
2023-05-19T06:22:57.566Z,102638.53
2023-05-19T06:25:27.549Z,102632.97
2023-05-19T06:27:57.158Z,102614.53
2023-05-19T06:30:29.563Z,102592.00
2023-05-19T06:33:01.761Z,102556.56
2023-05-19T06:35:31.543Z,102537.97
2023-05-19T06:38:01.123Z,102523.78
2023-05-19T06:40:30.879Z,102505.03
2023-05-19T06:43:00.724Z,102480.41
2023-05-19T06:45:30.284Z,102469.25
2023-05-19T06:48:03.080Z,102453.31
2023-05-19T06:50:32.831Z,102439.13
2023-05-19T06:53:02.842Z,102420.63
2023-05-19T06:55:34.406Z,102416.38
2023-05-19T06:58:05.212Z,102402.94
2023-05-19T07:00:35.032Z,102399.53
2023-05-19T07:03:07.470Z,102390.81
2023-05-19T07:05:37.232Z,102353.31
2023-05-19T07:08:08.518Z,102332.88
2023-05-19T07:10:38.153Z,102322.72
2023-05-19T07:13:07.715Z,102284.88
2023-05-19T07:15:37.279Z,102264.28
2023-05-19T07:18:09.527Z,102237.31
2023-05-19T07:20:39.163Z,102211.81
2023-05-19T07:23:08.709Z,102175.53
2023-05-19T07:25:38.509Z,102156.25
2023-05-19T07:28:08.075Z,102145.78
2023-05-19T07:30:38.009Z,102134.69
2023-05-19T07:33:10.200Z,102142.22
2023-05-19T07:35:39.917Z,102145.06
2023-05-19T07:38:10.116Z,102143.75
2023-05-19T07:40:39.693Z,102144.47
2023-05-19T07:43:11.610Z,102158.75
2023-05-19T07:45:41.245Z,102154.31
2023-05-19T07:48:13.973Z,102168.44
2023-05-19T07:50:43.646Z,102163.25
2023-05-19T07:53:13.177Z,102183.94
2023-05-19T07:55:42.735Z,102193.66
2023-05-19T07:58:12.358Z,102204.69
2023-05-19T08:00:43.220Z,102205.31
2023-05-19T08:03:18.006Z,102204.34
2023-05-19T08:05:47.900Z,102197.81
2023-05-19T08:08:19.352Z,102208.47
2023-05-19T08:10:48.973Z,102249.44
2023-05-19T08:13:18.558Z,102277.91
2023-05-19T08:15:48.199Z,102302.00
2023-05-19T08:18:20.389Z,102299.97
2023-05-19T08:20:50.110Z,102309.56
2023-05-19T08:23:22.297Z,102344.69
2023-05-19T08:25:52.465Z,102365.53
2023-05-19T08:28:22.019Z,102375.50
2023-05-19T08:30:53.339Z,102395.94
2023-05-19T08:33:25.441Z,102405.09
2023-05-19T08:35:55.603Z,102428.94
2023-05-19T08:38:25.216Z,102420.63
2023-05-19T08:40:55.190Z,102431.19
2023-05-19T08:43:25.043Z,102426.34
2023-05-19T08:45:56.105Z,102427.25
2023-05-19T08:48:28.274Z,102410.41
2023-05-19T08:51:03.281Z,102406.41
2023-05-19T08:53:38.008Z,102405.75
2023-05-19T08:56:13.066Z,102421.78
2023-05-19T08:58:44.199Z,102438.19
2023-05-19T09:01:17.215Z,102411.50
2023-05-19T09:03:50.708Z,102407.13
2023-05-19T09:06:21.575Z,102428.22
2023-05-19T09:08:51.222Z,102431.94
2023-05-19T09:11:22.622Z,102425.13
2023-05-19T09:13:52.531Z,102428.78
2023-05-19T09:16:22.436Z,102440.63
2023-05-19T09:19:01.437Z,102420.16
2023-05-19T09:21:33.200Z,102421.00
2023-05-19T09:24:08.060Z,102456.53
2023-05-19T09:26:41.470Z,102456.53
2023-05-19T09:29:14.971Z,102458.94
2023-05-19T09:31:51.810Z,102442.53
2023-05-19T09:34:25.255Z,102451.56
2023-05-19T09:36:54.895Z,102458.75
2023-05-19T09:39:26.029Z,102458.84
2023-05-19T09:41:56.268Z,102450.72
2023-05-19T09:44:29.424Z,102448.75
2023-05-19T09:46:59.983Z,102442.81
2023-05-19T09:49:33.073Z,102443.19
2023-05-19T09:52:06.022Z,102446.63
2023-05-19T09:54:37.452Z,102439.09
2023-05-19T09:57:08.951Z,102442.41
2023-05-19T09:59:39.270Z,102438.25
2023-05-19T10:02:09.092Z,102439.66
2023-05-19T10:04:41.473Z,102421.69
2023-05-19T10:07:12.874Z,102414.56
2023-05-19T10:09:42.479Z,102411.28
2023-05-19T10:12:12.181Z,102416.00
2023-05-19T10:14:42.041Z,102431.25
2023-05-19T10:17:12.759Z,102424.84
2023-05-19T10:19:46.912Z,102444.53
2023-05-19T10:22:16.449Z,102446.88
2023-05-19T10:24:46.396Z,102435.22
2023-05-19T10:27:17.348Z,102430.78
2023-05-19T10:29:52.049Z,102433.72
2023-05-19T10:32:24.103Z,102441.25
2023-05-19T10:35:23.365Z,102432.88
2023-05-19T10:37:57.722Z,102433.31
2023-05-19T10:40:31.028Z,102435.09
2023-05-19T10:43:08.303Z,102428.00
2023-05-19T10:45:43.686Z,102429.63
2023-05-19T10:48:14.279Z,102433.47
2023-05-19T10:50:47.033Z,102423.69
2023-05-19T10:53:18.510Z,102421.75
2023-05-19T10:55:49.926Z,102424.31
2023-05-19T10:58:39.309Z,102421.00
2023-05-19T11:01:12.859Z,102422.81
2023-05-19T11:03:49.974Z,102420.22
2023-05-19T11:06:32.589Z,102414.81
2023-05-19T11:09:05.106Z,102419.19
2023-05-19T11:11:48.250Z,102418.88
2023-05-19T11:14:19.662Z,102416.06
2023-05-19T11:16:53.121Z,102408.94
2023-05-19T11:19:28.889Z,102410.66
2023-05-19T11:22:11.024Z,102405.25
2023-05-19T11:24:41.286Z,102410.78
2023-05-19T11:27:25.189Z,102407.16
2023-05-19T11:29:55.062Z,102403.00
2023-05-19T11:32:25.344Z,102405.69
2023-05-19T11:34:55.894Z,102400.31
2023-05-19T11:37:29.112Z,102391.59
2023-05-19T11:39:58.659Z,102389.56
2023-05-19T11:42:28.178Z,102393.34
2023-05-19T11:44:58.335Z,102393.41
2023-05-19T11:47:27.930Z,102390.97
2023-05-19T11:49:59.492Z,102380.06
2023-05-19T11:52:31.728Z,102383.50
2023-05-19T11:55:03.255Z,102383.69
2023-05-19T11:57:32.943Z,102386.72
2023-05-19T12:00:09.450Z,102382.09
2023-05-19T12:02:39.128Z,102383.88
2023-05-19T12:05:09.558Z,102386.59
2023-05-19T12:07:44.024Z,102386.69
2023-05-19T12:10:15.124Z,102391.53
2023-05-19T12:12:46.744Z,102396.09
2023-05-19T12:15:16.896Z,102385.69
2023-05-19T12:17:46.748Z,102377.94
2023-05-19T12:20:16.621Z,102378.09
2023-05-19T12:22:48.930Z,102378.09
2023-05-19T12:25:18.758Z,102373.56
2023-05-19T12:27:48.843Z,102368.66
2023-05-19T12:30:19.684Z,102358.13
2023-05-19T12:32:52.137Z,102362.31
2023-05-19T12:35:24.818Z,102351.59
2023-05-19T12:37:57.952Z,102359.81
2023-05-19T12:43:27.078Z,102331.50
2023-05-19T12:45:55.328Z,102296.53
2023-05-19T12:48:23.794Z,102321.19
2023-05-19T12:50:53.636Z,102321.25
2023-05-19T12:53:22.010Z,102298.63
2023-05-19T12:55:53.222Z,102287.44
2023-05-19T12:58:24.241Z,102293.81
2023-05-19T13:00:53.890Z,102297.84
2023-05-19T13:03:23.561Z,102312.06
2023-05-19T13:05:54.132Z,102315.13
2023-05-19T13:08:24.870Z,102319.78
2023-05-19T13:10:54.981Z,102292.03
2023-05-19T13:13:27.127Z,102302.06
2023-05-19T13:15:56.710Z,102299.13
2023-05-19T13:18:27.977Z,102298.09
2023-05-19T13:20:57.591Z,102288.31
2023-05-19T13:23:27.173Z,102288.63
2023-05-19T13:25:56.753Z,102290.81
2023-05-19T13:28:29.617Z,102278.47
2023-05-19T13:30:59.772Z,102284.66
2023-05-19T13:33:29.318Z,102281.06
2023-05-19T13:35:58.979Z,102296.25
2023-05-19T13:38:30.558Z,102284.09
2023-05-19T13:41:00.153Z,102286.16
2023-05-19T13:43:32.552Z,102291.66
2023-05-19T13:46:02.546Z,102295.22
2023-05-19T13:48:32.137Z,102298.56
2023-05-19T13:51:02.489Z,102291.81
2023-05-19T13:53:33.094Z,102271.41
2023-05-19T13:56:03.410Z,102259.34
2023-05-19T13:58:35.502Z,102280.72
2023-05-19T14:01:05.530Z,102281.50
2023-05-19T14:07:17.614Z,102251.97
2023-05-19T14:09:45.818Z,102275.72
2023-05-19T14:12:14.936Z,102274.88
2023-05-19T14:14:43.219Z,102272.25
2023-05-19T14:17:11.453Z,102272.69
2023-05-19T14:19:40.332Z,102273.88
2023-05-19T14:22:08.860Z,102265.81
2023-05-19T14:24:41.646Z,102281.63
2023-05-19T14:27:11.217Z,102260.25
2023-05-19T14:29:40.757Z,102261.94
2023-05-19T14:32:11.068Z,102261.94
2023-05-19T14:34:40.829Z,102267.19
2023-05-19T14:37:10.429Z,102276.50
2023-05-19T14:39:42.606Z,102278.31
2023-05-19T14:42:12.131Z,102266.63
2023-05-19T14:44:41.707Z,102265.66
2023-05-19T14:47:11.507Z,102261.66
2023-05-19T14:49:41.122Z,102271.59
2023-05-19T14:52:10.692Z,102253.66
2023-05-19T14:54:42.941Z,102274.81
2023-05-19T14:57:12.505Z,102293.25
2023-05-19T14:59:42.164Z,102281.97
2023-05-19T15:02:12.387Z,102285.63
2023-05-19T15:04:41.991Z,102283.31
2023-05-19T15:07:11.758Z,102277.25
2023-05-19T15:09:43.874Z,102292.19
2023-05-19T15:12:13.421Z,102292.81
2023-05-19T15:14:43.030Z,102292.94
2023-05-19T15:17:12.952Z,102291.91
2023-05-19T15:19:43.584Z,102293.19
2023-05-19T15:22:13.093Z,102292.84
2023-05-19T15:24:45.288Z,102297.03
2023-05-19T15:27:14.983Z,102291.00
2023-05-19T15:29:44.605Z,102293.84
2023-05-19T15:32:14.171Z,102294.09
2023-05-19T15:34:43.713Z,102298.84
2023-05-19T15:37:13.304Z,102294.41
2023-05-19T15:39:45.396Z,102293.94
2023-05-19T15:42:14.981Z,102297.81
2023-05-19T15:44:46.103Z,102303.25
2023-05-19T15:47:15.766Z,102298.56
2023-05-19T15:49:45.517Z,102306.84
2023-05-19T15:52:15.078Z,102310.09
2023-05-19T15:54:48.805Z,102310.47
2023-05-19T15:57:18.453Z,102308.31
2023-05-19T15:59:47.981Z,102306.06
2023-05-19T16:02:17.864Z,102312.50
2023-05-19T16:04:47.499Z,102305.13
2023-05-19T16:07:17.113Z,102308.50
2023-05-19T16:09:50.153Z,102303.78
2023-05-19T16:12:19.761Z,102305.06
2023-05-19T16:14:49.405Z,102309.81
2023-05-19T16:17:19.160Z,102303.34
2023-05-19T16:19:49.208Z,102303.13
2023-05-19T16:22:18.742Z,102308.56
2023-05-19T16:24:50.891Z,102305.53
2023-05-19T16:27:20.639Z,102300.81
2023-05-19T16:29:50.238Z,102301.00
2023-05-19T16:32:19.877Z,102303.28
2023-05-19T16:34:49.656Z,102308.63
2023-05-19T16:37:19.196Z,102306.97
2023-05-19T16:39:51.372Z,102306.84
2023-05-19T16:42:20.931Z,102302.84
2023-05-19T16:44:50.518Z,102311.69
2023-05-19T16:47:20.377Z,102308.31
2023-05-19T16:49:49.896Z,102307.38
2023-05-19T16:52:20.279Z,102307.28
2023-05-19T16:54:52.478Z,102304.28
2023-05-19T16:57:22.125Z,102303.56
2023-05-19T16:59:51.673Z,102301.94
2023-05-19T17:02:21.360Z,102303.78
2023-05-19T17:04:51.332Z,102294.22
2023-05-19T17:07:21.869Z,102298.97
2023-05-19T17:09:55.863Z,102300.09
2023-05-19T17:12:25.679Z,102286.66
2023-05-19T17:14:55.660Z,102292.56
2023-05-19T17:17:25.352Z,102294.50
2023-05-19T17:19:54.989Z,102295.63
2023-05-19T17:22:24.540Z,102302.94
2023-05-19T17:24:57.565Z,102306.06
2023-05-19T17:27:27.153Z,102303.66
2023-05-19T17:29:56.806Z,102298.31
2023-05-19T17:32:28.538Z,102291.97
2023-05-19T17:34:58.503Z,102288.53
2023-05-19T17:37:28.254Z,102284.44
2023-05-19T17:40:00.378Z,102263.69
2023-05-19T17:42:31.786Z,102275.78
2023-05-19T17:45:01.512Z,102268.56
2023-05-19T17:47:31.138Z,102259.50
2023-05-19T17:50:00.798Z,102262.50
2023-05-19T17:52:31.009Z,102254.97
2023-05-19T17:55:03.849Z,102258.34
2023-05-19T17:57:34.832Z,102252.69
2023-05-19T18:00:07.661Z,102255.66
2023-05-19T18:02:38.180Z,102249.75
2023-05-19T18:05:09.406Z,102239.88
2023-05-19T18:07:42.107Z,102222.94
2023-05-19T18:10:17.274Z,102209.97
2023-05-19T18:12:46.911Z,102205.19
2023-05-19T18:15:16.581Z,102195.59
2023-05-19T18:17:46.509Z,102175.41
2023-05-19T18:20:16.431Z,102181.66
2023-05-19T18:22:47.090Z,102160.75
2023-05-19T18:25:20.967Z,102166.50
2023-05-19T18:27:50.790Z,102164.72
2023-05-19T18:30:20.569Z,102164.59
2023-05-19T18:32:50.191Z,102165.03
2023-05-19T18:35:20.953Z,102158.03
2023-05-19T18:37:50.843Z,102169.22
2023-05-19T18:40:23.048Z,102161.97
2023-05-19T18:42:53.189Z,102164.72
2023-05-19T18:45:23.009Z,102162.78
2023-05-19T18:47:52.646Z,102167.97
2023-05-19T18:50:22.722Z,102170.91
2023-05-19T18:52:52.314Z,102155.19
2023-05-19T18:55:24.523Z,102166.09
2023-05-19T18:57:54.316Z,102183.53
2023-05-19T19:00:23.906Z,102181.66
2023-05-19T19:02:53.736Z,102170.59
2023-05-19T19:05:23.474Z,102165.28
2023-05-19T19:07:53.448Z,102176.97
2023-05-19T19:10:25.764Z,102174.84
2023-05-19T19:12:55.344Z,102175.53
2023-05-19T19:15:25.523Z,102163.13
2023-05-19T19:17:55.659Z,102160.47
2023-05-19T19:20:25.316Z,102158.66
2023-05-19T19:22:55.043Z,102159.09
2023-05-19T19:25:27.183Z,102152.09
2023-05-19T19:27:56.697Z,102144.09
2023-05-19T19:30:26.224Z,102147.28
2023-05-19T19:32:57.051Z,102144.66
2023-05-19T19:35:26.954Z,102145.19
2023-05-19T19:37:56.834Z,102140.50
2023-05-19T19:40:29.424Z,102134.03
2023-05-19T19:42:59.016Z,102139.38
2023-05-19T19:45:28.635Z,102134.53
2023-05-19T19:47:58.292Z,102135.00
2023-05-19T19:50:28.103Z,102138.38
2023-05-19T19:52:57.912Z,102142.59
2023-05-19T19:55:30.821Z,102125.03
2023-05-19T19:58:00.364Z,102134.41
2023-05-19T20:00:29.903Z,102125.34
2023-05-19T20:05:32.246Z,102131.00
2023-05-19T20:08:01.895Z,102125.63
2023-05-19T20:10:34.309Z,102109.63
2023-05-19T20:13:04.006Z,102106.94
2023-05-19T20:15:33.513Z,102109.19
2023-05-19T20:18:03.141Z,102100.53
2023-05-19T20:20:33.120Z,102104.47
2023-05-19T20:23:02.924Z,102095.81
2023-05-19T20:25:35.321Z,102100.59
2023-05-19T20:28:05.060Z,102095.69
2023-05-19T20:30:34.829Z,102093.47
2023-05-19T20:33:04.573Z,102087.41
2023-05-19T20:35:37.076Z,102082.69
2023-05-19T20:38:06.601Z,102079.31
2023-05-19T20:40:40.103Z,102079.75
2023-05-19T20:43:09.673Z,102074.03
2023-05-19T20:45:39.247Z,102065.47
2023-05-19T20:48:11.188Z,102063.53
2023-05-19T20:50:42.072Z,102055.94
2023-05-19T20:53:11.673Z,102055.50
2023-05-19T20:55:43.869Z,102053.00
2023-05-19T20:58:13.468Z,102059.59
2023-05-19T21:00:43.039Z,102060.16
2023-05-19T21:03:12.704Z,102066.94
2023-05-19T21:05:43.037Z,102059.34
2023-05-19T21:08:13.014Z,102052.94
2023-05-19T21:10:45.225Z,102051.94
2023-05-19T21:13:15.194Z,102053.34
2023-05-19T21:15:44.787Z,102048.81
2023-05-19T21:18:14.513Z,102056.91
2023-05-19T21:20:44.128Z,102051.16
2023-05-19T21:23:13.647Z,102042.28
2023-05-19T21:25:45.804Z,102039.41
2023-05-19T21:28:15.808Z,102040.03
2023-05-19T21:30:45.320Z,102044.19
2023-05-19T21:33:14.863Z,102049.47
2023-05-19T21:35:44.500Z,102049.28
2023-05-19T21:40:54.891Z,102052.47
2023-05-19T21:43:24.668Z,102054.06
2023-05-19T21:45:54.188Z,102065.44
2023-05-19T21:48:23.904Z,102072.00
2023-05-19T21:50:56.277Z,102076.34
2023-05-19T21:53:28.937Z,102084.19
2023-05-19T21:56:01.294Z,102091.84
2023-05-19T21:58:30.854Z,102106.25
2023-05-19T22:01:00.615Z,102116.41
2023-05-19T22:03:30.233Z,102117.91
2023-05-19T22:06:00.053Z,102144.88
2023-05-19T22:08:29.615Z,102153.94
2023-05-19T22:11:01.880Z,102167.53
2023-05-19T22:13:32.126Z,102177.75
2023-05-19T22:16:03.261Z,102204.34
2023-05-19T22:18:32.858Z,102217.84
2023-05-19T22:21:02.638Z,102226.59
2023-05-19T22:23:32.324Z,102224.78
2023-05-19T22:26:04.672Z,102237.34
2023-05-19T22:28:34.532Z,102244.56
2023-05-19T22:31:04.110Z,102231.91
2023-05-19T22:33:33.724Z,102239.41
2023-05-19T22:36:03.248Z,102237.22
2023-05-19T22:38:32.765Z,102236.81
2023-05-19T22:41:05.100Z,102232.25
2023-05-19T22:43:34.617Z,102236.41
2023-05-19T22:46:04.271Z,102233.63
2023-05-19T22:48:33.831Z,102235.78
2023-05-19T22:51:03.849Z,102233.22
2023-05-19T22:53:33.351Z,102235.50
2023-05-19T22:56:05.486Z,102244.47
2023-05-19T22:58:35.049Z,102235.41
2023-05-19T23:01:04.704Z,102230.75
2023-05-19T23:03:34.329Z,102233.69
2023-05-19T23:06:03.940Z,102232.72
2023-05-19T23:08:33.475Z,102231.50
2023-05-19T23:11:05.807Z,102227.91
2023-05-19T23:13:35.437Z,102235.19
2023-05-19T23:16:06.731Z,102237.56
2023-05-19T23:18:36.308Z,102234.69
2023-05-19T23:21:06.241Z,102231.19
2023-05-19T23:23:36.869Z,102235.38
2023-05-19T23:26:09.344Z,102244.66
2023-05-19T23:28:38.883Z,102250.38
2023-05-19T23:31:08.518Z,102243.44
2023-05-19T23:33:38.144Z,102244.91
2023-05-19T23:36:12.315Z,102259.59
2023-05-19T23:38:42.113Z,102279.09
2023-05-19T23:41:14.210Z,102262.94
2023-05-19T23:43:43.792Z,102269.78
2023-05-19T23:46:13.490Z,102261.13
2023-05-19T23:48:43.160Z,102261.06
2023-05-19T23:51:12.835Z,102271.22
2023-05-19T23:53:42.500Z,102269.34
2023-05-19T23:56:14.626Z,102282.00
2023-05-19T23:58:44.213Z,102278.09
