createdAt,value
2023-04-02T00:00:02.215Z,589.00
2023-04-02T00:01:01.658Z,587.00
2023-04-02T00:02:01.665Z,591.00
2023-04-02T00:03:01.816Z,591.00
2023-04-02T00:04:01.672Z,588.00
2023-04-02T00:05:01.620Z,590.00
2023-04-02T00:06:01.600Z,587.00
2023-04-02T00:07:00.588Z,590.00
2023-04-02T00:08:00.581Z,593.00
2023-04-02T00:09:01.592Z,585.00
2023-04-02T00:10:01.599Z,586.00
2023-04-02T00:11:01.574Z,585.00
2023-04-02T00:12:01.556Z,583.00
2023-04-02T00:13:00.559Z,584.00
2023-04-02T00:14:01.555Z,587.00
2023-04-02T00:15:01.564Z,582.00
2023-04-02T00:16:01.534Z,587.00
2023-04-02T00:17:01.539Z,583.00
2023-04-02T00:18:01.603Z,585.00
2023-04-02T00:19:01.510Z,588.00
2023-04-02T00:20:00.539Z,589.00
2023-04-02T00:21:01.487Z,591.00
2023-04-02T00:22:01.487Z,585.00
2023-04-02T00:23:01.497Z,591.00
2023-04-02T00:24:00.464Z,585.00
2023-04-02T00:25:00.470Z,585.00
2023-04-02T00:26:01.487Z,584.00
2023-04-02T00:27:01.445Z,583.00
2023-04-02T00:28:01.441Z,585.00
2023-04-02T00:29:00.434Z,582.00
2023-04-02T00:30:01.436Z,584.00
2023-04-02T00:31:00.424Z,580.00
2023-04-02T00:32:01.441Z,585.00
2023-04-02T00:33:01.448Z,585.00
2023-04-02T00:34:01.402Z,585.00
2023-04-02T00:35:01.407Z,587.00
2023-04-02T00:36:01.444Z,584.00
2023-04-02T00:37:01.396Z,586.00
2023-04-02T00:38:01.404Z,587.00
2023-04-02T00:39:01.381Z,586.00
2023-04-02T00:40:00.370Z,587.00
2023-04-02T00:41:01.393Z,587.00
2023-04-02T00:42:00.377Z,587.00
2023-04-02T00:43:01.337Z,586.00
2023-04-02T00:44:00.326Z,584.00
2023-04-02T00:45:01.324Z,582.00
2023-04-02T00:46:01.374Z,586.00
2023-04-02T00:47:00.318Z,589.00
2023-04-02T00:48:01.395Z,582.00
2023-04-02T00:49:00.306Z,584.00
2023-04-02T00:50:00.327Z,582.00
2023-04-02T00:51:01.286Z,584.00
2023-04-02T00:52:01.304Z,585.00
2023-04-02T00:53:01.283Z,583.00
2023-04-02T00:54:01.269Z,579.00
2023-04-02T00:55:00.269Z,581.00
2023-04-02T00:56:01.267Z,582.00
2023-04-02T00:57:01.307Z,587.00
2023-04-02T00:58:00.313Z,580.00
2023-04-02T00:59:01.235Z,586.00
2023-04-02T01:00:01.267Z,590.00
2023-04-02T01:01:01.299Z,587.00
2023-04-02T01:02:01.216Z,587.00
2023-04-02T01:03:00.280Z,584.00
2023-04-02T01:04:01.216Z,584.00
2023-04-02T01:05:01.208Z,583.00
2023-04-02T01:06:01.187Z,582.00
2023-04-02T01:07:00.175Z,581.00
2023-04-02T01:08:01.169Z,586.00
2023-04-02T01:09:01.163Z,583.00
2023-04-02T01:10:00.156Z,580.00
2023-04-02T01:11:01.160Z,583.00
2023-04-02T01:12:01.141Z,584.00
2023-04-02T01:13:01.134Z,584.00
2023-04-02T01:14:00.182Z,574.00
2023-04-02T01:15:01.137Z,582.00
2023-04-02T01:16:00.148Z,585.00
2023-04-02T01:17:01.116Z,588.00
2023-04-02T01:18:00.152Z,583.00
2023-04-02T01:19:01.094Z,582.00
2023-04-02T01:20:01.085Z,580.00
2023-04-02T01:21:01.072Z,582.00
2023-04-02T01:22:01.065Z,586.00
2023-04-02T01:23:01.070Z,580.00
2023-04-02T01:24:01.053Z,583.00
2023-04-02T01:25:01.044Z,579.00
2023-04-02T01:26:01.046Z,582.00
2023-04-02T01:27:01.040Z,584.00
2023-04-02T01:28:01.036Z,582.00
2023-04-02T01:29:01.027Z,583.00
2023-04-02T01:30:01.046Z,584.00
2023-04-02T01:31:00.086Z,582.00
2023-04-02T01:32:00.014Z,579.00
2023-04-02T01:33:01.038Z,582.00
2023-04-02T01:34:00.988Z,581.00
2023-04-02T01:35:00.972Z,584.00
2023-04-02T01:36:01.045Z,578.00
2023-04-02T01:37:00.969Z,581.00
2023-04-02T01:38:00.960Z,581.00
2023-04-02T01:39:00.955Z,583.00
2023-04-02T01:40:00.963Z,583.00
2023-04-02T01:41:00.947Z,579.00
2023-04-02T01:41:59.927Z,581.00
2023-04-02T01:43:00.926Z,580.00
2023-04-02T01:44:00.922Z,586.00
2023-04-02T01:45:00.916Z,582.00
2023-04-02T01:46:00.922Z,584.00
2023-04-02T01:47:00.890Z,582.00
2023-04-02T01:48:00.957Z,581.00
2023-04-02T01:49:00.891Z,584.00
2023-04-02T01:50:00.891Z,580.00
2023-04-02T01:51:00.889Z,580.00
2023-04-02T01:51:59.862Z,581.00
2023-04-02T01:53:00.869Z,582.00
2023-04-02T01:53:59.838Z,577.00
2023-04-02T01:55:00.860Z,577.00
2023-04-02T01:56:00.856Z,581.00
2023-04-02T01:57:00.877Z,579.00
2023-04-02T01:58:00.833Z,579.00
2023-04-02T01:59:00.825Z,581.00
2023-04-02T02:00:00.819Z,578.00
2023-04-02T02:01:00.878Z,585.00
2023-04-02T02:02:00.839Z,580.00
2023-04-02T02:03:00.835Z,579.00
2023-04-02T02:04:00.790Z,577.00
2023-04-02T02:05:00.815Z,576.00
2023-04-02T02:05:59.831Z,580.00
2023-04-02T02:07:00.880Z,575.00
2023-04-02T02:08:00.806Z,576.00
2023-04-02T02:09:00.806Z,578.00
2023-04-02T02:10:00.806Z,576.00
2023-04-02T02:11:00.807Z,578.00
2023-04-02T02:12:00.804Z,581.00
2023-04-02T02:12:59.824Z,576.00
2023-04-02T02:14:00.907Z,574.00
2023-04-02T02:15:00.879Z,583.00
2023-04-02T02:15:59.973Z,576.00
2023-04-02T02:16:59.836Z,575.00
2023-04-02T02:18:00.930Z,581.00
2023-04-02T02:19:00.839Z,574.00
2023-04-02T02:19:59.851Z,577.00
2023-04-02T02:21:00.862Z,575.00
2023-04-02T02:22:00.863Z,576.00
2023-04-02T02:23:00.880Z,578.00
2023-04-02T02:24:00.874Z,573.00
2023-04-02T02:25:00.881Z,575.00
2023-04-02T02:26:00.880Z,578.00
2023-04-02T02:27:00.875Z,575.00
2023-04-02T02:28:00.907Z,577.00
2023-04-02T02:29:00.894Z,574.00
2023-04-02T02:30:00.896Z,573.00
2023-04-02T02:31:00.892Z,575.00
2023-04-02T02:32:00.959Z,576.00
2023-04-02T02:32:59.964Z,578.00
2023-04-02T02:33:59.943Z,575.00
2023-04-02T02:34:59.912Z,578.00
2023-04-02T02:35:59.957Z,576.00
2023-04-02T02:37:00.943Z,575.00
2023-04-02T02:38:00.961Z,576.00
2023-04-02T02:39:00.987Z,576.00
2023-04-02T02:40:00.972Z,574.00
2023-04-02T02:40:59.998Z,575.00
2023-04-02T02:42:01.001Z,576.00
2023-04-02T02:43:01.007Z,574.00
2023-04-02T02:44:01.027Z,577.00
2023-04-02T02:45:01.038Z,574.00
2023-04-02T02:46:01.062Z,577.00
2023-04-02T02:47:01.036Z,578.00
2023-04-02T02:48:01.105Z,575.00
2023-04-02T02:49:01.069Z,576.00
2023-04-02T02:50:01.095Z,576.00
2023-04-02T02:51:01.077Z,575.00
2023-04-02T02:52:00.128Z,573.00
2023-04-02T02:53:01.092Z,573.00
2023-04-02T02:54:01.106Z,571.00
2023-04-02T02:55:00.145Z,566.00
2023-04-02T02:56:01.115Z,574.00
2023-04-02T02:57:00.188Z,570.00
2023-04-02T02:58:01.119Z,576.00
2023-04-02T02:59:00.130Z,571.00
2023-04-02T03:00:00.226Z,572.00
2023-04-02T03:01:01.178Z,573.00
2023-04-02T03:02:00.199Z,575.00
2023-04-02T03:03:01.273Z,578.00
2023-04-02T03:04:01.251Z,573.00
2023-04-02T03:05:00.181Z,576.00
2023-04-02T03:06:01.203Z,574.00
2023-04-02T03:07:00.209Z,573.00
2023-04-02T03:08:00.187Z,571.00
2023-04-02T03:09:01.216Z,573.00
2023-04-02T03:10:01.215Z,574.00
2023-04-02T03:11:01.233Z,572.00
2023-04-02T03:12:00.217Z,570.00
2023-04-02T03:13:01.246Z,572.00
2023-04-02T03:14:01.249Z,573.00
2023-04-02T03:15:01.277Z,573.00
2023-04-02T03:16:01.312Z,575.00
2023-04-02T03:17:00.255Z,571.00
2023-04-02T03:18:01.319Z,569.00
2023-04-02T03:19:00.277Z,570.00
2023-04-02T03:20:01.273Z,572.00
2023-04-02T03:21:01.294Z,572.00
2023-04-02T03:22:01.399Z,573.00
2023-04-02T03:23:00.307Z,569.00
2023-04-02T03:24:01.326Z,570.00
2023-04-02T03:25:01.333Z,572.00
2023-04-02T03:26:01.330Z,573.00
2023-04-02T03:27:01.337Z,572.00
2023-04-02T03:28:00.332Z,573.00
2023-04-02T03:29:00.374Z,573.00
2023-04-02T03:30:01.377Z,568.00
2023-04-02T03:31:01.428Z,571.00
2023-04-02T03:32:01.375Z,575.00
2023-04-02T03:33:01.410Z,568.00
2023-04-02T03:34:01.404Z,571.00
2023-04-02T03:35:01.377Z,574.00
2023-04-02T03:36:00.438Z,571.00
2023-04-02T03:37:01.394Z,571.00
2023-04-02T03:38:01.438Z,569.00
2023-04-02T03:39:01.410Z,570.00
2023-04-02T03:40:01.404Z,569.00
2023-04-02T03:41:00.424Z,569.00
2023-04-02T03:42:01.410Z,567.00
2023-04-02T03:43:01.428Z,576.00
2023-04-02T03:44:01.442Z,571.00
2023-04-02T03:45:01.438Z,576.00
2023-04-02T03:46:01.469Z,571.00
2023-04-02T03:47:00.467Z,570.00
2023-04-02T03:48:01.505Z,573.00
2023-04-02T03:49:01.473Z,569.00
2023-04-02T03:50:00.472Z,569.00
2023-04-02T03:51:01.477Z,570.00
2023-04-02T03:52:00.496Z,569.00
2023-04-02T03:53:01.506Z,570.00
2023-04-02T03:54:00.538Z,570.00
2023-04-02T03:55:01.517Z,571.00
2023-04-02T03:56:01.504Z,569.00
2023-04-02T03:57:01.612Z,567.00
2023-04-02T03:58:01.552Z,570.00
2023-04-02T03:59:00.544Z,571.00
2023-04-02T04:00:00.584Z,568.00
2023-04-02T04:01:00.555Z,568.00
2023-04-02T04:02:01.625Z,566.00
2023-04-02T04:03:00.591Z,572.00
2023-04-02T04:04:01.639Z,573.00
2023-04-02T04:05:01.606Z,567.00
2023-04-02T04:06:00.630Z,571.00
2023-04-02T04:07:01.625Z,570.00
2023-04-02T04:08:01.623Z,566.00
2023-04-02T04:09:01.666Z,569.00
2023-04-02T04:10:01.671Z,566.00
2023-04-02T04:11:00.683Z,569.00
2023-04-02T04:12:01.736Z,569.00
2023-04-02T04:13:01.688Z,571.00
2023-04-02T04:14:01.963Z,560.00
2023-04-02T04:15:00.722Z,564.00
2023-04-02T04:16:01.753Z,567.00
2023-04-02T04:17:00.783Z,571.00
2023-04-02T04:18:01.825Z,568.00
2023-04-02T04:19:01.830Z,565.00
2023-04-02T04:20:00.798Z,568.00
2023-04-02T04:21:01.819Z,567.00
2023-04-02T04:22:01.820Z,568.00
2023-04-02T04:23:01.849Z,567.00
2023-04-02T04:24:01.868Z,570.00
2023-04-02T04:25:01.870Z,568.00
2023-04-02T04:26:00.908Z,569.00
2023-04-02T04:27:01.910Z,568.00
2023-04-02T04:28:01.915Z,568.00
2023-04-02T04:29:01.951Z,567.00
2023-04-02T04:30:01.948Z,566.00
2023-04-02T04:31:01.961Z,565.00
2023-04-02T04:32:01.130Z,563.00
2023-04-02T04:33:01.028Z,566.00
2023-04-02T04:34:02.033Z,563.00
2023-04-02T04:35:02.030Z,566.00
2023-04-02T04:36:02.147Z,563.00
2023-04-02T04:37:01.068Z,569.00
2023-04-02T04:38:02.086Z,562.00
2023-04-02T04:39:01.103Z,566.00
2023-04-02T04:40:02.165Z,565.00
2023-04-02T04:41:02.127Z,568.00
2023-04-02T04:42:01.158Z,568.00
2023-04-02T04:43:01.162Z,562.00
2023-04-02T04:44:02.183Z,561.00
2023-04-02T04:45:02.199Z,563.00
2023-04-02T04:46:02.221Z,563.00
2023-04-02T04:47:02.219Z,562.00
2023-04-02T04:48:01.252Z,559.00
2023-04-02T04:49:01.255Z,565.00
2023-04-02T04:50:02.276Z,560.00
2023-04-02T04:51:02.292Z,560.00
2023-04-02T04:52:01.314Z,564.00
2023-04-02T04:53:02.336Z,567.00
2023-04-02T04:54:02.339Z,566.00
2023-04-02T04:55:02.375Z,563.00
2023-04-02T04:56:12.533Z,562.00
2023-04-02T04:57:02.424Z,562.00
2023-04-02T04:58:02.394Z,564.00
2023-04-02T04:59:02.372Z,563.00
2023-04-02T05:00:02.388Z,563.00
2023-04-02T05:01:02.363Z,565.00
2023-04-02T05:02:02.343Z,561.00
2023-04-02T05:03:02.378Z,564.00
2023-04-02T05:04:02.329Z,564.00
2023-04-02T05:05:02.414Z,561.00
2023-04-02T05:06:02.327Z,563.00
2023-04-02T05:07:02.311Z,561.00
2023-04-02T05:08:02.311Z,566.00
2023-04-02T05:09:02.301Z,566.00
2023-04-02T05:10:02.294Z,564.00
2023-04-02T05:11:02.283Z,561.00
2023-04-02T05:12:02.272Z,559.00
2023-04-02T05:13:01.277Z,564.00
2023-04-02T05:14:02.292Z,564.00
2023-04-02T05:15:02.288Z,560.00
2023-04-02T05:16:02.364Z,561.00
2023-04-02T05:17:02.267Z,565.00
2023-04-02T05:18:02.288Z,561.00
2023-04-02T05:19:02.248Z,563.00
2023-04-02T05:20:02.262Z,561.00
2023-04-02T05:21:02.220Z,558.00
2023-04-02T05:22:02.220Z,556.00
2023-04-02T05:23:02.252Z,558.00
2023-04-02T05:24:01.213Z,561.00
2023-04-02T05:25:02.197Z,556.00
2023-04-02T05:26:02.201Z,557.00
2023-04-02T05:27:02.201Z,558.00
2023-04-02T05:28:02.184Z,560.00
2023-04-02T05:29:02.184Z,560.00
2023-04-02T05:30:02.207Z,558.00
2023-04-02T05:31:01.213Z,560.00
2023-04-02T05:32:01.163Z,557.00
2023-04-02T05:33:02.190Z,553.00
2023-04-02T05:34:02.153Z,560.00
2023-04-02T05:35:01.129Z,557.00
2023-04-02T05:36:02.157Z,558.00
2023-04-02T05:37:02.127Z,556.00
2023-04-02T05:38:02.109Z,559.00
2023-04-02T05:39:02.106Z,561.00
2023-04-02T05:40:01.115Z,561.00
2023-04-02T05:41:02.140Z,559.00
2023-04-02T05:42:01.086Z,559.00
2023-04-02T05:43:02.080Z,558.00
2023-04-02T05:44:01.077Z,559.00
2023-04-02T05:45:02.112Z,559.00
2023-04-02T05:46:02.096Z,554.00
2023-04-02T05:47:02.099Z,555.00
2023-04-02T05:48:02.316Z,559.00
2023-04-02T05:49:01.176Z,555.00
2023-04-02T05:50:01.178Z,560.00
2023-04-02T05:51:01.194Z,558.00
2023-04-02T05:52:02.229Z,560.00
2023-04-02T05:53:02.261Z,555.00
2023-04-02T05:54:02.270Z,556.00
2023-04-02T05:55:02.289Z,561.00
2023-04-02T05:56:01.312Z,556.00
2023-04-02T05:57:01.337Z,556.00
2023-04-02T05:58:25.383Z,554.00
2023-04-02T05:59:02.339Z,555.00
2023-04-02T06:00:01.343Z,557.00
2023-04-02T06:01:02.325Z,558.00
2023-04-02T06:02:01.344Z,558.00
2023-04-02T06:03:02.402Z,557.00
2023-04-02T06:04:02.354Z,564.00
2023-04-02T06:05:02.317Z,557.00
2023-04-02T06:06:02.279Z,560.00
2023-04-02T06:07:02.276Z,553.00
2023-04-02T06:08:02.265Z,556.00
2023-04-02T06:09:02.272Z,556.00
2023-04-02T06:10:02.272Z,561.00
2023-04-02T06:11:01.248Z,556.00
2023-04-02T06:12:02.248Z,559.00
2023-04-02T06:13:02.243Z,554.00
2023-04-02T06:14:01.249Z,557.00
2023-04-02T06:15:01.309Z,562.00
2023-04-02T06:16:02.234Z,557.00
2023-04-02T06:17:02.267Z,555.00
2023-04-02T06:18:02.241Z,556.00
2023-04-02T06:19:02.200Z,558.00
2023-04-02T06:20:02.202Z,556.00
2023-04-02T06:21:01.292Z,562.00
2023-04-02T06:22:01.181Z,559.00
2023-04-02T06:23:02.165Z,556.00
2023-04-02T06:24:02.177Z,558.00
2023-04-02T06:25:02.149Z,558.00
2023-04-02T06:26:02.185Z,555.00
2023-04-02T06:27:02.153Z,554.00
2023-04-02T06:28:02.141Z,555.00
2023-04-02T06:29:01.139Z,552.00
2023-04-02T06:30:02.124Z,554.00
2023-04-02T06:31:01.174Z,555.00
2023-04-02T06:32:02.135Z,552.00
2023-04-02T06:33:01.231Z,557.00
2023-04-02T06:34:02.143Z,555.00
2023-04-02T06:35:02.094Z,550.00
2023-04-02T06:36:01.139Z,555.00
2023-04-02T06:37:02.093Z,552.00
2023-04-02T06:38:02.104Z,553.00
2023-04-02T06:39:02.070Z,556.00
2023-04-02T06:40:02.059Z,552.00
2023-04-02T06:41:02.066Z,561.00
2023-04-02T06:42:02.050Z,555.00
2023-04-02T06:43:02.062Z,555.00
2023-04-02T06:44:02.039Z,552.00
2023-04-02T06:45:02.058Z,555.00
2023-04-02T06:46:02.068Z,555.00
2023-04-02T06:47:02.017Z,557.00
2023-04-02T06:48:02.031Z,557.00
2023-04-02T06:49:01.007Z,556.00
2023-04-02T06:50:01.014Z,558.00
2023-04-02T06:51:00.990Z,559.00
2023-04-02T06:52:01.977Z,555.00
2023-04-02T06:53:01.973Z,559.00
2023-04-02T06:54:00.965Z,560.00
2023-04-02T06:55:02.007Z,562.00
2023-04-02T06:56:01.989Z,558.00
2023-04-02T06:57:01.029Z,555.00
2023-04-02T06:58:02.012Z,556.00
2023-04-02T06:59:02.031Z,553.00
2023-04-02T07:00:02.036Z,560.00
2023-04-02T07:01:01.058Z,555.00
2023-04-02T07:02:02.088Z,561.00
2023-04-02T07:03:02.128Z,553.00
2023-04-02T07:04:01.084Z,557.00
2023-04-02T07:05:01.156Z,553.00
2023-04-02T07:06:01.151Z,557.00
2023-04-02T07:07:02.143Z,555.00
2023-04-02T07:08:01.132Z,559.00
2023-04-02T07:09:02.146Z,556.00
2023-04-02T07:10:02.165Z,555.00
2023-04-02T07:11:02.175Z,557.00
2023-04-02T07:12:02.208Z,559.00
2023-04-02T07:13:02.189Z,554.00
2023-04-02T07:14:01.214Z,555.00
2023-04-02T07:15:02.253Z,553.00
2023-04-02T07:16:02.258Z,557.00
2023-04-02T07:17:02.256Z,560.00
2023-04-02T07:18:01.362Z,558.00
2023-04-02T07:19:01.289Z,555.00
2023-04-02T07:20:02.282Z,556.00
2023-04-02T07:21:01.316Z,562.00
2023-04-02T07:22:02.349Z,561.00
2023-04-02T07:23:02.348Z,556.00
2023-04-02T07:24:01.348Z,558.00
2023-04-02T07:25:02.354Z,558.00
2023-04-02T07:26:02.371Z,555.00
2023-04-02T07:27:01.358Z,555.00
2023-04-02T07:28:01.385Z,554.00
2023-04-02T07:29:01.400Z,559.00
2023-04-02T07:30:02.416Z,557.00
2023-04-02T07:31:02.524Z,549.00
2023-04-02T07:32:02.413Z,557.00
2023-04-02T07:33:02.539Z,551.00
2023-04-02T07:34:02.480Z,556.00
2023-04-02T07:35:02.450Z,555.00
2023-04-02T07:36:01.575Z,556.00
2023-04-02T07:37:01.485Z,553.00
2023-04-02T07:38:02.490Z,557.00
2023-04-02T07:39:02.552Z,552.00
2023-04-02T07:40:01.497Z,555.00
2023-04-02T07:41:02.515Z,554.00
2023-04-02T07:42:01.503Z,557.00
2023-04-02T07:43:01.515Z,558.00
2023-04-02T07:44:02.503Z,553.00
2023-04-02T07:45:04.056Z,558.00
2023-04-02T07:46:02.523Z,562.00
2023-04-02T07:47:02.583Z,556.00
2023-04-02T07:48:01.571Z,553.00
2023-04-02T07:49:02.485Z,557.00
2023-04-02T07:50:02.492Z,555.00
2023-04-02T07:51:01.479Z,555.00
2023-04-02T07:52:02.471Z,552.00
2023-04-02T07:53:02.454Z,551.00
2023-04-02T07:54:02.470Z,555.00
2023-04-02T07:55:02.440Z,552.00
2023-04-02T07:56:02.424Z,556.00
2023-04-02T07:57:02.449Z,554.00
2023-04-02T07:58:02.415Z,554.00
2023-04-02T07:59:02.411Z,551.00
2023-04-02T08:00:02.392Z,558.00
2023-04-02T08:01:01.428Z,558.00
2023-04-02T08:02:02.458Z,554.00
2023-04-02T08:03:02.507Z,553.00
2023-04-02T08:04:01.447Z,551.00
2023-04-02T08:05:02.450Z,550.00
2023-04-02T08:06:02.348Z,553.00
2023-04-02T08:07:02.353Z,552.00
2023-04-02T08:08:02.345Z,550.00
2023-04-02T08:09:02.325Z,553.00
2023-04-02T08:10:02.404Z,554.00
2023-04-02T08:11:02.316Z,551.00
2023-04-02T08:12:02.320Z,555.00
2023-04-02T08:13:02.310Z,552.00
2023-04-02T08:14:02.297Z,551.00
2023-04-02T08:15:02.297Z,556.00
2023-04-02T08:16:02.279Z,554.00
2023-04-02T08:17:01.300Z,551.00
2023-04-02T08:18:01.341Z,558.00
2023-04-02T08:19:01.260Z,553.00
2023-04-02T08:20:02.280Z,553.00
2023-04-02T08:21:01.258Z,553.00
2023-04-02T08:22:02.253Z,550.00
2023-04-02T08:23:02.246Z,553.00
2023-04-02T08:24:02.224Z,557.00
2023-04-02T08:25:02.235Z,553.00
2023-04-02T08:26:02.241Z,552.00
2023-04-02T08:27:02.237Z,551.00
2023-04-02T08:28:02.207Z,550.00
2023-04-02T08:29:02.190Z,553.00
2023-04-02T08:30:01.194Z,555.00
2023-04-02T08:31:02.283Z,557.00
2023-04-02T08:32:02.171Z,554.00
2023-04-02T08:33:01.201Z,554.00
2023-04-02T08:34:02.168Z,551.00
2023-04-02T08:35:02.160Z,552.00
2023-04-02T08:36:02.189Z,554.00
2023-04-02T08:37:02.153Z,555.00
2023-04-02T08:38:02.147Z,551.00
2023-04-02T08:39:01.146Z,551.00
2023-04-02T08:40:01.128Z,554.00
2023-04-02T08:41:01.118Z,554.00
2023-04-02T08:42:02.144Z,555.00
2023-04-02T08:43:02.119Z,552.00
2023-04-02T08:44:01.109Z,551.00
2023-04-02T08:45:08.001Z,551.00
2023-04-02T08:46:02.124Z,552.00
2023-04-02T08:47:01.076Z,552.00
2023-04-02T08:48:01.209Z,552.00
2023-04-02T08:49:01.074Z,552.00
2023-04-02T08:50:02.068Z,555.00
2023-04-02T08:51:02.047Z,553.00
2023-04-02T08:52:02.040Z,561.00
2023-04-02T08:53:02.036Z,556.00
2023-04-02T08:54:02.036Z,556.00
2023-04-02T08:55:02.022Z,552.00
2023-04-02T08:56:02.021Z,550.00
2023-04-02T08:57:02.050Z,554.00
2023-04-02T08:58:02.075Z,554.00
2023-04-02T08:59:01.987Z,551.00
2023-04-02T09:00:00.987Z,550.00
2023-04-02T09:01:01.989Z,554.00
2023-04-02T09:03:01.005Z,554.00
2023-04-02T09:04:01.958Z,554.00
2023-04-02T09:05:01.986Z,550.00
2023-04-02T09:06:00.940Z,551.00
2023-04-02T09:07:01.931Z,554.00
2023-04-02T09:08:01.963Z,552.00
2023-04-02T09:09:01.919Z,553.00
2023-04-02T09:10:01.947Z,554.00
2023-04-02T09:11:01.907Z,553.00
2023-04-02T09:12:01.896Z,548.00
2023-04-02T09:13:01.909Z,550.00
2023-04-02T09:14:01.948Z,554.00
2023-04-02T09:15:01.899Z,552.00
2023-04-02T09:16:01.954Z,550.00
2023-04-02T09:17:01.858Z,551.00
2023-04-02T09:18:01.892Z,551.00
2023-04-02T09:19:00.861Z,553.00
2023-04-02T09:20:01.865Z,558.00
2023-04-02T09:21:01.837Z,553.00
2023-04-02T09:22:01.834Z,552.00
2023-04-02T09:23:00.830Z,551.00
2023-04-02T09:24:01.592Z,552.00
2023-04-02T09:25:01.837Z,555.00
2023-04-02T09:26:04.856Z,551.00
2023-04-02T09:27:00.803Z,552.00
2023-04-02T09:28:01.803Z,552.00
2023-04-02T09:29:01.786Z,553.00
2023-04-02T09:30:01.814Z,553.00
2023-04-02T09:31:01.771Z,555.00
2023-04-02T09:32:01.791Z,552.00
2023-04-02T09:33:01.856Z,552.00
2023-04-02T09:34:00.751Z,549.00
2023-04-02T09:35:00.749Z,554.00
2023-04-02T09:36:00.789Z,551.00
2023-04-02T09:37:00.743Z,549.00
2023-04-02T09:38:01.754Z,551.00
2023-04-02T09:39:01.706Z,549.00
2023-04-02T09:40:01.723Z,548.00
2023-04-02T09:41:01.711Z,549.00
2023-04-02T09:42:05.825Z,550.00
2023-04-02T09:43:01.708Z,551.00
2023-04-02T09:44:01.699Z,552.00
2023-04-02T09:45:01.700Z,553.00
2023-04-02T09:46:00.703Z,557.00
2023-04-02T09:47:01.711Z,552.00
2023-04-02T09:48:01.699Z,556.00
2023-04-02T09:49:01.663Z,558.00
2023-04-02T09:50:01.660Z,550.00
2023-04-02T09:51:01.657Z,553.00
2023-04-02T09:52:01.638Z,552.00
2023-04-02T09:53:01.633Z,550.00
2023-04-02T09:54:01.634Z,556.00
2023-04-02T09:55:01.652Z,556.00
2023-04-02T09:56:01.612Z,553.00
2023-04-02T09:57:00.635Z,553.00
2023-04-02T09:58:02.136Z,547.00
2023-04-02T09:59:01.580Z,554.00
2023-04-02T10:00:01.595Z,550.00
2023-04-02T10:01:00.603Z,548.00
2023-04-02T10:02:00.587Z,551.00
2023-04-02T10:03:01.635Z,545.00
2023-04-02T10:04:00.589Z,543.00
2023-04-02T10:05:00.537Z,550.00
2023-04-02T10:06:01.557Z,546.00
2023-04-02T10:07:01.593Z,545.00
2023-04-02T10:08:00.538Z,545.00
2023-04-02T10:09:01.533Z,544.00
2023-04-02T10:10:01.528Z,551.00
2023-04-02T10:11:01.536Z,545.00
2023-04-02T10:12:01.779Z,545.00
2023-04-02T10:13:01.558Z,551.00
2023-04-02T10:14:01.520Z,552.00
2023-04-02T10:15:01.506Z,548.00
2023-04-02T10:16:01.534Z,554.00
2023-04-02T10:17:00.546Z,553.00
2023-04-02T10:18:00.550Z,556.00
2023-04-02T10:19:01.513Z,553.00
2023-04-02T10:20:01.590Z,550.00
2023-04-02T10:21:01.554Z,553.00
2023-04-02T10:22:00.478Z,553.00
2023-04-02T10:23:00.478Z,555.00
2023-04-02T10:24:01.478Z,553.00
2023-04-02T10:25:01.569Z,554.00
2023-04-02T10:26:01.535Z,556.00
2023-04-02T10:27:00.502Z,553.00
2023-04-02T10:28:01.525Z,554.00
2023-04-02T10:29:01.509Z,549.00
2023-04-02T10:30:01.587Z,553.00
2023-04-02T10:31:01.600Z,554.00
2023-04-02T10:32:00.500Z,554.00
2023-04-02T10:33:01.601Z,555.00
2023-04-02T10:34:00.529Z,555.00
2023-04-02T10:35:00.500Z,549.00
2023-04-02T10:36:00.502Z,554.00
2023-04-02T10:37:01.510Z,550.00
2023-04-02T10:38:01.487Z,552.00
2023-04-02T10:39:01.475Z,559.00
2023-04-02T10:40:01.491Z,559.00
2023-04-02T10:41:01.495Z,554.00
2023-04-02T10:42:01.495Z,553.00
2023-04-02T10:43:00.473Z,559.00
2023-04-02T10:44:12.617Z,552.00
2023-04-02T10:45:01.476Z,553.00
2023-04-02T10:46:01.508Z,553.00
2023-04-02T10:47:01.453Z,552.00
2023-04-02T10:48:00.508Z,553.00
2023-04-02T10:49:01.549Z,551.00
2023-04-02T10:50:01.483Z,553.00
2023-04-02T10:51:00.425Z,553.00
2023-04-02T10:52:01.413Z,554.00
2023-04-02T10:53:01.402Z,555.00
2023-04-02T10:54:01.408Z,553.00
2023-04-02T10:55:01.407Z,555.00
2023-04-02T10:56:00.390Z,556.00
2023-04-02T10:57:01.420Z,556.00
2023-04-02T10:58:01.381Z,552.00
2023-04-02T10:59:00.367Z,555.00
2023-04-02T11:00:01.363Z,554.00
2023-04-02T11:01:01.362Z,552.00
2023-04-02T11:02:00.445Z,552.00
2023-04-02T11:03:01.441Z,553.00
2023-04-02T11:04:01.408Z,554.00
2023-04-02T11:05:02.086Z,558.00
2023-04-02T11:06:01.358Z,551.00
2023-04-02T11:07:13.206Z,552.00
2023-04-02T11:08:01.324Z,553.00
2023-04-02T11:09:01.319Z,555.00
2023-04-02T11:10:01.303Z,555.00
2023-04-02T11:11:03.977Z,556.00
2023-04-02T11:12:01.284Z,553.00
2023-04-02T11:13:01.391Z,553.00
2023-04-02T11:14:01.301Z,556.00
2023-04-02T11:15:01.282Z,556.00
2023-04-02T11:16:00.270Z,560.00
2023-04-02T11:17:01.260Z,560.00
2023-04-02T11:18:00.328Z,550.00
2023-04-02T11:19:01.241Z,554.00
2023-04-02T11:20:01.259Z,554.00
2023-04-02T11:21:01.213Z,556.00
2023-04-02T11:22:01.986Z,554.00
2023-04-02T11:23:01.207Z,565.00
2023-04-02T11:24:01.237Z,557.00
2023-04-02T11:25:00.200Z,554.00
2023-04-02T11:26:01.178Z,554.00
2023-04-02T11:27:01.180Z,556.00
2023-04-02T11:28:01.174Z,558.00
2023-04-02T11:29:01.185Z,559.00
2023-04-02T11:30:01.163Z,561.00
2023-04-02T11:31:00.196Z,558.00
2023-04-02T11:32:01.144Z,558.00
2023-04-02T11:33:01.246Z,554.00
2023-04-02T11:34:00.127Z,557.00
2023-04-02T11:35:07.262Z,557.00
2023-04-02T11:36:01.137Z,557.00
2023-04-02T11:37:00.174Z,558.00
2023-04-02T11:38:00.196Z,558.00
2023-04-02T11:39:14.585Z,556.00
2023-04-02T11:40:01.139Z,558.00
2023-04-02T11:41:00.075Z,559.00
2023-04-02T11:42:01.092Z,559.00
2023-04-02T11:43:01.144Z,558.00
2023-04-02T11:44:01.121Z,557.00
2023-04-02T11:45:01.064Z,560.00
2023-04-02T11:46:01.049Z,556.00
2023-04-02T11:47:01.162Z,559.00
2023-04-02T11:48:01.226Z,559.00
2023-04-02T11:49:01.030Z,558.00
2023-04-02T11:50:00.018Z,561.00
2023-04-02T11:51:01.024Z,556.00
2023-04-02T11:52:11.424Z,555.00
2023-04-02T11:53:01.058Z,556.00
2023-04-02T11:54:01.005Z,559.00
2023-04-02T11:55:00.002Z,558.00
2023-04-02T11:55:59.966Z,560.00
2023-04-02T11:57:00.960Z,561.00
2023-04-02T11:58:01.034Z,561.00
2023-04-02T11:59:00.942Z,560.00
2023-04-02T12:00:00.939Z,563.00
2023-04-02T12:01:00.926Z,564.00
2023-04-02T12:02:00.959Z,563.00
2023-04-02T12:03:00.968Z,566.00
2023-04-02T12:03:59.920Z,567.00
2023-04-02T12:05:00.935Z,561.00
2023-04-02T12:06:01.291Z,561.00
2023-04-02T12:07:00.880Z,562.00
2023-04-02T12:08:00.883Z,563.00
2023-04-02T12:09:00.875Z,562.00
2023-04-02T12:10:00.880Z,563.00
2023-04-02T12:10:59.856Z,563.00
2023-04-02T12:12:00.852Z,564.00
2023-04-02T12:13:00.850Z,565.00
2023-04-02T12:14:00.844Z,561.00
2023-04-02T12:15:00.839Z,560.00
2023-04-02T12:16:00.840Z,561.00
2023-04-02T12:17:00.883Z,555.00
2023-04-02T12:18:00.828Z,554.00
2023-04-02T12:19:00.804Z,554.00
2023-04-02T12:19:59.800Z,557.00
2023-04-02T12:21:00.775Z,562.00
2023-04-02T12:21:59.784Z,555.00
2023-04-02T12:23:00.779Z,557.00
2023-04-02T12:24:00.788Z,560.00
2023-04-02T12:25:00.757Z,554.00
2023-04-02T12:26:00.771Z,552.00
2023-04-02T12:27:00.733Z,554.00
2023-04-02T12:28:00.819Z,555.00
2023-04-02T12:29:00.720Z,554.00