createdAt,value
2018-07-30T00:02:29.512Z,58.50
2018-07-30T00:04:55.978Z,58.50
2018-07-30T00:07:22.438Z,58.50
2018-07-30T00:09:48.898Z,58.40
2018-07-30T00:12:16.028Z,58.40
2018-07-30T00:14:42.489Z,58.40
2018-07-30T00:17:08.952Z,58.50
2018-07-30T00:19:35.511Z,58.50
2018-07-30T00:22:02.545Z,58.50
2018-07-30T00:24:29.014Z,58.40
2018-07-30T00:26:55.504Z,58.40
2018-07-30T00:29:22.012Z,58.40
2018-07-30T00:31:49.082Z,58.40
2018-07-30T00:34:15.562Z,58.30
2018-07-30T00:36:42.062Z,58.30
2018-07-30T00:39:08.717Z,58.30
2018-07-30T00:41:35.312Z,58.30
2018-07-30T00:44:01.820Z,57.70
2018-07-30T00:46:28.280Z,58.20
2018-07-30T00:48:54.732Z,58.10
2018-07-30T00:51:21.219Z,58.10
2018-07-30T00:53:47.696Z,58.10
2018-07-30T00:56:14.270Z,58.10
2018-07-30T00:58:40.819Z,58.10
2018-07-30T01:01:07.294Z,58.10
2018-07-30T01:03:34.362Z,58.00
2018-07-30T01:06:00.829Z,58.10
2018-07-30T01:08:27.308Z,58.00
2018-07-30T01:10:53.852Z,58.00
2018-07-30T01:13:20.339Z,58.10
2018-07-30T01:15:46.829Z,58.20
2018-07-30T01:18:13.359Z,58.10
2018-07-30T01:20:39.999Z,58.10
2018-07-30T01:23:06.859Z,58.10
2018-07-30T01:25:33.400Z,58.00
2018-07-30T01:27:59.857Z,58.10
2018-07-30T01:30:26.329Z,58.00
2018-07-30T01:32:52.800Z,58.00
2018-07-30T01:35:19.255Z,58.00
2018-07-30T01:37:45.696Z,57.90
2018-07-30T01:40:12.159Z,57.90
2018-07-30T01:42:38.615Z,57.90
2018-07-30T01:45:05.102Z,57.90
2018-07-30T01:47:31.590Z,57.90
2018-07-30T01:50:03.774Z,57.90
2018-07-30T01:52:30.269Z,57.90
2018-07-30T01:54:56.754Z,57.80
2018-07-30T01:57:23.187Z,57.80
2018-07-30T01:59:49.657Z,57.80
2018-07-30T02:02:16.127Z,57.80
2018-07-30T02:04:42.595Z,57.80
2018-07-30T02:07:09.087Z,57.80
2018-07-30T02:09:35.571Z,57.80
2018-07-30T02:12:02.022Z,57.70
2018-07-30T02:14:28.474Z,57.70
2018-07-30T02:16:54.961Z,57.70
2018-07-30T02:19:21.452Z,57.70
2018-07-30T02:21:47.965Z,57.60
2018-07-30T02:24:14.437Z,57.60
2018-07-30T02:26:40.910Z,57.60
2018-07-30T02:29:07.393Z,57.60
2018-07-30T02:31:33.855Z,57.60
2018-07-30T02:34:00.353Z,57.60
2018-07-30T02:36:26.810Z,57.60
2018-07-30T02:38:53.271Z,57.50
2018-07-30T02:41:19.704Z,57.50
2018-07-30T02:43:46.229Z,57.50
2018-07-30T02:46:12.683Z,57.60
2018-07-30T02:48:39.461Z,57.60
2018-07-30T02:51:05.962Z,57.50
2018-07-30T02:53:32.423Z,57.50
2018-07-30T02:55:58.907Z,57.40
2018-07-30T02:58:25.446Z,57.40
2018-07-30T03:00:51.883Z,57.40
2018-07-30T03:03:18.404Z,57.40
2018-07-30T03:05:44.893Z,57.40
2018-07-30T03:08:11.631Z,57.30
2018-07-30T03:10:38.373Z,57.30
2018-07-30T03:13:05.367Z,57.30
2018-07-30T03:15:31.832Z,57.30
2018-07-30T03:17:58.843Z,57.30
2018-07-30T03:20:25.299Z,57.20
2018-07-30T03:22:51.789Z,57.20
2018-07-30T03:25:18.330Z,57.20
2018-07-30T03:27:44.872Z,57.10
2018-07-30T03:30:11.348Z,57.10
2018-07-30T03:32:37.832Z,57.10
2018-07-30T03:35:05.155Z,57.10
2018-07-30T03:37:31.588Z,57.10
2018-07-30T03:39:58.058Z,57.10
2018-07-30T03:42:24.642Z,57.10
2018-07-30T03:44:51.065Z,57.40
2018-07-30T03:47:17.528Z,57.10
2018-07-30T03:52:10.995Z,57.10
2018-07-30T03:54:37.481Z,57.00
2018-07-30T03:57:03.940Z,57.10
2018-07-30T03:59:30.377Z,57.00
2018-07-30T04:01:56.837Z,57.00
2018-07-30T04:04:23.305Z,57.10
2018-07-30T04:06:49.791Z,57.10
2018-07-30T04:09:16.259Z,57.10
2018-07-30T04:11:43.253Z,57.00
2018-07-30T04:14:09.701Z,57.00
2018-07-30T04:16:43.967Z,57.00
2018-07-30T04:19:10.399Z,57.00
2018-07-30T04:21:36.882Z,57.00
2018-07-30T04:24:03.367Z,57.00
2018-07-30T04:26:29.842Z,56.90
2018-07-30T04:28:57.562Z,56.90
2018-07-30T04:31:24.031Z,56.90
2018-07-30T04:33:50.586Z,57.00
2018-07-30T04:36:17.047Z,57.00
2018-07-30T04:38:43.493Z,56.90
2018-07-30T04:41:09.962Z,56.90
2018-07-30T04:43:36.466Z,56.90
2018-07-30T04:46:02.919Z,56.80
2018-07-30T04:48:29.638Z,56.90
2018-07-30T04:50:56.148Z,56.80
2018-07-30T04:53:22.630Z,56.80
2018-07-30T04:55:49.090Z,56.80
2018-07-30T04:58:15.528Z,56.80
2018-07-30T05:00:41.988Z,56.80
2018-07-30T05:03:08.480Z,56.80
2018-07-30T05:05:36.331Z,56.80
2018-07-30T05:08:03.610Z,56.80
2018-07-30T05:10:30.163Z,56.90
2018-07-30T05:12:56.624Z,56.90
2018-07-30T05:15:23.153Z,56.90
2018-07-30T05:17:51.166Z,56.80
2018-07-30T05:20:17.659Z,56.80
2018-07-30T05:22:44.130Z,56.80
2018-07-30T05:25:10.599Z,56.80
2018-07-30T05:27:37.061Z,56.80
2018-07-30T05:30:04.068Z,56.70
2018-07-30T05:32:30.572Z,56.70
2018-07-30T05:34:57.070Z,56.70
2018-07-30T05:37:23.662Z,56.80
2018-07-30T05:39:50.049Z,56.80
2018-07-30T05:42:16.538Z,56.80
2018-07-30T05:44:43.025Z,56.90
2018-07-30T05:47:09.510Z,56.90
2018-07-30T05:49:36.019Z,57.00
2018-07-30T05:52:02.499Z,57.10
2018-07-30T05:54:29.095Z,57.20
2018-07-30T05:56:55.642Z,57.20
2018-07-30T05:59:22.150Z,57.30
2018-07-30T06:01:48.683Z,57.20
2018-07-30T06:04:15.192Z,56.10
2018-07-30T06:09:09.464Z,55.40
2018-07-30T06:11:36.091Z,56.00
2018-07-30T06:14:04.362Z,56.40
2018-07-30T06:16:30.824Z,56.20
2018-07-30T06:18:57.333Z,55.30
2018-07-30T06:21:23.810Z,56.00
2018-07-30T06:23:50.264Z,55.60
2018-07-30T06:26:16.769Z,55.00
2018-07-30T06:28:43.262Z,55.20
2018-07-30T06:31:09.732Z,55.20
2018-07-30T06:33:36.204Z,55.30
2018-07-30T06:36:02.730Z,55.30
2018-07-30T06:38:29.185Z,55.30
2018-07-30T06:40:55.676Z,55.30
2018-07-30T06:43:22.136Z,55.50
2018-07-30T06:45:48.579Z,55.50
2018-07-30T06:48:15.120Z,55.60
2018-07-30T06:50:41.634Z,55.70
2018-07-30T06:53:08.131Z,55.80
2018-07-30T06:55:34.630Z,55.70
2018-07-30T06:58:01.126Z,55.60
2018-07-30T07:00:27.620Z,55.60
2018-07-30T07:02:54.102Z,56.20
2018-07-30T07:05:20.547Z,55.60
2018-07-30T07:07:47.048Z,55.60
2018-07-30T07:10:13.561Z,55.60
2018-07-30T07:15:07.028Z,55.70
2018-07-30T07:17:33.542Z,55.90
2018-07-30T07:20:05.488Z,55.80
2018-07-30T07:22:31.984Z,55.90
2018-07-30T07:24:58.459Z,55.80
2018-07-30T07:27:24.918Z,55.70
2018-07-30T07:29:51.393Z,55.70
2018-07-30T07:32:17.866Z,55.70
2018-07-30T07:34:44.377Z,55.70
2018-07-30T07:37:10.860Z,55.70
2018-07-30T07:39:37.331Z,55.70
2018-07-30T07:42:03.792Z,55.80
2018-07-30T07:44:30.242Z,55.80
2018-07-30T07:46:56.706Z,55.80
2018-07-30T07:49:23.321Z,56.10
2018-07-30T07:51:49.826Z,56.10
2018-07-30T07:54:16.294Z,56.10
2018-07-30T07:56:42.796Z,56.10
2018-07-30T07:59:09.273Z,56.20
2018-07-30T08:01:35.768Z,56.10
2018-07-30T08:04:02.268Z,56.10
2018-07-30T08:06:28.749Z,55.90
2018-07-30T08:08:55.371Z,55.90
2018-07-30T08:11:21.879Z,55.90
2018-07-30T08:13:48.325Z,56.10
2018-07-30T08:16:14.980Z,56.10
2018-07-30T08:18:41.387Z,56.30
2018-07-30T08:21:07.885Z,56.80
2018-07-30T08:23:34.371Z,55.90
2018-07-30T08:26:00.843Z,56.20
2018-07-30T08:28:27.359Z,55.20
2018-07-30T08:30:54.193Z,55.30
2018-07-30T08:33:20.705Z,55.10
2018-07-30T08:35:47.151Z,55.10
2018-07-30T08:38:13.595Z,55.10
2018-07-30T08:40:40.090Z,55.10
2018-07-30T08:43:06.550Z,55.00
2018-07-30T08:45:33.019Z,54.90
2018-07-30T08:47:59.478Z,54.90
2018-07-30T08:50:25.940Z,54.90
2018-07-30T08:52:52.412Z,54.90
2018-07-30T08:55:18.858Z,54.90
2018-07-30T08:57:45.293Z,54.90
2018-07-30T09:00:11.736Z,54.90
2018-07-30T09:02:38.871Z,55.00
2018-07-30T09:05:05.322Z,54.90
2018-07-30T09:07:31.765Z,54.90
2018-07-30T09:09:58.242Z,54.90
2018-07-30T09:12:24.746Z,54.90
2018-07-30T09:14:51.292Z,54.90
2018-07-30T09:17:17.810Z,54.80
2018-07-30T09:19:44.284Z,54.90
2018-07-30T09:22:10.739Z,55.00
2018-07-30T09:24:37.180Z,55.00
2018-07-30T09:27:04.048Z,55.00
2018-07-30T09:29:30.533Z,55.10
2018-07-30T09:34:23.996Z,54.90
2018-07-30T09:36:50.456Z,54.90
2018-07-30T09:39:17.022Z,54.80
2018-07-30T09:41:43.554Z,54.90
2018-07-30T09:44:10.032Z,54.90
2018-07-30T09:46:36.529Z,55.40
2018-07-30T09:49:03.010Z,54.90
2018-07-30T09:51:29.493Z,54.80
2018-07-30T09:53:55.978Z,54.80
2018-07-30T09:56:22.460Z,54.80
2018-07-30T09:58:48.967Z,54.70
2018-07-30T10:01:30.709Z,54.90
2018-07-30T10:03:58.166Z,54.90
2018-07-30T10:06:24.824Z,54.80
2018-07-30T10:08:51.332Z,54.80
2018-07-30T10:11:17.794Z,54.80
2018-07-30T10:13:44.793Z,54.80
2018-07-30T10:16:11.292Z,54.60
2018-07-30T10:18:37.829Z,54.60
2018-07-30T10:21:04.348Z,54.60
2018-07-30T10:23:30.868Z,54.60
2018-07-30T10:25:57.362Z,54.60
2018-07-30T10:28:24.472Z,54.50
2018-07-30T10:30:51.019Z,54.40
2018-07-30T10:33:17.471Z,54.50
2018-07-30T10:35:43.916Z,54.40
2018-07-30T10:38:10.460Z,54.40
2018-07-30T10:40:36.915Z,54.30
2018-07-30T10:43:03.366Z,54.30
2018-07-30T10:45:29.866Z,54.40
2018-07-30T10:47:56.342Z,54.50
2018-07-30T10:50:22.814Z,54.40
2018-07-30T10:52:49.271Z,54.30
2018-07-30T10:55:15.709Z,54.30
2018-07-30T10:57:42.185Z,54.30
2018-07-30T11:00:08.899Z,54.10
2018-07-30T11:02:35.497Z,54.20
2018-07-30T11:05:01.960Z,54.30
2018-07-30T11:07:28.505Z,54.30
2018-07-30T11:09:55.648Z,54.20
2018-07-30T11:12:22.132Z,54.10
2018-07-30T11:14:48.677Z,54.10
2018-07-30T11:17:15.097Z,54.70
2018-07-30T11:19:41.559Z,55.00
2018-07-30T11:22:08.021Z,55.00
2018-07-30T11:24:34.739Z,55.20
2018-07-30T11:27:01.219Z,55.40
2018-07-30T11:29:27.695Z,56.00
2018-07-30T11:31:54.177Z,56.40
2018-07-30T11:34:20.687Z,56.80
2018-07-30T11:36:47.625Z,56.50
2018-07-30T11:39:14.172Z,56.50
2018-07-30T11:41:40.840Z,56.50
2018-07-30T11:44:07.809Z,56.20
2018-07-30T11:46:34.337Z,55.90
2018-07-30T11:49:00.829Z,55.80
2018-07-30T11:51:27.356Z,55.60
2018-07-30T11:53:53.822Z,55.60
2018-07-30T11:56:20.425Z,55.40
2018-07-30T11:58:46.937Z,55.30
2018-07-30T12:01:13.412Z,55.20
2018-07-30T12:03:39.916Z,55.30
2018-07-30T12:06:06.380Z,55.20
2018-07-30T12:08:33.063Z,55.20
2018-07-30T12:10:59.503Z,55.00
2018-07-30T12:13:26.104Z,55.00
2018-07-30T12:15:52.647Z,55.00
2018-07-30T12:18:19.132Z,54.90
2018-07-30T12:20:45.649Z,54.80
2018-07-30T12:23:12.149Z,54.90
2018-07-30T12:25:38.635Z,54.80
2018-07-30T12:28:05.100Z,54.80
2018-07-30T12:30:31.629Z,54.70
2018-07-30T12:32:58.035Z,54.70
2018-07-30T12:35:24.545Z,54.70
2018-07-30T12:37:51.022Z,54.70
2018-07-30T12:40:17.570Z,54.60
2018-07-30T12:42:44.035Z,54.60
2018-07-30T12:45:11.066Z,54.50
2018-07-30T12:47:37.515Z,54.60
2018-07-30T12:50:03.975Z,54.50
2018-07-30T12:52:30.467Z,54.40
2018-07-30T12:54:56.958Z,54.30
2018-07-30T12:59:50.863Z,54.30
2018-07-30T13:02:17.333Z,54.40
2018-07-30T13:04:44.972Z,54.30
2018-07-30T13:07:11.438Z,54.20
2018-07-30T13:09:37.946Z,54.20
2018-07-30T13:12:04.420Z,54.40
2018-07-30T13:14:30.923Z,54.40
2018-07-30T13:16:57.390Z,54.30
2018-07-30T13:19:23.890Z,54.30
2018-07-30T13:21:51.352Z,54.30
2018-07-30T13:24:17.898Z,54.40
2018-07-30T13:26:44.562Z,54.40
2018-07-30T13:29:12.424Z,54.40
2018-07-30T13:34:06.214Z,54.50
2018-07-30T13:36:32.770Z,54.50
2018-07-30T13:38:59.262Z,54.50
2018-07-30T13:41:25.816Z,54.50
2018-07-30T13:43:52.322Z,54.50
2018-07-30T13:46:18.914Z,54.40
2018-07-30T13:48:45.872Z,54.40
2018-07-30T13:51:12.363Z,54.30
2018-07-30T13:53:38.854Z,54.40
2018-07-30T13:56:05.324Z,54.40
2018-07-30T13:58:32.231Z,54.40
2018-07-30T14:00:58.746Z,54.40
2018-07-30T14:03:25.220Z,54.40
2018-07-30T14:05:51.691Z,54.40
2018-07-30T14:08:18.178Z,54.40
2018-07-30T14:10:44.679Z,54.40
2018-07-30T14:15:38.124Z,54.30
2018-07-30T14:18:04.640Z,54.50
2018-07-30T14:20:31.130Z,54.40
2018-07-30T14:22:57.618Z,54.40
2018-07-30T14:25:24.100Z,54.50
2018-07-30T14:27:50.596Z,54.50
2018-07-30T14:30:17.091Z,54.50
2018-07-30T14:32:43.554Z,54.50
2018-07-30T14:37:36.991Z,54.60
2018-07-30T14:40:03.511Z,54.60
2018-07-30T14:42:30.049Z,54.60
2018-07-30T14:44:56.518Z,54.60
2018-07-30T14:47:22.984Z,54.60
2018-07-30T14:49:49.456Z,54.70
2018-07-30T14:52:15.961Z,54.70
2018-07-30T14:54:42.441Z,54.80
2018-07-30T14:57:08.938Z,54.80
2018-07-30T14:59:36.262Z,54.80
2018-07-30T15:02:02.710Z,54.90
2018-07-30T15:04:29.201Z,54.90
2018-07-30T15:06:55.700Z,54.90
2018-07-30T15:09:28.041Z,55.00
2018-07-30T15:11:54.491Z,55.00
2018-07-30T15:14:20.987Z,54.90
2018-07-30T15:16:47.450Z,55.00
2018-07-30T15:19:13.952Z,55.10
2018-07-30T15:21:40.379Z,55.10
2018-07-30T15:24:06.866Z,55.00
2018-07-30T15:26:33.323Z,55.30
2018-07-30T15:29:00.161Z,55.20
2018-07-30T15:31:26.743Z,54.60
2018-07-30T15:33:53.311Z,55.30
2018-07-30T15:36:20.051Z,55.20
2018-07-30T15:38:46.601Z,55.30
2018-07-30T15:41:13.052Z,55.20
2018-07-30T15:43:39.589Z,55.30
2018-07-30T15:46:06.067Z,55.30
2018-07-30T15:48:33.379Z,55.40
2018-07-30T15:50:59.803Z,55.30
2018-07-30T15:53:26.260Z,55.40
2018-07-30T15:55:52.741Z,55.40
2018-07-30T15:58:19.204Z,55.40
2018-07-30T16:00:46.051Z,55.40
2018-07-30T16:03:12.497Z,55.40
2018-07-30T16:05:39.004Z,55.40
2018-07-30T16:08:05.511Z,55.40
2018-07-30T16:10:31.965Z,55.40
2018-07-30T16:12:58.417Z,55.40
2018-07-30T16:15:25.527Z,55.50
2018-07-30T16:17:52.024Z,55.50
2018-07-30T16:20:18.470Z,55.60
2018-07-30T16:22:44.964Z,55.50
2018-07-30T16:25:11.464Z,55.60
2018-07-30T16:27:37.934Z,56.00
2018-07-30T16:30:04.381Z,56.10
2018-07-30T16:32:30.879Z,56.60
2018-07-30T16:34:57.377Z,56.40
2018-07-30T16:37:23.844Z,56.00
2018-07-30T16:39:50.350Z,55.80
2018-07-30T16:42:17.440Z,56.00
2018-07-30T16:44:43.933Z,55.80
2018-07-30T16:47:10.510Z,55.90
2018-07-30T16:49:36.863Z,55.90
2018-07-30T16:52:03.316Z,56.00
2018-07-30T16:54:30.131Z,56.00
2018-07-30T16:56:56.651Z,55.90
2018-07-30T16:59:23.140Z,55.90
2018-07-30T17:01:49.605Z,56.50
2018-07-30T17:04:16.073Z,56.00
2018-07-30T17:06:42.525Z,56.00
2018-07-30T17:09:10.313Z,56.00
2018-07-30T17:11:36.789Z,56.00
2018-07-30T17:14:03.266Z,56.00
2018-07-30T17:16:29.735Z,56.00
2018-07-30T17:18:56.261Z,56.00
2018-07-30T17:21:22.759Z,55.50
2018-07-30T17:23:49.244Z,56.00
2018-07-30T17:26:15.721Z,55.90
2018-07-30T17:28:42.213Z,56.00
2018-07-30T17:31:09.336Z,56.00
2018-07-30T17:33:35.815Z,56.00
2018-07-30T17:36:02.297Z,56.10
2018-07-30T17:38:29.173Z,56.10
2018-07-30T17:40:55.650Z,56.10
2018-07-30T17:43:22.138Z,56.10
2018-07-30T17:45:48.595Z,56.00
2018-07-30T17:48:15.079Z,56.10
2018-07-30T17:50:41.595Z,56.40
2018-07-30T17:53:08.129Z,56.10
2018-07-30T17:55:34.623Z,56.00
2018-07-30T17:58:01.075Z,56.00
2018-07-30T18:00:27.539Z,56.10
2018-07-30T18:02:54.021Z,56.10
2018-07-30T18:05:20.588Z,56.10
2018-07-30T18:07:47.711Z,56.10
2018-07-30T18:10:14.326Z,56.20
2018-07-30T18:12:40.825Z,56.10
2018-07-30T18:15:07.295Z,56.10
2018-07-30T18:17:33.789Z,56.10
2018-07-30T18:20:00.297Z,56.10
2018-07-30T18:22:26.774Z,56.10
2018-07-30T18:24:53.250Z,56.10
2018-07-30T18:27:19.859Z,56.20
2018-07-30T18:29:46.449Z,56.20
2018-07-30T18:32:12.911Z,56.10
2018-07-30T18:34:40.030Z,56.20
2018-07-30T18:37:06.590Z,56.20
2018-07-30T18:39:33.113Z,56.10
2018-07-30T18:41:59.711Z,56.10
2018-07-30T18:44:26.187Z,56.10
2018-07-30T18:46:52.643Z,56.20
2018-07-30T18:49:19.476Z,56.10
2018-07-30T18:51:46.003Z,56.10
2018-07-30T18:54:12.472Z,56.20
2018-07-30T18:56:39.018Z,56.20
2018-07-30T18:59:05.575Z,56.20
2018-07-30T19:01:32.077Z,56.20
2018-07-30T19:03:58.955Z,56.20
2018-07-30T19:06:25.455Z,56.20
2018-07-30T19:08:52.603Z,56.30
2018-07-30T19:11:19.122Z,56.50
2018-07-30T19:13:45.636Z,56.50
2018-07-30T19:16:12.191Z,56.30
2018-07-30T19:18:38.723Z,56.30
2018-07-30T19:21:05.723Z,56.50
2018-07-30T19:23:32.230Z,56.60
2018-07-30T19:25:58.740Z,56.60
2018-07-30T19:28:25.218Z,56.80
2018-07-30T19:30:51.810Z,57.10
2018-07-30T19:33:18.327Z,57.20
2018-07-30T19:35:44.796Z,57.20
2018-07-30T19:38:11.291Z,57.30
2018-07-30T19:40:37.792Z,57.20
2018-07-30T19:43:04.456Z,57.40
2018-07-30T19:45:30.910Z,57.50
2018-07-30T19:47:58.472Z,57.50
2018-07-30T19:50:24.961Z,57.50
2018-07-30T19:52:51.428Z,57.20
2018-07-30T19:55:17.952Z,57.20
2018-07-30T19:57:44.581Z,57.40
2018-07-30T20:00:10.978Z,57.60
2018-07-30T20:02:37.932Z,58.20
2018-07-30T20:05:04.413Z,57.60
2018-07-30T20:09:57.983Z,57.60
2018-07-30T20:12:24.580Z,57.70
2018-07-30T20:14:51.050Z,57.70
2018-07-30T20:17:17.507Z,57.70
2018-07-30T20:19:44.010Z,57.90
2018-07-30T20:22:10.587Z,57.80
2018-07-30T20:24:37.200Z,57.60
2018-07-30T20:27:03.706Z,57.50
2018-07-30T20:29:30.210Z,57.60
2018-07-30T20:31:56.643Z,57.40
2018-07-30T20:34:23.099Z,57.40
2018-07-30T20:36:49.596Z,57.50
2018-07-30T20:39:16.064Z,57.40
2018-07-30T20:41:42.556Z,57.40
2018-07-30T20:44:09.024Z,57.30
2018-07-30T20:46:35.499Z,57.30
2018-07-30T20:49:01.974Z,57.60
2018-07-30T20:51:28.445Z,57.60
2018-07-30T20:53:55.235Z,57.50
2018-07-30T20:56:21.720Z,57.40
2018-07-30T20:58:48.300Z,57.60
2018-07-30T21:01:14.783Z,57.60
2018-07-30T21:03:41.281Z,57.50
2018-07-30T21:06:07.821Z,57.60
2018-07-30T21:08:34.548Z,57.50
2018-07-30T21:11:01.048Z,58.20
2018-07-30T21:13:27.554Z,57.60
2018-07-30T21:15:54.018Z,57.60
2018-07-30T21:18:20.509Z,57.60
2018-07-30T21:20:47.144Z,57.60
2018-07-30T21:23:13.664Z,57.70
2018-07-30T21:25:40.208Z,57.70
2018-07-30T21:28:06.719Z,57.60
2018-07-30T21:30:33.699Z,57.50
2018-07-30T21:33:00.161Z,57.30
2018-07-30T21:35:26.660Z,57.50
2018-07-30T21:37:53.138Z,57.70
2018-07-30T21:40:19.662Z,57.70
2018-07-30T21:42:46.259Z,57.60
2018-07-30T21:45:12.759Z,57.60
2018-07-30T21:47:39.261Z,57.50
2018-07-30T21:50:06.204Z,57.60
2018-07-30T21:52:32.716Z,57.60
2018-07-30T21:54:59.181Z,57.60
2018-07-30T21:57:25.971Z,57.70
2018-07-30T21:59:52.602Z,57.60
2018-07-30T22:02:19.117Z,57.60
2018-07-30T22:04:45.693Z,57.60
2018-07-30T22:07:12.260Z,57.60
2018-07-30T22:09:39.287Z,57.50
2018-07-30T22:12:05.741Z,57.50
2018-07-30T22:14:32.223Z,57.50
2018-07-30T22:16:58.683Z,57.50
2018-07-30T22:19:25.127Z,57.40
2018-07-30T22:21:52.212Z,57.40
2018-07-30T22:24:18.722Z,57.40
2018-07-30T22:26:45.209Z,57.50
2018-07-30T22:29:11.685Z,57.40
2018-07-30T22:31:38.160Z,57.60
2018-07-30T22:34:04.610Z,57.70
2018-07-30T22:36:31.139Z,58.00
2018-07-30T22:38:57.606Z,58.00
2018-07-30T22:41:24.064Z,58.00
2018-07-30T22:43:50.503Z,57.90
2018-07-30T22:46:16.994Z,57.90
2018-07-30T22:48:43.633Z,57.70
2018-07-30T22:51:10.625Z,57.50
2018-07-30T22:53:37.096Z,57.50
2018-07-30T22:56:04.234Z,57.40
2018-07-30T22:58:30.834Z,57.40
2018-07-30T23:00:57.392Z,57.30
2018-07-30T23:03:24.226Z,57.30
2018-07-30T23:05:50.698Z,57.30
2018-07-30T23:08:17.228Z,57.30
2018-07-30T23:10:43.699Z,57.20
2018-07-30T23:13:10.196Z,57.20
2018-07-30T23:15:37.408Z,57.20
2018-07-30T23:18:03.886Z,57.20
2018-07-30T23:20:30.432Z,57.20
2018-07-30T23:22:56.920Z,57.20
2018-07-30T23:25:23.692Z,57.10
2018-07-30T23:27:50.148Z,57.20
2018-07-30T23:30:16.643Z,57.10
2018-07-30T23:32:43.146Z,57.70
2018-07-30T23:35:09.629Z,57.10
2018-07-30T23:37:36.078Z,57.10
2018-07-30T23:40:02.520Z,57.00
2018-07-30T23:42:28.992Z,57.00
2018-07-30T23:44:55.501Z,57.00
2018-07-30T23:47:21.954Z,56.90
2018-07-30T23:49:48.400Z,56.90
2018-07-30T23:52:14.853Z,56.90
2018-07-30T23:54:41.311Z,56.90
2018-07-30T23:57:07.734Z,56.80
2018-07-30T23:59:34.784Z,56.80
