createdAt,value
2018-03-27T00:04:47.050Z,32.77
2018-03-27T00:09:50.369Z,37.73
2018-03-27T00:14:53.592Z,35.97
2018-03-27T00:19:57.219Z,34.00
2018-03-27T00:25:00.470Z,36.63
2018-03-27T00:30:15.638Z,37.73
2018-03-27T00:35:30.802Z,36.73
2018-03-27T00:40:42.778Z,34.80
2018-03-27T00:45:46.001Z,37.57
2018-03-27T00:50:49.630Z,35.33
2018-03-27T00:55:52.848Z,39.40
2018-03-27T01:00:56.075Z,35.13
2018-03-27T01:05:59.312Z,33.30
2018-03-27T01:11:02.631Z,39.37
2018-03-27T01:16:06.273Z,42.37
2018-03-27T01:21:09.489Z,37.83
2018-03-27T01:26:12.853Z,38.90
2018-03-27T01:31:16.081Z,35.50
2018-03-27T01:36:19.687Z,35.57
2018-03-27T01:41:22.981Z,40.27
2018-03-27T01:46:26.196Z,42.40
2018-03-27T01:51:29.816Z,38.30
2018-03-27T01:56:33.520Z,33.93
2018-03-27T02:01:36.826Z,37.10
2018-03-27T02:06:40.050Z,29.90
2018-03-27T02:11:49.483Z,34.40
2018-03-27T02:16:58.498Z,30.73
2018-03-27T02:22:01.235Z,34.47
2018-03-27T02:27:05.038Z,34.83
2018-03-27T02:32:08.259Z,31.60
2018-03-27T02:37:11.962Z,26.47
2018-03-27T02:42:15.187Z,28.60
2018-03-27T02:47:18.967Z,29.03
2018-03-27T02:52:22.178Z,21.17
2018-03-27T02:57:25.540Z,20.30
2018-03-27T03:02:28.794Z,25.80
2018-03-27T03:07:32.020Z,24.90
2018-03-27T03:12:35.638Z,24.77
2018-03-27T03:17:39.342Z,29.03
2018-03-27T03:22:42.568Z,25.47
2018-03-27T03:27:46.206Z,24.10
2018-03-27T03:32:49.448Z,31.73
2018-03-27T03:37:52.656Z,30.10
2018-03-27T03:42:55.885Z,24.27
2018-03-27T03:47:59.161Z,19.93
2018-03-27T03:53:02.606Z,24.20
2018-03-27T03:58:05.840Z,28.47
2018-03-27T04:03:09.054Z,19.47
2018-03-27T04:08:12.271Z,25.10
2018-03-27T04:13:15.498Z,21.73
2018-03-27T04:18:18.838Z,23.37
2018-03-27T04:23:22.448Z,29.53
2018-03-27T04:28:25.665Z,26.57
2018-03-27T04:33:29.279Z,32.07
2018-03-27T04:38:32.911Z,23.90
2018-03-27T04:43:36.157Z,24.93
2018-03-27T04:48:39.421Z,32.53
2018-03-27T04:53:42.638Z,28.07
2018-03-27T04:58:45.904Z,26.60
2018-03-27T05:03:49.225Z,30.47
2018-03-27T05:08:52.858Z,30.37
2018-03-27T05:13:56.136Z,27.77
2018-03-27T05:18:59.786Z,24.53
2018-03-27T05:24:03.237Z,23.23
2018-03-27T05:29:06.464Z,27.37
2018-03-27T05:34:09.704Z,27.13
2018-03-27T05:39:13.080Z,32.03
2018-03-27T05:44:16.317Z,26.03
2018-03-27T05:49:19.592Z,32.00
2018-03-27T05:54:23.219Z,27.73
2018-03-27T05:59:26.938Z,31.43
2018-03-27T06:04:30.552Z,29.43
2018-03-27T06:09:33.804Z,34.33
2018-03-27T06:14:37.026Z,38.03
2018-03-27T06:19:40.273Z,30.73
2018-03-27T06:24:43.901Z,26.40
2018-03-27T06:29:47.133Z,27.43
2018-03-27T06:34:50.409Z,28.40
2018-03-27T06:39:54.104Z,28.63
2018-03-27T06:44:57.342Z,25.67
2018-03-27T06:50:00.615Z,26.13
2018-03-27T06:55:03.858Z,29.80
2018-03-27T07:00:07.069Z,23.47
2018-03-27T07:05:10.358Z,24.70
2018-03-27T07:10:13.574Z,26.17
2018-03-27T07:15:16.813Z,26.60
2018-03-27T07:20:20.131Z,24.27
2018-03-27T07:25:23.369Z,35.83
2018-03-27T07:30:27.076Z,30.23
2018-03-27T07:35:30.305Z,28.03
2018-03-27T07:40:33.541Z,28.97
2018-03-27T07:45:36.791Z,28.63
2018-03-27T07:50:40.023Z,28.97
2018-03-27T07:55:43.244Z,32.90
2018-03-27T08:00:46.485Z,26.33
2018-03-27T08:05:49.712Z,24.03
2018-03-27T08:10:52.925Z,24.73
2018-03-27T08:15:56.132Z,28.90
2018-03-27T08:20:59.739Z,26.17
2018-03-27T08:26:03.384Z,23.47
2018-03-27T08:31:06.673Z,30.20
2018-03-27T08:36:10.319Z,27.63
2018-03-27T08:41:13.535Z,29.83
2018-03-27T08:46:16.886Z,29.87
2018-03-27T08:51:20.100Z,30.70
2018-03-27T08:56:23.747Z,30.97
2018-03-27T09:01:26.988Z,34.17
2018-03-27T09:06:30.197Z,32.67
2018-03-27T09:11:33.964Z,29.83
2018-03-27T09:16:37.581Z,32.17
2018-03-27T09:21:40.814Z,27.63
2018-03-27T09:26:44.050Z,30.27
2018-03-27T09:31:47.280Z,32.47
2018-03-27T09:36:51.645Z,26.07
2018-03-27T09:41:54.832Z,29.27
2018-03-27T09:46:58.603Z,23.33
2018-03-27T09:52:01.954Z,21.73
2018-03-27T09:57:05.623Z,18.07
2018-03-27T10:02:09.863Z,20.17
2018-03-27T10:07:13.076Z,21.33
2018-03-27T10:12:16.396Z,15.40
2018-03-27T10:17:19.621Z,14.77
2018-03-27T10:22:24.348Z,16.77
2018-03-27T10:27:27.569Z,15.53
2018-03-27T10:32:31.176Z,13.57
2018-03-27T10:37:35.494Z,12.63
2018-03-27T10:42:38.717Z,24.53
2018-03-27T10:47:43.035Z,10.47
2018-03-27T10:52:46.645Z,14.00
2018-03-27T10:57:49.857Z,11.00
2018-03-27T11:02:53.159Z,12.60
2018-03-27T11:07:56.438Z,13.27
2018-03-27T11:12:59.636Z,14.07
2018-03-27T11:18:02.890Z,14.17
2018-03-27T11:23:06.516Z,14.93
2018-03-27T11:28:10.141Z,15.00
2018-03-27T11:33:14.430Z,11.40
2018-03-27T11:38:17.681Z,14.45
2018-03-27T11:43:21.016Z,13.45
2018-03-27T11:48:24.279Z,11.60
2018-03-27T11:53:27.479Z,12.02
2018-03-27T11:58:31.101Z,14.23
2018-03-27T12:03:34.386Z,15.60
2018-03-27T12:08:37.625Z,13.50
2018-03-27T12:13:40.862Z,13.73
2018-03-27T12:18:44.204Z,14.18
2018-03-27T12:23:47.500Z,11.73
2018-03-27T12:28:50.719Z,13.95
2018-03-27T12:33:54.027Z,11.43
2018-03-27T12:38:57.332Z,12.02
2018-03-27T12:44:00.656Z,13.13
2018-03-27T12:49:04.276Z,16.02
2018-03-27T12:54:08.542Z,13.10
2018-03-27T12:59:11.760Z,13.38
2018-03-27T13:04:14.976Z,12.43
2018-03-27T13:09:18.405Z,10.98
2018-03-27T13:14:21.721Z,13.90
2018-03-27T13:19:26.428Z,11.50
2018-03-27T13:24:29.655Z,11.73
2018-03-27T13:29:32.932Z,15.13
2018-03-27T13:34:36.173Z,10.75
2018-03-27T13:39:39.417Z,13.90
2018-03-27T13:44:42.801Z,10.77
2018-03-27T13:49:46.448Z,9.60
2018-03-27T13:54:49.695Z,11.87
2018-03-27T13:59:53.164Z,11.73
2018-03-27T14:04:56.429Z,11.97
2018-03-27T14:09:59.651Z,11.90
2018-03-27T14:15:03.348Z,18.83
2018-03-27T14:20:06.565Z,11.20
2018-03-27T14:25:10.175Z,10.90
2018-03-27T14:30:13.789Z,13.10
2018-03-27T14:35:17.397Z,10.02
2018-03-27T14:40:20.613Z,10.07
2018-03-27T14:45:24.282Z,12.52
2018-03-27T14:50:27.525Z,12.63
2018-03-27T14:55:30.749Z,10.85
2018-03-27T15:00:34.362Z,11.12
2018-03-27T15:05:38.966Z,10.60
2018-03-27T15:10:42.779Z,9.90
2018-03-27T15:15:46.004Z,13.47
2018-03-27T15:20:49.237Z,10.60
2018-03-27T15:25:52.843Z,11.37
2018-03-27T15:30:56.450Z,10.53
2018-03-27T15:36:00.070Z,10.50
2018-03-27T15:41:03.791Z,10.40
2018-03-27T15:46:07.594Z,11.60
2018-03-27T15:51:10.878Z,13.63
2018-03-27T15:56:14.122Z,9.80
2018-03-27T16:01:17.797Z,11.23
2018-03-27T16:06:21.207Z,11.57
2018-03-27T16:11:24.543Z,13.40
2018-03-27T16:16:27.782Z,7.97
2018-03-27T16:21:31.056Z,10.37
2018-03-27T16:26:34.285Z,12.37
2018-03-27T16:31:37.568Z,7.87
2018-03-27T16:36:40.801Z,10.97
2018-03-27T16:41:44.078Z,12.97
2018-03-27T16:46:47.738Z,10.93
2018-03-27T16:51:50.967Z,10.97
2018-03-27T16:56:54.295Z,10.27
2018-03-27T17:01:57.593Z,9.63
2018-03-27T17:07:00.797Z,10.37
2018-03-27T17:12:04.028Z,8.43
2018-03-27T17:17:07.250Z,11.73
2018-03-27T17:22:10.525Z,12.43
2018-03-27T17:27:13.788Z,12.17
2018-03-27T17:32:17.028Z,12.57
2018-03-27T17:37:20.247Z,11.47
2018-03-27T17:42:23.458Z,8.20
2018-03-27T17:47:26.699Z,10.80
2018-03-27T17:52:29.906Z,9.83
2018-03-27T17:57:33.644Z,13.77
2018-03-27T18:02:36.851Z,11.17
2018-03-27T18:07:40.093Z,12.07
2018-03-27T18:12:43.339Z,13.27
2018-03-27T18:17:46.624Z,15.60
2018-03-27T18:22:50.331Z,12.87
2018-03-27T18:27:53.567Z,13.83
2018-03-27T18:32:56.779Z,16.67
2018-03-27T18:38:00.069Z,16.87
2018-03-27T18:43:03.755Z,17.27
2018-03-27T18:48:07.077Z,14.93
2018-03-27T18:53:10.296Z,15.57
2018-03-27T18:58:13.931Z,17.93
2018-03-27T19:03:17.149Z,13.33
2018-03-27T19:08:20.367Z,17.87
2018-03-27T19:13:23.715Z,15.70
2018-03-27T19:18:27.353Z,12.50
2018-03-27T19:23:30.977Z,13.57
2018-03-27T19:28:34.204Z,15.17
2018-03-27T19:33:37.424Z,17.00
2018-03-27T19:38:41.682Z,18.33
2018-03-27T19:43:44.962Z,18.23
2018-03-27T19:48:48.175Z,20.40
2018-03-27T19:53:51.602Z,21.77
2018-03-27T19:58:55.235Z,22.67
2018-03-27T20:03:59.681Z,23.37
2018-03-27T20:09:02.934Z,29.73
2018-03-27T20:14:06.251Z,26.30
2018-03-27T20:19:09.538Z,26.40
2018-03-27T20:24:14.658Z,25.87
2018-03-27T20:29:19.210Z,27.70
2018-03-27T20:34:22.476Z,29.37
2018-03-27T20:39:26.361Z,25.87
2018-03-27T20:44:30.304Z,33.13
2018-03-27T20:49:33.919Z,33.23
2018-03-27T20:54:37.312Z,27.23
2018-03-27T20:59:41.114Z,28.30
2018-03-27T21:04:44.332Z,31.00
2018-03-27T21:09:47.968Z,29.67
2018-03-27T21:14:51.340Z,28.67
2018-03-27T21:19:54.580Z,31.23
2018-03-27T21:24:57.812Z,29.87
2018-03-27T21:30:01.052Z,29.37
2018-03-27T21:35:04.365Z,29.07
2018-03-27T21:40:08.178Z,32.13
2018-03-27T21:45:12.392Z,30.07
2018-03-27T21:50:15.736Z,25.80
2018-03-27T21:55:18.981Z,25.30
2018-03-27T22:05:56.776Z,26.67
2018-03-27T22:11:01.526Z,26.33
2018-03-27T22:16:04.915Z,27.30
2018-03-27T22:21:08.284Z,21.77
2018-03-27T22:26:11.711Z,20.70
2018-03-27T22:31:14.981Z,24.83
2018-03-27T22:36:18.532Z,24.93
2018-03-27T22:41:21.983Z,20.90
2018-03-27T22:46:25.234Z,20.47
2018-03-27T22:51:28.476Z,16.63
2018-03-27T22:56:31.786Z,14.93
2018-03-27T23:01:35.017Z,14.53
2018-03-27T23:06:38.297Z,12.37
2018-03-27T23:11:41.610Z,12.30
2018-03-27T23:16:45.230Z,15.13
2018-03-27T23:21:48.897Z,10.40
2018-03-27T23:26:52.100Z,16.70
2018-03-27T23:31:55.317Z,14.37
2018-03-27T23:36:58.652Z,14.43
2018-03-27T23:42:01.895Z,12.77
2018-03-27T23:47:05.124Z,14.97
2018-03-27T23:52:08.472Z,12.13
2018-03-27T23:57:11.780Z,16.33
