createdAt,value
2018-11-04T00:00:54.149Z,7.90
2018-11-04T00:03:23.137Z,7.90
2018-11-04T00:05:52.358Z,7.80
2018-11-04T00:08:21.061Z,7.90
2018-11-04T00:10:49.790Z,7.90
2018-11-04T00:13:18.865Z,7.90
2018-11-04T00:15:47.574Z,7.90
2018-11-04T00:18:16.501Z,7.90
2018-11-04T00:20:45.202Z,8.00
2018-11-04T00:23:13.927Z,8.00
2018-11-04T00:25:42.641Z,8.00
2018-11-04T00:28:11.341Z,8.00
2018-11-04T00:30:40.085Z,8.10
2018-11-04T00:33:08.828Z,8.10
2018-11-04T00:35:37.580Z,8.10
2018-11-04T00:38:06.301Z,8.10
2018-11-04T00:40:35.001Z,8.10
2018-11-04T00:43:03.721Z,8.10
2018-11-04T00:45:40.205Z,8.10
2018-11-04T00:48:08.890Z,8.10
2018-11-04T00:50:37.613Z,8.20
2018-11-04T00:53:06.405Z,8.20
2018-11-04T00:55:35.498Z,8.20
2018-11-04T00:58:04.209Z,8.20
2018-11-04T01:00:51.025Z,8.20
2018-11-04T01:03:19.774Z,8.20
2018-11-04T01:05:48.487Z,8.20
2018-11-04T01:08:17.210Z,8.20
2018-11-04T01:10:45.925Z,8.20
2018-11-04T01:13:14.653Z,8.20
2018-11-04T01:15:43.370Z,8.20
2018-11-04T01:18:12.090Z,8.20
2018-11-04T01:20:40.794Z,8.20
2018-11-04T01:23:09.509Z,8.20
2018-11-04T01:25:38.250Z,8.20
2018-11-04T01:28:06.963Z,8.20
2018-11-04T01:30:35.741Z,8.20
2018-11-04T01:33:05.027Z,8.20
2018-11-04T01:35:35.789Z,8.20
2018-11-04T01:38:04.516Z,8.20
2018-11-04T01:40:33.226Z,8.30
2018-11-04T01:43:01.938Z,8.20
2018-11-04T01:45:30.642Z,8.20
2018-11-04T01:47:59.390Z,8.20
2018-11-04T01:50:28.097Z,8.10
2018-11-04T01:52:56.804Z,8.20
2018-11-04T01:55:25.524Z,8.20
2018-11-04T01:57:54.243Z,8.20
2018-11-04T02:00:22.941Z,8.20
2018-11-04T02:02:51.646Z,8.20
2018-11-04T02:05:20.366Z,8.20
2018-11-04T02:07:49.065Z,8.20
2018-11-04T02:10:17.787Z,8.20
2018-11-04T02:12:46.481Z,8.10
2018-11-04T02:15:15.181Z,8.10
2018-11-04T02:17:43.891Z,8.10
2018-11-04T02:20:13.379Z,8.10
2018-11-04T02:22:42.450Z,8.10
2018-11-04T02:25:12.473Z,8.20
2018-11-04T02:27:41.977Z,8.20
2018-11-04T02:30:14.652Z,8.20
2018-11-04T02:38:25.843Z,8.20
2018-11-04T02:40:54.549Z,8.20
2018-11-04T02:43:23.246Z,8.20
2018-11-04T02:45:52.130Z,8.20
2018-11-04T02:48:20.834Z,8.30
2018-11-04T02:50:49.549Z,8.30
2018-11-04T02:53:18.250Z,8.30
2018-11-04T02:55:46.978Z,8.40
2018-11-04T02:58:15.705Z,8.40
2018-11-04T03:00:44.413Z,8.40
2018-11-04T03:03:13.118Z,8.40
2018-11-04T03:05:41.849Z,8.40
2018-11-04T03:08:10.571Z,8.40
2018-11-04T03:10:39.306Z,8.40
2018-11-04T03:13:08.013Z,8.40
2018-11-04T03:15:42.245Z,8.40
2018-11-04T03:18:16.622Z,8.40
2018-11-04T03:20:45.370Z,8.40
2018-11-04T03:23:14.090Z,8.40
2018-11-04T03:25:42.810Z,8.30
2018-11-04T03:28:11.633Z,8.30
2018-11-04T03:30:40.388Z,8.30
2018-11-04T03:33:09.654Z,8.30
2018-11-04T03:35:38.373Z,8.30
2018-11-04T03:38:07.605Z,8.40
2018-11-04T03:40:36.323Z,8.40
2018-11-04T03:43:05.278Z,8.40
2018-11-04T03:45:33.977Z,8.40
2018-11-04T03:48:02.678Z,8.40
2018-11-04T03:50:31.389Z,8.40
2018-11-04T03:53:05.570Z,8.40
2018-11-04T03:55:35.155Z,8.40
2018-11-04T03:58:04.341Z,8.40
2018-11-04T04:00:33.146Z,8.40
2018-11-04T04:03:01.849Z,8.40
2018-11-04T04:05:30.550Z,8.40
2018-11-04T04:07:59.258Z,8.50
2018-11-04T04:10:27.937Z,8.50
2018-11-04T04:12:56.622Z,8.50
2018-11-04T04:15:25.311Z,8.50
2018-11-04T04:17:53.993Z,8.40
2018-11-04T04:20:22.682Z,8.40
2018-11-04T04:22:51.391Z,8.40
2018-11-04T04:25:20.081Z,8.40
2018-11-04T04:27:48.786Z,8.40
2018-11-04T04:30:24.157Z,8.50
2018-11-04T04:32:52.862Z,8.40
2018-11-04T04:35:21.545Z,8.50
2018-11-04T04:37:50.221Z,8.50
2018-11-04T04:40:18.913Z,8.50
2018-11-04T04:42:47.597Z,8.50
2018-11-04T04:45:16.269Z,8.50
2018-11-04T04:47:44.965Z,8.40
2018-11-04T04:50:13.683Z,8.40
2018-11-04T04:52:42.404Z,8.40
2018-11-04T04:55:11.058Z,8.40
2018-11-04T04:57:39.749Z,8.40
2018-11-04T05:00:08.842Z,8.40
2018-11-04T05:02:37.557Z,8.40
2018-11-04T05:05:06.514Z,8.40
2018-11-04T05:07:35.205Z,8.40
2018-11-04T05:10:04.126Z,8.40
2018-11-04T05:12:32.836Z,8.40
2018-11-04T05:15:01.516Z,8.40
2018-11-04T05:17:30.227Z,8.50
2018-11-04T05:19:58.909Z,8.50
2018-11-04T05:22:27.614Z,8.50
2018-11-04T05:24:56.338Z,8.50
2018-11-04T05:27:25.033Z,8.50
2018-11-04T05:29:53.723Z,8.50
2018-11-04T05:32:22.433Z,8.60
2018-11-04T05:34:51.129Z,8.50
2018-11-04T05:37:19.923Z,8.50
2018-11-04T05:39:48.610Z,8.60
2018-11-04T05:42:17.285Z,8.60
2018-11-04T05:44:45.988Z,8.50
2018-11-04T05:47:16.769Z,8.50
2018-11-04T05:49:45.461Z,8.60
2018-11-04T05:52:14.150Z,8.60
2018-11-04T05:54:42.849Z,8.50
2018-11-04T05:57:11.543Z,8.50
2018-11-04T05:59:40.229Z,8.50
2018-11-04T06:02:08.913Z,8.50
2018-11-04T06:04:37.609Z,8.60
2018-11-04T06:07:06.603Z,8.60
2018-11-04T06:09:35.373Z,8.60
2018-11-04T06:12:04.091Z,8.60
2018-11-04T06:14:32.798Z,8.60
2018-11-04T06:17:01.531Z,8.60
2018-11-04T06:19:30.229Z,8.60
2018-11-04T06:21:58.902Z,8.70
2018-11-04T06:24:27.586Z,8.70
2018-11-04T06:26:56.285Z,8.70
2018-11-04T06:29:25.013Z,8.70
2018-11-04T06:31:53.693Z,8.70
2018-11-04T06:34:22.386Z,8.70
2018-11-04T06:36:51.109Z,8.70
2018-11-04T06:39:19.849Z,8.70
2018-11-04T06:41:48.521Z,8.70
2018-11-04T06:44:17.210Z,8.80
2018-11-04T06:46:45.905Z,8.80
2018-11-04T06:49:14.998Z,8.80
2018-11-04T06:51:43.820Z,8.80
2018-11-04T06:54:12.509Z,8.80
2018-11-04T06:56:41.203Z,8.80
2018-11-04T06:59:09.889Z,8.80
2018-11-04T07:01:38.585Z,8.80
2018-11-04T07:04:23.741Z,8.90
2018-11-04T07:06:52.449Z,8.90
2018-11-04T07:12:12.378Z,8.90
2018-11-04T07:14:41.061Z,8.90
2018-11-04T07:17:09.750Z,8.90
2018-11-04T07:19:38.445Z,8.90
2018-11-04T07:22:07.177Z,8.90
2018-11-04T07:24:35.858Z,8.90
2018-11-04T07:27:04.555Z,8.90
2018-11-04T07:29:55.429Z,8.90
2018-11-04T07:32:24.133Z,8.90
2018-11-04T07:34:52.838Z,9.00
2018-11-04T07:37:21.550Z,9.00
2018-11-04T07:39:50.225Z,9.00
2018-11-04T07:42:18.983Z,9.10
2018-11-04T07:44:47.670Z,9.10
2018-11-04T07:47:16.393Z,9.10
2018-11-04T07:49:45.104Z,9.10
2018-11-04T07:52:13.805Z,9.10
2018-11-04T07:54:42.543Z,9.10
2018-11-04T07:57:16.144Z,9.10
2018-11-04T07:59:44.849Z,9.10
2018-11-04T08:02:13.541Z,9.00
2018-11-04T08:04:42.247Z,9.00
2018-11-04T08:07:10.943Z,9.00
2018-11-04T08:09:39.644Z,9.10
2018-11-04T08:12:08.506Z,9.10
2018-11-04T08:14:37.201Z,9.20
2018-11-04T08:17:05.996Z,9.20
2018-11-04T08:19:34.659Z,9.20
2018-11-04T08:22:03.346Z,9.30
2018-11-04T08:24:32.121Z,9.30
2018-11-04T08:27:00.789Z,9.20
2018-11-04T08:29:29.497Z,9.30
2018-11-04T08:31:58.208Z,9.30
2018-11-04T08:34:26.913Z,9.30
2018-11-04T08:36:55.638Z,9.20
2018-11-04T08:39:24.340Z,9.20
2018-11-04T08:41:53.022Z,9.30
2018-11-04T08:44:21.705Z,9.30
2018-11-04T08:46:50.449Z,9.30
2018-11-04T08:49:19.142Z,9.40
2018-11-04T08:51:47.830Z,9.40
2018-11-04T08:54:16.538Z,9.40
2018-11-04T08:56:45.234Z,9.50
2018-11-04T08:59:13.958Z,9.50
2018-11-04T09:01:42.646Z,9.60
2018-11-04T09:04:11.445Z,9.60
2018-11-04T09:06:40.223Z,9.50
2018-11-04T09:09:08.845Z,9.50
2018-11-04T09:11:37.538Z,9.40
2018-11-04T09:14:06.735Z,9.40
2018-11-04T09:16:35.406Z,9.40
2018-11-04T09:19:04.146Z,9.40
2018-11-04T09:21:32.836Z,9.50
2018-11-04T09:24:01.537Z,9.40
2018-11-04T09:26:30.233Z,9.50
2018-11-04T09:28:58.957Z,9.50
2018-11-04T09:31:27.609Z,9.60
2018-11-04T09:36:48.545Z,9.70
2018-11-04T09:39:17.291Z,9.80
2018-11-04T09:41:45.969Z,9.90
2018-11-04T09:44:14.681Z,10.00
2018-11-04T09:46:43.386Z,10.10
2018-11-04T09:49:12.090Z,10.20
2018-11-04T09:51:40.810Z,10.30
2018-11-04T09:54:09.462Z,10.30
2018-11-04T09:56:38.302Z,10.40
2018-11-04T09:59:06.861Z,10.40
2018-11-04T10:01:35.546Z,10.50
2018-11-04T10:04:04.557Z,10.50
2018-11-04T10:06:51.716Z,10.60
2018-11-04T10:09:20.438Z,10.70
2018-11-04T10:11:49.438Z,10.80
2018-11-04T10:14:18.154Z,10.80
2018-11-04T10:17:01.742Z,10.90
2018-11-04T10:19:30.528Z,10.90
2018-11-04T10:21:59.150Z,11.00
2018-11-04T10:24:28.050Z,11.00
2018-11-04T10:26:56.771Z,11.10
2018-11-04T10:29:25.477Z,11.10
2018-11-04T10:31:54.169Z,11.20
2018-11-04T10:34:22.930Z,11.20
2018-11-04T10:36:51.629Z,11.20
2018-11-04T10:39:20.306Z,11.30
2018-11-04T10:41:48.989Z,11.40
2018-11-04T10:44:17.693Z,11.40
2018-11-04T10:46:46.377Z,11.50
2018-11-04T10:49:15.091Z,11.50
2018-11-04T10:51:45.838Z,11.50
2018-11-04T10:54:14.513Z,11.50
2018-11-04T10:56:43.246Z,11.60
2018-11-04T10:59:11.934Z,11.60
2018-11-04T11:01:45.695Z,11.70
2018-11-04T11:04:14.379Z,11.70
2018-11-04T11:06:43.095Z,11.70
2018-11-04T11:09:11.793Z,11.80
2018-11-04T11:11:40.963Z,11.80
2018-11-04T11:14:09.644Z,11.80
2018-11-04T11:16:38.401Z,11.80
2018-11-04T11:19:07.094Z,11.90
2018-11-04T11:21:35.786Z,11.90
2018-11-04T11:24:12.379Z,11.90
2018-11-04T11:26:41.123Z,11.90
2018-11-04T11:29:09.870Z,11.90
2018-11-04T11:31:38.685Z,12.00
2018-11-04T11:34:07.451Z,12.00
2018-11-04T11:36:50.686Z,12.10
2018-11-04T11:39:19.557Z,12.20
2018-11-04T11:41:48.316Z,12.20
2018-11-04T11:44:16.993Z,12.30
2018-11-04T11:46:57.704Z,12.40
2018-11-04T11:49:26.386Z,12.40
2018-11-04T11:51:55.081Z,12.40
2018-11-04T11:54:23.808Z,12.40
2018-11-04T11:56:57.497Z,12.40
2018-11-04T11:59:26.279Z,12.40
2018-11-04T12:01:54.913Z,12.50
2018-11-04T12:04:23.618Z,12.50
2018-11-04T12:06:52.394Z,12.50
2018-11-04T12:09:21.077Z,12.50
2018-11-04T12:11:49.762Z,12.50
2018-11-04T12:17:12.805Z,12.50
2018-11-04T12:19:41.517Z,12.40
2018-11-04T12:22:10.197Z,12.40
2018-11-04T12:24:38.964Z,12.40
2018-11-04T12:27:07.962Z,12.40
2018-11-04T12:29:36.663Z,12.40
2018-11-04T12:32:05.354Z,12.40
2018-11-04T12:34:34.049Z,12.50
2018-11-04T12:37:02.785Z,12.40
2018-11-04T12:39:31.489Z,12.40
2018-11-04T12:42:00.293Z,12.50
2018-11-04T12:44:29.001Z,12.50
2018-11-04T12:46:57.719Z,12.50
2018-11-04T12:49:26.393Z,12.50
2018-11-04T12:51:55.198Z,12.50
2018-11-04T12:54:23.894Z,12.40
2018-11-04T12:56:52.585Z,12.40
2018-11-04T12:59:21.278Z,12.50
2018-11-04T13:01:50.028Z,12.50
2018-11-04T13:04:18.670Z,12.50
2018-11-04T13:06:48.437Z,12.50
2018-11-04T13:09:17.141Z,12.40
2018-11-04T13:11:45.890Z,12.40
2018-11-04T13:14:14.586Z,12.40
2018-11-04T13:16:43.285Z,12.40
2018-11-04T13:19:12.007Z,12.40
2018-11-04T13:21:40.713Z,12.40
2018-11-04T13:24:09.424Z,12.40
2018-11-04T13:26:38.146Z,12.40
2018-11-04T13:29:20.525Z,12.40
2018-11-04T13:31:49.226Z,12.40
2018-11-04T13:34:17.945Z,12.40
2018-11-04T13:36:46.653Z,12.40
2018-11-04T13:39:15.337Z,12.50
2018-11-04T13:41:44.018Z,12.40
2018-11-04T13:44:12.761Z,12.50
2018-11-04T13:46:41.462Z,12.50
2018-11-04T13:49:10.323Z,12.40
2018-11-04T13:51:39.562Z,12.40
2018-11-04T13:54:08.457Z,12.40
2018-11-04T13:56:37.173Z,12.40
2018-11-04T13:59:08.274Z,12.40
2018-11-04T14:01:36.998Z,12.40
2018-11-04T14:04:05.702Z,12.40
2018-11-04T14:06:43.113Z,12.40
2018-11-04T14:09:12.025Z,12.30
2018-11-04T14:11:45.426Z,12.30
2018-11-04T14:14:14.743Z,12.30
2018-11-04T14:16:43.427Z,12.30
2018-11-04T14:19:12.401Z,12.30
2018-11-04T14:21:41.090Z,12.30
2018-11-04T14:24:09.797Z,12.30
2018-11-04T14:26:45.274Z,12.30
2018-11-04T14:29:13.980Z,12.30
2018-11-04T14:31:42.665Z,12.30
2018-11-04T14:34:11.372Z,12.30
2018-11-04T14:36:40.074Z,12.30
2018-11-04T14:39:09.609Z,12.30
2018-11-04T14:41:38.345Z,12.30
2018-11-04T14:44:19.454Z,12.30
2018-11-04T14:46:48.161Z,12.20
2018-11-04T14:49:27.271Z,12.20
2018-11-04T14:51:55.997Z,12.20
2018-11-04T14:54:24.674Z,12.20
2018-11-04T14:56:53.397Z,12.20
2018-11-04T14:59:22.144Z,12.20
2018-11-04T15:01:50.947Z,12.20
2018-11-04T15:04:19.517Z,12.20
2018-11-04T15:06:48.237Z,12.10
2018-11-04T15:09:16.933Z,12.20
2018-11-04T15:11:45.642Z,12.20
2018-11-04T15:14:31.012Z,12.20
2018-11-04T15:17:01.406Z,12.20
2018-11-04T15:19:30.106Z,12.20
2018-11-04T15:22:03.688Z,12.10
2018-11-04T15:24:32.409Z,12.10
2018-11-04T15:27:22.150Z,12.10
2018-11-04T15:29:50.841Z,12.10
2018-11-04T15:32:27.269Z,12.10
2018-11-04T15:34:56.047Z,12.10
2018-11-04T15:37:24.761Z,12.10
2018-11-04T15:39:57.962Z,12.10
2018-11-04T15:42:26.688Z,12.10
2018-11-04T15:44:55.369Z,12.00
2018-11-04T15:47:24.054Z,12.00
2018-11-04T15:49:52.753Z,12.00
2018-11-04T15:52:21.450Z,12.00
2018-11-04T15:54:50.131Z,12.00
2018-11-04T15:57:18.906Z,12.00
2018-11-04T15:59:47.519Z,12.00
2018-11-04T16:02:16.202Z,11.90
2018-11-04T16:04:45.124Z,11.90
2018-11-04T16:07:13.602Z,11.90
2018-11-04T16:09:42.277Z,11.90
2018-11-04T16:12:11.842Z,11.90
2018-11-04T16:14:40.871Z,11.90
2018-11-04T16:17:09.498Z,11.90
2018-11-04T16:19:50.223Z,11.90
2018-11-04T16:22:18.894Z,11.90
2018-11-04T16:24:47.584Z,11.80
2018-11-04T16:27:16.277Z,11.90
2018-11-04T16:29:44.965Z,11.80
2018-11-04T16:32:13.755Z,11.80
2018-11-04T16:34:42.362Z,11.80
2018-11-04T16:37:11.052Z,11.90
2018-11-04T16:39:39.757Z,11.90
2018-11-04T16:42:08.785Z,11.80
2018-11-04T16:44:37.594Z,11.80
2018-11-04T16:47:06.135Z,11.80
2018-11-04T16:49:35.917Z,11.80
2018-11-04T16:52:04.890Z,11.80
2018-11-04T16:54:33.570Z,11.80
2018-11-04T16:57:02.362Z,11.80
2018-11-04T16:59:31.047Z,11.80
2018-11-04T17:01:59.761Z,11.80
2018-11-04T17:04:48.705Z,11.80
2018-11-04T17:07:17.357Z,11.80
2018-11-04T17:09:46.189Z,11.80
2018-11-04T17:12:14.874Z,11.70
2018-11-04T17:14:43.613Z,11.70
2018-11-04T17:17:19.019Z,11.70
2018-11-04T17:19:47.811Z,11.70
2018-11-04T17:22:16.685Z,11.70
2018-11-04T17:24:45.553Z,11.70
2018-11-04T17:27:17.509Z,11.70
2018-11-04T17:29:46.361Z,11.70
2018-11-04T17:32:15.190Z,11.60
2018-11-04T17:34:47.035Z,11.60
2018-11-04T17:37:15.790Z,11.70
2018-11-04T17:39:44.529Z,11.60
2018-11-04T17:42:13.218Z,11.60
2018-11-04T17:44:56.329Z,11.60
2018-11-04T17:47:25.037Z,11.70
2018-11-04T17:49:59.402Z,11.60
2018-11-04T17:52:28.782Z,11.60
2018-11-04T17:54:57.470Z,11.60
2018-11-04T17:57:26.195Z,11.60
2018-11-04T17:59:55.439Z,11.60
2018-11-04T18:02:24.138Z,11.50
2018-11-04T18:04:52.861Z,11.50
2018-11-04T18:07:21.546Z,11.50
2018-11-04T18:09:50.250Z,11.50
2018-11-04T18:12:23.803Z,11.50
2018-11-04T18:14:52.511Z,11.50
2018-11-04T18:17:22.403Z,11.50
2018-11-04T18:19:52.405Z,11.50
2018-11-04T18:22:21.395Z,11.50
2018-11-04T18:24:50.074Z,11.50
2018-11-04T18:27:18.754Z,11.50
2018-11-04T18:29:47.473Z,11.50
2018-11-04T18:32:16.266Z,11.50
2018-11-04T18:34:44.878Z,11.40
2018-11-04T18:37:13.574Z,11.40
2018-11-04T18:39:42.257Z,11.50
2018-11-04T18:42:11.018Z,11.50
2018-11-04T18:44:40.970Z,11.50
2018-11-04T18:47:09.626Z,11.40
2018-11-04T18:49:47.083Z,11.40
2018-11-04T18:52:15.823Z,11.40
2018-11-04T18:54:44.529Z,11.40
2018-11-04T18:57:13.214Z,11.50
2018-11-04T18:59:41.897Z,11.50
2018-11-04T19:02:25.076Z,11.50
2018-11-04T19:04:53.766Z,11.50
2018-11-04T19:07:22.456Z,11.50
2018-11-04T19:09:51.150Z,11.50
2018-11-04T19:12:19.896Z,11.50
2018-11-04T19:14:48.581Z,11.50
2018-11-04T19:17:17.301Z,11.50
2018-11-04T19:19:46.083Z,11.60
2018-11-04T19:22:14.794Z,11.60
2018-11-04T19:24:43.502Z,11.60
2018-11-04T19:27:12.189Z,11.60
2018-11-04T19:29:40.866Z,11.50
2018-11-04T19:32:09.573Z,11.50
2018-11-04T19:34:38.249Z,11.50
2018-11-04T19:37:06.955Z,11.50
2018-11-04T19:39:35.647Z,11.60
2018-11-04T19:42:04.338Z,11.50
2018-11-04T19:44:33.020Z,11.60
2018-11-04T19:47:01.718Z,11.60
2018-11-04T19:49:30.426Z,11.60
2018-11-04T19:51:59.122Z,11.60
2018-11-04T19:54:27.848Z,11.60
2018-11-04T19:56:58.578Z,11.60
2018-11-04T19:59:27.278Z,11.60
2018-11-04T20:01:55.957Z,11.60
2018-11-04T20:04:24.645Z,11.60
2018-11-04T20:06:53.371Z,11.60
2018-11-04T20:09:22.052Z,11.60
2018-11-04T20:11:50.870Z,11.60
2018-11-04T20:14:27.317Z,11.60
2018-11-04T20:16:56.049Z,11.60
2018-11-04T20:19:30.692Z,11.60
2018-11-04T20:21:59.213Z,11.60
2018-11-04T20:24:33.201Z,11.70
2018-11-04T20:27:02.895Z,11.60
2018-11-04T20:29:31.725Z,11.60
2018-11-04T20:32:06.434Z,11.60
2018-11-04T20:34:35.170Z,11.60
2018-11-04T20:37:04.114Z,11.60
2018-11-04T20:39:38.334Z,11.60
2018-11-04T20:42:07.092Z,11.60
2018-11-04T20:44:40.097Z,11.60
2018-11-04T20:47:08.793Z,11.60
2018-11-04T20:49:42.938Z,11.60
2018-11-04T20:52:11.734Z,11.60
2018-11-04T20:54:50.462Z,11.60
2018-11-04T20:57:24.669Z,11.60
2018-11-04T20:59:53.458Z,11.60
2018-11-04T21:02:22.280Z,11.60
2018-11-04T21:04:50.847Z,11.60
2018-11-04T21:07:19.549Z,11.60
2018-11-04T21:09:48.253Z,11.60
2018-11-04T21:12:21.985Z,11.60
2018-11-04T21:14:50.702Z,11.70
2018-11-04T21:17:19.594Z,11.60
2018-11-04T21:19:48.299Z,11.60
2018-11-04T21:22:16.985Z,11.60
2018-11-04T21:24:45.695Z,11.60
2018-11-04T21:27:14.403Z,11.60
2018-11-04T21:29:43.349Z,11.60
2018-11-04T21:32:11.765Z,11.60
2018-11-04T21:34:40.466Z,11.60
2018-11-04T21:37:09.179Z,11.60
2018-11-04T21:39:37.862Z,11.60
2018-11-04T21:42:06.601Z,11.60
2018-11-04T21:44:35.281Z,11.60
2018-11-04T21:47:04.077Z,11.60
2018-11-04T21:49:32.878Z,11.60
2018-11-04T21:52:02.703Z,11.60
2018-11-04T21:54:31.420Z,11.60
2018-11-04T21:57:00.134Z,11.60
2018-11-04T21:59:28.814Z,11.70
2018-11-04T22:01:57.501Z,11.70
2018-11-04T22:04:26.227Z,11.70
2018-11-04T22:06:54.889Z,11.70
2018-11-04T22:09:23.566Z,11.70
2018-11-04T22:11:52.275Z,11.70
2018-11-04T22:14:20.977Z,11.70
2018-11-04T22:16:49.710Z,11.70
2018-11-04T22:19:18.465Z,11.70
2018-11-04T22:21:47.164Z,11.70
2018-11-04T22:24:15.847Z,11.70
2018-11-04T22:26:44.590Z,11.70
2018-11-04T22:29:13.281Z,11.70
2018-11-04T22:31:41.978Z,11.70
2018-11-04T22:34:10.702Z,11.70
2018-11-04T22:36:39.484Z,11.80
2018-11-04T22:39:08.763Z,11.80
2018-11-04T22:41:37.502Z,11.80
2018-11-04T22:44:06.197Z,11.80
2018-11-04T22:46:34.874Z,11.80
2018-11-04T22:49:03.590Z,11.80
2018-11-04T22:51:32.322Z,11.80
2018-11-04T22:54:01.010Z,11.80
2018-11-04T22:56:29.835Z,11.80
2018-11-04T22:58:58.410Z,11.80
2018-11-04T23:01:27.131Z,11.80
2018-11-04T23:03:55.848Z,11.80
2018-11-04T23:06:26.752Z,11.80
2018-11-04T23:08:55.533Z,11.80
2018-11-04T23:11:24.249Z,11.90
2018-11-04T23:13:52.937Z,11.90
2018-11-04T23:16:21.670Z,11.80
2018-11-04T23:18:50.588Z,11.90
2018-11-04T23:21:19.153Z,11.80
2018-11-04T23:23:47.829Z,11.80
2018-11-04T23:26:16.549Z,11.80
2018-11-04T23:28:45.239Z,11.80
2018-11-04T23:31:13.921Z,11.80
2018-11-04T23:33:42.613Z,11.70
2018-11-04T23:36:11.334Z,11.80
2018-11-04T23:38:40.011Z,11.70
2018-11-04T23:41:08.694Z,11.80
2018-11-04T23:43:37.366Z,11.70
2018-11-04T23:46:06.441Z,11.70
2018-11-04T23:48:35.147Z,11.70
2018-11-04T23:51:03.841Z,11.80
2018-11-04T23:53:32.510Z,11.80
2018-11-04T23:56:01.202Z,11.70
2018-11-04T23:58:29.898Z,11.70
