createdAt,value
2022-10-06T00:00:49.194Z,9.13
2022-10-06T00:03:17.136Z,8.10
2022-10-06T00:05:45.161Z,11.03
2022-10-06T00:08:14.360Z,8.83
2022-10-06T00:10:42.167Z,8.67
2022-10-06T00:13:10.446Z,9.33
2022-10-06T00:15:38.541Z,8.33
2022-10-06T00:18:06.484Z,9.63
2022-10-06T00:20:34.320Z,11.23
2022-10-06T00:23:02.139Z,11.77
2022-10-06T00:25:31.366Z,10.67
2022-10-06T00:27:59.216Z,8.80
2022-10-06T00:30:28.791Z,9.63
2022-10-06T00:32:59.240Z,12.53
2022-10-06T00:35:28.749Z,10.93
2022-10-06T00:37:56.769Z,10.23
2022-10-06T00:40:24.804Z,10.37
2022-10-06T00:42:56.996Z,10.70
2022-10-06T00:45:30.195Z,11.60
2022-10-06T00:48:04.252Z,10.73
2022-10-06T00:50:33.125Z,10.73
2022-10-06T00:53:01.332Z,12.27
2022-10-06T00:55:29.172Z,14.17
2022-10-06T00:57:59.496Z,13.63
2022-10-06T01:00:28.554Z,12.30
2022-10-06T01:03:00.323Z,11.47
2022-10-06T01:05:32.102Z,11.00
2022-10-06T01:08:00.502Z,11.27
2022-10-06T01:10:28.461Z,11.57
2022-10-06T01:12:57.207Z,10.53
2022-10-06T01:15:28.642Z,12.30
2022-10-06T01:18:02.209Z,10.07
2022-10-06T01:20:30.569Z,11.70
2022-10-06T01:23:05.055Z,10.20
2022-10-06T01:25:35.352Z,10.00
2022-10-06T01:28:04.899Z,10.40
2022-10-06T01:30:37.596Z,10.37
2022-10-06T01:33:05.639Z,10.77
2022-10-06T01:35:33.465Z,13.27
2022-10-06T01:38:02.724Z,14.53
2022-10-06T01:40:30.546Z,12.87
2022-10-06T01:42:58.480Z,14.17
2022-10-06T01:45:26.300Z,13.37
2022-10-06T01:47:54.123Z,12.27
2022-10-06T01:50:21.939Z,16.60
2022-10-06T01:52:49.764Z,13.20
2022-10-06T01:55:19.474Z,12.53
2022-10-06T01:57:47.329Z,14.03
2022-10-06T02:00:15.452Z,12.97
2022-10-06T02:02:43.630Z,13.93
2022-10-06T02:05:12.130Z,13.20
2022-10-06T02:07:40.121Z,13.47
2022-10-06T02:10:08.813Z,13.50
2022-10-06T02:12:38.060Z,11.83
2022-10-06T02:15:07.132Z,12.33
2022-10-06T02:17:34.956Z,13.47
2022-10-06T02:20:02.805Z,12.97
2022-10-06T02:22:31.301Z,11.63
2022-10-06T02:24:59.168Z,11.07
2022-10-06T02:27:26.978Z,14.90
2022-10-06T02:29:56.175Z,14.63
2022-10-06T02:32:24.134Z,13.77
2022-10-06T02:34:51.935Z,13.43
2022-10-06T02:37:19.778Z,13.67
2022-10-06T02:39:47.594Z,13.47
2022-10-06T02:42:15.388Z,14.60
2022-10-06T02:44:43.429Z,14.43
2022-10-06T02:47:14.524Z,13.93
2022-10-06T02:49:42.374Z,14.73
2022-10-06T02:52:11.135Z,13.60
2022-10-06T02:54:38.988Z,13.50
2022-10-06T02:57:06.836Z,12.60
2022-10-06T02:59:35.956Z,13.07
2022-10-06T03:02:03.942Z,14.70
2022-10-06T03:04:33.197Z,15.43
2022-10-06T03:07:01.011Z,14.17
2022-10-06T03:09:28.858Z,13.20
2022-10-06T03:11:56.733Z,13.33
2022-10-06T03:14:24.799Z,11.23
2022-10-06T03:16:52.715Z,15.07
2022-10-06T03:19:20.531Z,13.13
2022-10-06T03:21:49.930Z,14.30
2022-10-06T03:24:18.304Z,13.17
2022-10-06T03:26:48.223Z,15.07
2022-10-06T03:29:16.790Z,14.93
2022-10-06T03:31:44.713Z,10.40
2022-10-06T03:34:13.552Z,14.20
2022-10-06T03:36:41.437Z,12.93
2022-10-06T03:39:10.672Z,14.23
2022-10-06T03:41:39.494Z,12.50
2022-10-06T03:44:07.399Z,11.53
2022-10-06T03:46:37.462Z,11.70
2022-10-06T03:49:05.763Z,11.77
2022-10-06T03:51:35.184Z,11.13
2022-10-06T03:54:03.114Z,11.20
2022-10-06T03:56:34.414Z,11.63
2022-10-06T03:59:03.584Z,11.93
2022-10-06T04:01:33.323Z,12.00
2022-10-06T04:04:02.632Z,12.37
2022-10-06T04:06:32.420Z,14.03
2022-10-06T04:09:00.993Z,13.90
2022-10-06T04:11:30.654Z,10.53
2022-10-06T04:14:01.708Z,10.10
2022-10-06T04:16:31.401Z,10.10
2022-10-06T04:19:00.897Z,11.43
2022-10-06T04:21:30.929Z,12.93
2022-10-06T04:24:00.709Z,10.90
2022-10-06T04:26:31.577Z,13.07
2022-10-06T04:29:01.706Z,12.43
2022-10-06T04:31:31.618Z,10.40
2022-10-06T04:34:00.876Z,11.97
2022-10-06T04:36:30.971Z,16.17
2022-10-06T04:39:00.203Z,15.77
2022-10-06T04:41:30.201Z,9.97
2022-10-06T04:43:58.033Z,11.43
2022-10-06T04:46:42.742Z,13.03
2022-10-06T04:49:16.215Z,9.97
2022-10-06T04:51:47.317Z,11.63
2022-10-06T04:54:15.403Z,17.00
2022-10-06T04:56:43.281Z,9.80
2022-10-06T04:59:11.311Z,10.67
2022-10-06T05:01:40.490Z,14.17
2022-10-06T05:04:08.471Z,18.47
2022-10-06T05:06:37.967Z,17.43
2022-10-06T05:09:07.814Z,9.90
2022-10-06T05:11:35.984Z,13.00
2022-10-06T05:14:03.824Z,15.07
2022-10-06T05:16:32.540Z,16.00
2022-10-06T05:19:01.798Z,13.20
2022-10-06T05:21:32.278Z,10.57
2022-10-06T05:24:00.327Z,11.13
2022-10-06T05:26:30.233Z,13.83
2022-10-06T05:28:58.634Z,15.43
2022-10-06T05:31:28.457Z,12.53
2022-10-06T05:33:57.352Z,16.50
2022-10-06T05:36:29.812Z,15.47
2022-10-06T05:38:59.195Z,19.17
2022-10-06T05:41:28.930Z,15.30
2022-10-06T05:43:58.275Z,12.03
2022-10-06T05:46:28.668Z,13.13
2022-10-06T05:48:58.814Z,11.67
2022-10-06T05:51:31.276Z,18.17
2022-10-06T05:53:59.668Z,13.83
2022-10-06T05:56:28.945Z,16.87
2022-10-06T05:58:58.105Z,17.53
2022-10-06T06:01:28.429Z,15.90
2022-10-06T06:03:59.528Z,14.97
2022-10-06T06:06:30.311Z,17.47
2022-10-06T06:08:59.978Z,19.03
2022-10-06T06:11:28.706Z,14.07
2022-10-06T06:13:58.473Z,21.67
2022-10-06T06:16:26.203Z,18.07
2022-10-06T06:18:54.077Z,19.30
2022-10-06T06:21:22.337Z,12.70
2022-10-06T06:23:51.783Z,14.37
2022-10-06T06:26:23.526Z,12.10
2022-10-06T06:28:51.992Z,13.57
2022-10-06T06:31:22.152Z,11.85
2022-10-06T06:33:52.642Z,15.35
2022-10-06T06:36:22.145Z,17.52
2022-10-06T06:38:52.988Z,16.40
2022-10-06T06:41:22.695Z,11.05
2022-10-06T06:43:52.901Z,14.73
2022-10-06T06:46:25.141Z,10.73
2022-10-06T06:48:53.865Z,9.50
2022-10-06T06:51:23.039Z,9.85
2022-10-06T06:53:52.950Z,15.65
2022-10-06T06:56:22.373Z,9.25
2022-10-06T06:58:50.612Z,13.20
2022-10-06T07:01:20.828Z,13.25
2022-10-06T07:03:58.381Z,14.82
2022-10-06T07:06:29.407Z,9.25
2022-10-06T07:09:00.063Z,12.77
2022-10-06T07:11:29.947Z,9.23
2022-10-06T07:14:01.124Z,11.32
2022-10-06T07:16:48.436Z,12.65
2022-10-06T07:19:35.022Z,9.23
2022-10-06T07:22:23.811Z,14.35
2022-10-06T07:25:11.719Z,15.13
2022-10-06T07:27:43.115Z,10.40
2022-10-06T07:30:12.995Z,10.82
2022-10-06T07:32:40.821Z,15.23
2022-10-06T07:35:09.324Z,13.38
2022-10-06T07:37:37.290Z,12.63
2022-10-06T07:40:09.139Z,15.25
2022-10-06T07:42:48.400Z,11.50
2022-10-06T07:45:36.354Z,11.95
2022-10-06T07:48:05.353Z,15.60
2022-10-06T07:50:33.711Z,10.88
2022-10-06T07:53:05.015Z,10.38
2022-10-06T07:55:34.584Z,11.38
2022-10-06T07:58:02.511Z,20.23
2022-10-06T08:00:30.416Z,11.85
2022-10-06T08:02:58.362Z,10.60
2022-10-06T08:05:26.243Z,14.07
2022-10-06T08:07:56.391Z,12.98
2022-10-06T08:10:24.223Z,16.33
2022-10-06T08:12:53.483Z,11.40
2022-10-06T08:15:21.369Z,12.10
2022-10-06T08:17:49.253Z,10.27
2022-10-06T08:20:18.422Z,9.93
2022-10-06T08:22:49.017Z,11.13
2022-10-06T08:25:17.173Z,14.35
2022-10-06T08:27:45.122Z,8.75
2022-10-06T08:30:14.817Z,9.70
2022-10-06T08:32:43.434Z,10.88
2022-10-06T08:35:11.834Z,13.07
2022-10-06T08:37:39.662Z,13.18
2022-10-06T08:40:08.600Z,11.25
2022-10-06T08:42:41.423Z,12.13
2022-10-06T08:45:16.440Z,9.40
2022-10-06T08:47:53.320Z,8.65
2022-10-06T08:50:22.422Z,8.85
2022-10-06T08:53:00.851Z,11.32
2022-10-06T08:55:39.009Z,8.45
2022-10-06T08:58:38.404Z,10.38
2022-10-06T09:01:18.732Z,10.18
2022-10-06T09:03:49.396Z,12.25
2022-10-06T09:06:42.192Z,13.07
2022-10-06T09:09:22.372Z,8.65
2022-10-06T09:12:01.079Z,8.43
2022-10-06T09:14:34.783Z,10.40
2022-10-06T09:17:10.837Z,8.73
2022-10-06T09:19:45.371Z,9.75
2022-10-06T09:22:20.726Z,9.57
2022-10-06T09:24:50.645Z,10.02
2022-10-06T09:27:21.710Z,9.38
2022-10-06T09:29:49.980Z,11.63
2022-10-06T09:32:20.909Z,10.32
2022-10-06T09:34:52.413Z,7.15
2022-10-06T09:37:20.702Z,10.60
2022-10-06T09:39:50.956Z,10.25
2022-10-06T09:42:22.146Z,7.03
2022-10-06T09:45:03.960Z,7.78
2022-10-06T09:47:45.629Z,9.98
2022-10-06T09:50:22.729Z,8.55
2022-10-06T09:53:11.453Z,10.48
2022-10-06T09:55:54.897Z,11.82
2022-10-06T09:58:31.431Z,10.73
2022-10-06T10:01:01.242Z,9.27
2022-10-06T10:04:02.059Z,8.88
2022-10-06T10:06:35.603Z,8.75
2022-10-06T10:09:25.745Z,7.13
2022-10-06T10:12:31.210Z,8.70
2022-10-06T10:15:02.421Z,7.82
2022-10-06T10:17:39.118Z,10.93
2022-10-06T10:20:34.069Z,6.22
2022-10-06T10:23:05.984Z,6.93
2022-10-06T10:25:44.448Z,6.35
2022-10-06T10:28:29.458Z,9.57
2022-10-06T10:31:04.511Z,7.25
2022-10-06T10:33:49.605Z,8.23
2022-10-06T10:36:34.374Z,8.40
2022-10-06T10:39:02.883Z,8.18
2022-10-06T10:41:46.815Z,5.78
2022-10-06T10:44:25.466Z,11.82
2022-10-06T10:46:57.125Z,9.38
2022-10-06T10:49:29.875Z,6.63
2022-10-06T10:52:04.654Z,5.95
2022-10-06T10:54:39.516Z,12.52
2022-10-06T10:57:14.971Z,6.03
2022-10-06T10:59:57.345Z,8.52
2022-10-06T11:02:25.954Z,8.13
2022-10-06T11:04:57.721Z,9.68
2022-10-06T11:07:34.082Z,11.52
2022-10-06T11:10:13.424Z,8.27
2022-10-06T11:12:58.405Z,7.72
2022-10-06T11:15:38.935Z,8.32
2022-10-06T11:18:20.716Z,7.63
2022-10-06T11:20:54.313Z,9.52
2022-10-06T11:23:45.449Z,7.43
2022-10-06T11:26:25.952Z,5.97
2022-10-06T11:29:01.778Z,4.22
2022-10-06T11:31:36.700Z,6.57
2022-10-06T11:34:06.523Z,7.07
2022-10-06T11:36:44.609Z,3.92
2022-10-06T11:39:22.749Z,6.95
2022-10-06T11:41:55.955Z,4.75
2022-10-06T11:44:33.584Z,7.93
2022-10-06T11:47:06.621Z,6.13
2022-10-06T11:49:56.119Z,6.53
2022-10-06T11:52:45.496Z,5.47
2022-10-06T11:55:24.026Z,4.18
2022-10-06T12:01:04.245Z,5.63
2022-10-06T12:03:47.348Z,6.97
2022-10-06T12:06:52.676Z,6.38
2022-10-06T12:09:32.105Z,7.35
2022-10-06T12:12:03.394Z,5.10
2022-10-06T12:17:39.759Z,4.82
2022-10-06T12:20:18.645Z,7.07
2022-10-06T12:22:52.114Z,6.35
2022-10-06T12:25:26.799Z,4.43
2022-10-06T12:28:10.906Z,4.25
2022-10-06T12:30:57.267Z,4.68
2022-10-06T12:33:38.656Z,6.68
2022-10-06T12:36:19.015Z,3.80
2022-10-06T12:39:05.318Z,3.67
2022-10-06T12:41:55.325Z,4.40
2022-10-06T12:44:27.863Z,4.72
2022-10-06T12:46:58.828Z,4.93
2022-10-06T12:49:47.075Z,7.65
2022-10-06T12:52:40.561Z,4.57
2022-10-06T12:55:32.170Z,4.53
2022-10-06T12:58:01.247Z,2.45
2022-10-06T13:00:37.753Z,3.13
2022-10-06T13:03:09.804Z,2.92
2022-10-06T13:05:38.027Z,4.70
2022-10-06T13:08:07.448Z,4.70
2022-10-06T13:10:35.559Z,9.45
2022-10-06T13:13:03.572Z,4.90
2022-10-06T13:15:35.848Z,3.00
2022-10-06T13:18:12.903Z,3.05
2022-10-06T13:20:42.739Z,4.10
2022-10-06T13:23:24.399Z,5.22
2022-10-06T13:25:56.805Z,5.80
2022-10-06T13:28:49.588Z,4.60
2022-10-06T13:31:24.662Z,3.70
2022-10-06T13:33:56.864Z,2.42
2022-10-06T13:36:25.452Z,2.97
2022-10-06T13:38:53.433Z,8.35
2022-10-06T13:41:28.884Z,7.45
2022-10-06T13:44:00.100Z,2.63
2022-10-06T13:46:32.564Z,3.10
2022-10-06T13:49:04.003Z,2.75
2022-10-06T13:51:33.607Z,3.20
2022-10-06T13:54:05.132Z,2.60
2022-10-06T13:56:39.042Z,4.80
2022-10-06T13:59:29.837Z,3.85
2022-10-06T14:02:02.470Z,5.60
2022-10-06T14:04:34.593Z,3.97
2022-10-06T14:07:05.388Z,3.63
2022-10-06T14:09:34.897Z,5.80
2022-10-06T14:12:06.272Z,5.68
2022-10-06T14:14:34.740Z,4.00
2022-10-06T14:17:04.095Z,5.72
2022-10-06T14:19:34.847Z,3.28
2022-10-06T14:22:04.387Z,3.78
2022-10-06T14:24:34.274Z,3.70
2022-10-06T14:27:04.029Z,4.97
2022-10-06T14:29:34.197Z,14.38
2022-10-06T14:32:11.195Z,7.45
2022-10-06T14:34:39.015Z,6.32
2022-10-06T14:37:06.817Z,5.85
2022-10-06T14:39:34.405Z,7.28
2022-10-06T14:42:02.232Z,6.13
2022-10-06T14:44:30.060Z,4.85
2022-10-06T14:46:58.413Z,5.28
2022-10-06T14:49:27.676Z,7.95
2022-10-06T14:51:56.831Z,7.10
2022-10-06T14:54:25.233Z,11.15
2022-10-06T14:56:53.487Z,8.02
2022-10-06T14:59:22.507Z,14.88
2022-10-06T15:01:50.614Z,4.18
2022-10-06T15:04:20.357Z,6.22
2022-10-06T15:07:07.319Z,4.65
2022-10-06T15:09:35.740Z,8.98
2022-10-06T15:12:04.082Z,8.63
2022-10-06T15:14:32.125Z,8.52
2022-10-06T15:17:00.421Z,9.38
2022-10-06T15:19:28.760Z,5.88
2022-10-06T15:21:57.977Z,7.93
2022-10-06T15:24:25.804Z,5.10
2022-10-06T15:27:11.216Z,11.73
2022-10-06T15:29:39.080Z,13.05
2022-10-06T15:32:07.222Z,9.27
2022-10-06T15:34:37.010Z,12.98
2022-10-06T15:37:06.784Z,8.85
2022-10-06T15:39:37.052Z,4.53
2022-10-06T15:42:05.711Z,4.10
2022-10-06T15:44:34.944Z,9.07
2022-10-06T15:47:03.104Z,8.47
2022-10-06T15:49:32.776Z,9.13
2022-10-06T15:52:03.023Z,6.33
2022-10-06T15:54:37.457Z,5.47
2022-10-06T15:57:08.466Z,3.20
2022-10-06T15:59:37.187Z,5.77
2022-10-06T16:02:07.589Z,8.77
2022-10-06T16:04:48.908Z,5.37
2022-10-06T16:07:18.542Z,9.83
2022-10-06T16:09:49.285Z,7.83
2022-10-06T16:12:19.433Z,11.50
2022-10-06T16:14:47.553Z,8.77
2022-10-06T16:17:16.063Z,7.60
2022-10-06T16:19:43.881Z,14.37
2022-10-06T16:22:14.175Z,9.00
2022-10-06T16:24:42.189Z,15.00
2022-10-06T16:27:13.011Z,21.27
2022-10-06T16:29:40.985Z,16.87
2022-10-06T16:32:09.161Z,8.63
2022-10-06T16:34:37.058Z,12.23
2022-10-06T16:37:04.960Z,11.40
2022-10-06T16:39:32.819Z,10.97
2022-10-06T16:42:00.647Z,10.37
2022-10-06T16:44:29.849Z,10.73
2022-10-06T16:46:57.757Z,17.13
2022-10-06T16:49:27.252Z,16.97
2022-10-06T16:51:55.103Z,19.20
2022-10-06T16:54:22.928Z,18.37
2022-10-06T16:56:54.140Z,18.37
2022-10-06T16:59:23.516Z,18.03
2022-10-06T17:01:52.705Z,18.70
2022-10-06T17:04:21.928Z,24.90
2022-10-06T17:06:51.465Z,27.63
2022-10-06T17:09:20.939Z,17.23
2022-10-06T17:11:50.903Z,12.97
2022-10-06T17:14:19.372Z,18.93
2022-10-06T17:16:48.781Z,20.90
2022-10-06T17:19:19.786Z,15.13
2022-10-06T17:21:51.529Z,14.00
2022-10-06T17:24:22.597Z,14.20
2022-10-06T17:26:50.873Z,7.67
2022-10-06T17:29:21.382Z,10.50
2022-10-06T17:31:50.989Z,5.27
2022-10-06T17:34:24.401Z,4.67
2022-10-06T17:36:54.547Z,13.10
2022-10-06T17:39:24.456Z,20.70
2022-10-06T17:41:54.593Z,21.70
2022-10-06T17:44:26.044Z,17.17
2022-10-06T17:46:55.617Z,20.57
2022-10-06T17:49:25.818Z,15.30
2022-10-06T17:51:55.209Z,20.90
2022-10-06T17:54:24.845Z,16.37
2022-10-06T17:56:54.856Z,18.37
2022-10-06T17:59:25.110Z,19.80
2022-10-06T18:01:56.411Z,26.50
2022-10-06T18:04:27.170Z,28.27
2022-10-06T18:06:55.925Z,26.43
2022-10-06T18:09:24.045Z,34.50
2022-10-06T18:11:55.970Z,25.83
2022-10-06T18:14:26.090Z,26.97
2022-10-06T18:16:56.738Z,26.33
2022-10-06T18:19:29.323Z,24.87
2022-10-06T18:21:58.694Z,34.43
2022-10-06T18:24:28.812Z,31.57
2022-10-06T18:26:59.787Z,33.80
2022-10-06T18:29:31.163Z,26.83
2022-10-06T18:32:22.500Z,28.77
2022-10-06T18:37:36.350Z,21.13
2022-10-06T18:40:06.863Z,22.47
2022-10-06T18:42:35.041Z,18.70
2022-10-06T18:45:20.305Z,21.10
2022-10-06T18:48:05.584Z,17.17
2022-10-06T18:50:35.238Z,16.80
2022-10-06T18:53:03.969Z,20.50
2022-10-06T18:55:32.069Z,23.93
2022-10-06T18:58:00.643Z,18.13
2022-10-06T19:00:28.649Z,21.33
2022-10-06T19:02:56.955Z,17.67
2022-10-06T19:05:25.448Z,18.27
2022-10-06T19:07:54.839Z,17.07
2022-10-06T19:10:22.898Z,18.47
2022-10-06T19:12:50.857Z,17.83
2022-10-06T19:15:20.982Z,18.57
2022-10-06T19:17:49.855Z,21.40
2022-10-06T19:20:18.446Z,24.73
2022-10-06T19:22:47.633Z,24.47
2022-10-06T19:25:19.262Z,30.10
2022-10-06T19:27:47.328Z,26.10
2022-10-06T19:30:15.890Z,20.93
2022-10-06T19:32:43.920Z,22.43
2022-10-06T19:35:11.749Z,26.43
2022-10-06T19:37:40.396Z,32.63
2022-10-06T19:40:11.249Z,25.37
2022-10-06T19:42:48.769Z,43.77
2022-10-06T19:45:17.677Z,28.13
2022-10-06T19:47:47.085Z,22.40
2022-10-06T19:50:16.296Z,23.87
2022-10-06T19:52:44.135Z,35.87
2022-10-06T19:55:11.953Z,22.43
2022-10-06T19:57:41.629Z,21.83
2022-10-06T20:00:11.207Z,23.63
2022-10-06T20:02:42.438Z,18.93
2022-10-06T20:05:11.754Z,19.20
2022-10-06T20:07:39.613Z,34.73
2022-10-06T20:10:07.793Z,20.37
2022-10-06T20:12:36.045Z,31.07
2022-10-06T20:15:05.977Z,24.93
2022-10-06T20:17:34.736Z,19.37
2022-10-06T20:20:03.226Z,17.60
2022-10-06T20:22:31.710Z,16.47
2022-10-06T20:25:01.906Z,20.27
2022-10-06T20:27:29.892Z,30.30
2022-10-06T20:29:58.093Z,17.00
2022-10-06T20:32:27.409Z,15.37
2022-10-06T20:34:55.275Z,16.50
2022-10-06T20:37:23.105Z,13.80
2022-10-06T20:40:08.745Z,16.40
2022-10-06T20:42:36.577Z,17.50
2022-10-06T20:45:04.744Z,16.67
2022-10-06T20:47:33.957Z,16.87
2022-10-06T20:50:01.787Z,19.60
2022-10-06T20:52:31.662Z,20.33
2022-10-06T20:54:59.484Z,17.53
2022-10-06T20:57:32.874Z,15.47
2022-10-06T21:00:01.669Z,20.10
2022-10-06T21:02:30.578Z,20.57
2022-10-06T21:05:01.502Z,19.30
2022-10-06T21:07:29.329Z,20.03
2022-10-06T21:09:57.137Z,20.67
2022-10-06T21:12:24.955Z,18.60
2022-10-06T21:14:52.774Z,19.20
2022-10-06T21:17:20.623Z,21.67
2022-10-06T21:19:48.447Z,20.57
2022-10-06T21:22:17.611Z,17.80
2022-10-06T21:24:45.455Z,14.40
2022-10-06T21:27:13.271Z,16.10
2022-10-06T21:29:41.111Z,17.53
2022-10-06T21:32:10.244Z,17.23
2022-10-06T21:34:40.169Z,21.73
2022-10-06T21:37:07.998Z,19.83
2022-10-06T21:39:37.563Z,17.17
2022-10-06T21:42:05.434Z,19.53
2022-10-06T21:44:33.286Z,20.87
2022-10-06T21:47:02.632Z,16.23
2022-10-06T21:49:30.601Z,14.57
2022-10-06T21:52:03.512Z,17.70
2022-10-06T21:54:31.934Z,18.67
2022-10-06T21:57:01.326Z,18.43
2022-10-06T21:59:29.145Z,18.37
2022-10-06T22:01:57.083Z,18.17
2022-10-06T22:04:24.969Z,15.53
2022-10-06T22:06:52.878Z,22.23
2022-10-06T22:09:21.695Z,20.50
2022-10-06T22:11:50.266Z,24.23
2022-10-06T22:14:20.842Z,25.70
2022-10-06T22:16:49.227Z,29.03
2022-10-06T22:19:17.966Z,23.03
2022-10-06T22:21:48.505Z,22.23
2022-10-06T22:24:18.506Z,27.07
2022-10-06T22:26:47.018Z,25.47
2022-10-06T22:29:17.930Z,17.00
2022-10-06T22:31:48.348Z,19.20
2022-10-06T22:34:18.418Z,24.97
2022-10-06T22:36:46.294Z,22.13
2022-10-06T22:39:14.134Z,21.33
2022-10-06T22:41:42.041Z,21.23
2022-10-06T22:44:09.874Z,22.17
2022-10-06T22:46:38.733Z,15.70
2022-10-06T22:49:08.184Z,15.80
2022-10-06T22:51:36.142Z,11.07
2022-10-06T22:54:04.026Z,13.57
2022-10-06T22:56:33.747Z,17.70
2022-10-06T22:59:02.213Z,15.40
2022-10-06T23:01:30.609Z,11.87
2022-10-06T23:03:58.714Z,11.73
2022-10-06T23:06:29.723Z,14.80
2022-10-06T23:08:57.838Z,14.70
2022-10-06T23:11:25.730Z,16.77
2022-10-06T23:13:53.631Z,12.30
2022-10-06T23:16:22.197Z,13.60
2022-10-06T23:18:50.567Z,10.00
2022-10-06T23:21:21.654Z,11.40
2022-10-06T23:23:53.703Z,13.57
2022-10-06T23:26:23.051Z,10.83
2022-10-06T23:28:55.906Z,13.17
2022-10-06T23:31:24.217Z,11.17
2022-10-06T23:33:52.126Z,10.97
2022-10-06T23:36:20.378Z,11.40
2022-10-06T23:38:48.585Z,11.63
2022-10-06T23:41:17.789Z,11.87
2022-10-06T23:43:45.611Z,11.87
2022-10-06T23:46:14.010Z,11.10
2022-10-06T23:48:42.054Z,12.60
2022-10-06T23:51:11.893Z,11.33
2022-10-06T23:53:39.854Z,12.50
2022-10-06T23:56:08.321Z,11.57
2022-10-06T23:58:37.918Z,12.83
