createdAt,value
2017-09-21T00:00:59.672Z,4.70
2017-09-21T00:01:59.670Z,6.50
2017-09-21T00:02:59.669Z,4.10
2017-09-21T00:03:59.668Z,5.90
2017-09-21T00:04:59.664Z,5.50
2017-09-21T00:05:59.663Z,4.20
2017-09-21T00:06:59.663Z,5.30
2017-09-21T00:07:59.661Z,5.00
2017-09-21T00:08:59.657Z,4.90
2017-09-21T00:09:59.655Z,4.90
2017-09-21T00:10:59.656Z,5.10
2017-09-21T00:11:59.655Z,4.80
2017-09-21T00:12:59.651Z,4.90
2017-09-21T00:13:59.650Z,6.20
2017-09-21T00:14:59.649Z,4.80
2017-09-21T00:15:59.647Z,3.90
2017-09-21T00:16:59.644Z,5.90
2017-09-21T00:17:59.642Z,6.40
2017-09-21T00:18:59.641Z,6.80
2017-09-21T00:19:59.640Z,5.40
2017-09-21T00:20:59.639Z,6.40
2017-09-21T00:21:59.636Z,6.00
2017-09-21T00:22:59.634Z,6.40
2017-09-21T00:23:59.634Z,5.60
2017-09-21T00:24:59.631Z,6.20
2017-09-21T00:25:59.630Z,6.20
2017-09-21T00:26:59.627Z,5.40
2017-09-21T00:27:59.625Z,4.70
2017-09-21T00:28:59.624Z,5.60
2017-09-21T00:29:59.623Z,6.40
2017-09-21T00:30:59.620Z,5.30
2017-09-21T00:31:59.620Z,5.60
2017-09-21T00:32:59.618Z,5.60
2017-09-21T00:33:59.614Z,4.90
2017-09-21T00:34:59.613Z,5.90
2017-09-21T00:35:59.639Z,5.10
2017-09-21T00:36:59.609Z,4.90
2017-09-21T00:37:59.608Z,6.10
2017-09-21T00:38:59.606Z,5.30
2017-09-21T00:39:59.604Z,6.00
2017-09-21T00:40:59.602Z,4.30
2017-09-21T00:41:59.600Z,5.80
2017-09-21T00:42:59.600Z,5.00
2017-09-21T00:43:59.626Z,6.90
2017-09-21T00:44:59.594Z,6.20
2017-09-21T00:45:59.594Z,4.50
2017-09-21T00:46:59.591Z,5.60
2017-09-21T00:47:59.591Z,6.30
2017-09-21T00:48:59.588Z,5.60
2017-09-21T00:49:59.587Z,6.00
2017-09-21T00:50:59.583Z,6.60
2017-09-21T00:51:59.582Z,6.00
2017-09-21T00:52:59.581Z,5.50
2017-09-21T00:53:59.577Z,5.20
2017-09-21T00:54:59.577Z,5.90
2017-09-21T00:55:59.576Z,5.80
2017-09-21T00:56:59.573Z,5.50
2017-09-21T00:57:59.572Z,6.30
2017-09-21T00:58:59.570Z,5.50
2017-09-21T00:59:59.569Z,5.90
2017-09-21T01:00:59.565Z,6.30
2017-09-21T01:01:59.565Z,5.50
2017-09-21T01:02:59.563Z,5.80
2017-09-21T01:03:59.561Z,5.80
2017-09-21T01:04:59.558Z,5.80
2017-09-21T01:05:59.556Z,5.60
2017-09-21T01:06:59.556Z,5.30
2017-09-21T01:07:59.552Z,5.40
2017-09-21T01:08:59.550Z,4.50
2017-09-21T01:09:59.547Z,5.30
2017-09-21T01:10:59.548Z,5.50
2017-09-21T01:11:59.545Z,5.30
2017-09-21T01:12:59.543Z,4.90
2017-09-21T01:13:59.547Z,4.70
2017-09-21T01:14:59.542Z,5.50
2017-09-21T01:15:59.539Z,4.30
2017-09-21T01:16:59.537Z,4.90
2017-09-21T01:17:59.534Z,5.30
2017-09-21T01:18:59.532Z,5.90
2017-09-21T01:19:59.532Z,5.00
2017-09-21T01:20:59.529Z,4.40
2017-09-21T01:21:59.526Z,4.70
2017-09-21T01:22:59.524Z,5.30
2017-09-21T01:23:59.522Z,4.50
2017-09-21T01:24:59.520Z,5.00
2017-09-21T01:25:59.518Z,5.70
2017-09-21T01:26:59.516Z,5.40
2017-09-21T01:27:59.516Z,5.50
2017-09-21T01:28:59.512Z,6.00
2017-09-21T01:29:59.510Z,4.70
2017-09-21T01:30:59.508Z,5.50
2017-09-21T01:31:59.507Z,5.50
2017-09-21T01:32:59.505Z,6.20
2017-09-21T01:33:59.502Z,4.90
2017-09-21T01:34:59.501Z,5.50
2017-09-21T01:35:59.499Z,5.60
2017-09-21T01:36:59.496Z,5.20
2017-09-21T01:37:59.493Z,5.80
2017-09-21T01:38:59.493Z,5.00
2017-09-21T01:39:59.492Z,4.70
2017-09-21T01:40:59.489Z,5.00
2017-09-21T01:41:59.485Z,4.10
2017-09-21T01:42:59.485Z,5.20
2017-09-21T01:43:59.482Z,5.10
2017-09-21T01:44:59.479Z,4.90
2017-09-21T01:45:59.479Z,5.40
2017-09-21T01:46:59.476Z,5.20
2017-09-21T01:47:59.475Z,4.90
2017-09-21T01:48:59.471Z,5.30
2017-09-21T01:49:59.470Z,4.60
2017-09-21T01:50:59.468Z,4.70
2017-09-21T01:51:59.466Z,5.00
2017-09-21T01:52:59.466Z,4.50
2017-09-21T01:53:59.462Z,5.10
2017-09-21T01:54:59.458Z,4.30
2017-09-21T01:55:59.457Z,4.70
2017-09-21T01:56:59.455Z,4.00
2017-09-21T01:57:59.455Z,4.70
2017-09-21T01:58:59.453Z,4.60
2017-09-21T01:59:59.452Z,5.00
2017-09-21T02:00:59.448Z,5.80
2017-09-21T02:01:59.447Z,4.90
2017-09-21T02:02:59.445Z,4.90
2017-09-21T02:03:59.444Z,4.30
2017-09-21T02:04:59.440Z,5.20
2017-09-21T02:05:59.438Z,5.40
2017-09-21T02:06:59.438Z,5.10
2017-09-21T02:07:59.435Z,5.30
2017-09-21T02:08:59.432Z,4.70
2017-09-21T02:09:59.432Z,5.00
2017-09-21T02:10:59.430Z,4.70
2017-09-21T02:11:59.428Z,5.40
2017-09-21T02:12:59.425Z,5.00
2017-09-21T02:13:59.425Z,6.20
2017-09-21T02:14:59.422Z,5.40
2017-09-21T02:15:59.419Z,5.10
2017-09-21T02:16:59.417Z,6.50
2017-09-21T02:17:59.418Z,4.70
2017-09-21T02:18:59.415Z,4.80
2017-09-21T02:19:59.412Z,4.30
2017-09-21T02:20:59.410Z,5.00
2017-09-21T02:21:59.409Z,5.50
2017-09-21T02:22:59.408Z,4.90
2017-09-21T02:23:59.415Z,4.90
2017-09-21T02:24:59.404Z,5.20
2017-09-21T02:25:59.402Z,4.90
2017-09-21T02:26:59.398Z,4.60
2017-09-21T02:27:59.398Z,4.90
2017-09-21T02:28:59.395Z,5.30
2017-09-21T02:29:59.393Z,6.10
2017-09-21T02:30:59.392Z,3.90
2017-09-21T02:31:59.390Z,5.10
2017-09-21T02:32:59.388Z,4.60
2017-09-21T02:33:59.387Z,5.30
2017-09-21T02:34:59.386Z,4.80
2017-09-21T02:35:59.383Z,5.20
2017-09-21T02:36:59.380Z,4.70
2017-09-21T02:37:59.378Z,5.00
2017-09-21T02:38:59.378Z,4.30
2017-09-21T02:39:59.374Z,4.50
2017-09-21T02:40:59.372Z,4.60
2017-09-21T02:41:59.371Z,4.80
2017-09-21T02:42:59.369Z,4.90
2017-09-21T02:43:59.370Z,5.40
2017-09-21T02:44:59.363Z,4.10
2017-09-21T02:45:59.362Z,4.90
2017-09-21T02:46:59.361Z,4.10
2017-09-21T02:47:59.359Z,4.90
2017-09-21T02:48:59.357Z,4.70
2017-09-21T02:49:59.357Z,5.20
2017-09-21T02:50:59.353Z,3.40
2017-09-21T02:51:59.350Z,4.40
2017-09-21T02:52:59.351Z,5.10
2017-09-21T02:53:59.363Z,4.70
2017-09-21T02:54:59.346Z,4.60
2017-09-21T02:55:59.345Z,5.50
2017-09-21T02:56:59.342Z,4.80
2017-09-21T02:57:59.338Z,4.60
2017-09-21T02:58:59.336Z,5.10
2017-09-21T02:59:59.335Z,5.40
2017-09-21T03:00:59.333Z,3.50
2017-09-21T03:01:59.332Z,5.20
2017-09-21T03:02:59.329Z,3.80
2017-09-21T03:03:59.328Z,3.90
2017-09-21T03:04:59.326Z,4.50
2017-09-21T03:05:59.327Z,5.80
2017-09-21T03:06:59.322Z,5.30
2017-09-21T03:07:59.320Z,4.40
2017-09-21T03:08:59.317Z,5.20
2017-09-21T03:09:59.316Z,4.60
2017-09-21T03:10:59.315Z,5.10
2017-09-21T03:11:59.313Z,4.30
2017-09-21T03:12:59.310Z,6.10
2017-09-21T03:13:59.312Z,4.40
2017-09-21T03:14:59.306Z,4.00
2017-09-21T03:15:59.305Z,4.50
2017-09-21T03:16:59.300Z,4.30
2017-09-21T03:17:59.300Z,3.80
2017-09-21T03:18:59.296Z,5.10
2017-09-21T03:19:59.296Z,4.20
2017-09-21T03:20:59.294Z,3.50
2017-09-21T03:21:59.291Z,4.70
2017-09-21T03:22:59.290Z,4.00
2017-09-21T03:23:59.287Z,3.80
2017-09-21T03:24:59.284Z,5.20
2017-09-21T03:25:59.283Z,3.70
2017-09-21T03:26:59.281Z,3.80
2017-09-21T03:27:59.278Z,4.90
2017-09-21T03:28:59.275Z,4.50
2017-09-21T03:29:59.274Z,4.90
2017-09-21T03:30:59.274Z,4.50
2017-09-21T03:31:59.271Z,3.90
2017-09-21T03:32:59.269Z,5.20
2017-09-21T03:33:59.266Z,4.80
2017-09-21T03:34:59.264Z,4.90
2017-09-21T03:35:59.262Z,3.70
2017-09-21T03:36:59.261Z,4.30
2017-09-21T03:37:59.257Z,5.20
2017-09-21T03:38:59.256Z,4.70
2017-09-21T03:39:59.254Z,5.80
2017-09-21T03:40:59.252Z,4.10
2017-09-21T03:41:59.249Z,4.50
2017-09-21T03:42:59.246Z,4.10
2017-09-21T03:43:59.245Z,3.70
2017-09-21T03:44:59.244Z,5.10
2017-09-21T03:45:59.240Z,4.70
2017-09-21T03:46:59.236Z,5.80
2017-09-21T03:47:59.243Z,4.50
2017-09-21T03:48:59.235Z,4.50
2017-09-21T03:49:59.232Z,4.40
2017-09-21T03:50:59.230Z,4.80
2017-09-21T03:51:59.227Z,5.10
2017-09-21T03:52:59.225Z,3.90
2017-09-21T03:53:59.223Z,5.20
2017-09-21T03:54:59.221Z,3.90
2017-09-21T03:55:59.219Z,4.20
2017-09-21T03:56:59.215Z,4.80
2017-09-21T03:57:59.214Z,4.40
2017-09-21T03:58:59.210Z,4.00
2017-09-21T03:59:59.210Z,5.70
2017-09-21T04:00:59.206Z,5.10
2017-09-21T04:01:59.203Z,4.10
2017-09-21T04:02:59.201Z,5.00
2017-09-21T04:03:59.200Z,4.10
2017-09-21T04:04:59.197Z,4.20
2017-09-21T04:05:59.193Z,4.50
2017-09-21T04:06:59.190Z,4.60
2017-09-21T04:07:59.191Z,5.30
2017-09-21T04:08:59.186Z,3.80
2017-09-21T04:09:59.184Z,4.50
2017-09-21T04:10:59.182Z,4.40
2017-09-21T04:11:59.180Z,4.80
2017-09-21T04:12:59.176Z,5.50
2017-09-21T04:13:59.173Z,3.90
2017-09-21T04:14:59.170Z,2.90
2017-09-21T04:15:59.169Z,4.10
2017-09-21T04:16:59.165Z,2.90
2017-09-21T04:17:59.164Z,2.90
2017-09-21T04:18:59.162Z,3.70
2017-09-21T04:19:59.158Z,3.50
2017-09-21T04:20:59.155Z,4.50
2017-09-21T04:21:59.153Z,3.70
2017-09-21T04:22:59.150Z,4.20
2017-09-21T04:23:59.148Z,3.20
2017-09-21T04:24:59.144Z,4.20
2017-09-21T04:25:59.141Z,4.60
2017-09-21T04:26:59.138Z,3.70
2017-09-21T04:27:59.136Z,4.40
2017-09-21T04:28:59.134Z,3.90
2017-09-21T04:29:59.130Z,3.80
2017-09-21T04:30:59.128Z,5.50
2017-09-21T04:31:59.126Z,5.50
2017-09-21T04:32:59.123Z,4.50
2017-09-21T04:33:59.119Z,3.70
2017-09-21T04:34:59.117Z,4.40
2017-09-21T04:35:59.114Z,3.80
2017-09-21T04:36:59.110Z,5.00
2017-09-21T04:37:59.109Z,3.70
2017-09-21T04:38:59.105Z,4.30
2017-09-21T04:39:59.103Z,3.20
2017-09-21T04:40:59.098Z,5.40
2017-09-21T04:41:59.099Z,3.00
2017-09-21T04:42:59.097Z,3.10
2017-09-21T04:43:59.089Z,3.70
2017-09-21T04:44:59.091Z,3.50
2017-09-21T04:45:59.083Z,4.10
2017-09-21T04:46:59.082Z,3.80
2017-09-21T04:47:59.080Z,3.80
2017-09-21T04:48:59.074Z,3.10
2017-09-21T04:49:59.073Z,3.70
2017-09-21T04:50:59.070Z,4.90
2017-09-21T04:51:59.067Z,3.40
2017-09-21T04:52:59.063Z,3.70
2017-09-21T04:53:59.061Z,3.50
2017-09-21T04:54:59.056Z,3.20
2017-09-21T04:55:59.055Z,3.20
2017-09-21T04:56:59.050Z,3.70
2017-09-21T04:57:59.047Z,3.90
2017-09-21T04:58:59.043Z,4.00
2017-09-21T04:59:59.042Z,2.90
2017-09-21T05:00:59.040Z,2.70
2017-09-21T05:01:59.035Z,3.70
2017-09-21T05:02:59.033Z,2.40
2017-09-21T05:03:59.029Z,2.90
2017-09-21T05:04:59.026Z,3.80
2017-09-21T05:05:59.024Z,3.80
2017-09-21T05:06:59.020Z,3.50
2017-09-21T05:07:59.018Z,2.90
2017-09-21T05:08:59.012Z,3.90
2017-09-21T05:09:59.011Z,3.10
2017-09-21T05:10:59.007Z,3.90
2017-09-21T05:11:59.007Z,3.20
2017-09-21T05:12:59.000Z,4.50
2017-09-21T05:13:58.998Z,2.90
2017-09-21T05:14:58.995Z,3.30
2017-09-21T05:15:58.992Z,3.40
2017-09-21T05:16:58.986Z,3.70
2017-09-21T05:17:58.984Z,3.40
2017-09-21T05:18:58.980Z,4.30
2017-09-21T05:19:58.978Z,3.90
2017-09-21T05:20:58.975Z,4.70
2017-09-21T05:21:58.972Z,2.90
2017-09-21T05:22:58.967Z,2.70
2017-09-21T05:23:58.966Z,3.40
2017-09-21T05:24:58.963Z,3.50
2017-09-21T05:25:58.958Z,4.10
2017-09-21T05:26:58.954Z,3.20
2017-09-21T05:27:58.951Z,4.10
2017-09-21T05:28:58.949Z,3.40
2017-09-21T05:29:58.946Z,3.30
2017-09-21T05:30:58.942Z,3.40
2017-09-21T05:31:58.939Z,3.90
2017-09-21T05:32:58.934Z,2.90
2017-09-21T05:33:58.932Z,2.90
2017-09-21T05:34:58.929Z,2.80
2017-09-21T05:35:58.925Z,3.70
2017-09-21T05:36:58.921Z,2.00
2017-09-21T05:37:58.918Z,3.20
2017-09-21T05:38:58.915Z,2.80
2017-09-21T05:39:58.912Z,4.10
2017-09-21T05:40:58.908Z,4.20
2017-09-21T05:41:58.903Z,2.40
2017-09-21T05:42:58.900Z,3.40
2017-09-21T05:43:58.897Z,2.70
2017-09-21T05:44:58.893Z,2.60
2017-09-21T05:45:58.890Z,3.00
2017-09-21T05:46:58.887Z,4.60
2017-09-21T05:47:58.884Z,4.00
2017-09-21T05:48:58.880Z,3.90
2017-09-21T05:49:58.878Z,3.90
2017-09-21T05:50:58.875Z,3.80
2017-09-21T05:51:58.870Z,3.20
2017-09-21T05:52:58.866Z,3.60
2017-09-21T05:53:58.864Z,3.80
2017-09-21T05:54:58.861Z,2.40
2017-09-21T05:55:58.856Z,3.00
2017-09-21T05:56:58.852Z,3.30
2017-09-21T05:57:58.848Z,3.70
2017-09-21T05:58:58.846Z,3.90
2017-09-21T05:59:58.843Z,3.80
2017-09-21T06:00:58.839Z,2.80
2017-09-21T06:01:58.835Z,3.30
2017-09-21T06:02:58.833Z,3.40
2017-09-21T06:03:58.828Z,3.50
2017-09-21T06:04:58.826Z,3.30
2017-09-21T06:05:58.822Z,3.00
2017-09-21T06:06:58.820Z,2.50
2017-09-21T06:07:58.816Z,3.00
2017-09-21T06:08:58.811Z,3.20
2017-09-21T06:09:58.809Z,4.30
2017-09-21T06:10:58.807Z,4.50
2017-09-21T06:11:58.803Z,3.80
2017-09-21T06:12:58.799Z,4.10
2017-09-21T06:13:58.795Z,3.80
2017-09-21T06:14:58.792Z,4.10
2017-09-21T06:15:58.790Z,3.30
2017-09-21T06:16:58.785Z,4.40
2017-09-21T06:17:58.786Z,2.80
2017-09-21T06:18:58.778Z,3.80
2017-09-21T06:19:58.777Z,3.80
2017-09-21T06:20:58.771Z,4.00
2017-09-21T06:21:58.769Z,2.80
2017-09-21T06:22:58.768Z,3.20
2017-09-21T06:23:58.763Z,3.80
2017-09-21T06:24:58.760Z,3.10
2017-09-21T06:25:58.757Z,4.00
2017-09-21T06:26:58.754Z,3.50
2017-09-21T06:27:58.751Z,5.00
2017-09-21T06:28:58.747Z,7.40
2017-09-21T06:29:58.746Z,8.20
2017-09-21T06:30:58.740Z,9.60
2017-09-21T06:31:58.738Z,5.90
2017-09-21T06:32:58.735Z,5.30
2017-09-21T06:33:58.731Z,5.50
2017-09-21T06:34:58.730Z,4.20
2017-09-21T06:35:58.725Z,4.00
2017-09-21T06:36:58.722Z,5.00
2017-09-21T06:37:58.719Z,4.40
2017-09-21T06:38:58.720Z,4.70
2017-09-21T06:39:58.713Z,4.00
2017-09-21T06:40:58.710Z,3.90
2017-09-21T06:41:58.706Z,4.30
2017-09-21T06:42:58.705Z,5.10
2017-09-21T06:43:58.702Z,4.60
2017-09-21T06:44:58.700Z,4.50
2017-09-21T06:45:58.695Z,4.00
2017-09-21T06:46:58.690Z,3.80
2017-09-21T06:47:58.688Z,4.10
2017-09-21T06:48:58.687Z,4.90
2017-09-21T06:49:58.685Z,5.30
2017-09-21T06:50:58.682Z,4.80
2017-09-21T06:51:58.680Z,4.30
2017-09-21T06:52:58.676Z,5.50
2017-09-21T06:53:58.672Z,4.60
2017-09-21T06:54:58.674Z,5.20
2017-09-21T06:55:58.667Z,5.00
2017-09-21T06:56:58.662Z,4.60
2017-09-21T06:57:58.661Z,3.90
2017-09-21T06:58:58.660Z,3.60
2017-09-21T06:59:58.657Z,3.90
2017-09-21T07:00:58.654Z,5.20
2017-09-21T07:01:58.651Z,4.40
2017-09-21T07:02:58.649Z,3.50
2017-09-21T07:03:58.646Z,5.40
2017-09-21T07:04:58.643Z,4.00
2017-09-21T07:05:58.642Z,5.10
2017-09-21T07:06:58.638Z,4.70
2017-09-21T07:07:58.638Z,4.90
2017-09-21T07:08:58.635Z,4.40
2017-09-21T07:09:58.633Z,3.90
2017-09-21T07:10:58.629Z,4.30
2017-09-21T07:11:58.626Z,4.40
2017-09-21T07:12:58.625Z,4.10
2017-09-21T07:13:58.620Z,3.40
2017-09-21T07:14:58.618Z,3.50
2017-09-21T07:15:58.617Z,4.50
2017-09-21T07:16:58.613Z,4.50
2017-09-21T07:17:58.612Z,5.40
2017-09-21T07:18:58.610Z,4.90
2017-09-21T07:19:58.611Z,4.40
2017-09-21T07:20:58.607Z,3.50
2017-09-21T07:21:58.605Z,4.40
2017-09-21T07:22:58.602Z,4.60
2017-09-21T07:23:58.601Z,3.90
2017-09-21T07:24:58.598Z,4.30
2017-09-21T07:25:58.595Z,4.50
2017-09-21T07:26:58.593Z,5.00
2017-09-21T07:27:58.594Z,3.70
2017-09-21T07:28:58.590Z,4.30
2017-09-21T07:29:58.588Z,3.90
2017-09-21T07:30:58.586Z,4.40
2017-09-21T07:31:58.586Z,5.00
2017-09-21T07:32:58.582Z,4.00
2017-09-21T07:33:58.582Z,4.90
2017-09-21T07:34:58.578Z,4.90
2017-09-21T07:35:58.577Z,3.80
2017-09-21T07:36:58.575Z,3.80
2017-09-21T07:37:58.574Z,4.20
2017-09-21T07:38:58.572Z,3.90
2017-09-21T07:39:58.572Z,4.00
2017-09-21T07:40:58.568Z,4.10
2017-09-21T07:41:58.568Z,3.20
2017-09-21T07:42:58.567Z,3.00
2017-09-21T07:43:58.563Z,3.30
2017-09-21T07:44:58.563Z,5.10
2017-09-21T07:45:58.561Z,4.80
2017-09-21T07:46:58.561Z,3.80
2017-09-21T07:47:58.559Z,4.40
2017-09-21T07:48:58.557Z,4.20
2017-09-21T07:49:58.556Z,3.50
2017-09-21T07:50:58.553Z,4.00
2017-09-21T07:51:58.553Z,3.70
2017-09-21T07:52:58.550Z,4.10
2017-09-21T07:53:58.549Z,3.80
2017-09-21T07:54:58.549Z,4.70
2017-09-21T07:55:58.549Z,4.30
2017-09-21T07:56:58.547Z,3.60
2017-09-21T07:57:58.548Z,4.40
2017-09-21T07:58:58.549Z,4.60
2017-09-21T07:59:58.545Z,5.10
2017-09-21T08:00:58.541Z,3.50
2017-09-21T08:01:58.542Z,4.60
2017-09-21T08:02:58.540Z,4.60
2017-09-21T08:03:58.538Z,4.50
2017-09-21T08:04:58.536Z,4.30
2017-09-21T08:05:58.537Z,4.10
2017-09-21T08:06:58.536Z,3.10
2017-09-21T08:07:58.535Z,4.00
2017-09-21T08:08:58.534Z,3.40
2017-09-21T08:09:58.534Z,3.70
2017-09-21T08:10:58.534Z,4.00
2017-09-21T08:11:58.532Z,3.30
2017-09-21T08:12:58.532Z,3.90
2017-09-21T08:13:58.530Z,4.80
2017-09-21T08:14:58.529Z,3.70
2017-09-21T08:15:58.530Z,4.10
2017-09-21T08:16:58.528Z,2.80
2017-09-21T08:17:58.529Z,3.60
2017-09-21T08:18:58.528Z,3.90
2017-09-21T08:19:58.528Z,4.60
2017-09-21T08:20:58.528Z,4.00
2017-09-21T08:21:58.536Z,4.40
2017-09-21T08:22:58.526Z,3.50
2017-09-21T08:23:58.527Z,4.40
2017-09-21T08:24:58.529Z,3.50
2017-09-21T08:25:58.527Z,4.90
2017-09-21T08:26:58.527Z,3.90
2017-09-21T08:27:58.525Z,3.20
2017-09-21T08:28:58.525Z,4.60
2017-09-21T08:29:58.525Z,3.90
2017-09-21T08:30:58.524Z,3.90
2017-09-21T08:31:58.524Z,4.00
2017-09-21T08:32:58.524Z,3.60
2017-09-21T08:33:58.525Z,4.40
2017-09-21T08:34:58.526Z,3.30
2017-09-21T08:35:58.525Z,3.70
2017-09-21T08:36:58.526Z,4.40
2017-09-21T08:37:58.524Z,3.60
2017-09-21T08:38:58.528Z,4.50
2017-09-21T08:39:58.526Z,15.70
2017-09-21T08:40:58.525Z,6.50
2017-09-21T08:41:58.526Z,10.90
2017-09-21T08:42:58.527Z,5.90
2017-09-21T08:43:58.528Z,4.10
2017-09-21T08:44:58.540Z,3.80
2017-09-21T08:45:58.528Z,3.40
2017-09-21T08:46:58.529Z,3.20
2017-09-21T08:47:58.530Z,3.70
2017-09-21T08:48:58.529Z,4.80
2017-09-21T08:49:58.530Z,2.90
2017-09-21T08:50:58.529Z,3.80
2017-09-21T08:51:58.532Z,3.30
2017-09-21T08:52:58.530Z,3.40
2017-09-21T08:53:58.534Z,3.80
2017-09-21T08:54:58.536Z,3.40
2017-09-21T08:55:58.565Z,2.90
2017-09-21T08:56:58.538Z,2.70
2017-09-21T08:57:58.541Z,3.20
2017-09-21T08:58:58.545Z,3.70
2017-09-21T08:59:58.548Z,2.80
2017-09-21T09:00:58.551Z,3.00
2017-09-21T09:01:58.555Z,2.90
2017-09-21T09:02:58.559Z,2.60
2017-09-21T09:03:58.564Z,2.80
2017-09-21T09:04:58.566Z,2.60
2017-09-21T09:05:58.570Z,2.60
2017-09-21T09:06:58.577Z,2.50
2017-09-21T09:07:58.610Z,2.80
2017-09-21T09:08:58.588Z,2.50
2017-09-21T09:09:58.596Z,2.60
2017-09-21T09:10:58.600Z,2.10
2017-09-21T09:11:58.608Z,2.70
2017-09-21T09:12:58.613Z,2.50
2017-09-21T09:13:58.621Z,1.70
2017-09-21T09:14:58.628Z,2.40
2017-09-21T09:15:58.637Z,2.40
2017-09-21T09:16:58.644Z,2.60
2017-09-21T09:17:58.653Z,2.80
2017-09-21T09:18:58.661Z,1.70
2017-09-21T09:19:58.669Z,1.80
2017-09-21T09:20:58.676Z,2.40
2017-09-21T09:21:58.686Z,2.70
2017-09-21T09:22:58.697Z,2.10
2017-09-21T09:23:58.707Z,2.10
2017-09-21T09:24:58.715Z,2.10
2017-09-21T09:25:58.725Z,1.80
2017-09-21T09:26:58.736Z,2.00
2017-09-21T09:27:58.746Z,2.10
2017-09-21T09:28:58.755Z,2.00
2017-09-21T09:29:58.767Z,2.10
2017-09-21T09:30:58.777Z,2.00
2017-09-21T09:31:58.788Z,2.50
2017-09-21T09:32:58.798Z,1.70
2017-09-21T09:33:58.809Z,1.80
2017-09-21T09:34:58.821Z,2.20
2017-09-21T09:35:58.833Z,2.00
2017-09-21T09:36:58.843Z,2.70
2017-09-21T09:37:58.853Z,1.70
2017-09-21T09:38:58.866Z,1.90
2017-09-21T09:39:58.880Z,2.20
2017-09-21T09:40:58.890Z,2.60
2017-09-21T09:41:58.901Z,2.10
2017-09-21T09:42:58.913Z,1.90
2017-09-21T09:43:58.926Z,1.90
2017-09-21T09:44:58.936Z,1.50
2017-09-21T09:45:58.947Z,2.60
2017-09-21T09:46:58.959Z,2.00
2017-09-21T09:47:58.972Z,2.00
2017-09-21T09:48:58.987Z,1.60
2017-09-21T09:49:58.994Z,2.60
2017-09-21T09:50:59.008Z,2.20
2017-09-21T09:51:59.020Z,2.00
2017-09-21T09:52:59.031Z,1.70
2017-09-21T09:53:59.043Z,1.90
2017-09-21T09:54:59.060Z,1.50
2017-09-21T09:55:59.067Z,1.50
2017-09-21T09:56:59.079Z,1.60
2017-09-21T09:57:59.091Z,1.40
2017-09-21T09:58:59.106Z,1.30
2017-09-21T09:59:59.115Z,1.00
2017-09-21T10:00:59.126Z,1.60
2017-09-21T10:01:59.139Z,1.20
2017-09-21T10:02:59.152Z,1.60
2017-09-21T10:03:59.163Z,1.40
2017-09-21T10:04:59.176Z,1.80
2017-09-21T10:05:59.186Z,1.80
2017-09-21T10:06:59.198Z,1.50
2017-09-21T10:07:59.211Z,1.50
2017-09-21T10:08:59.222Z,2.00
2017-09-21T10:09:59.233Z,1.50
2017-09-21T10:10:59.246Z,1.40
2017-09-21T10:11:59.257Z,1.30
2017-09-21T10:12:59.270Z,1.50
2017-09-21T10:13:59.281Z,1.70
2017-09-21T10:14:59.293Z,1.40
2017-09-21T10:15:59.306Z,1.10
2017-09-21T10:16:59.314Z,1.40
2017-09-21T10:17:59.327Z,1.30
2017-09-21T10:18:59.343Z,1.40
2017-09-21T10:19:59.353Z,1.30
2017-09-21T10:20:59.364Z,1.60
2017-09-21T10:21:59.375Z,1.30
2017-09-21T10:22:59.388Z,1.30
2017-09-21T10:23:59.400Z,1.40
2017-09-21T10:24:59.411Z,1.50
2017-09-21T10:25:59.423Z,2.10
2017-09-21T10:26:59.435Z,1.40
2017-09-21T10:27:59.446Z,1.60
2017-09-21T10:28:59.460Z,1.80
2017-09-21T10:29:59.468Z,2.10
2017-09-21T10:30:59.487Z,1.60
2017-09-21T10:31:59.491Z,1.90
2017-09-21T10:32:59.500Z,1.20
2017-09-21T10:33:59.511Z,1.40
2017-09-21T10:34:59.521Z,1.40
2017-09-21T10:35:59.532Z,1.40
2017-09-21T10:36:59.542Z,2.00
2017-09-21T10:37:59.555Z,1.50
2017-09-21T10:38:59.563Z,1.50
2017-09-21T10:39:59.575Z,1.20
2017-09-21T10:40:59.581Z,1.30
2017-09-21T10:41:59.589Z,1.30
2017-09-21T10:42:59.599Z,1.60
2017-09-21T10:43:59.608Z,1.60
2017-09-21T10:44:59.615Z,1.60
2017-09-21T10:45:59.658Z,1.50
2017-09-21T10:46:59.634Z,1.40
2017-09-21T10:47:59.647Z,1.50
2017-09-21T10:48:59.647Z,1.10
2017-09-21T10:49:59.655Z,1.30
2017-09-21T10:50:59.662Z,1.70
2017-09-21T10:51:59.669Z,1.50
2017-09-21T10:52:59.675Z,1.80
2017-09-21T10:53:59.683Z,1.90
2017-09-21T10:54:59.689Z,1.70
2017-09-21T10:55:59.694Z,1.70
2017-09-21T10:56:59.701Z,0.80
2017-09-21T10:57:59.708Z,1.30
2017-09-21T10:58:59.714Z,2.10
2017-09-21T10:59:59.718Z,1.30
2017-09-21T11:00:59.725Z,1.50
2017-09-21T11:01:59.731Z,2.10
2017-09-21T11:02:59.737Z,1.40
2017-09-21T11:03:59.746Z,1.70
2017-09-21T11:04:59.747Z,1.20
2017-09-21T11:05:59.753Z,1.40
2017-09-21T11:06:59.758Z,1.50
2017-09-21T11:07:59.769Z,1.70
2017-09-21T11:08:59.768Z,1.50
2017-09-21T11:09:59.772Z,1.50
2017-09-21T11:10:59.777Z,1.60
2017-09-21T11:11:59.782Z,1.40
2017-09-21T11:12:59.786Z,1.80
2017-09-21T11:13:59.791Z,1.40
2017-09-21T11:14:59.795Z,1.50
2017-09-21T11:15:59.838Z,1.50
2017-09-21T11:16:59.806Z,1.40
2017-09-21T11:17:59.811Z,1.20
2017-09-21T11:18:59.816Z,1.30
2017-09-21T11:19:59.822Z,1.50
2017-09-21T11:20:59.823Z,1.70
2017-09-21T11:21:59.828Z,2.00
2017-09-21T11:22:59.833Z,1.60
2017-09-21T11:23:59.868Z,1.50
2017-09-21T11:24:59.840Z,1.50
2017-09-21T11:25:59.844Z,1.30
2017-09-21T11:26:59.850Z,1.50
2017-09-21T11:27:59.855Z,0.90
2017-09-21T11:28:59.860Z,1.00
2017-09-21T11:29:59.863Z,1.30
2017-09-21T11:30:59.867Z,1.20
2017-09-21T11:31:59.870Z,1.20
2017-09-21T11:32:59.874Z,1.70
2017-09-21T11:33:59.879Z,1.40
2017-09-21T11:34:59.883Z,1.10
2017-09-21T11:35:59.889Z,1.00
2017-09-21T11:36:59.891Z,1.10
2017-09-21T11:37:59.895Z,1.10
2017-09-21T11:38:59.901Z,1.10
2017-09-21T11:39:59.901Z,1.20
2017-09-21T11:40:59.906Z,1.50
2017-09-21T11:41:59.912Z,1.30
2017-09-21T11:42:59.916Z,1.00
2017-09-21T11:43:59.919Z,0.70
2017-09-21T11:44:59.925Z,1.90
2017-09-21T11:45:59.927Z,0.90
2017-09-21T11:46:59.930Z,1.00
2017-09-21T11:47:59.934Z,1.20
2017-09-21T11:48:59.938Z,1.50
2017-09-21T11:49:59.940Z,1.20
2017-09-21T11:50:59.946Z,1.70
2017-09-21T11:51:59.949Z,1.20
2017-09-21T11:52:59.953Z,2.00
2017-09-21T11:53:59.960Z,1.30
2017-09-21T11:54:59.961Z,0.90
2017-09-21T11:55:59.964Z,1.10
2017-09-21T11:56:59.968Z,1.40
2017-09-21T11:57:59.972Z,3.20
2017-09-21T11:58:59.973Z,1.20
2017-09-21T11:59:59.979Z,1.40
2017-09-21T12:00:59.982Z,1.10
2017-09-21T12:01:59.986Z,1.10
2017-09-21T12:02:59.988Z,0.90
2017-09-21T12:03:59.992Z,1.00
2017-09-21T12:04:59.995Z,1.20
2017-09-21T12:05:59.999Z,1.20
2017-09-21T12:07:00.003Z,1.10
2017-09-21T12:08:00.006Z,1.40
2017-09-21T12:09:00.011Z,1.20
2017-09-21T12:10:00.013Z,3.30
2017-09-21T12:11:00.016Z,1.70
2017-09-21T12:12:00.019Z,1.40
2017-09-21T12:13:00.022Z,1.00
2017-09-21T12:14:00.026Z,0.80
2017-09-21T12:15:00.030Z,1.30
2017-09-21T12:16:00.033Z,1.20
2017-09-21T12:17:00.035Z,1.10
2017-09-21T12:18:00.038Z,1.00
2017-09-21T12:19:00.044Z,1.10
2017-09-21T12:20:00.046Z,1.30
2017-09-21T12:21:00.049Z,1.30
2017-09-21T12:22:00.052Z,1.90
2017-09-21T12:23:00.056Z,1.00
2017-09-21T12:24:00.059Z,1.00
2017-09-21T12:25:00.061Z,1.50
2017-09-21T12:26:00.065Z,1.00
2017-09-21T12:27:00.069Z,1.70
2017-09-21T12:28:00.073Z,1.20
2017-09-21T12:29:00.074Z,1.00
2017-09-21T12:30:00.077Z,1.20
2017-09-21T12:31:00.082Z,1.00
2017-09-21T12:32:00.086Z,3.20
2017-09-21T12:33:00.088Z,2.20
2017-09-21T12:34:00.092Z,1.10
2017-09-21T12:35:00.095Z,1.30
2017-09-21T12:36:00.099Z,0.80
2017-09-21T12:37:00.101Z,1.40
2017-09-21T12:38:00.105Z,1.00
2017-09-21T12:39:00.108Z,0.80
2017-09-21T12:40:00.111Z,1.20
2017-09-21T12:41:00.114Z,0.70
2017-09-21T12:42:00.118Z,1.10
2017-09-21T12:43:00.120Z,1.20
2017-09-21T12:44:00.123Z,1.20
2017-09-21T12:45:00.127Z,1.10
2017-09-21T12:46:00.130Z,1.10
2017-09-21T12:47:00.135Z,1.20
2017-09-21T12:48:00.135Z,1.10
2017-09-21T12:49:00.137Z,1.10
2017-09-21T12:50:00.143Z,0.90
2017-09-21T12:51:00.145Z,1.50
2017-09-21T12:52:00.148Z,1.30
2017-09-21T12:53:00.151Z,0.90
2017-09-21T12:54:00.154Z,1.10
2017-09-21T12:55:00.157Z,1.00
2017-09-21T12:56:00.160Z,1.10
2017-09-21T12:57:00.162Z,0.90
2017-09-21T12:58:00.166Z,1.00
2017-09-21T12:59:00.167Z,1.50
2017-09-21T13:00:00.175Z,0.90
2017-09-21T13:01:00.174Z,1.00
2017-09-21T13:02:00.177Z,1.50
2017-09-21T13:03:00.179Z,1.10
2017-09-21T13:04:00.185Z,1.30
2017-09-21T13:05:00.189Z,1.10
2017-09-21T13:06:00.190Z,1.10
2017-09-21T13:07:00.192Z,0.90
2017-09-21T13:08:00.195Z,1.00
2017-09-21T13:09:00.198Z,1.10
2017-09-21T13:10:00.201Z,1.10
2017-09-21T13:11:00.204Z,1.10
2017-09-21T13:12:00.220Z,1.10
2017-09-21T13:13:00.211Z,1.00
2017-09-21T13:14:00.237Z,1.00
2017-09-21T13:15:00.217Z,1.10
2017-09-21T13:16:00.220Z,0.90
2017-09-21T13:17:00.222Z,1.50
2017-09-21T13:18:00.226Z,0.90
2017-09-21T13:19:00.227Z,0.80