createdAt,value
2019-04-21T00:00:24.052Z,29.60
2019-04-21T00:03:07.425Z,29.70
2019-04-21T00:05:58.868Z,29.80
2019-04-21T00:08:56.466Z,29.70
2019-04-21T00:11:36.546Z,29.70
2019-04-21T00:14:01.959Z,29.90
2019-04-21T00:16:38.497Z,29.90
2019-04-21T00:19:34.931Z,30.10
2019-04-21T00:22:23.768Z,30.20
2019-04-21T00:25:04.367Z,30.30
2019-04-21T00:27:45.456Z,30.40
2019-04-21T00:30:30.279Z,30.60
2019-04-21T00:32:54.087Z,30.90
2019-04-21T00:35:25.798Z,31.10
2019-04-21T00:38:21.598Z,31.20
2019-04-21T00:41:01.737Z,31.30
2019-04-21T00:43:28.414Z,31.50
2019-04-21T00:46:04.820Z,31.70
2019-04-21T00:48:53.541Z,31.80
2019-04-21T00:51:42.036Z,31.70
2019-04-21T00:54:21.107Z,31.80
2019-04-21T00:56:56.417Z,32.00
2019-04-21T00:59:33.568Z,32.10
2019-04-21T01:02:05.853Z,32.20
2019-04-21T01:04:42.582Z,32.20
2019-04-21T01:07:20.354Z,32.40
2019-04-21T01:09:53.984Z,32.60
2019-04-21T01:12:37.952Z,32.80
2019-04-21T01:15:24.613Z,33.10
2019-04-21T01:17:53.177Z,33.20
2019-04-21T01:20:16.834Z,33.20
2019-04-21T01:22:49.084Z,33.20
2019-04-21T01:25:34.885Z,33.30
2019-04-21T01:28:23.204Z,33.30
2019-04-21T01:31:04.257Z,33.50
2019-04-21T01:33:45.054Z,33.70
2019-04-21T01:36:14.095Z,33.70
2019-04-21T01:38:58.983Z,33.70
2019-04-21T01:44:19.711Z,33.90
2019-04-21T01:46:48.064Z,34.10
2019-04-21T01:49:19.139Z,34.30
2019-04-21T01:52:20.534Z,34.30
2019-04-21T01:55:01.884Z,34.30
2019-04-21T01:57:54.305Z,34.40
2019-04-21T02:00:56.776Z,34.30
2019-04-21T02:06:19.517Z,34.90
2019-04-21T02:08:48.793Z,35.20
2019-04-21T02:11:35.413Z,35.30
2019-04-21T02:14:12.940Z,35.40
2019-04-21T02:16:49.716Z,35.50
2019-04-21T02:19:27.885Z,35.50
2019-04-21T02:22:01.455Z,35.40
2019-04-21T02:24:51.343Z,35.40
2019-04-21T02:27:23.726Z,35.60
2019-04-21T02:30:03.493Z,35.80
2019-04-21T02:32:47.901Z,35.90
2019-04-21T02:40:46.542Z,36.10
2019-04-21T02:48:51.382Z,36.60
2019-04-21T02:51:23.431Z,36.60
2019-04-21T02:54:24.434Z,36.70
2019-04-21T02:56:34.446Z,36.80
2019-04-21T02:59:17.113Z,36.90
2019-04-21T03:02:05.594Z,36.70
2019-04-21T03:07:21.543Z,37.20
2019-04-21T03:10:02.322Z,37.30
2019-04-21T03:12:42.184Z,37.30
2019-04-21T03:15:23.504Z,37.40
2019-04-21T03:18:04.478Z,37.20
2019-04-21T03:20:52.934Z,37.30
2019-04-21T03:23:23.785Z,37.20
2019-04-21T03:25:59.061Z,37.30
2019-04-21T03:34:29.237Z,37.60
2019-04-21T03:39:01.757Z,37.70
2019-04-21T03:41:50.633Z,37.70
2019-04-21T03:44:22.976Z,37.80
2019-04-21T03:49:47.581Z,38.00
2019-04-21T03:52:45.565Z,38.10
2019-04-21T03:58:17.813Z,38.40
2019-04-21T04:01:05.995Z,38.40
2019-04-21T04:06:38.864Z,38.60
2019-04-21T04:09:40.019Z,38.50
2019-04-21T04:14:42.482Z,38.60
2019-04-21T04:19:59.069Z,38.60
2019-04-21T04:22:45.582Z,38.70
2019-04-21T04:28:02.181Z,38.70
2019-04-21T04:30:34.041Z,38.70
2019-04-21T04:32:59.088Z,38.90
2019-04-21T04:35:52.897Z,39.40
2019-04-21T04:38:24.145Z,39.10
2019-04-21T04:41:14.644Z,39.30
2019-04-21T04:43:54.646Z,39.20
2019-04-21T04:46:29.365Z,39.10
2019-04-21T04:49:10.769Z,39.00
2019-04-21T04:51:58.639Z,39.00
2019-04-21T04:54:31.596Z,39.00
2019-04-21T04:59:42.441Z,38.90
2019-04-21T05:02:28.324Z,39.10
2019-04-21T05:05:14.117Z,39.30
2019-04-21T05:07:42.986Z,39.50
2019-04-21T05:10:09.693Z,39.60
2019-04-21T05:12:44.262Z,39.40
2019-04-21T05:15:19.282Z,39.50
2019-04-21T05:17:57.386Z,39.50
2019-04-21T05:20:50.615Z,39.60
2019-04-21T05:23:11.699Z,39.50
2019-04-21T05:25:41.626Z,39.80
2019-04-21T05:28:20.060Z,39.80
2019-04-21T05:31:25.003Z,39.80
2019-04-21T05:34:04.730Z,40.00
2019-04-21T05:37:11.043Z,39.60
2019-04-21T05:39:49.498Z,39.70
2019-04-21T05:42:24.970Z,40.00
2019-04-21T05:45:29.488Z,39.90
2019-04-21T05:50:49.557Z,39.80
2019-04-21T05:56:12.472Z,40.00
2019-04-21T05:58:43.752Z,40.00
2019-04-21T06:01:32.811Z,39.90
2019-04-21T06:04:05.497Z,39.70
2019-04-21T06:06:43.595Z,39.50
2019-04-21T06:09:19.190Z,39.50
2019-04-21T06:11:57.438Z,40.00
2019-04-21T06:14:39.364Z,40.00
2019-04-21T06:17:19.778Z,40.20
2019-04-21T06:22:23.894Z,40.30
2019-04-21T06:25:31.187Z,40.00
2019-04-21T06:27:45.884Z,40.10
2019-04-21T06:30:27.602Z,40.40
2019-04-21T06:33:11.738Z,40.20
2019-04-21T06:36:23.457Z,40.20
2019-04-21T06:41:34.367Z,40.10
2019-04-21T06:44:14.895Z,40.30
2019-04-21T06:46:59.060Z,40.40
2019-04-21T06:49:25.007Z,40.20
2019-04-21T06:52:21.653Z,40.50
2019-04-21T06:54:47.086Z,40.40
2019-04-21T06:57:29.557Z,40.40
2019-04-21T07:00:03.836Z,40.30
2019-04-21T07:03:02.953Z,40.40
2019-04-21T07:05:20.416Z,40.50
2019-04-21T07:08:14.793Z,40.40
2019-04-21T07:10:52.721Z,40.70
2019-04-21T07:13:11.880Z,40.70
2019-04-21T07:15:52.997Z,40.90
2019-04-21T07:18:37.282Z,41.00
2019-04-21T07:21:08.289Z,41.00
2019-04-21T07:23:53.894Z,40.70
2019-04-21T07:26:25.117Z,40.50
2019-04-21T07:31:48.193Z,40.90
2019-04-21T07:34:21.467Z,40.80
2019-04-21T07:39:34.055Z,40.80
2019-04-21T07:42:09.460Z,40.40
2019-04-21T07:44:46.031Z,40.70
2019-04-21T07:47:36.984Z,40.70
2019-04-21T07:50:14.720Z,40.40
2019-04-21T07:53:01.517Z,40.50
2019-04-21T07:58:14.965Z,40.00
2019-04-21T08:01:02.498Z,39.90
2019-04-21T08:06:30.514Z,40.40
2019-04-21T08:08:49.209Z,39.80
2019-04-21T08:11:21.047Z,39.80
2019-04-21T08:14:01.074Z,40.30
2019-04-21T08:16:40.285Z,40.40
2019-04-21T08:19:20.578Z,40.40
2019-04-21T08:22:05.235Z,40.40
2019-04-21T08:24:36.428Z,40.20
2019-04-21T08:27:17.746Z,40.40
2019-04-21T08:29:51.633Z,40.50
2019-04-21T08:32:42.347Z,40.30
2019-04-21T08:35:48.579Z,40.40
2019-04-21T08:37:46.092Z,40.40
2019-04-21T08:42:59.819Z,40.20
2019-04-21T08:45:41.581Z,40.20
2019-04-21T08:48:17.034Z,39.90
2019-04-21T08:51:05.979Z,40.20
2019-04-21T08:56:43.048Z,40.20
2019-04-21T08:59:31.398Z,39.50
2019-04-21T09:02:26.367Z,40.00
2019-04-21T09:04:59.127Z,40.20
2019-04-21T09:07:41.304Z,40.10
2019-04-21T09:10:14.389Z,40.20
2019-04-21T09:12:51.823Z,40.30
2019-04-21T09:15:31.152Z,40.00
2019-04-21T09:18:02.882Z,39.70
2019-04-21T09:20:52.666Z,40.10
2019-04-21T09:23:28.829Z,39.80
2019-04-21T09:26:05.211Z,39.90
2019-04-21T09:28:36.730Z,40.10
2019-04-21T09:31:04.626Z,40.10
2019-04-21T09:33:46.723Z,40.00
2019-04-21T09:36:21.283Z,40.10
2019-04-21T09:39:03.629Z,40.10
2019-04-21T09:41:36.393Z,40.10
2019-04-21T09:44:22.141Z,40.10
2019-04-21T09:46:56.354Z,40.10
2019-04-21T09:49:32.850Z,39.70
2019-04-21T09:52:13.763Z,39.70
2019-04-21T09:54:53.047Z,40.00
2019-04-21T09:57:36.656Z,40.10
2019-04-21T10:00:12.000Z,40.00
2019-04-21T10:02:50.272Z,39.80
2019-04-21T10:05:19.108Z,39.80
2019-04-21T10:07:55.707Z,39.30
2019-04-21T10:10:34.119Z,39.50
2019-04-21T10:13:10.713Z,39.30
2019-04-21T10:15:48.811Z,39.30
2019-04-21T10:18:25.366Z,39.00
2019-04-21T10:21:01.257Z,38.70
2019-04-21T10:23:39.395Z,38.70
2019-04-21T10:26:16.810Z,38.30
2019-04-21T10:28:53.494Z,38.20
2019-04-21T10:31:30.937Z,38.30
2019-04-21T10:34:07.412Z,38.20
2019-04-21T10:36:45.131Z,38.10
2019-04-21T10:39:21.752Z,37.80
2019-04-21T10:41:59.494Z,37.60
2019-04-21T10:44:36.765Z,37.20
2019-04-21T10:47:14.499Z,37.10
2019-04-21T10:49:51.095Z,36.90
2019-04-21T10:52:34.012Z,36.60
2019-04-21T10:55:27.365Z,36.50
2019-04-21T10:58:06.496Z,36.20
2019-04-21T11:00:44.263Z,36.20
2019-04-21T11:03:42.382Z,36.20
2019-04-21T11:06:21.166Z,36.20
2019-04-21T11:08:59.504Z,35.90
2019-04-21T11:11:35.425Z,35.70
2019-04-21T11:14:11.718Z,35.50
2019-04-21T11:16:49.746Z,35.50
2019-04-21T11:19:26.480Z,35.40
2019-04-21T11:22:02.973Z,35.20
2019-04-21T11:24:40.858Z,35.20
2019-04-21T11:27:19.090Z,35.10
2019-04-21T11:29:55.759Z,34.90
2019-04-21T11:32:34.796Z,34.90
2019-04-21T11:35:10.652Z,34.80
2019-04-21T11:37:46.574Z,34.60
2019-04-21T11:40:23.946Z,34.70
2019-04-21T11:43:01.949Z,34.70
2019-04-21T11:45:42.077Z,34.60
2019-04-21T11:48:26.206Z,34.40
2019-04-21T11:51:02.930Z,34.50
2019-04-21T11:53:41.024Z,34.40
2019-04-21T11:56:18.980Z,34.20
2019-04-21T11:58:55.029Z,33.80
2019-04-21T12:01:33.707Z,34.30
2019-04-21T12:04:11.636Z,34.40
2019-04-21T12:07:07.214Z,34.60
2019-04-21T12:09:44.126Z,34.40
2019-04-21T12:12:21.197Z,34.70
2019-04-21T12:14:57.782Z,34.70
2019-04-21T12:17:34.540Z,34.70
2019-04-21T12:20:12.437Z,34.50
2019-04-21T12:22:49.958Z,34.20
2019-04-21T12:25:29.177Z,34.10
2019-04-21T12:28:05.826Z,34.10
2019-04-21T12:30:43.026Z,34.10
2019-04-21T12:33:29.875Z,34.10
2019-04-21T12:36:06.256Z,34.10
2019-04-21T12:38:48.878Z,34.00
2019-04-21T12:41:22.589Z,33.90
2019-04-21T12:44:00.355Z,33.90
2019-04-21T12:46:38.066Z,34.00
2019-04-21T12:49:15.949Z,33.90
2019-04-21T12:51:53.898Z,33.70
2019-04-21T12:54:30.450Z,33.60
2019-04-21T12:57:07.797Z,33.60
2019-04-21T12:59:44.661Z,33.40
2019-04-21T13:02:21.966Z,33.40
2019-04-21T13:04:59.698Z,33.20
2019-04-21T13:07:37.335Z,33.00
2019-04-21T13:10:14.189Z,33.00
2019-04-21T13:12:52.176Z,32.80
2019-04-21T13:15:29.345Z,32.80
2019-04-21T13:18:05.854Z,32.60
2019-04-21T13:20:42.525Z,32.50
2019-04-21T13:23:18.944Z,32.40
2019-04-21T13:25:57.644Z,32.40
2019-04-21T13:28:34.586Z,32.20
2019-04-21T13:31:11.854Z,32.20
2019-04-21T13:33:48.318Z,32.20
2019-04-21T13:36:25.636Z,31.90
2019-04-21T13:39:55.599Z,31.90
2019-04-21T13:42:17.505Z,31.90
2019-04-21T13:44:48.823Z,32.00
2019-04-21T13:47:25.059Z,31.90
2019-04-21T13:50:03.687Z,31.70
2019-04-21T13:52:40.652Z,31.80
2019-04-21T13:55:17.206Z,31.60
2019-04-21T13:57:54.535Z,31.70
2019-04-21T14:00:31.775Z,31.50
2019-04-21T14:03:08.496Z,31.50
2019-04-21T14:05:46.380Z,31.30
2019-04-21T14:08:23.124Z,31.20
2019-04-21T14:10:59.812Z,31.20
2019-04-21T14:13:36.464Z,31.10
2019-04-21T14:16:14.045Z,31.20
2019-04-21T14:18:51.731Z,31.20
2019-04-21T14:21:29.398Z,31.30
2019-04-21T14:24:06.740Z,31.20
2019-04-21T14:26:44.469Z,31.20
2019-04-21T14:29:21.753Z,31.40
2019-04-21T14:32:00.045Z,31.20
2019-04-21T14:34:37.679Z,31.00
2019-04-21T14:37:16.937Z,31.10
2019-04-21T14:40:01.838Z,30.90
2019-04-21T14:42:31.951Z,31.00
2019-04-21T14:45:10.564Z,31.10
2019-04-21T14:48:04.993Z,31.10
2019-04-21T14:50:58.062Z,31.10
2019-04-21T14:53:43.663Z,31.10
2019-04-21T14:56:19.445Z,31.00
2019-04-21T14:58:57.612Z,30.90
2019-04-21T15:01:33.790Z,30.90
2019-04-21T15:04:10.067Z,31.00
2019-04-21T15:06:45.723Z,31.10
2019-04-21T15:09:22.897Z,31.30
2019-04-21T15:12:00.197Z,31.40
2019-04-21T15:14:36.335Z,31.50
2019-04-21T15:17:12.518Z,31.60
2019-04-21T15:19:58.708Z,31.70
2019-04-21T15:22:28.340Z,31.60
2019-04-21T15:25:05.857Z,31.60
2019-04-21T15:27:43.104Z,31.60
2019-04-21T15:30:20.743Z,31.80
2019-04-21T15:32:58.110Z,31.90
2019-04-21T15:35:35.185Z,32.00
2019-04-21T15:38:12.044Z,32.00
2019-04-21T15:40:55.424Z,31.90
2019-04-21T15:43:28.575Z,32.00
2019-04-21T15:46:06.633Z,32.00
2019-04-21T15:48:44.672Z,32.10
2019-04-21T15:51:21.974Z,32.00
2019-04-21T15:54:00.586Z,32.10
2019-04-21T15:56:44.775Z,32.10
2019-04-21T15:59:38.298Z,32.10
2019-04-21T16:02:32.879Z,32.10
2019-04-21T16:05:10.551Z,32.00
2019-04-21T16:07:47.927Z,32.00
2019-04-21T16:10:48.970Z,32.00
2019-04-21T16:13:21.620Z,32.00
2019-04-21T16:15:58.816Z,31.90
2019-04-21T16:18:36.284Z,31.90
2019-04-21T16:21:13.810Z,32.00
2019-04-21T16:23:51.285Z,31.90
2019-04-21T16:26:28.814Z,31.90
2019-04-21T16:29:07.075Z,31.90
2019-04-21T16:31:44.533Z,31.90
2019-04-21T16:34:21.940Z,31.80
2019-04-21T16:36:59.471Z,31.70
2019-04-21T16:39:37.647Z,31.70
2019-04-21T16:42:16.110Z,31.50
2019-04-21T16:44:52.793Z,31.50
2019-04-21T16:47:30.313Z,31.40
2019-04-21T16:50:07.665Z,31.30
2019-04-21T16:52:50.546Z,31.30
2019-04-21T16:55:39.235Z,31.30
2019-04-21T16:58:32.645Z,31.20
2019-04-21T17:01:16.237Z,31.10
2019-04-21T17:03:50.235Z,31.20
2019-04-21T17:06:27.026Z,31.30
2019-04-21T17:09:05.029Z,31.00
2019-04-21T17:11:44.027Z,31.00
2019-04-21T17:14:35.497Z,31.00
2019-04-21T17:17:20.598Z,30.90
2019-04-21T17:19:43.575Z,30.80
2019-04-21T17:22:15.862Z,30.70
2019-04-21T17:24:53.270Z,30.70
2019-04-21T17:27:31.094Z,30.90
2019-04-21T17:30:08.511Z,30.70
2019-04-21T17:32:49.501Z,30.60
2019-04-21T17:35:22.929Z,30.50
2019-04-21T17:38:01.551Z,30.40
2019-04-21T17:40:38.133Z,30.40
2019-04-21T17:43:17.865Z,30.40
2019-04-21T17:45:53.203Z,30.20
2019-04-21T17:48:31.113Z,30.30
2019-04-21T17:51:26.042Z,30.50
2019-04-21T17:54:17.510Z,30.60
2019-04-21T17:57:11.442Z,30.50
2019-04-21T18:00:00.116Z,30.60
2019-04-21T18:02:27.847Z,30.60
2019-04-21T18:05:05.448Z,30.60
2019-04-21T18:07:45.398Z,30.40
2019-04-21T18:10:14.241Z,30.20
2019-04-21T18:12:45.943Z,30.20
2019-04-21T18:15:32.494Z,30.10
2019-04-21T18:17:52.468Z,30.00
2019-04-21T18:20:32.247Z,29.90
2019-04-21T18:23:39.437Z,29.80
2019-04-21T18:26:11.464Z,29.80
2019-04-21T18:28:42.203Z,29.90
2019-04-21T18:31:18.538Z,29.80
2019-04-21T18:34:13.890Z,29.80
2019-04-21T18:36:55.514Z,29.40
2019-04-21T18:39:55.820Z,28.90
2019-04-21T18:42:47.880Z,28.90
2019-04-21T18:45:48.012Z,29.00
2019-04-21T18:48:27.441Z,29.30
2019-04-21T18:51:04.676Z,29.30
2019-04-21T18:54:19.324Z,29.20
2019-04-21T18:56:31.689Z,29.10
2019-04-21T18:59:08.857Z,29.20
2019-04-21T19:01:51.695Z,29.40
2019-04-21T19:04:28.747Z,29.60
2019-04-21T19:07:16.897Z,29.60
2019-04-21T19:10:14.365Z,29.60
2019-04-21T19:13:08.047Z,29.30
2019-04-21T19:15:12.280Z,29.30
2019-04-21T19:18:27.703Z,29.10
2019-04-21T19:20:29.495Z,29.20
2019-04-21T19:23:08.380Z,29.20
2019-04-21T19:25:47.348Z,29.20
2019-04-21T19:28:26.971Z,29.20
2019-04-21T19:33:33.585Z,29.10
2019-04-21T19:36:01.419Z,29.20
2019-04-21T19:38:49.408Z,29.30
2019-04-21T19:41:32.833Z,29.20
2019-04-21T19:44:12.102Z,29.20
2019-04-21T19:46:53.291Z,29.10
2019-04-21T19:49:35.041Z,29.00
2019-04-21T19:51:57.511Z,28.80
2019-04-21T19:54:33.976Z,28.80
2019-04-21T19:57:04.899Z,28.70
2019-04-21T19:59:47.683Z,28.70
2019-04-21T20:02:20.435Z,28.70
2019-04-21T20:05:02.139Z,28.90
2019-04-21T20:07:49.465Z,29.10
2019-04-21T20:10:33.651Z,29.30
2019-04-21T20:13:14.511Z,29.30
2019-04-21T20:15:52.327Z,29.40
2019-04-21T20:18:21.047Z,29.40
2019-04-21T20:20:46.012Z,29.30
2019-04-21T20:23:28.647Z,29.30
2019-04-21T20:26:04.608Z,29.20
2019-04-21T20:28:49.286Z,29.30
2019-04-21T20:31:36.477Z,29.00
2019-04-21T20:34:21.166Z,28.80
2019-04-21T20:36:56.738Z,28.80
2019-04-21T20:39:18.811Z,28.60
2019-04-21T20:42:04.128Z,28.60
2019-04-21T20:44:54.528Z,28.60
2019-04-21T20:47:20.012Z,28.50
2019-04-21T20:49:59.712Z,28.60
2019-04-21T20:52:44.777Z,28.70
2019-04-21T20:55:13.236Z,28.70
2019-04-21T20:57:51.512Z,28.70
2019-04-21T21:01:16.793Z,28.70
2019-04-21T21:03:28.878Z,28.80
2019-04-21T21:06:02.264Z,28.90
2019-04-21T21:08:44.895Z,29.00
2019-04-21T21:11:23.138Z,29.00
2019-04-21T21:14:01.923Z,29.00
2019-04-21T21:16:46.317Z,29.00
2019-04-21T21:19:21.016Z,29.00
2019-04-21T21:21:49.964Z,29.20
2019-04-21T21:24:39.369Z,29.30
2019-04-21T21:27:10.435Z,29.40
2019-04-21T21:29:50.304Z,29.30
2019-04-21T21:32:27.425Z,29.30
2019-04-21T21:35:07.919Z,29.20
2019-04-21T21:37:49.550Z,29.20
2019-04-21T21:40:26.870Z,29.20
2019-04-21T21:42:45.691Z,29.20
2019-04-21T21:45:26.948Z,29.20
2019-04-21T21:48:18.676Z,29.30
2019-04-21T21:50:45.599Z,29.20
2019-04-21T21:53:21.533Z,29.20
2019-04-21T21:55:54.272Z,29.10
2019-04-21T21:58:36.445Z,28.80
2019-04-21T22:01:13.192Z,28.40
2019-04-21T22:04:01.680Z,28.50
2019-04-21T22:06:41.044Z,28.70
2019-04-21T22:09:06.244Z,28.80
2019-04-21T22:11:44.264Z,28.60
2019-04-21T22:14:25.885Z,28.60
2019-04-21T22:17:16.455Z,28.60
2019-04-21T22:20:03.062Z,28.50
2019-04-21T22:22:28.576Z,28.20
2019-04-21T22:25:04.798Z,28.10
2019-04-21T22:27:31.338Z,28.40
2019-04-21T22:30:13.068Z,28.40
2019-04-21T22:32:52.793Z,28.10
2019-04-21T22:35:35.953Z,28.00
2019-04-21T22:38:21.150Z,28.10
2019-04-21T22:40:55.486Z,28.30
2019-04-21T22:43:27.241Z,28.30
2019-04-21T22:45:56.580Z,28.00
2019-04-21T22:48:34.734Z,27.90
2019-04-21T22:51:20.607Z,27.90
2019-04-21T22:53:51.894Z,28.10
2019-04-21T22:56:31.636Z,28.20
2019-04-21T22:59:10.995Z,27.70
2019-04-21T23:01:49.908Z,27.60
2019-04-21T23:04:25.441Z,27.60
2019-04-21T23:07:05.538Z,28.00
2019-04-21T23:09:40.357Z,28.10
2019-04-21T23:12:20.446Z,28.00
2019-04-21T23:15:01.811Z,27.80
2019-04-21T23:17:56.725Z,28.00
2019-04-21T23:20:32.522Z,27.90
2019-04-21T23:23:11.789Z,27.70
2019-04-21T23:25:42.544Z,27.60
2019-04-21T23:28:16.110Z,27.70
2019-04-21T23:31:00.626Z,27.80
2019-04-21T23:33:23.386Z,27.90
2019-04-21T23:36:08.495Z,28.20
2019-04-21T23:38:43.966Z,28.50
2019-04-21T23:41:15.348Z,28.70
2019-04-21T23:44:00.412Z,28.80
2019-04-21T23:46:35.136Z,28.60
2019-04-21T23:49:21.648Z,28.60
2019-04-21T23:51:55.607Z,28.70
2019-04-21T23:54:27.250Z,28.90
2019-04-21T23:57:14.199Z,29.10
2019-04-21T23:59:46.879Z,29.20
