createdAt,value
2022-10-22T00:00:56.253Z,58.10
2022-10-22T00:03:41.052Z,58.17
2022-10-22T00:06:13.966Z,57.58
2022-10-22T00:08:46.466Z,59.16
2022-10-22T00:11:21.230Z,58.52
2022-10-22T00:13:54.558Z,59.01
2022-10-22T00:16:31.363Z,58.16
2022-10-22T00:19:04.692Z,58.43
2022-10-22T00:21:37.848Z,57.88
2022-10-22T00:24:10.718Z,58.67
2022-10-22T00:26:43.984Z,61.03
2022-10-22T00:29:19.091Z,60.12
2022-10-22T00:31:51.864Z,60.01
2022-10-22T00:34:25.027Z,59.84
2022-10-22T00:36:57.508Z,60.21
2022-10-22T00:39:30.439Z,59.41
2022-10-22T00:42:03.357Z,59.41
2022-10-22T00:45:05.776Z,59.00
2022-10-22T00:47:43.189Z,59.97
2022-10-22T00:50:46.954Z,59.46
2022-10-22T00:53:24.393Z,58.47
2022-10-22T00:55:57.571Z,59.13
2022-10-22T00:58:32.888Z,59.67
2022-10-22T01:01:07.808Z,59.23
2022-10-22T01:03:40.746Z,59.56
2022-10-22T01:06:20.851Z,59.16
2022-10-22T01:09:02.738Z,59.74
2022-10-22T01:12:01.802Z,58.71
2022-10-22T01:14:49.454Z,59.56
2022-10-22T01:17:44.573Z,59.52
2022-10-22T01:20:34.385Z,59.21
2022-10-22T01:23:26.925Z,59.27
2022-10-22T01:26:11.966Z,58.93
2022-10-22T01:28:59.967Z,58.77
2022-10-22T01:31:38.728Z,58.23
2022-10-22T01:34:14.099Z,58.16
2022-10-22T01:36:47.300Z,58.36
2022-10-22T01:39:22.251Z,58.45
2022-10-22T01:41:58.158Z,58.41
2022-10-22T01:47:35.270Z,60.10
2022-10-22T01:50:42.971Z,59.79
2022-10-22T01:53:32.323Z,59.40
2022-10-22T01:56:16.901Z,59.61
2022-10-22T01:59:20.721Z,59.19
2022-10-22T02:02:19.182Z,59.15
2022-10-22T02:04:57.756Z,59.74
2022-10-22T02:07:36.851Z,60.80
2022-10-22T02:10:11.096Z,59.70
2022-10-22T02:12:45.702Z,60.16
2022-10-22T02:15:20.419Z,60.56
2022-10-22T02:17:57.202Z,59.94
2022-10-22T02:20:34.945Z,60.00
2022-10-22T02:23:07.875Z,60.12
2022-10-22T02:25:43.741Z,60.06
2022-10-22T02:28:40.834Z,60.44
2022-10-22T02:31:19.392Z,59.96
2022-10-22T02:33:56.596Z,59.98
2022-10-22T02:36:30.372Z,59.34
2022-10-22T02:39:04.521Z,59.16
2022-10-22T02:41:38.472Z,59.29
2022-10-22T02:44:12.996Z,59.76
2022-10-22T02:46:46.336Z,59.25
2022-10-22T02:49:19.259Z,60.01
2022-10-22T02:51:52.301Z,59.23
2022-10-22T02:54:25.255Z,58.88
2022-10-22T02:56:57.869Z,59.17
2022-10-22T02:59:30.588Z,59.38
2022-10-22T03:02:03.264Z,59.12
2022-10-22T03:04:36.278Z,58.91
2022-10-22T03:07:09.321Z,58.45
2022-10-22T03:09:42.122Z,58.58
2022-10-22T03:12:14.417Z,58.71
2022-10-22T03:14:47.215Z,58.79
2022-10-22T03:17:19.979Z,58.42
2022-10-22T03:19:52.686Z,58.13
2022-10-22T03:22:31.540Z,58.47
2022-10-22T03:25:08.840Z,58.09
2022-10-22T03:27:43.296Z,58.28
2022-10-22T03:30:16.176Z,58.29
2022-10-22T03:32:49.019Z,58.27
2022-10-22T03:35:22.150Z,58.14
2022-10-22T03:37:55.585Z,58.63
2022-10-22T03:40:28.475Z,58.78
2022-10-22T03:43:01.779Z,58.92
2022-10-22T03:45:34.637Z,58.68
2022-10-22T03:48:07.901Z,58.67
2022-10-22T03:50:40.720Z,58.62
2022-10-22T03:53:14.092Z,58.51
2022-10-22T03:55:46.714Z,58.27
2022-10-22T03:58:19.816Z,58.13
2022-10-22T04:00:52.754Z,57.90
2022-10-22T04:03:25.666Z,58.07
2022-10-22T04:06:04.692Z,58.30
2022-10-22T04:08:37.673Z,58.13
2022-10-22T04:11:10.821Z,57.75
2022-10-22T04:13:44.135Z,58.16
2022-10-22T04:16:18.884Z,58.30
2022-10-22T04:18:52.572Z,57.99
2022-10-22T04:21:25.356Z,58.07
2022-10-22T04:23:58.056Z,57.90
2022-10-22T04:26:31.554Z,57.70
2022-10-22T04:29:05.229Z,57.77
2022-10-22T04:31:38.349Z,57.95
2022-10-22T04:34:11.571Z,57.89
2022-10-22T04:36:45.512Z,57.66
2022-10-22T04:39:19.202Z,57.57
2022-10-22T04:41:52.353Z,57.41
2022-10-22T04:44:24.986Z,57.48
2022-10-22T04:46:57.712Z,57.21
2022-10-22T04:49:30.306Z,57.23
2022-10-22T04:52:02.839Z,57.25
2022-10-22T04:54:35.473Z,57.16
2022-10-22T04:57:08.472Z,56.99
2022-10-22T04:59:40.897Z,56.93
2022-10-22T05:02:13.412Z,56.90
2022-10-22T05:04:47.127Z,56.73
2022-10-22T05:07:20.048Z,56.58
2022-10-22T05:09:52.679Z,56.47
2022-10-22T05:12:25.226Z,56.40
2022-10-22T05:14:57.598Z,56.15
2022-10-22T05:17:30.030Z,56.25
2022-10-22T05:20:02.370Z,56.14
2022-10-22T05:22:36.752Z,55.94
2022-10-22T05:25:10.356Z,55.93
2022-10-22T05:27:43.251Z,55.79
2022-10-22T05:30:16.808Z,55.77
2022-10-22T05:32:49.690Z,55.62
2022-10-22T05:35:22.713Z,55.56
2022-10-22T05:40:33.714Z,55.20
2022-10-22T05:43:06.311Z,55.22
2022-10-22T05:45:42.671Z,55.22
2022-10-22T05:48:15.588Z,55.22
2022-10-22T05:50:51.397Z,54.98
2022-10-22T05:53:24.181Z,55.12
2022-10-22T05:55:57.958Z,54.70
2022-10-22T05:58:30.651Z,54.76
2022-10-22T06:01:16.438Z,54.73
2022-10-22T06:03:50.055Z,54.53
2022-10-22T06:06:46.881Z,54.38
2022-10-22T06:09:34.552Z,54.44
2022-10-22T06:12:11.495Z,54.31
2022-10-22T06:14:44.355Z,54.37
2022-10-22T06:17:16.987Z,53.69
2022-10-22T06:19:49.922Z,53.72
2022-10-22T06:22:22.715Z,53.78
2022-10-22T06:24:55.682Z,53.83
2022-10-22T06:27:28.484Z,53.63
2022-10-22T06:30:01.064Z,53.37
2022-10-22T06:32:33.683Z,53.14
2022-10-22T06:35:06.398Z,52.75
2022-10-22T06:37:39.430Z,52.90
2022-10-22T06:40:12.577Z,52.72
2022-10-22T06:42:45.177Z,52.65
2022-10-22T06:45:18.528Z,52.84
2022-10-22T06:47:51.767Z,52.66
2022-10-22T06:50:24.538Z,52.32
2022-10-22T06:52:57.052Z,51.90
2022-10-22T06:55:29.941Z,51.92
2022-10-22T06:58:03.275Z,51.96
2022-10-22T07:00:36.212Z,51.68
2022-10-22T07:03:08.939Z,51.68
2022-10-22T07:05:41.976Z,51.67
2022-10-22T07:08:14.390Z,51.60
2022-10-22T07:10:47.751Z,51.14
2022-10-22T07:13:20.542Z,51.28
2022-10-22T07:15:58.804Z,51.33
2022-10-22T07:18:31.512Z,51.24
2022-10-22T07:21:05.613Z,51.04
2022-10-22T07:23:38.548Z,50.90
2022-10-22T07:26:13.445Z,50.62
2022-10-22T07:28:46.407Z,50.49
2022-10-22T07:31:20.671Z,50.39
2022-10-22T07:33:53.728Z,50.08
2022-10-22T07:36:26.840Z,49.47
2022-10-22T07:39:02.787Z,49.57
2022-10-22T07:41:35.836Z,50.14
2022-10-22T07:44:09.169Z,50.21
2022-10-22T07:46:43.507Z,50.02
2022-10-22T07:49:18.864Z,50.33
2022-10-22T07:51:51.475Z,49.73
2022-10-22T07:54:24.168Z,49.90
2022-10-22T07:56:56.996Z,49.85
2022-10-22T07:59:29.806Z,49.54
2022-10-22T08:02:03.075Z,49.67
2022-10-22T08:04:37.459Z,49.51
2022-10-22T08:07:11.490Z,49.51
2022-10-22T08:09:43.996Z,49.17
2022-10-22T08:12:16.624Z,49.00
2022-10-22T08:14:49.766Z,49.20
2022-10-22T08:17:22.871Z,49.15
2022-10-22T08:19:56.025Z,49.23
2022-10-22T08:22:28.921Z,49.10
2022-10-22T08:25:02.513Z,49.03
2022-10-22T08:27:35.779Z,49.03
2022-10-22T08:30:09.771Z,49.05
2022-10-22T08:32:42.963Z,48.72
2022-10-22T08:35:17.671Z,48.15
2022-10-22T08:37:51.170Z,48.07
2022-10-22T08:40:32.542Z,47.97
2022-10-22T08:43:19.789Z,48.31
2022-10-22T08:46:15.941Z,48.16
2022-10-22T08:48:49.990Z,47.88
2022-10-22T08:51:26.721Z,47.86
2022-10-22T08:54:46.420Z,47.55
2022-10-22T08:57:40.839Z,47.11
2022-10-22T09:00:26.334Z,46.71
2022-10-22T09:03:14.600Z,46.53
2022-10-22T09:05:57.319Z,46.17
2022-10-22T09:08:30.434Z,46.66
2022-10-22T09:11:22.685Z,46.07
2022-10-22T09:13:56.452Z,46.05
2022-10-22T09:16:46.371Z,45.37
2022-10-22T09:19:50.982Z,45.22
2022-10-22T09:23:09.414Z,45.26
2022-10-22T09:25:43.611Z,44.94
2022-10-22T09:28:16.823Z,44.06
2022-10-22T09:30:49.609Z,44.17
2022-10-22T09:33:31.424Z,44.48
2022-10-22T09:36:05.954Z,44.71
2022-10-22T09:38:46.581Z,45.03
2022-10-22T09:41:20.410Z,44.55
2022-10-22T09:43:53.620Z,44.68
2022-10-22T09:46:30.715Z,43.46
2022-10-22T09:49:14.170Z,43.01
2022-10-22T09:52:00.094Z,43.59
2022-10-22T09:54:36.019Z,43.17
2022-10-22T09:57:12.390Z,43.52
2022-10-22T09:59:46.347Z,43.36
2022-10-22T10:02:38.077Z,43.28
2022-10-22T10:05:29.263Z,43.31
2022-10-22T10:08:08.056Z,43.41
2022-10-22T10:11:12.037Z,42.72
2022-10-22T10:14:11.423Z,42.39
2022-10-22T10:17:21.174Z,43.15
2022-10-22T10:20:13.463Z,42.98
2022-10-22T10:23:01.098Z,42.27
2022-10-22T10:25:56.573Z,41.69
2022-10-22T10:28:38.229Z,41.87
2022-10-22T10:31:12.490Z,42.27
2022-10-22T10:33:49.077Z,42.14
2022-10-22T10:36:35.685Z,41.76
2022-10-22T10:39:20.323Z,41.14
2022-10-22T10:42:01.734Z,40.81
2022-10-22T10:44:46.263Z,41.30
2022-10-22T10:47:42.560Z,41.62
2022-10-22T10:50:30.308Z,42.06
2022-10-22T10:53:29.684Z,40.84
2022-10-22T10:56:22.600Z,41.48
2022-10-22T10:59:12.278Z,41.69
2022-10-22T11:02:36.301Z,41.14
2022-10-22T11:05:30.690Z,41.62
2022-10-22T11:08:14.295Z,42.22
2022-10-22T11:11:06.756Z,42.61
2022-10-22T11:14:10.807Z,43.05
2022-10-22T11:16:58.416Z,42.79
2022-10-22T11:19:57.820Z,42.85
2022-10-22T11:22:50.511Z,42.59
2022-10-22T11:25:49.489Z,42.87
2022-10-22T11:28:35.839Z,42.93
2022-10-22T11:31:16.572Z,43.19
2022-10-22T11:34:28.539Z,43.11
2022-10-22T11:37:03.121Z,43.05
2022-10-22T11:39:41.163Z,42.86
2022-10-22T11:42:22.099Z,42.70
2022-10-22T11:45:08.821Z,42.65
2022-10-22T11:47:56.207Z,41.49
2022-10-22T11:50:48.077Z,42.47
2022-10-22T11:53:37.891Z,42.24
2022-10-22T11:56:13.424Z,42.67
2022-10-22T11:58:50.855Z,42.44
2022-10-22T12:01:45.479Z,42.78
2022-10-22T12:04:22.331Z,42.80
2022-10-22T12:07:05.180Z,43.05
2022-10-22T12:12:41.699Z,43.05
2022-10-22T12:15:33.668Z,42.95
2022-10-22T12:18:08.640Z,43.07
2022-10-22T12:20:42.118Z,43.40
2022-10-22T12:23:16.418Z,43.57
2022-10-22T12:25:50.212Z,43.58
2022-10-22T12:28:23.446Z,43.63
2022-10-22T12:30:55.783Z,43.42
2022-10-22T12:33:28.786Z,43.38
2022-10-22T12:36:04.667Z,43.58
2022-10-22T12:38:41.338Z,43.50
2022-10-22T12:41:13.998Z,43.51
2022-10-22T12:43:46.596Z,43.05
2022-10-22T12:46:20.046Z,42.97
2022-10-22T12:48:53.294Z,43.22
2022-10-22T12:51:25.889Z,43.19
2022-10-22T12:54:03.690Z,43.45
2022-10-22T12:56:38.327Z,43.39
2022-10-22T12:59:31.416Z,43.28
2022-10-22T13:02:07.917Z,42.99
2022-10-22T13:04:44.532Z,43.18
2022-10-22T13:07:19.859Z,43.25
2022-10-22T13:10:17.361Z,42.65
2022-10-22T13:12:56.219Z,43.15
2022-10-22T13:15:36.081Z,43.27
2022-10-22T13:18:21.875Z,43.31
2022-10-22T13:21:02.167Z,43.34
2022-10-22T13:23:37.281Z,43.52
2022-10-22T13:26:19.812Z,43.47
2022-10-22T13:28:58.079Z,43.57
2022-10-22T13:31:38.614Z,43.76
2022-10-22T13:34:20.774Z,43.73
2022-10-22T13:36:53.992Z,43.77
2022-10-22T13:39:27.837Z,43.84
2022-10-22T13:42:00.984Z,43.87
2022-10-22T13:44:34.250Z,43.77
2022-10-22T13:47:13.643Z,43.75
2022-10-22T13:49:47.327Z,43.85
2022-10-22T13:52:45.595Z,43.71
2022-10-22T13:55:29.476Z,43.58
2022-10-22T13:58:19.175Z,43.74
2022-10-22T14:01:03.245Z,43.76
2022-10-22T14:03:37.674Z,43.91
2022-10-22T14:06:20.552Z,43.98
2022-10-22T14:09:00.319Z,44.09
2022-10-22T14:11:35.725Z,43.99
2022-10-22T14:14:09.560Z,44.06
2022-10-22T14:16:42.045Z,44.03
2022-10-22T14:19:19.420Z,44.10
2022-10-22T14:21:52.489Z,44.29
2022-10-22T14:24:25.305Z,44.35
2022-10-22T14:26:57.857Z,44.55
2022-10-22T14:29:30.836Z,44.61
2022-10-22T14:32:03.597Z,44.64
2022-10-22T14:34:36.545Z,44.62
2022-10-22T14:37:17.746Z,44.84
2022-10-22T14:39:54.989Z,44.86
2022-10-22T14:42:28.319Z,44.91
2022-10-22T14:45:00.754Z,45.02
2022-10-22T14:47:33.610Z,45.09
2022-10-22T14:50:08.596Z,45.27
2022-10-22T14:52:44.074Z,45.44
2022-10-22T14:55:18.849Z,45.46
2022-10-22T14:57:51.606Z,45.60
2022-10-22T15:00:24.420Z,45.69
2022-10-22T15:03:00.613Z,45.73
2022-10-22T15:05:36.887Z,45.89
2022-10-22T15:08:09.826Z,45.86
2022-10-22T15:10:43.318Z,46.09
2022-10-22T15:13:15.997Z,46.10
2022-10-22T15:15:48.617Z,46.24
2022-10-22T15:18:23.624Z,46.36
2022-10-22T15:21:04.645Z,46.46
2022-10-22T15:23:40.079Z,46.49
2022-10-22T15:26:14.292Z,46.60
2022-10-22T15:28:46.923Z,46.75
2022-10-22T15:31:39.146Z,46.85
2022-10-22T15:34:10.770Z,46.87
2022-10-22T15:36:43.707Z,47.21
2022-10-22T15:39:16.316Z,47.10
2022-10-22T15:41:49.901Z,47.07
2022-10-22T15:44:28.065Z,47.16
2022-10-22T15:47:02.735Z,47.47
2022-10-22T15:49:36.850Z,47.40
2022-10-22T15:52:10.371Z,47.40
2022-10-22T15:54:44.169Z,47.47
2022-10-22T15:57:16.776Z,47.61
2022-10-22T15:59:50.391Z,47.66
2022-10-22T16:02:22.906Z,47.68
2022-10-22T16:04:55.613Z,47.75
2022-10-22T16:07:28.638Z,47.77
2022-10-22T16:10:02.020Z,48.36
2022-10-22T16:12:36.330Z,48.09
2022-10-22T16:15:09.634Z,47.97
2022-10-22T16:17:42.271Z,48.22
2022-10-22T16:20:15.053Z,48.38
2022-10-22T16:22:50.896Z,48.39
2022-10-22T16:25:24.917Z,49.20
2022-10-22T16:27:57.353Z,49.29
2022-10-22T16:30:29.927Z,48.90
2022-10-22T16:33:03.557Z,48.96
2022-10-22T16:35:36.133Z,49.31
2022-10-22T16:38:08.946Z,48.80
2022-10-22T16:40:42.692Z,49.19
2022-10-22T16:43:15.304Z,48.98
2022-10-22T16:45:54.240Z,48.95
2022-10-22T16:48:27.464Z,49.07
2022-10-22T16:51:00.035Z,49.04
2022-10-22T16:56:15.854Z,49.22
2022-10-22T16:58:53.629Z,49.16
2022-10-22T17:01:29.490Z,48.99
2022-10-22T17:04:04.878Z,48.96
2022-10-22T17:06:37.405Z,49.10
2022-10-22T17:09:09.933Z,49.12
2022-10-22T17:11:44.149Z,49.16
2022-10-22T17:14:18.296Z,49.25
2022-10-22T17:16:54.104Z,49.98
2022-10-22T17:19:27.617Z,49.93
2022-10-22T17:21:59.969Z,49.62
2022-10-22T17:24:32.462Z,49.63
2022-10-22T17:29:41.726Z,49.96
2022-10-22T17:32:14.094Z,49.81
2022-10-22T17:34:46.688Z,49.75
2022-10-22T17:37:19.188Z,49.80
2022-10-22T17:39:51.970Z,49.76
2022-10-22T17:42:24.633Z,49.93
2022-10-22T17:44:57.263Z,50.17
2022-10-22T17:47:29.720Z,50.11
2022-10-22T17:50:02.286Z,50.39
2022-10-22T17:52:35.194Z,50.57
2022-10-22T17:55:07.983Z,50.92
2022-10-22T17:57:41.227Z,50.55
2022-10-22T18:00:16.644Z,50.63
2022-10-22T18:02:49.520Z,50.43
2022-10-22T18:05:22.702Z,51.00
2022-10-22T18:07:59.214Z,51.24
2022-10-22T18:10:32.414Z,50.92
2022-10-22T18:13:04.904Z,51.08
2022-10-22T18:15:38.284Z,50.52
2022-10-22T18:18:11.285Z,50.76
2022-10-22T18:20:44.134Z,50.76
2022-10-22T18:23:16.928Z,50.71
2022-10-22T18:25:49.838Z,50.73
2022-10-22T18:28:22.422Z,50.63
2022-10-22T18:30:55.118Z,50.71
2022-10-22T18:33:27.951Z,50.56
2022-10-22T18:36:05.160Z,50.64
2022-10-22T18:38:40.031Z,51.08
2022-10-22T18:41:15.404Z,51.37
2022-10-22T18:43:51.379Z,51.24
2022-10-22T18:46:24.547Z,50.83
2022-10-22T18:48:58.258Z,50.90
2022-10-22T18:51:33.532Z,51.00
2022-10-22T18:54:22.221Z,50.90
2022-10-22T18:57:02.545Z,50.97
2022-10-22T18:59:35.753Z,51.53
2022-10-22T19:02:08.386Z,51.53
2022-10-22T19:04:40.843Z,51.29
2022-10-22T19:07:14.061Z,51.40
2022-10-22T19:09:46.562Z,51.17
2022-10-22T19:12:22.070Z,51.39
2022-10-22T19:14:54.703Z,52.22
2022-10-22T19:17:28.150Z,51.77
2022-10-22T19:20:00.524Z,51.58
2022-10-22T19:22:33.568Z,51.86
2022-10-22T19:25:08.311Z,52.13
2022-10-22T19:27:45.691Z,51.98
2022-10-22T19:30:19.572Z,51.74
2022-10-22T19:32:52.107Z,51.74
2022-10-22T19:35:24.929Z,51.59
2022-10-22T19:37:57.351Z,51.66
2022-10-22T19:40:29.762Z,51.55
2022-10-22T19:43:02.308Z,51.38
2022-10-22T19:45:34.706Z,51.40
2022-10-22T19:48:07.629Z,51.29
2022-10-22T19:50:40.402Z,51.24
2022-10-22T19:53:13.943Z,51.25
2022-10-22T19:55:47.467Z,51.54
2022-10-22T19:58:19.874Z,51.41
2022-10-22T20:00:52.476Z,51.67
2022-10-22T20:03:24.962Z,51.65
2022-10-22T20:05:57.548Z,51.61
2022-10-22T20:08:29.624Z,51.65
2022-10-22T20:11:02.234Z,51.58
2022-10-22T20:13:34.672Z,51.66
2022-10-22T20:16:07.616Z,52.09
2022-10-22T20:18:40.013Z,52.58
2022-10-22T20:21:15.930Z,52.19
2022-10-22T20:23:48.936Z,52.09
2022-10-22T20:26:23.745Z,52.01
2022-10-22T20:28:57.006Z,52.07
2022-10-22T20:31:30.735Z,52.39
2022-10-22T20:34:04.700Z,52.64
2022-10-22T20:36:37.123Z,52.28
2022-10-22T20:39:12.890Z,52.20
2022-10-22T20:41:45.387Z,52.49
2022-10-22T20:44:19.847Z,52.30
2022-10-22T20:46:54.776Z,52.41
2022-10-22T20:49:27.325Z,52.47
2022-10-22T20:52:00.102Z,52.61
2022-10-22T20:54:33.251Z,53.55
2022-10-22T20:57:06.969Z,52.82
2022-10-22T20:59:41.355Z,53.34
2022-10-22T21:02:14.257Z,53.07
2022-10-22T21:04:47.975Z,53.16
2022-10-22T21:07:20.859Z,53.38
2022-10-22T21:09:53.725Z,52.93
2022-10-22T21:12:26.505Z,52.82
2022-10-22T21:14:59.238Z,52.84
2022-10-22T21:17:32.208Z,52.75
2022-10-22T21:20:05.050Z,52.86
2022-10-22T21:22:37.928Z,52.96
2022-10-22T21:25:11.658Z,53.12
2022-10-22T21:27:44.088Z,53.77
2022-10-22T21:30:16.360Z,53.55
2022-10-22T21:32:48.880Z,53.66
2022-10-22T21:35:21.458Z,53.64
2022-10-22T21:37:53.769Z,53.24
2022-10-22T21:40:27.961Z,53.12
2022-10-22T21:43:00.467Z,52.99
2022-10-22T21:45:33.206Z,52.87
2022-10-22T21:48:06.099Z,52.93
2022-10-22T21:50:46.038Z,52.89
2022-10-22T21:53:18.709Z,52.81
2022-10-22T21:55:51.486Z,52.74
2022-10-22T21:58:24.231Z,52.90
2022-10-22T22:01:00.905Z,53.05
2022-10-22T22:03:33.226Z,53.75
2022-10-22T22:06:08.006Z,55.27
2022-10-22T22:08:40.925Z,54.69
2022-10-22T22:11:18.605Z,55.62
2022-10-22T22:13:51.288Z,56.65
2022-10-22T22:16:29.139Z,56.68
2022-10-22T22:21:39.624Z,56.17
2022-10-22T22:24:14.712Z,56.46
2022-10-22T22:26:47.307Z,55.89
2022-10-22T22:29:20.044Z,55.58
2022-10-22T22:31:52.588Z,55.49
2022-10-22T22:34:25.489Z,55.47
2022-10-22T22:36:58.398Z,55.71
2022-10-22T22:39:31.425Z,56.14
2022-10-22T22:42:04.223Z,56.53
2022-10-22T22:44:36.822Z,56.59
2022-10-22T22:47:09.330Z,56.69
2022-10-22T22:49:41.991Z,57.01
2022-10-22T22:52:14.774Z,57.14
2022-10-22T22:54:48.513Z,57.22
2022-10-22T22:57:21.041Z,57.17
2022-10-22T22:59:53.548Z,57.07
2022-10-22T23:02:26.046Z,56.96
2022-10-22T23:04:58.444Z,56.67
2022-10-22T23:07:30.896Z,56.66
2022-10-22T23:10:03.628Z,56.40
2022-10-22T23:12:36.595Z,56.33
2022-10-22T23:15:09.252Z,56.23
2022-10-22T23:17:41.679Z,56.19
2022-10-22T23:20:14.319Z,56.16
2022-10-22T23:22:47.339Z,56.01
2022-10-22T23:25:20.075Z,55.86
2022-10-22T23:27:52.602Z,55.94
2022-10-22T23:30:25.203Z,56.39
2022-10-22T23:32:58.154Z,56.60
2022-10-22T23:35:30.910Z,57.00
2022-10-22T23:38:03.744Z,57.15
2022-10-22T23:40:36.529Z,59.02
2022-10-22T23:43:09.455Z,58.87
2022-10-22T23:45:42.206Z,59.74
2022-10-22T23:48:14.538Z,58.94
2022-10-22T23:50:47.306Z,59.32
2022-10-22T23:53:20.155Z,59.18
2022-10-22T23:55:53.395Z,59.07
2022-10-22T23:58:26.431Z,59.26
