createdAt,value
2019-05-30T00:01:35.852Z,0.00
2019-05-30T00:02:35.818Z,0.00
2019-05-30T00:04:29.745Z,0.00
2019-05-30T00:05:29.693Z,0.00
2019-05-30T00:07:22.686Z,0.00
2019-05-30T00:08:22.874Z,0.00
2019-05-30T00:10:15.761Z,0.00
2019-05-30T00:11:15.939Z,0.00
2019-05-30T00:13:08.799Z,0.00
2019-05-30T00:14:08.996Z,0.00
2019-05-30T00:16:02.887Z,0.00
2019-05-30T00:17:03.034Z,0.00
2019-05-30T00:18:54.641Z,0.00
2019-05-30T00:19:55.042Z,0.00
2019-05-30T00:21:46.869Z,0.00
2019-05-30T00:22:46.839Z,0.00
2019-05-30T00:24:39.918Z,0.00
2019-05-30T00:25:39.874Z,0.00
2019-05-30T00:27:32.987Z,0.00
2019-05-30T00:28:32.930Z,0.00
2019-05-30T00:30:25.961Z,0.00
2019-05-30T00:31:25.906Z,0.00
2019-05-30T00:33:18.886Z,0.00
2019-05-30T00:34:18.851Z,0.00
2019-05-30T00:36:12.164Z,0.00
2019-05-30T00:37:12.113Z,0.00
2019-05-30T00:39:06.554Z,0.00
2019-05-30T00:40:06.170Z,0.00
2019-05-30T00:41:58.380Z,0.00
2019-05-30T00:42:58.323Z,0.00
2019-05-30T00:44:51.521Z,0.00
2019-05-30T00:45:51.486Z,0.00
2019-05-30T00:47:44.503Z,0.00
2019-05-30T00:48:44.446Z,0.00
2019-05-30T00:50:37.436Z,0.00
2019-05-30T00:51:37.398Z,0.00
2019-05-30T00:53:29.484Z,0.00
2019-05-30T00:54:29.438Z,0.00
2019-05-30T00:56:23.362Z,0.00
2019-05-30T00:57:23.310Z,0.00
2019-05-30T00:59:16.338Z,0.00
2019-05-30T01:00:16.495Z,0.00
2019-05-30T01:02:09.358Z,0.00
2019-05-30T01:03:09.554Z,0.00
2019-05-30T01:05:03.450Z,0.00
2019-05-30T01:06:03.006Z,0.00
2019-05-30T01:07:55.290Z,0.00
2019-05-30T01:08:55.242Z,0.00
2019-05-30T01:10:48.330Z,0.00
2019-05-30T01:11:48.294Z,0.00
2019-05-30T01:13:40.385Z,0.00
2019-05-30T01:14:40.329Z,0.00
2019-05-30T01:16:33.319Z,0.00
2019-05-30T01:17:33.285Z,0.00
2019-05-30T01:19:26.430Z,0.00
2019-05-30T01:20:26.343Z,0.00
2019-05-30T01:22:19.331Z,0.00
2019-05-30T01:23:19.298Z,0.00
2019-05-30T01:25:12.411Z,0.00
2019-05-30T01:26:12.357Z,0.00
2019-05-30T01:28:05.680Z,0.00
2019-05-30T01:29:05.647Z,0.00
2019-05-30T01:31:03.115Z,0.00
2019-05-30T01:31:59.390Z,0.00
2019-05-30T01:33:51.394Z,0.00
2019-05-30T01:34:51.329Z,0.00
2019-05-30T01:36:43.415Z,0.00
2019-05-30T01:37:43.362Z,0.00
2019-05-30T01:39:36.378Z,0.00
2019-05-30T01:40:36.556Z,0.00
2019-05-30T01:42:30.252Z,0.00
2019-05-30T01:43:30.428Z,0.00
2019-05-30T01:45:23.213Z,0.00
2019-05-30T01:46:23.159Z,0.00
2019-05-30T01:48:15.233Z,0.00
2019-05-30T01:49:15.185Z,0.00
2019-05-30T01:51:08.685Z,0.00
2019-05-30T01:52:08.692Z,0.00
2019-05-30T01:54:00.559Z,0.00
2019-05-30T01:55:00.529Z,0.00
2019-05-30T01:56:53.272Z,0.00
2019-05-30T01:57:53.465Z,0.00
2019-05-30T01:59:46.245Z,0.00
2019-05-30T02:00:46.192Z,0.00
2019-05-30T02:02:38.277Z,0.00
2019-05-30T02:03:38.454Z,0.00
2019-05-30T02:05:31.214Z,0.00
2019-05-30T02:06:31.205Z,0.00
2019-05-30T02:08:24.288Z,0.00
2019-05-30T02:09:24.240Z,0.00
2019-05-30T02:11:17.354Z,0.00
2019-05-30T02:12:17.297Z,0.00
2019-05-30T02:14:10.290Z,0.00
2019-05-30T02:15:10.302Z,0.00
2019-05-30T02:17:03.663Z,0.00
2019-05-30T02:18:03.603Z,0.00
2019-05-30T02:19:56.302Z,0.00
2019-05-30T02:20:56.273Z,0.00
2019-05-30T02:22:49.380Z,0.00
2019-05-30T02:23:49.322Z,0.00
2019-05-30T02:25:41.416Z,0.00
2019-05-30T02:26:41.361Z,0.00
2019-05-30T02:28:34.391Z,0.00
2019-05-30T02:29:34.552Z,0.00
2019-05-30T03:02:28.947Z,0.00
2019-05-30T03:03:01.945Z,0.00
2019-05-30T03:04:53.258Z,0.00
2019-05-30T03:05:53.444Z,0.00
2019-05-30T03:07:46.228Z,0.00
2019-05-30T03:08:46.409Z,0.00
2019-05-30T03:10:39.195Z,0.00
2019-05-30T03:11:39.358Z,0.00
2019-05-30T03:13:31.314Z,0.00
2019-05-30T03:14:31.262Z,0.00
2019-05-30T03:16:24.261Z,4.00
2019-05-30T03:17:24.237Z,4.00
2019-05-30T03:19:17.231Z,4.00
2019-05-30T03:20:22.841Z,4.00
2019-05-30T03:22:12.230Z,4.00
2019-05-30T03:23:12.134Z,0.00
2019-05-30T03:25:04.624Z,4.00
2019-05-30T03:26:04.807Z,4.00
2019-05-30T03:27:57.027Z,4.00
2019-05-30T03:28:57.195Z,4.00
2019-05-30T03:30:49.899Z,0.00
2019-05-30T03:31:50.049Z,4.00
2019-05-30T03:33:43.305Z,4.00
2019-05-30T03:34:43.011Z,4.00
2019-05-30T03:36:34.861Z,8.00
2019-05-30T03:37:35.059Z,4.00
2019-05-30T03:39:26.791Z,4.00
2019-05-30T03:40:28.235Z,4.00
2019-05-30T03:42:19.859Z,8.00
2019-05-30T03:43:20.027Z,4.00
2019-05-30T03:45:16.235Z,8.00
2019-05-30T03:46:14.989Z,8.00
2019-05-30T03:48:09.103Z,8.00
2019-05-30T03:49:08.658Z,12.00
2019-05-30T03:50:59.930Z,8.00
2019-05-30T03:51:59.900Z,12.00
2019-05-30T03:53:53.006Z,12.00
2019-05-30T03:54:53.183Z,12.00
2019-05-30T03:56:45.964Z,16.00
2019-05-30T03:57:46.138Z,12.00
2019-05-30T03:59:38.912Z,16.00
2019-05-30T04:00:38.873Z,20.00
2019-05-30T04:02:31.854Z,20.00
2019-05-30T04:03:32.057Z,20.00
2019-05-30T04:05:23.906Z,20.00
2019-05-30T04:06:24.086Z,20.00
2019-05-30T04:08:16.846Z,20.00
2019-05-30T04:09:22.330Z,24.00
2019-05-30T04:11:12.442Z,24.00
2019-05-30T04:12:12.190Z,24.00
2019-05-30T04:14:03.498Z,24.00
2019-05-30T04:15:03.684Z,28.00
2019-05-30T04:16:55.537Z,24.00
2019-05-30T04:17:55.712Z,28.00
2019-05-30T04:19:48.573Z,24.00
2019-05-30T04:20:48.556Z,28.00
2019-05-30T04:22:41.537Z,32.00
2019-05-30T04:23:41.491Z,28.00
2019-05-30T04:25:34.499Z,32.00
2019-05-30T04:26:34.441Z,32.00
2019-05-30T04:28:27.454Z,28.00
2019-05-30T04:29:27.400Z,32.00
2019-05-30T04:31:20.718Z,32.00
2019-05-30T04:32:20.664Z,32.00
2019-05-30T04:34:14.750Z,32.00
2019-05-30T04:35:14.555Z,32.00
2019-05-30T04:37:05.917Z,32.00
2019-05-30T04:38:06.088Z,36.00
2019-05-30T04:39:58.854Z,36.00
2019-05-30T04:40:59.045Z,36.00
2019-05-30T04:42:51.920Z,36.00
2019-05-30T04:43:52.103Z,40.00
2019-05-30T04:45:44.865Z,36.00
2019-05-30T04:46:45.064Z,36.00
2019-05-30T04:48:37.841Z,40.00
2019-05-30T04:49:37.785Z,40.00
2019-05-30T04:51:30.808Z,40.00
2019-05-30T04:52:30.740Z,44.00
2019-05-30T04:54:23.732Z,44.00
2019-05-30T04:55:23.927Z,44.00
2019-05-30T04:57:16.970Z,44.00
2019-05-30T04:58:18.066Z,44.00
2019-05-30T05:00:10.755Z,44.00
2019-05-30T05:01:11.009Z,44.00
2019-05-30T05:03:02.618Z,48.00
2019-05-30T05:04:02.565Z,48.00
2019-05-30T05:05:55.584Z,52.00
2019-05-30T05:06:55.524Z,52.00
2019-05-30T05:08:48.521Z,52.00
2019-05-30T05:09:48.483Z,56.00
2019-05-30T05:11:40.658Z,56.00
2019-05-30T05:12:40.631Z,56.00
2019-05-30T05:14:33.623Z,60.00
2019-05-30T05:15:33.801Z,60.00
2019-05-30T05:17:26.681Z,60.00
2019-05-30T05:18:26.858Z,60.00
2019-05-30T05:20:19.631Z,60.00
2019-05-30T05:21:19.584Z,60.00
2019-05-30T05:23:13.005Z,60.00
2019-05-30T05:24:11.612Z,60.00
2019-05-30T05:26:04.734Z,60.00
2019-05-30T05:27:04.677Z,56.00
2019-05-30T05:28:57.787Z,52.00
2019-05-30T05:29:57.733Z,52.00
2019-05-30T05:31:50.729Z,52.00
2019-05-30T05:32:50.740Z,52.00
2019-05-30T05:34:43.717Z,52.00
2019-05-30T05:35:43.664Z,52.00
2019-05-30T05:37:36.643Z,52.00
2019-05-30T05:38:36.630Z,48.00
2019-05-30T05:40:28.595Z,44.00
2019-05-30T05:41:28.768Z,48.00
2019-05-30T05:43:22.488Z,44.00
2019-05-30T05:44:22.444Z,48.00
2019-05-30T05:46:13.587Z,48.00
2019-05-30T05:47:13.526Z,48.00
2019-05-30T05:49:06.515Z,48.00
2019-05-30T05:50:06.714Z,48.00
2019-05-30T05:51:59.494Z,52.00
2019-05-30T05:52:59.671Z,52.00
2019-05-30T05:54:52.428Z,60.00
2019-05-30T05:55:52.392Z,64.00
2019-05-30T05:57:45.402Z,72.00
2019-05-30T05:58:45.351Z,76.00
2019-05-30T06:00:38.351Z,80.00
2019-05-30T06:01:38.307Z,84.00
2019-05-30T06:03:30.397Z,84.00
2019-05-30T06:04:30.345Z,88.00
2019-05-30T06:06:23.475Z,88.00
2019-05-30T06:07:24.477Z,92.00
2019-05-30T06:09:16.550Z,88.00
2019-05-30T06:10:17.419Z,92.00
2019-05-30T06:12:09.394Z,92.00
2019-05-30T06:13:09.310Z,92.00
2019-05-30T06:15:03.332Z,96.00
2019-05-30T06:16:03.420Z,96.00
2019-05-30T06:17:55.593Z,100.00
2019-05-30T06:18:55.534Z,104.00
2019-05-30T06:20:48.517Z,108.00
2019-05-30T06:21:54.140Z,112.00
2019-05-30T06:23:41.401Z,120.00
2019-05-30T06:24:41.569Z,124.00
2019-05-30T06:26:34.343Z,128.00
2019-05-30T06:27:34.524Z,128.00
2019-05-30T06:29:28.296Z,124.00
2019-05-30T06:30:28.582Z,128.00
2019-05-30T06:32:20.924Z,132.00
2019-05-30T06:33:20.579Z,132.00
2019-05-30T06:35:13.523Z,132.00
2019-05-30T06:36:13.467Z,136.00
2019-05-30T06:38:05.853Z,140.00
2019-05-30T06:39:05.809Z,140.00
2019-05-30T06:40:58.925Z,144.00
2019-05-30T06:41:58.868Z,148.00
2019-05-30T06:43:52.075Z,152.00
2019-05-30T06:44:52.033Z,152.00
2019-05-30T06:46:45.042Z,144.00
2019-05-30T06:47:44.990Z,144.00
2019-05-30T06:49:37.996Z,136.00
2019-05-30T06:50:38.171Z,132.00
2019-05-30T06:52:32.104Z,128.00
2019-05-30T06:53:31.464Z,124.00
2019-05-30T06:55:23.143Z,120.00
2019-05-30T06:56:23.268Z,120.00
2019-05-30T06:58:15.941Z,116.00
2019-05-30T06:59:15.890Z,116.00
2019-05-30T07:01:08.985Z,116.00
2019-05-30T07:02:08.950Z,116.00
2019-05-30T07:04:02.368Z,120.00
2019-05-30T07:05:02.613Z,120.00
2019-05-30T07:06:55.344Z,128.00
2019-05-30T07:07:55.127Z,132.00
2019-05-30T07:09:48.057Z,132.00
2019-05-30T07:10:48.249Z,132.00
2019-05-30T07:12:40.416Z,132.00
2019-05-30T07:13:40.388Z,132.00
2019-05-30T07:15:34.443Z,136.00
2019-05-30T07:16:33.626Z,136.00
2019-05-30T07:18:25.601Z,136.00
2019-05-30T07:19:25.557Z,136.00
2019-05-30T07:21:18.568Z,140.00
2019-05-30T07:22:18.516Z,144.00
2019-05-30T07:24:10.606Z,144.00
2019-05-30T07:25:10.551Z,152.00
2019-05-30T07:27:03.542Z,152.00
2019-05-30T07:28:03.506Z,148.00
2019-05-30T07:29:56.510Z,140.00
2019-05-30T07:30:56.467Z,144.00
2019-05-30T07:32:49.468Z,140.00
2019-05-30T07:33:49.417Z,148.00
2019-05-30T07:35:41.495Z,164.00
2019-05-30T07:36:41.450Z,168.00
2019-05-30T07:38:34.624Z,172.00
2019-05-30T07:39:35.721Z,180.00
2019-05-30T07:41:26.819Z,200.00
2019-05-30T07:42:26.667Z,208.00
2019-05-30T07:44:19.447Z,212.00
2019-05-30T07:45:19.624Z,208.00
2019-05-30T07:47:12.396Z,200.00
2019-05-30T07:48:12.578Z,196.00
2019-05-30T07:50:05.360Z,188.00
2019-05-30T07:51:05.538Z,188.00
2019-05-30T07:52:58.299Z,188.00
2019-05-30T07:53:58.501Z,188.00
2019-05-30T07:55:51.277Z,184.00
2019-05-30T07:56:51.447Z,184.00
2019-05-30T07:58:43.412Z,184.00
2019-05-30T07:59:43.355Z,188.00
2019-05-30T08:01:35.750Z,200.00
2019-05-30T08:02:35.862Z,208.00
2019-05-30T08:04:29.456Z,224.00
2019-05-30T08:05:28.733Z,240.00
2019-05-30T08:07:21.765Z,252.00
2019-05-30T08:08:21.942Z,252.00
2019-05-30T08:10:14.703Z,248.00
2019-05-30T08:11:14.669Z,244.00
2019-05-30T08:13:07.677Z,220.00
2019-05-30T08:14:07.626Z,216.00
2019-05-30T08:16:00.641Z,216.00
2019-05-30T08:17:00.580Z,204.00
2019-05-30T08:18:53.569Z,188.00
2019-05-30T08:19:53.534Z,188.00
2019-05-30T08:21:46.545Z,204.00
2019-05-30T08:22:46.511Z,212.00
2019-05-30T08:24:39.789Z,236.00
2019-05-30T08:25:39.755Z,264.00
2019-05-30T08:27:32.387Z,332.00
2019-05-30T08:28:32.237Z,368.00
2019-05-30T08:30:24.841Z,424.00
2019-05-30T08:31:24.974Z,404.00
2019-05-30T08:33:21.275Z,428.00
2019-05-30T08:34:17.805Z,708.00
2019-05-30T08:36:10.866Z,548.00
2019-05-30T08:37:10.767Z,656.00
2019-05-30T08:39:03.760Z,580.00
2019-05-30T08:40:03.715Z,420.00
2019-05-30T08:41:56.708Z,452.00
2019-05-30T08:42:56.671Z,420.00
2019-05-30T08:44:49.682Z,400.00
2019-05-30T08:45:49.631Z,448.00
2019-05-30T08:47:42.639Z,352.00
2019-05-30T08:48:42.582Z,348.00
2019-05-30T08:50:36.809Z,388.00
2019-05-30T08:51:36.265Z,432.00
2019-05-30T08:53:28.553Z,444.00
2019-05-30T08:54:28.495Z,492.00
2019-05-30T08:56:21.512Z,536.00
2019-05-30T08:57:21.478Z,572.00
2019-05-30T08:59:14.462Z,508.00
2019-05-30T09:00:14.418Z,600.00
2019-05-30T09:02:06.606Z,532.00
2019-05-30T09:03:06.565Z,540.00
2019-05-30T09:04:58.617Z,492.00
2019-05-30T09:06:03.722Z,524.00
2019-05-30T09:07:50.679Z,548.00
2019-05-30T09:08:50.610Z,644.00
2019-05-30T09:10:44.402Z,376.00
2019-05-30T09:11:44.454Z,396.00
2019-05-30T09:13:35.976Z,360.00
2019-05-30T09:14:37.318Z,396.00
2019-05-30T09:16:27.486Z,840.00
2019-05-30T09:17:27.661Z,536.00
2019-05-30T09:19:20.427Z,548.00
2019-05-30T09:20:20.389Z,788.00
2019-05-30T09:22:13.435Z,540.00
2019-05-30T09:23:13.348Z,568.00
2019-05-30T09:25:05.416Z,444.00
2019-05-30T09:26:05.379Z,408.00
2019-05-30T09:27:57.475Z,376.00
2019-05-30T09:28:57.642Z,376.00
2019-05-30T09:30:50.430Z,384.00
2019-05-30T09:31:50.598Z,364.00
2019-05-30T09:33:42.760Z,368.00
2019-05-30T09:34:43.279Z,404.00
2019-05-30T09:36:35.421Z,388.00
2019-05-30T09:37:35.588Z,372.00
2019-05-30T09:39:29.823Z,368.00
2019-05-30T09:40:28.314Z,404.00
2019-05-30T09:42:21.422Z,308.00
2019-05-30T09:43:21.376Z,292.00
2019-05-30T09:45:13.450Z,312.00
2019-05-30T09:46:13.410Z,340.00
2019-05-30T09:48:06.614Z,380.00
2019-05-30T09:49:06.575Z,380.00
2019-05-30T09:50:59.786Z,408.00
2019-05-30T09:51:59.732Z,400.00
2019-05-30T09:53:52.904Z,372.00
2019-05-30T09:54:52.699Z,392.00
2019-05-30T09:56:46.543Z,376.00
2019-05-30T09:57:45.911Z,368.00
2019-05-30T09:59:38.345Z,344.00
2019-05-30T10:00:38.523Z,332.00
2019-05-30T10:02:31.307Z,360.00
2019-05-30T10:03:31.272Z,380.00
2019-05-30T10:05:24.654Z,400.00
2019-05-30T10:06:29.567Z,364.00
2019-05-30T10:08:16.477Z,300.00
2019-05-30T10:09:16.671Z,288.00
2019-05-30T10:11:09.444Z,308.00
2019-05-30T10:12:09.627Z,332.00
2019-05-30T10:14:02.408Z,360.00
2019-05-30T10:15:02.352Z,364.00
2019-05-30T10:16:56.456Z,376.00
2019-05-30T10:17:54.738Z,396.00
2019-05-30T10:19:48.699Z,424.00
2019-05-30T10:20:48.184Z,456.00
2019-05-30T10:22:40.364Z,460.00
2019-05-30T10:23:40.305Z,584.00
2019-05-30T10:25:32.388Z,656.00
2019-05-30T10:26:32.332Z,588.00
2019-05-30T10:28:25.349Z,576.00
2019-05-30T10:29:25.289Z,628.00
2019-05-30T10:31:18.282Z,556.00
2019-05-30T10:32:18.249Z,604.00
2019-05-30T10:34:11.270Z,568.00
2019-05-30T10:35:11.438Z,476.00
2019-05-30T10:37:05.131Z,464.00
2019-05-30T10:38:05.105Z,424.00
2019-05-30T10:39:59.218Z,384.00
2019-05-30T10:40:58.136Z,376.00
2019-05-30T10:42:52.763Z,376.00
2019-05-30T10:43:51.323Z,436.00
2019-05-30T10:45:44.833Z,364.00
2019-05-30T10:46:44.279Z,348.00
2019-05-30T10:48:37.059Z,344.00
2019-05-30T10:49:37.011Z,340.00
2019-05-30T10:51:30.128Z,320.00
2019-05-30T10:52:30.066Z,296.00
2019-05-30T10:54:23.059Z,312.00
2019-05-30T10:55:23.023Z,356.00
2019-05-30T10:57:16.040Z,308.00
2019-05-30T10:58:15.976Z,288.00
2019-05-30T11:00:10.035Z,276.00
2019-05-30T11:01:08.933Z,292.00
2019-05-30T11:03:02.044Z,404.00
2019-05-30T11:04:01.993Z,408.00
2019-05-30T11:05:55.046Z,264.00
2019-05-30T11:07:09.658Z,248.00
2019-05-30T11:08:49.135Z,256.00
2019-05-30T11:09:48.714Z,264.00
2019-05-30T11:11:40.996Z,316.00
2019-05-30T11:12:40.961Z,288.00
2019-05-30T11:14:33.047Z,252.00
2019-05-30T11:15:33.026Z,236.00
2019-05-30T11:17:26.106Z,220.00
2019-05-30T11:18:26.289Z,232.00
2019-05-30T11:20:19.069Z,212.00
2019-05-30T11:21:19.018Z,192.00
2019-05-30T11:23:11.999Z,148.00
2019-05-30T11:24:11.968Z,132.00
2019-05-30T11:26:04.976Z,124.00
2019-05-30T11:27:04.921Z,124.00
2019-05-30T11:28:58.841Z,136.00
2019-05-30T11:29:59.003Z,136.00
2019-05-30T11:31:50.886Z,152.00
2019-05-30T11:32:51.066Z,164.00
2019-05-30T11:34:43.209Z,188.00
2019-05-30T11:35:43.178Z,196.00
2019-05-30T11:37:35.566Z,184.00
2019-05-30T11:38:35.516Z,184.00
2019-05-30T11:40:28.512Z,264.00
2019-05-30T11:41:28.472Z,324.00
2019-05-30T11:43:21.597Z,344.00
2019-05-30T11:44:21.760Z,316.00
2019-05-30T11:46:14.524Z,360.00
2019-05-30T11:47:14.514Z,424.00
2019-05-30T11:49:07.592Z,388.00
2019-05-30T11:50:07.545Z,408.00
2019-05-30T11:52:00.568Z,472.00
2019-05-30T11:53:00.503Z,416.00
2019-05-30T11:54:54.163Z,344.00
2019-05-30T11:55:54.181Z,320.00
2019-05-30T11:57:46.576Z,288.00
2019-05-30T11:58:46.541Z,260.00
2019-05-30T12:00:39.606Z,220.00
2019-05-30T12:01:39.804Z,200.00
2019-05-30T12:03:32.589Z,172.00
2019-05-30T12:04:32.555Z,164.00
2019-05-30T12:06:24.705Z,160.00
2019-05-30T12:07:35.722Z,156.00
2019-05-30T12:09:17.872Z,152.00
2019-05-30T12:10:18.058Z,144.00
2019-05-30T12:12:10.820Z,148.00
2019-05-30T12:13:11.014Z,148.00
2019-05-30T12:15:03.893Z,172.00
2019-05-30T12:16:03.841Z,176.00
2019-05-30T12:17:57.463Z,172.00
2019-05-30T12:18:58.098Z,184.00
2019-05-30T12:20:49.789Z,196.00
2019-05-30T12:21:49.982Z,216.00
2019-05-30T12:23:41.872Z,244.00
2019-05-30T12:24:41.791Z,236.00
2019-05-30T12:26:34.897Z,276.00
2019-05-30T12:27:34.845Z,296.00
2019-05-30T12:29:27.867Z,304.00
2019-05-30T12:30:28.037Z,276.00
2019-05-30T12:32:20.792Z,240.00
2019-05-30T12:33:20.991Z,228.00
2019-05-30T12:35:12.947Z,240.00
2019-05-30T12:36:13.124Z,248.00
2019-05-30T12:38:06.721Z,240.00
2019-05-30T12:39:05.852Z,224.00
2019-05-30T12:40:58.776Z,192.00
2019-05-30T12:41:59.008Z,180.00
2019-05-30T12:43:50.892Z,176.00
2019-05-30T12:44:50.846Z,172.00
2019-05-30T12:46:43.835Z,160.00
2019-05-30T12:47:43.800Z,164.00
2019-05-30T12:49:36.807Z,152.00
2019-05-30T12:50:36.984Z,148.00
2019-05-30T12:52:28.724Z,136.00
2019-05-30T12:53:28.917Z,136.00
2019-05-30T12:55:21.899Z,140.00
2019-05-30T12:56:21.850Z,156.00
2019-05-30T12:58:15.760Z,172.00
2019-05-30T12:59:15.954Z,176.00
2019-05-30T13:01:08.935Z,180.00
2019-05-30T13:02:09.118Z,180.00
2019-05-30T13:04:03.102Z,192.00
2019-05-30T13:05:03.110Z,192.00
2019-05-30T13:06:55.981Z,172.00
2019-05-30T13:08:11.782Z,156.00
2019-05-30T13:09:47.203Z,136.00
2019-05-30T13:10:47.153Z,132.00
2019-05-30T13:12:40.128Z,124.00
2019-05-30T13:13:40.097Z,128.00
2019-05-30T13:15:32.283Z,140.00
2019-05-30T13:16:32.233Z,136.00
2019-05-30T13:18:25.223Z,136.00
2019-05-30T13:19:25.417Z,136.00
2019-05-30T13:21:18.191Z,128.00
2019-05-30T13:22:18.142Z,136.00
2019-05-30T13:24:11.140Z,124.00
2019-05-30T13:25:11.104Z,116.00
2019-05-30T13:27:04.108Z,108.00
2019-05-30T13:28:07.173Z,100.00
2019-05-30T13:29:57.985Z,92.00
2019-05-30T13:30:58.049Z,92.00
2019-05-30T13:32:49.099Z,96.00
2019-05-30T13:33:49.050Z,96.00
2019-05-30T13:35:42.149Z,92.00
2019-05-30T13:36:42.106Z,92.00
2019-05-30T13:38:35.117Z,88.00
2019-05-30T13:39:35.290Z,88.00
2019-05-30T13:41:28.058Z,76.00
2019-05-30T13:42:28.246Z,72.00
2019-05-30T13:44:21.125Z,76.00
2019-05-30T13:45:21.075Z,72.00
2019-05-30T13:47:14.083Z,64.00
2019-05-30T13:48:14.031Z,64.00
2019-05-30T13:50:09.802Z,60.00
2019-05-30T13:51:07.129Z,60.00
2019-05-30T13:52:59.074Z,60.00
2019-05-30T13:53:59.018Z,64.00
2019-05-30T13:55:52.007Z,72.00
2019-05-30T13:56:51.976Z,72.00
2019-05-30T13:58:44.989Z,64.00
2019-05-30T13:59:44.941Z,60.00
2019-05-30T14:01:37.925Z,56.00
2019-05-30T14:02:37.885Z,60.00
2019-05-30T14:04:30.897Z,68.00
2019-05-30T14:05:30.844Z,76.00
2019-05-30T14:07:23.227Z,72.00
2019-05-30T14:08:23.182Z,76.00
2019-05-30T14:10:15.268Z,72.00
2019-05-30T14:11:15.219Z,60.00
2019-05-30T14:13:08.991Z,48.00
2019-05-30T14:14:08.891Z,48.00
2019-05-30T14:16:01.285Z,44.00
2019-05-30T14:17:02.780Z,48.00
2019-05-30T14:18:54.226Z,44.00
2019-05-30T14:19:54.428Z,44.00
2019-05-30T14:21:46.379Z,44.00
2019-05-30T14:22:46.574Z,40.00
2019-05-30T14:24:39.335Z,48.00
2019-05-30T14:25:39.512Z,48.00
2019-05-30T14:27:31.688Z,56.00
2019-05-30T14:28:31.853Z,64.00
2019-05-30T14:30:24.627Z,72.00
2019-05-30T14:31:24.584Z,68.00
2019-05-30T14:33:17.588Z,68.00
2019-05-30T14:34:17.536Z,72.00
2019-05-30T14:36:12.614Z,80.00
2019-05-30T14:37:10.516Z,88.00
2019-05-30T14:39:04.740Z,92.00
2019-05-30T14:40:04.469Z,88.00
2019-05-30T14:41:55.534Z,76.00
2019-05-30T14:42:55.482Z,72.00
2019-05-30T14:44:47.652Z,76.00
2019-05-30T14:45:47.618Z,76.00
2019-05-30T14:47:40.628Z,88.00
2019-05-30T14:48:40.573Z,100.00
2019-05-30T14:50:33.596Z,108.00
2019-05-30T14:51:35.429Z,116.00
2019-05-30T14:53:26.523Z,120.00
2019-05-30T14:54:26.489Z,112.00
2019-05-30T14:56:19.600Z,104.00
2019-05-30T14:57:19.549Z,92.00
2019-05-30T14:59:11.630Z,92.00
2019-05-30T15:00:11.580Z,96.00
2019-05-30T15:02:05.074Z,116.00
2019-05-30T15:03:08.487Z,112.00
2019-05-30T15:04:57.740Z,120.00
2019-05-30T15:05:57.695Z,124.00
2019-05-30T15:07:49.786Z,152.00
2019-05-30T15:08:49.733Z,172.00
2019-05-30T15:10:42.715Z,180.00
2019-05-30T15:11:42.687Z,184.00
2019-05-30T15:13:35.793Z,212.00
2019-05-30T15:14:35.753Z,220.00
2019-05-30T15:16:28.767Z,216.00
2019-05-30T15:17:28.704Z,212.00
2019-05-30T15:19:20.873Z,212.00
2019-05-30T15:20:20.835Z,208.00
2019-05-30T15:22:16.766Z,192.00
2019-05-30T15:23:13.876Z,192.00
2019-05-30T15:25:07.969Z,196.00
2019-05-30T15:26:07.877Z,192.00
2019-05-30T15:27:59.930Z,224.00
2019-05-30T15:28:59.815Z,228.00
2019-05-30T15:30:52.800Z,228.00
2019-05-30T15:31:52.765Z,224.00
2019-05-30T15:33:45.875Z,224.00
2019-05-30T15:34:45.823Z,224.00
2019-05-30T15:36:38.837Z,208.00
2019-05-30T15:37:40.862Z,196.00
2019-05-30T15:39:33.037Z,184.00
2019-05-30T15:40:31.736Z,184.00
2019-05-30T15:42:24.741Z,204.00
2019-05-30T15:43:24.691Z,212.00
2019-05-30T15:45:18.134Z,208.00
2019-05-30T15:46:18.090Z,200.00
2019-05-30T15:48:10.651Z,208.00
2019-05-30T15:49:10.842Z,192.00
2019-05-30T15:51:03.611Z,196.00
2019-05-30T15:52:03.557Z,196.00
2019-05-30T15:53:55.736Z,208.00
2019-05-30T15:54:55.925Z,220.00
2019-05-30T15:56:48.805Z,264.00
2019-05-30T15:57:48.983Z,248.00
2019-05-30T15:59:40.923Z,220.00
2019-05-30T16:00:40.889Z,208.00
2019-05-30T16:02:34.003Z,232.00
2019-05-30T16:03:33.946Z,192.00
2019-05-30T16:05:26.938Z,204.00
2019-05-30T16:06:26.906Z,252.00
2019-05-30T16:08:20.946Z,184.00
2019-05-30T16:09:20.943Z,172.00
2019-05-30T16:11:12.810Z,164.00
2019-05-30T16:12:13.036Z,168.00
2019-05-30T16:14:04.390Z,148.00
2019-05-30T16:15:04.344Z,144.00
2019-05-30T16:16:57.329Z,140.00
2019-05-30T16:17:57.293Z,136.00
2019-05-30T16:19:50.305Z,148.00
2019-05-30T16:20:50.249Z,148.00
2019-05-30T16:22:43.258Z,156.00
2019-05-30T16:23:43.207Z,160.00
2019-05-30T16:25:35.285Z,168.00
2019-05-30T16:26:35.470Z,168.00
2019-05-30T16:28:28.254Z,164.00
2019-05-30T16:29:28.198Z,156.00
2019-05-30T16:31:22.388Z,152.00
2019-05-30T16:32:22.189Z,156.00
2019-05-30T16:34:14.365Z,164.00
2019-05-30T16:35:14.543Z,156.00
2019-05-30T16:37:07.315Z,164.00
2019-05-30T16:38:07.396Z,164.00
2019-05-30T16:40:06.089Z,156.00
2019-05-30T16:40:59.550Z,144.00
2019-05-30T16:42:52.518Z,132.00
2019-05-30T16:43:52.467Z,132.00
2019-05-30T16:45:44.654Z,152.00
2019-05-30T16:46:44.604Z,164.00
2019-05-30T16:48:36.691Z,152.00
2019-05-30T16:49:36.636Z,148.00
2019-05-30T16:51:29.633Z,172.00
2019-05-30T16:52:29.596Z,148.00
2019-05-30T16:54:23.462Z,176.00
2019-05-30T16:55:23.425Z,164.00
2019-05-30T16:57:14.717Z,132.00
2019-05-30T16:58:15.463Z,128.00
2019-05-30T17:00:07.693Z,140.00
2019-05-30T17:01:07.867Z,124.00
2019-05-30T17:03:01.569Z,140.00
2019-05-30T17:04:01.521Z,116.00
2019-05-30T17:05:55.462Z,120.00
2019-05-30T17:06:54.477Z,128.00
2019-05-30T17:08:47.590Z,92.00
2019-05-30T17:09:47.535Z,84.00
2019-05-30T17:11:40.527Z,88.00
2019-05-30T17:12:40.490Z,112.00
2019-05-30T17:14:33.499Z,96.00
2019-05-30T17:15:33.447Z,112.00
2019-05-30T17:17:26.201Z,120.00
2019-05-30T17:18:26.406Z,104.00
2019-05-30T17:20:18.593Z,76.00
2019-05-30T17:21:18.535Z,72.00
2019-05-30T17:23:10.607Z,68.00
2019-05-30T17:24:10.571Z,68.00
2019-05-30T17:26:03.686Z,64.00
2019-05-30T17:27:03.630Z,68.00
2019-05-30T17:28:55.717Z,64.00
2019-05-30T17:29:55.689Z,60.00
2019-05-30T17:31:48.783Z,60.00
2019-05-30T17:32:48.953Z,60.00
2019-05-30T17:34:41.757Z,60.00
2019-05-30T17:35:41.703Z,60.00
2019-05-30T17:37:34.706Z,68.00
2019-05-30T17:38:34.637Z,72.00
2019-05-30T17:40:41.163Z,76.00
2019-05-30T17:41:26.850Z,80.00
2019-05-30T17:43:20.903Z,76.00
2019-05-30T17:44:20.980Z,72.00
2019-05-30T17:46:12.614Z,72.00
2019-05-30T17:47:12.843Z,68.00
2019-05-30T17:49:04.676Z,64.00
2019-05-30T17:50:04.624Z,60.00
2019-05-30T17:51:57.608Z,52.00
2019-05-30T17:52:57.569Z,52.00
2019-05-30T17:54:50.679Z,52.00
2019-05-30T17:55:50.627Z,52.00
2019-05-30T17:57:44.552Z,48.00
2019-05-30T17:58:44.518Z,48.00
2019-05-30T18:00:37.541Z,48.00
2019-05-30T18:01:37.465Z,44.00
2019-05-30T18:03:30.675Z,40.00
2019-05-30T18:04:30.737Z,40.00
2019-05-30T18:06:22.512Z,36.00
2019-05-30T18:07:22.766Z,36.00
2019-05-30T18:09:15.544Z,36.00
2019-05-30T18:10:15.560Z,36.00
2019-05-30T18:12:08.519Z,32.00
2019-05-30T18:13:08.467Z,32.00
2019-05-30T18:15:02.396Z,36.00
2019-05-30T18:16:02.582Z,32.00
2019-05-30T18:17:54.431Z,28.00
2019-05-30T18:18:54.403Z,28.00
2019-05-30T18:20:48.724Z,32.00
2019-05-30T18:21:46.847Z,28.00
2019-05-30T18:23:38.403Z,32.00
2019-05-30T18:24:38.348Z,32.00
2019-05-30T18:26:31.864Z,28.00
2019-05-30T18:27:32.154Z,32.00
2019-05-30T18:29:24.413Z,28.00
2019-05-30T18:30:24.361Z,28.00
2019-05-30T18:32:17.357Z,24.00
2019-05-30T18:33:17.321Z,24.00
2019-05-30T18:35:10.431Z,24.00
2019-05-30T18:36:10.375Z,24.00
2019-05-30T18:38:03.673Z,20.00
2019-05-30T18:39:03.641Z,20.00
2019-05-30T18:41:10.227Z,20.00
2019-05-30T18:41:55.775Z,20.00
2019-05-30T18:43:47.843Z,20.00
2019-05-30T18:44:47.832Z,20.00
2019-05-30T18:46:40.922Z,16.00
2019-05-30T18:47:41.107Z,16.00
2019-05-30T18:49:33.856Z,16.00
2019-05-30T18:50:33.824Z,16.00
2019-05-30T18:52:26.167Z,16.00