createdAt,value
2017-08-03T00:01:37.122Z,76.20
2017-08-03T00:04:04.016Z,76.20
2017-08-03T00:06:30.946Z,76.30
2017-08-03T00:08:57.825Z,76.20
2017-08-03T00:11:24.725Z,76.10
2017-08-03T00:13:51.669Z,76.40
2017-08-03T00:16:18.616Z,76.40
2017-08-03T00:18:45.545Z,76.50
2017-08-03T00:21:12.436Z,76.60
2017-08-03T00:23:39.321Z,76.70
2017-08-03T00:26:06.227Z,76.80
2017-08-03T00:28:33.143Z,76.80
2017-08-03T00:31:00.080Z,77.00
2017-08-03T00:33:27.034Z,77.00
2017-08-03T00:35:53.977Z,76.70
2017-08-03T00:38:20.921Z,77.00
2017-08-03T00:40:47.807Z,76.90
2017-08-03T00:43:14.815Z,77.00
2017-08-03T00:45:41.693Z,77.00
2017-08-03T00:48:08.581Z,77.10
2017-08-03T00:50:35.541Z,77.00
2017-08-03T00:53:02.485Z,77.20
2017-08-03T00:55:29.445Z,77.10
2017-08-03T00:57:56.789Z,77.00
2017-08-03T01:00:23.761Z,77.00
2017-08-03T01:02:51.110Z,77.80
2017-08-03T01:05:18.453Z,78.30
2017-08-03T01:07:45.403Z,78.30
2017-08-03T01:10:12.753Z,78.80
2017-08-03T01:12:39.701Z,78.80
2017-08-03T01:15:07.061Z,78.70
2017-08-03T01:17:34.409Z,78.80
2017-08-03T01:20:01.765Z,78.80
2017-08-03T01:22:28.713Z,79.00
2017-08-03T01:24:55.657Z,79.00
2017-08-03T01:27:22.607Z,78.90
2017-08-03T01:29:49.549Z,78.90
2017-08-03T01:32:16.469Z,79.00
2017-08-03T01:34:43.354Z,79.10
2017-08-03T01:37:10.639Z,78.90
2017-08-03T01:39:37.568Z,78.90
2017-08-03T01:42:04.471Z,78.70
2017-08-03T01:44:31.353Z,79.00
2017-08-03T01:47:10.568Z,79.20
2017-08-03T01:49:37.481Z,79.20
2017-08-03T01:52:04.365Z,79.00
2017-08-03T01:54:31.677Z,79.10
2017-08-03T01:56:58.562Z,79.10
2017-08-03T01:59:25.501Z,79.40
2017-08-03T02:01:53.269Z,79.30
2017-08-03T02:04:20.221Z,79.00
2017-08-03T02:06:47.098Z,79.10
2017-08-03T02:09:14.018Z,79.20
2017-08-03T02:11:40.918Z,79.30
2017-08-03T02:14:07.897Z,79.20
2017-08-03T02:16:34.845Z,79.20
2017-08-03T02:19:07.634Z,79.30
2017-08-03T02:21:35.092Z,79.50
2017-08-03T02:24:02.034Z,79.60
2017-08-03T02:26:28.981Z,79.60
2017-08-03T02:28:55.930Z,79.70
2017-08-03T02:31:22.873Z,79.80
2017-08-03T02:33:49.782Z,79.80
2017-08-03T02:36:16.673Z,79.80
2017-08-03T02:38:44.025Z,79.70
2017-08-03T02:41:10.970Z,79.70
2017-08-03T02:43:37.897Z,79.90
2017-08-03T02:46:04.777Z,79.90
2017-08-03T02:48:32.054Z,79.80
2017-08-03T02:50:59.061Z,79.80
2017-08-03T02:53:26.014Z,79.90
2017-08-03T02:55:53.374Z,80.00
2017-08-03T02:58:21.030Z,80.10
2017-08-03T03:00:48.489Z,80.10
2017-08-03T03:03:15.837Z,80.00
2017-08-03T03:05:42.744Z,80.00
2017-08-03T03:08:09.729Z,80.10
2017-08-03T03:10:36.609Z,79.80
2017-08-03T03:13:03.628Z,79.80
2017-08-03T03:15:30.576Z,80.00
2017-08-03T03:17:57.521Z,79.90
2017-08-03T03:20:24.429Z,79.50
2017-08-03T03:22:51.413Z,79.60
2017-08-03T03:25:18.486Z,80.10
2017-08-03T03:27:45.761Z,80.20
2017-08-03T03:30:12.658Z,80.20
2017-08-03T03:32:39.609Z,80.00
2017-08-03T03:35:06.553Z,80.00
2017-08-03T03:37:33.581Z,79.80
2017-08-03T03:40:00.465Z,79.90
2017-08-03T03:42:27.801Z,79.90
2017-08-03T03:44:54.752Z,79.90
2017-08-03T03:47:21.697Z,79.80
2017-08-03T03:49:48.586Z,79.60
2017-08-03T03:52:15.494Z,79.70
2017-08-03T03:54:43.145Z,79.90
2017-08-03T03:57:10.032Z,79.90
2017-08-03T03:59:37.041Z,80.10
2017-08-03T04:02:03.957Z,80.10
2017-08-03T04:04:30.870Z,80.00
2017-08-03T04:06:57.785Z,79.70
2017-08-03T04:09:24.726Z,80.00
2017-08-03T04:11:51.677Z,80.20
2017-08-03T04:14:18.962Z,79.90
2017-08-03T04:16:45.869Z,79.90
2017-08-03T04:19:12.818Z,80.10
2017-08-03T04:21:39.769Z,80.00
2017-08-03T04:24:07.055Z,79.90
2017-08-03T04:26:34.066Z,79.90
2017-08-03T04:29:00.953Z,79.90
2017-08-03T04:31:27.857Z,79.70
2017-08-03T04:33:54.809Z,79.50
2017-08-03T04:36:21.749Z,79.50
2017-08-03T04:38:48.697Z,80.20
2017-08-03T04:41:15.643Z,80.80
2017-08-03T04:43:42.533Z,80.90
2017-08-03T04:46:09.437Z,81.20
2017-08-03T04:48:36.489Z,81.10
2017-08-03T04:51:03.374Z,81.10
2017-08-03T04:53:30.274Z,80.90
2017-08-03T04:55:57.322Z,80.70
2017-08-03T04:58:24.215Z,80.40
2017-08-03T05:00:51.112Z,80.00
2017-08-03T05:03:18.027Z,79.90
2017-08-03T05:05:45.010Z,79.90
2017-08-03T05:08:11.898Z,79.90
2017-08-03T05:10:38.805Z,79.70
2017-08-03T05:13:05.749Z,79.70
2017-08-03T05:15:33.034Z,79.90
2017-08-03T05:18:00.458Z,79.90
2017-08-03T05:20:27.410Z,79.70
2017-08-03T05:22:54.774Z,79.20
2017-08-03T05:25:21.706Z,79.20
2017-08-03T05:27:48.665Z,79.20
2017-08-03T05:30:16.017Z,78.70
2017-08-03T05:32:43.339Z,78.40
2017-08-03T05:35:10.846Z,78.40
2017-08-03T05:37:38.185Z,78.20
2017-08-03T05:40:05.542Z,77.90
2017-08-03T05:42:32.816Z,77.60
2017-08-03T05:44:59.835Z,77.60
2017-08-03T05:47:26.781Z,78.00
2017-08-03T05:49:53.725Z,77.90
2017-08-03T05:52:20.678Z,77.80
2017-08-03T05:54:47.934Z,77.70
2017-08-03T05:57:14.845Z,78.30
2017-08-03T05:59:41.826Z,78.50
2017-08-03T06:02:08.774Z,78.50
2017-08-03T06:04:35.721Z,78.30
2017-08-03T06:07:03.082Z,78.20
2017-08-03T06:09:30.534Z,78.10
2017-08-03T06:11:57.419Z,78.10
2017-08-03T06:14:24.830Z,78.20
2017-08-03T06:16:51.930Z,78.70
2017-08-03T06:19:18.830Z,78.60
2017-08-03T06:21:45.749Z,78.50
2017-08-03T06:24:12.725Z,78.70
2017-08-03T06:26:40.802Z,78.70
2017-08-03T06:29:08.113Z,78.30
2017-08-03T06:31:34.994Z,78.30
2017-08-03T06:34:01.912Z,78.10
2017-08-03T06:36:28.890Z,77.40
2017-08-03T06:38:55.792Z,77.30
2017-08-03T06:41:22.777Z,77.10
2017-08-03T06:43:49.702Z,76.80
2017-08-03T06:46:16.673Z,76.50
2017-08-03T06:48:43.561Z,76.40
2017-08-03T06:51:10.442Z,76.20
2017-08-03T06:53:37.514Z,76.30
2017-08-03T06:56:04.465Z,76.00
2017-08-03T06:58:31.938Z,75.80
2017-08-03T07:00:59.644Z,75.80
2017-08-03T07:03:26.585Z,75.60
2017-08-03T07:05:54.642Z,75.50
2017-08-03T07:08:21.546Z,75.90
2017-08-03T07:10:48.857Z,76.10
2017-08-03T07:13:15.802Z,76.10
2017-08-03T07:15:43.185Z,76.20
2017-08-03T07:18:10.177Z,76.50
2017-08-03T07:20:37.515Z,75.70
2017-08-03T07:23:04.478Z,75.70
2017-08-03T07:25:31.911Z,75.80
2017-08-03T07:27:58.849Z,75.80
2017-08-03T07:30:25.802Z,76.00
2017-08-03T07:32:52.769Z,75.90
2017-08-03T07:35:20.125Z,76.20
2017-08-03T07:37:47.070Z,76.20
2017-08-03T07:40:13.990Z,76.30
2017-08-03T07:42:41.029Z,76.50
2017-08-03T07:45:07.925Z,76.60
2017-08-03T07:47:35.258Z,76.70
2017-08-03T07:50:02.964Z,76.70
2017-08-03T07:52:29.861Z,76.90
2017-08-03T07:54:56.878Z,76.90
2017-08-03T07:57:24.081Z,77.00
2017-08-03T07:59:51.437Z,77.10
2017-08-03T08:02:18.761Z,77.60
2017-08-03T08:04:45.737Z,77.60
2017-08-03T08:07:13.030Z,78.20
2017-08-03T08:09:40.081Z,78.10
2017-08-03T08:12:07.005Z,78.20
2017-08-03T08:14:34.845Z,78.00
2017-08-03T08:17:01.733Z,78.00
2017-08-03T08:19:28.679Z,78.80
2017-08-03T08:21:55.627Z,78.20
2017-08-03T08:24:22.533Z,78.90
2017-08-03T08:26:49.490Z,78.80
2017-08-03T08:29:16.839Z,79.20
2017-08-03T08:31:43.833Z,79.20
2017-08-03T08:34:10.734Z,79.10
2017-08-03T08:36:37.754Z,78.80
2017-08-03T08:39:05.064Z,78.50
2017-08-03T08:41:31.952Z,78.50
2017-08-03T08:43:59.266Z,77.60
2017-08-03T08:46:26.161Z,77.60
2017-08-03T08:48:53.598Z,77.90
2017-08-03T08:51:20.489Z,77.80
2017-08-03T08:53:47.895Z,77.90
2017-08-03T08:56:14.848Z,77.60
2017-08-03T08:58:41.765Z,77.00
2017-08-03T09:01:08.707Z,77.20
2017-08-03T09:03:35.674Z,77.30
2017-08-03T09:06:03.241Z,77.50
2017-08-03T09:08:30.133Z,77.40
2017-08-03T09:10:57.135Z,77.50
2017-08-03T09:13:24.066Z,77.30
2017-08-03T09:15:51.066Z,77.50
2017-08-03T09:18:18.025Z,77.30
2017-08-03T09:20:44.935Z,77.40
2017-08-03T09:23:12.801Z,77.50
2017-08-03T09:25:40.195Z,77.70
2017-08-03T09:28:07.206Z,77.70
2017-08-03T09:30:34.527Z,78.10
2017-08-03T09:33:01.551Z,78.10
2017-08-03T09:35:28.582Z,78.00
2017-08-03T09:37:55.515Z,78.10
2017-08-03T09:40:23.585Z,78.20
2017-08-03T09:42:50.613Z,78.20
2017-08-03T09:45:17.975Z,78.50
2017-08-03T09:47:45.168Z,78.50
2017-08-03T09:50:12.043Z,78.30
2017-08-03T09:52:39.322Z,78.20
2017-08-03T09:55:06.681Z,78.20
2017-08-03T09:57:34.081Z,78.40
2017-08-03T10:00:01.534Z,78.40
2017-08-03T10:02:28.928Z,78.40
2017-08-03T10:04:55.817Z,77.90
2017-08-03T10:07:23.137Z,77.20
2017-08-03T10:09:50.104Z,77.20
2017-08-03T10:12:17.837Z,77.60
2017-08-03T10:14:44.882Z,77.60
2017-08-03T10:17:11.903Z,77.30
2017-08-03T10:19:38.809Z,76.80
2017-08-03T10:22:05.757Z,76.40
2017-08-03T10:24:33.086Z,75.70
2017-08-03T10:27:00.061Z,75.70
2017-08-03T10:29:27.373Z,74.90
2017-08-03T10:31:54.458Z,74.90
2017-08-03T10:34:21.410Z,74.80
2017-08-03T10:36:48.354Z,74.80
2017-08-03T10:39:15.329Z,74.60
2017-08-03T10:41:42.280Z,74.80
2017-08-03T10:44:09.197Z,74.50
2017-08-03T10:46:36.177Z,74.20
2017-08-03T10:49:03.535Z,74.10
2017-08-03T10:51:30.443Z,74.30
2017-08-03T10:53:57.789Z,73.30
2017-08-03T10:56:25.215Z,73.10
2017-08-03T10:58:52.183Z,73.10
2017-08-03T11:01:19.230Z,72.80
2017-08-03T11:03:46.442Z,72.30
2017-08-03T11:06:13.416Z,73.00
2017-08-03T11:08:40.415Z,73.00
2017-08-03T11:11:07.557Z,72.50
2017-08-03T11:13:35.060Z,73.20
2017-08-03T11:16:02.155Z,73.20
2017-08-03T11:18:29.106Z,73.40
2017-08-03T11:20:56.235Z,72.80
2017-08-03T11:23:23.145Z,72.80
2017-08-03T11:25:50.184Z,72.30
2017-08-03T11:28:17.105Z,71.40
2017-08-03T11:30:45.069Z,70.50
2017-08-03T11:33:12.057Z,70.50
2017-08-03T11:35:39.410Z,71.40
2017-08-03T11:38:06.332Z,71.40
2017-08-03T11:40:34.046Z,70.60
2017-08-03T11:43:00.965Z,70.90
2017-08-03T11:45:27.869Z,70.10
2017-08-03T11:47:54.823Z,70.00
2017-08-03T11:50:21.761Z,70.60
2017-08-03T11:52:48.688Z,70.10
2017-08-03T11:55:15.674Z,69.00
2017-08-03T11:57:43.013Z,67.30
2017-08-03T12:00:10.478Z,67.30
2017-08-03T12:02:37.451Z,65.20
2017-08-03T12:05:04.340Z,65.50
2017-08-03T12:07:31.260Z,62.90
2017-08-03T12:09:58.178Z,61.00
2017-08-03T12:12:25.119Z,60.40
2017-08-03T12:14:52.850Z,58.60
2017-08-03T12:17:19.813Z,58.50
2017-08-03T12:19:46.989Z,58.60
2017-08-03T12:22:14.333Z,58.60
2017-08-03T12:24:41.682Z,58.40
2017-08-03T12:27:08.567Z,58.40
2017-08-03T12:29:35.470Z,58.00
2017-08-03T12:32:02.378Z,58.20
2017-08-03T12:34:29.365Z,57.80
2017-08-03T12:36:56.253Z,57.80
2017-08-03T12:39:23.161Z,58.20
2017-08-03T12:41:50.528Z,58.40
2017-08-03T12:44:17.880Z,58.20
2017-08-03T12:46:44.913Z,58.20
2017-08-03T12:49:11.890Z,58.00
2017-08-03T12:51:38.886Z,58.00
2017-08-03T12:54:05.839Z,57.00
2017-08-03T12:56:32.749Z,57.30
2017-08-03T12:58:59.658Z,57.60
2017-08-03T13:01:27.563Z,57.20
2017-08-03T13:03:54.565Z,57.20
2017-08-03T13:06:21.481Z,57.60
2017-08-03T13:08:48.388Z,57.30
2017-08-03T13:11:15.306Z,57.80
2017-08-03T13:13:42.657Z,57.60
2017-08-03T13:16:09.557Z,57.60
2017-08-03T13:18:36.477Z,56.90
2017-08-03T13:21:03.750Z,57.60
2017-08-03T13:23:30.653Z,57.60
2017-08-03T13:25:57.592Z,57.90
2017-08-03T13:28:24.504Z,57.30
2017-08-03T13:30:51.435Z,57.10
2017-08-03T13:33:18.347Z,57.80
2017-08-03T13:35:45.626Z,57.00
2017-08-03T13:38:12.642Z,57.00
2017-08-03T13:40:39.801Z,57.30
2017-08-03T13:43:07.125Z,58.40
2017-08-03T13:45:34.089Z,58.50
2017-08-03T13:48:01.083Z,58.90
2017-08-03T13:50:27.961Z,59.50
2017-08-03T13:52:54.885Z,58.60
2017-08-03T13:55:21.785Z,58.40
2017-08-03T13:57:48.665Z,58.70
2017-08-03T14:00:15.585Z,58.80
2017-08-03T14:02:42.921Z,59.50
2017-08-03T14:05:09.912Z,59.50
2017-08-03T14:07:36.918Z,60.10
2017-08-03T14:10:03.861Z,60.90
2017-08-03T14:12:30.857Z,60.30
2017-08-03T14:14:57.755Z,60.40
2017-08-03T14:17:25.165Z,61.00
2017-08-03T14:19:52.158Z,62.10
2017-08-03T14:22:19.106Z,62.10
2017-08-03T14:24:46.070Z,62.30
2017-08-03T14:27:13.454Z,63.20
2017-08-03T14:29:40.357Z,63.20
2017-08-03T14:32:07.309Z,63.10
2017-08-03T14:34:34.619Z,61.70
2017-08-03T14:37:01.604Z,61.80
2017-08-03T14:39:28.490Z,62.70
2017-08-03T14:41:56.313Z,62.20
2017-08-03T14:44:23.265Z,62.20
2017-08-03T14:46:50.309Z,62.00
2017-08-03T14:49:17.193Z,61.20
2017-08-03T14:51:44.206Z,61.50
2017-08-03T14:54:11.153Z,62.10
2017-08-03T14:56:38.043Z,63.20
2017-08-03T14:59:04.925Z,63.70
2017-08-03T15:01:31.885Z,63.50
2017-08-03T15:03:58.800Z,63.80
2017-08-03T15:06:25.726Z,63.40
2017-08-03T15:08:52.655Z,62.90
2017-08-03T15:11:19.994Z,62.70
2017-08-03T15:13:47.329Z,63.10
2017-08-03T15:16:14.280Z,63.10
2017-08-03T15:18:41.197Z,63.80
2017-08-03T15:21:08.178Z,63.40
2017-08-03T15:23:35.139Z,63.60
2017-08-03T15:26:02.445Z,63.30
2017-08-03T15:28:29.429Z,63.30
2017-08-03T15:30:56.372Z,63.70
2017-08-03T15:33:23.326Z,63.90
2017-08-03T15:35:50.677Z,62.60
2017-08-03T15:38:17.569Z,62.60
2017-08-03T15:40:44.496Z,62.30
2017-08-03T15:43:11.390Z,62.20
2017-08-03T15:45:38.361Z,62.20
2017-08-03T15:48:05.665Z,63.90
2017-08-03T15:50:32.553Z,63.90
2017-08-03T15:52:59.470Z,63.00
2017-08-03T15:55:26.370Z,63.30
2017-08-03T15:57:53.657Z,62.90
2017-08-03T16:00:20.647Z,62.90
2017-08-03T16:02:47.529Z,62.30
2017-08-03T16:05:14.406Z,61.30
2017-08-03T16:07:41.321Z,62.00
2017-08-03T16:10:08.207Z,61.60
2017-08-03T16:12:35.202Z,61.60
2017-08-03T16:15:02.537Z,62.00
2017-08-03T16:17:29.527Z,62.00
2017-08-03T16:19:56.473Z,61.80
2017-08-03T16:22:23.397Z,61.60
2017-08-03T16:24:50.290Z,62.00
2017-08-03T16:27:17.267Z,62.00
2017-08-03T16:29:44.218Z,62.30
2017-08-03T16:32:11.615Z,60.40
2017-08-03T16:34:38.493Z,60.40
2017-08-03T16:37:05.457Z,60.00
2017-08-03T16:39:32.341Z,59.40
2017-08-03T16:41:59.221Z,58.20
2017-08-03T16:44:26.121Z,57.50
2017-08-03T16:46:53.040Z,57.50
2017-08-03T16:49:19.998Z,57.10
2017-08-03T16:51:46.941Z,57.50
2017-08-03T16:54:14.293Z,58.40
2017-08-03T16:56:41.266Z,58.40
2017-08-03T16:59:08.186Z,58.10
2017-08-03T17:01:35.132Z,56.80
2017-08-03T17:04:02.122Z,56.20
2017-08-03T17:06:29.029Z,56.10
2017-08-03T17:08:55.970Z,56.00
2017-08-03T17:11:22.917Z,56.70
2017-08-03T17:13:49.864Z,57.00
2017-08-03T17:16:16.751Z,58.30
2017-08-03T17:18:43.682Z,58.90
2017-08-03T17:21:10.572Z,59.20
2017-08-03T17:23:37.544Z,58.90
2017-08-03T17:26:04.493Z,58.30
2017-08-03T17:28:31.434Z,57.40
2017-08-03T17:30:58.385Z,57.60
2017-08-03T17:33:25.334Z,58.90
2017-08-03T17:35:52.324Z,59.20
2017-08-03T17:38:19.225Z,59.70
2017-08-03T17:40:46.200Z,59.90
2017-08-03T17:43:13.078Z,59.40
2017-08-03T17:45:40.067Z,59.30
2017-08-03T17:48:06.996Z,59.40
2017-08-03T17:50:33.953Z,59.30
2017-08-03T17:53:00.847Z,59.90
2017-08-03T17:55:27.854Z,59.90
2017-08-03T17:57:54.734Z,60.30
2017-08-03T18:00:21.737Z,59.90
2017-08-03T18:02:48.687Z,60.30
2017-08-03T18:05:15.615Z,60.70
2017-08-03T18:07:42.578Z,60.70
2017-08-03T18:10:09.485Z,60.70
2017-08-03T18:12:36.479Z,61.00
2017-08-03T18:15:03.420Z,61.00
2017-08-03T18:17:30.370Z,61.00
2017-08-03T18:19:57.261Z,60.80
2017-08-03T18:22:24.306Z,60.70
2017-08-03T18:24:51.205Z,61.20
2017-08-03T18:27:18.109Z,61.20
2017-08-03T18:29:45.025Z,61.70
2017-08-03T18:32:11.941Z,61.80
2017-08-03T18:34:38.834Z,61.90
2017-08-03T18:37:05.761Z,62.30
2017-08-03T18:39:32.673Z,62.90
2017-08-03T18:41:59.626Z,62.60
2017-08-03T18:44:26.578Z,62.40
2017-08-03T18:46:53.521Z,62.80
2017-08-03T18:49:20.465Z,63.10
2017-08-03T18:51:47.386Z,62.80
2017-08-03T18:54:14.357Z,63.00
2017-08-03T18:56:41.318Z,63.20
2017-08-03T18:59:08.709Z,63.10
2017-08-03T19:01:35.605Z,63.10
2017-08-03T19:04:02.513Z,63.60
2017-08-03T19:06:29.506Z,63.00
2017-08-03T19:08:56.449Z,63.20
2017-08-03T19:11:23.330Z,63.40
2017-08-03T19:13:50.258Z,63.50
2017-08-03T19:16:17.609Z,64.10
2017-08-03T19:18:44.885Z,63.70
2017-08-03T19:21:11.836Z,63.70
2017-08-03T19:23:38.750Z,64.20
2017-08-03T19:26:06.093Z,64.40
2017-08-03T19:28:33.050Z,64.40
2017-08-03T19:31:00.325Z,64.90
2017-08-03T19:33:27.241Z,64.90
2017-08-03T19:35:54.174Z,64.70
2017-08-03T19:38:21.156Z,65.00
2017-08-03T19:40:48.492Z,64.80
2017-08-03T19:43:15.438Z,64.80
2017-08-03T19:45:42.384Z,65.30
2017-08-03T19:48:09.286Z,65.20
2017-08-03T19:50:36.282Z,65.30
2017-08-03T19:53:03.232Z,64.90
2017-08-03T19:55:30.134Z,65.80
2017-08-03T19:57:57.057Z,65.10
2017-08-03T20:00:23.941Z,64.90
2017-08-03T20:02:50.849Z,65.20
2017-08-03T20:05:17.873Z,65.20
2017-08-03T20:07:52.681Z,65.00
2017-08-03T20:10:21.512Z,65.40
2017-08-03T20:12:48.410Z,66.30
2017-08-03T20:15:15.371Z,67.00
2017-08-03T20:17:42.330Z,67.50
2017-08-03T20:20:09.673Z,68.00
2017-08-03T20:22:36.618Z,68.00
2017-08-03T20:25:03.569Z,68.30
2017-08-03T20:27:30.845Z,68.30
2017-08-03T20:29:57.764Z,68.30
2017-08-03T20:32:24.713Z,68.30
2017-08-03T20:34:51.653Z,68.00
2017-08-03T20:37:18.613Z,67.80
2017-08-03T20:39:45.957Z,68.30
2017-08-03T20:42:12.837Z,68.30
2017-08-03T20:44:39.761Z,68.40
2017-08-03T20:47:07.094Z,68.30
2017-08-03T20:49:34.053Z,68.30
2017-08-03T20:52:00.933Z,68.40
2017-08-03T20:54:27.876Z,68.30
2017-08-03T20:56:54.797Z,68.40
2017-08-03T20:59:22.073Z,69.20
2017-08-03T21:01:49.088Z,69.20
2017-08-03T21:04:15.969Z,69.00
2017-08-03T21:06:42.882Z,68.60
2017-08-03T21:09:09.980Z,69.30
2017-08-03T21:11:36.878Z,69.10
2017-08-03T21:14:03.825Z,69.40
2017-08-03T21:16:30.747Z,69.80
2017-08-03T21:18:57.713Z,69.70
2017-08-03T21:21:24.597Z,69.80
2017-08-03T21:23:51.608Z,70.10
2017-08-03T21:26:18.557Z,70.30
2017-08-03T21:28:45.434Z,71.00
2017-08-03T21:31:12.365Z,70.80
2017-08-03T21:33:39.641Z,70.90
2017-08-03T21:36:06.594Z,70.90
2017-08-03T21:38:33.521Z,71.00
2017-08-03T21:41:00.437Z,71.30
2017-08-03T21:43:27.385Z,71.30
2017-08-03T21:45:54.303Z,71.30
2017-08-03T21:48:21.282Z,71.40
2017-08-03T21:50:48.230Z,71.50
2017-08-03T21:53:15.174Z,71.60
2017-08-03T21:55:42.118Z,71.40
2017-08-03T21:58:09.021Z,71.60
2017-08-03T22:00:47.946Z,71.60
2017-08-03T22:03:14.842Z,71.90
2017-08-03T22:05:41.785Z,71.80
2017-08-03T22:08:08.734Z,71.80
2017-08-03T22:10:35.625Z,71.80
2017-08-03T22:13:02.525Z,72.20
2017-08-03T22:15:29.451Z,72.30
2017-08-03T22:17:56.410Z,72.00
2017-08-03T22:20:23.293Z,71.90
2017-08-03T22:22:50.198Z,72.00
2017-08-03T22:25:17.084Z,71.90
2017-08-03T22:27:44.089Z,71.90
2017-08-03T22:30:11.045Z,71.80
2017-08-03T22:32:37.925Z,71.80
2017-08-03T22:35:04.937Z,71.50
2017-08-03T22:37:31.892Z,71.80
2017-08-03T22:39:59.169Z,71.90
2017-08-03T22:42:26.181Z,71.90
2017-08-03T22:44:53.060Z,71.90
2017-08-03T22:47:19.941Z,71.60
2017-08-03T22:49:46.925Z,71.50
2017-08-03T22:52:13.873Z,71.40
2017-08-03T22:54:40.753Z,71.30
2017-08-03T22:57:07.758Z,71.20
2017-08-03T22:59:34.637Z,70.90
2017-08-03T23:02:01.517Z,71.00
2017-08-03T23:04:28.502Z,71.00
2017-08-03T23:06:55.393Z,71.00
2017-08-03T23:09:22.273Z,71.20
2017-08-03T23:11:49.202Z,71.30
2017-08-03T23:14:16.180Z,71.50
2017-08-03T23:16:43.074Z,71.30
2017-08-03T23:19:10.073Z,71.40
2017-08-03T23:21:36.962Z,71.30
2017-08-03T23:24:03.863Z,71.30
2017-08-03T23:26:30.814Z,71.50
2017-08-03T23:28:57.762Z,71.60
2017-08-03T23:31:24.710Z,71.90
2017-08-03T23:33:52.066Z,72.40
2017-08-03T23:36:19.005Z,72.40
2017-08-03T23:38:45.957Z,72.60
2017-08-03T23:41:12.901Z,72.50
2017-08-03T23:43:39.849Z,72.90
2017-08-03T23:46:06.741Z,72.70
2017-08-03T23:48:33.737Z,72.80
2017-08-03T23:51:00.686Z,73.10
2017-08-03T23:53:27.637Z,73.50
2017-08-03T23:55:54.577Z,74.00
2017-08-03T23:58:21.525Z,73.90
