createdAt,value
2022-10-28T00:00:07.758Z,25.2600
2022-10-28T00:00:18.801Z,25.2600
2022-10-28T00:00:29.984Z,25.2700
2022-10-28T00:00:41.185Z,25.2600
2022-10-28T00:00:52.385Z,25.2600
2022-10-28T00:01:03.584Z,25.2700
2022-10-28T00:01:14.892Z,25.2600
2022-10-28T00:01:26.049Z,25.2600
2022-10-28T00:01:37.325Z,25.2600
2022-10-28T00:01:48.419Z,25.2600
2022-10-28T00:01:59.676Z,25.2500
2022-10-28T00:02:10.877Z,25.2500
2022-10-28T00:02:21.945Z,25.2400
2022-10-28T00:02:33.127Z,25.2400
2022-10-28T00:02:44.509Z,25.2400
2022-10-28T00:02:56.036Z,25.2300
2022-10-28T00:03:07.584Z,25.2300
2022-10-28T00:03:18.676Z,25.2300
2022-10-28T00:03:29.826Z,25.2300
2022-10-28T00:03:41.025Z,25.2400
2022-10-28T00:03:52.225Z,25.2400
2022-10-28T00:04:03.432Z,25.2400
2022-10-28T00:04:14.626Z,25.2400
2022-10-28T00:04:25.909Z,25.2300
2022-10-28T00:04:37.026Z,25.2300
2022-10-28T00:04:48.225Z,25.2300
2022-10-28T00:04:59.425Z,25.2200
2022-10-28T00:05:10.630Z,25.2200
2022-10-28T00:05:21.827Z,25.2200
2022-10-28T00:05:33.026Z,25.2100
2022-10-28T00:05:44.230Z,25.2200
2022-10-28T00:05:55.425Z,25.2300
2022-10-28T00:06:06.464Z,25.2300
2022-10-28T00:06:17.518Z,25.2300
2022-10-28T00:06:28.726Z,25.2400
2022-10-28T00:06:39.906Z,25.2300
2022-10-28T00:06:51.104Z,25.2300
2022-10-28T00:07:02.355Z,25.2300
2022-10-28T00:07:13.504Z,25.2200
2022-10-28T00:07:24.708Z,25.2200
2022-10-28T00:07:35.905Z,25.2300
2022-10-28T00:07:47.104Z,25.2400
2022-10-28T00:07:58.306Z,25.2400
2022-10-28T00:08:09.347Z,25.2400
2022-10-28T00:08:20.399Z,25.2400
2022-10-28T00:08:31.587Z,25.2400
2022-10-28T00:08:42.784Z,25.2400
2022-10-28T00:08:53.993Z,25.2400
2022-10-28T00:09:08.172Z,25.2400
2022-10-28T00:09:22.145Z,25.2300
2022-10-28T00:09:33.345Z,25.2100
2022-10-28T00:09:44.546Z,25.2000
2022-10-28T00:09:55.748Z,25.2000
2022-10-28T00:10:06.944Z,25.2100
2022-10-28T00:10:17.995Z,25.2200
2022-10-28T00:10:29.055Z,25.2300
2022-10-28T00:10:40.232Z,25.2300
2022-10-28T00:10:51.425Z,25.2300
2022-10-28T00:11:02.477Z,25.2300
2022-10-28T00:11:13.516Z,25.2400
2022-10-28T00:11:24.704Z,25.2400
2022-10-28T00:11:35.908Z,25.2400
2022-10-28T00:11:47.104Z,25.2400
2022-10-28T00:11:58.306Z,25.2400
2022-10-28T00:12:09.526Z,25.2400
2022-10-28T00:12:20.558Z,25.2300
2022-10-28T00:12:31.625Z,25.2300
2022-10-28T00:12:42.786Z,25.2200
2022-10-28T00:12:53.986Z,25.2300
2022-10-28T00:13:05.185Z,25.2300
2022-10-28T00:13:16.226Z,25.2300
2022-10-28T00:13:27.308Z,25.2200
2022-10-28T00:13:38.465Z,25.2200
2022-10-28T00:13:49.671Z,25.2300
2022-10-28T00:14:00.864Z,25.2200
2022-10-28T00:14:12.082Z,25.2200
2022-10-28T00:14:23.273Z,25.2200
2022-10-28T00:14:34.465Z,25.2100
2022-10-28T00:14:45.685Z,25.2100
2022-10-28T00:14:56.885Z,25.2000
2022-10-28T00:15:08.066Z,25.2000
2022-10-28T00:15:19.265Z,25.2000
2022-10-28T00:15:30.464Z,25.2000
2022-10-28T00:15:41.664Z,25.2000
2022-10-28T00:15:52.867Z,25.2100
2022-10-28T00:16:04.066Z,25.2100
2022-10-28T00:16:15.265Z,25.2100
2022-10-28T00:16:26.305Z,25.2000
2022-10-28T00:16:37.362Z,25.2000
2022-10-28T00:16:49.169Z,25.2100
2022-10-28T00:17:00.384Z,25.2100
2022-10-28T00:17:11.669Z,25.2100
2022-10-28T00:17:33.769Z,25.2200
2022-10-28T00:17:44.826Z,25.2200
2022-10-28T00:17:56.109Z,25.2200
2022-10-28T00:18:07.318Z,25.2200
2022-10-28T00:18:18.465Z,25.2200
2022-10-28T00:18:29.665Z,25.2200
2022-10-28T00:18:40.865Z,25.2200
2022-10-28T00:18:52.065Z,25.2200
2022-10-28T00:19:03.476Z,25.2200
2022-10-28T00:19:14.545Z,25.2100
2022-10-28T00:19:25.597Z,25.2100
2022-10-28T00:19:36.666Z,25.2000
2022-10-28T00:19:47.745Z,25.2000
2022-10-28T00:19:58.944Z,25.2000
2022-10-28T00:20:10.144Z,25.1900
2022-10-28T00:20:21.344Z,25.2000
2022-10-28T00:20:32.429Z,25.2000
2022-10-28T00:20:43.485Z,25.2000
2022-10-28T00:20:54.625Z,25.2000
2022-10-28T00:21:05.825Z,25.2000
2022-10-28T00:21:17.025Z,25.1900
2022-10-28T00:21:28.225Z,25.1900
2022-10-28T00:21:39.442Z,25.1900
2022-10-28T00:21:50.626Z,25.1900
2022-10-28T00:22:01.824Z,25.1900
2022-10-28T00:22:13.155Z,25.2000
2022-10-28T00:22:24.225Z,25.2000
2022-10-28T00:22:35.425Z,25.2000
2022-10-28T00:22:46.625Z,25.2000
2022-10-28T00:22:57.828Z,25.2100
2022-10-28T00:23:09.026Z,25.2100
2022-10-28T00:23:20.230Z,25.2100
2022-10-28T00:23:31.275Z,25.2200
2022-10-28T00:23:42.348Z,25.2100
2022-10-28T00:23:53.506Z,25.2100
2022-10-28T00:24:04.545Z,25.2100
2022-10-28T00:24:15.595Z,25.2100
2022-10-28T00:24:26.786Z,25.2000
2022-10-28T00:24:37.865Z,25.2100
2022-10-28T00:24:48.925Z,25.2100
2022-10-28T00:25:00.071Z,25.2100
2022-10-28T00:25:11.265Z,25.2200
2022-10-28T00:25:22.304Z,25.2200
2022-10-28T00:25:33.345Z,25.2300
2022-10-28T00:25:44.386Z,25.2300
2022-10-28T00:25:55.427Z,25.2300
2022-10-28T00:26:06.625Z,25.2300
2022-10-28T00:26:17.825Z,25.2300
2022-10-28T00:26:29.026Z,25.2300
2022-10-28T00:26:40.226Z,25.2300
2022-10-28T00:26:51.266Z,25.2300
2022-10-28T00:27:02.305Z,25.2300
2022-10-28T00:27:13.541Z,25.2400
2022-10-28T00:27:24.704Z,25.2400
2022-10-28T00:27:35.916Z,25.2400
2022-10-28T00:27:47.109Z,25.2400
2022-10-28T00:27:58.306Z,25.2300
2022-10-28T00:28:09.506Z,25.2300
2022-10-28T00:28:20.705Z,25.2400
2022-10-28T00:28:31.930Z,25.2400
2022-10-28T00:28:43.111Z,25.2500
2022-10-28T00:28:54.155Z,25.2500
2022-10-28T00:29:05.194Z,25.2500
2022-10-28T00:29:16.385Z,25.2400
2022-10-28T00:29:27.585Z,25.2400
2022-10-28T00:29:38.785Z,25.2400
2022-10-28T00:29:49.991Z,25.2400
2022-10-28T00:30:01.185Z,25.2400
2022-10-28T00:30:12.385Z,25.2500
2022-10-28T00:30:23.664Z,25.2500
2022-10-28T00:30:34.793Z,25.2500
2022-10-28T00:30:45.985Z,25.2600
2022-10-28T00:30:57.185Z,25.2500
2022-10-28T00:31:08.385Z,25.2500
2022-10-28T00:31:19.587Z,25.2500
2022-10-28T00:31:30.625Z,25.2400
2022-10-28T00:31:41.683Z,25.2400
2022-10-28T00:31:52.869Z,25.2300
2022-10-28T00:32:03.907Z,25.2300
2022-10-28T00:32:14.986Z,25.2300
2022-10-28T00:32:26.065Z,25.2300
2022-10-28T00:32:37.127Z,25.2200
2022-10-28T00:32:48.176Z,25.2300
2022-10-28T00:32:59.236Z,25.2200
2022-10-28T00:33:10.304Z,25.2200
2022-10-28T00:33:21.511Z,25.2200
2022-10-28T00:33:32.717Z,25.2100
2022-10-28T00:33:43.912Z,25.2100
2022-10-28T00:33:55.105Z,25.2000
2022-10-28T00:34:06.306Z,25.2000
2022-10-28T00:34:17.505Z,25.2100
2022-10-28T00:34:28.705Z,25.2100
2022-10-28T00:34:39.906Z,25.2100
2022-10-28T00:34:51.105Z,25.2100
2022-10-28T00:35:02.306Z,25.2100
2022-10-28T00:35:13.345Z,25.2100
2022-10-28T00:35:24.396Z,25.2100
2022-10-28T00:35:35.436Z,25.2100
2022-10-28T00:35:46.506Z,25.2100
2022-10-28T00:35:57.665Z,25.2100
2022-10-28T00:36:08.765Z,25.2100
2022-10-28T00:36:19.812Z,25.2100
2022-10-28T00:36:30.945Z,25.2100
2022-10-28T00:36:42.145Z,25.2100
2022-10-28T00:36:53.185Z,25.2100
2022-10-28T00:37:04.225Z,25.2100
2022-10-28T00:37:15.455Z,25.2100
2022-10-28T00:37:26.505Z,25.2100
2022-10-28T00:37:37.566Z,25.2100
2022-10-28T00:37:48.705Z,25.2100
2022-10-28T00:37:59.905Z,25.2000
2022-10-28T00:38:11.106Z,25.2000
2022-10-28T00:38:22.305Z,25.2000
2022-10-28T00:38:33.505Z,25.2000
2022-10-28T00:38:44.705Z,25.2000
2022-10-28T00:38:55.752Z,25.2000
2022-10-28T00:39:06.785Z,25.1900
2022-10-28T00:39:17.985Z,25.1900
2022-10-28T00:39:29.185Z,25.1800
2022-10-28T00:39:40.384Z,25.1800
2022-10-28T00:39:51.587Z,25.1800
2022-10-28T00:40:02.792Z,25.1800
2022-10-28T00:40:13.985Z,25.1800
2022-10-28T00:40:25.185Z,25.1900
2022-10-28T00:40:36.385Z,25.1900
2022-10-28T00:40:47.585Z,25.1900
2022-10-28T00:40:58.625Z,25.1900
2022-10-28T00:41:09.685Z,25.1900
2022-10-28T00:41:20.865Z,25.1800
2022-10-28T00:41:32.069Z,25.1800
2022-10-28T00:41:43.265Z,25.1800
2022-10-28T00:41:54.465Z,25.1800
2022-10-28T00:42:05.664Z,25.1800
2022-10-28T00:42:16.908Z,25.1800
2022-10-28T00:42:28.065Z,25.1800
2022-10-28T00:42:39.134Z,25.1900
2022-10-28T00:42:50.498Z,25.2000
2022-10-28T00:43:02.035Z,25.2000
2022-10-28T00:43:13.282Z,25.1800
2022-10-28T00:43:35.452Z,25.1800
2022-10-28T00:43:46.468Z,25.1800
2022-10-28T00:43:57.665Z,25.1800
2022-10-28T00:44:08.716Z,25.1800
2022-10-28T00:44:19.785Z,25.1800
2022-10-28T00:44:30.946Z,25.1800
2022-10-28T00:44:41.995Z,25.1800
2022-10-28T00:44:53.057Z,25.1700
2022-10-28T00:45:04.224Z,25.1600
2022-10-28T00:45:15.439Z,25.1600
2022-10-28T00:45:26.626Z,25.1600
2022-10-28T00:45:37.826Z,25.1700
2022-10-28T00:45:49.026Z,25.1700
2022-10-28T00:46:00.226Z,25.1700
2022-10-28T00:46:11.425Z,25.1800
2022-10-28T00:46:22.626Z,25.1800
2022-10-28T00:46:33.675Z,25.1700
2022-10-28T00:46:44.716Z,25.1700
2022-10-28T00:46:55.905Z,25.1800
2022-10-28T00:47:06.945Z,25.1800
2022-10-28T00:47:18.104Z,25.1800
2022-10-28T00:47:29.185Z,25.1800
2022-10-28T00:47:40.391Z,25.1800
2022-10-28T00:47:51.796Z,25.1700
2022-10-28T00:48:03.486Z,25.1700
2022-10-28T00:48:14.626Z,25.1600
2022-10-28T00:48:25.825Z,25.1600
2022-10-28T00:48:37.025Z,25.1600
2022-10-28T00:48:48.235Z,25.1600
2022-10-28T00:48:59.425Z,25.1600
2022-10-28T00:49:10.485Z,25.1500
2022-10-28T00:49:21.546Z,25.1500
2022-10-28T00:49:32.706Z,25.1500
2022-10-28T00:49:43.911Z,25.1600
2022-10-28T00:49:55.111Z,25.1700
2022-10-28T00:50:06.134Z,25.1700
2022-10-28T00:50:17.187Z,25.1700
2022-10-28T00:50:28.294Z,25.1800
2022-10-28T00:50:39.364Z,25.1800
2022-10-28T00:50:50.466Z,25.1800
2022-10-28T00:51:01.677Z,25.1800
2022-10-28T00:51:12.725Z,25.1900
2022-10-28T00:51:23.786Z,25.1900
2022-10-28T00:51:34.945Z,25.1900
2022-10-28T00:51:46.145Z,25.1900
2022-10-28T00:51:57.185Z,25.1900
2022-10-28T00:52:08.235Z,25.1900
2022-10-28T00:52:19.454Z,25.1800
2022-10-28T00:52:30.625Z,25.1800
2022-10-28T00:52:41.826Z,25.1800
2022-10-28T00:52:53.025Z,25.1800
2022-10-28T00:53:04.233Z,25.1800
2022-10-28T00:53:15.425Z,25.1700
2022-10-28T00:53:26.625Z,25.1700
2022-10-28T00:53:37.825Z,25.1800
2022-10-28T00:53:49.025Z,25.1800
2022-10-28T00:54:00.072Z,25.1800
2022-10-28T00:54:11.115Z,25.1800
2022-10-28T00:54:22.305Z,25.1800
2022-10-28T00:54:33.505Z,25.1800
2022-10-28T00:54:44.717Z,25.1800
2022-10-28T00:54:55.910Z,25.1800
2022-10-28T00:55:07.106Z,25.1800
2022-10-28T00:55:18.310Z,25.1900
2022-10-28T00:55:29.506Z,25.1900
2022-10-28T00:55:40.716Z,25.1900
2022-10-28T00:55:51.905Z,25.1900
2022-10-28T00:56:02.947Z,25.1900
2022-10-28T00:56:14.037Z,25.1800
2022-10-28T00:56:37.396Z,25.1700
2022-10-28T00:56:48.546Z,25.1600
2022-10-28T00:56:59.745Z,25.1600
2022-10-28T00:57:10.945Z,25.1600
2022-10-28T00:57:22.038Z,25.1500
2022-10-28T00:57:33.104Z,25.1500
2022-10-28T00:57:44.224Z,25.1500
2022-10-28T00:57:55.638Z,25.1500
2022-10-28T00:58:06.996Z,25.1400
2022-10-28T00:58:18.147Z,25.1400
2022-10-28T00:58:29.345Z,25.1300
2022-10-28T00:58:40.695Z,25.1300
2022-10-28T00:58:51.749Z,25.1300
2022-10-28T00:59:02.954Z,25.1300
2022-10-28T00:59:14.147Z,25.1300
2022-10-28T00:59:25.345Z,25.1300
2022-10-28T00:59:36.403Z,25.1300
2022-10-28T00:59:47.435Z,25.1200
2022-10-28T00:59:58.512Z,25.1300
2022-10-28T01:00:09.586Z,25.1200
2022-10-28T01:00:20.706Z,25.1200
2022-10-28T01:00:31.907Z,25.1200
2022-10-28T01:00:43.117Z,25.1200
2022-10-28T01:00:54.305Z,25.1200
2022-10-28T01:01:05.522Z,25.1200
2022-10-28T01:01:16.774Z,25.1100
2022-10-28T01:01:28.007Z,25.1100
2022-10-28T01:01:39.284Z,25.1100
2022-10-28T01:01:50.424Z,25.1100
2022-10-28T01:02:01.635Z,25.1100
2022-10-28T01:02:12.905Z,25.1200
2022-10-28T01:02:24.065Z,25.1200
2022-10-28T01:02:35.315Z,25.1300
2022-10-28T01:02:46.536Z,25.1300
2022-10-28T01:02:57.666Z,25.1300
2022-10-28T01:03:08.708Z,25.1400
2022-10-28T01:03:19.906Z,25.1400
2022-10-28T01:03:31.113Z,25.1300
2022-10-28T01:03:42.310Z,25.1300
2022-10-28T01:03:53.505Z,25.1300
2022-10-28T01:04:04.705Z,25.1200
2022-10-28T01:04:15.906Z,25.1200
2022-10-28T01:04:27.106Z,25.1200
2022-10-28T01:04:38.306Z,25.1200
2022-10-28T01:04:49.508Z,25.1200
2022-10-28T01:05:00.545Z,25.1200
2022-10-28T01:05:11.587Z,25.1200
2022-10-28T01:05:22.786Z,25.1300
2022-10-28T01:05:33.986Z,25.1300
2022-10-28T01:05:45.187Z,25.1400
2022-10-28T01:05:56.385Z,25.1400
2022-10-28T01:06:07.585Z,25.1300
2022-10-28T01:06:18.793Z,25.1300
2022-10-28T01:06:29.986Z,25.1300
2022-10-28T01:06:41.185Z,25.1300
2022-10-28T01:06:52.391Z,25.1300
2022-10-28T01:07:03.428Z,25.1200
2022-10-28T01:07:14.477Z,25.1200
2022-10-28T01:07:25.693Z,25.1200
2022-10-28T01:07:36.744Z,25.1200
2022-10-28T01:07:47.816Z,25.1200
2022-10-28T01:07:58.951Z,25.1200
2022-10-28T01:08:09.985Z,25.1100
2022-10-28T01:08:21.030Z,25.1100
2022-10-28T01:08:32.232Z,25.1100
2022-10-28T01:08:43.274Z,25.1200
2022-10-28T01:08:57.499Z,25.1200
2022-10-28T01:09:11.304Z,25.1300
2022-10-28T01:09:22.456Z,25.1100
2022-10-28T01:09:33.673Z,25.1100
2022-10-28T01:09:44.869Z,25.1100
2022-10-28T01:09:55.911Z,25.1200
2022-10-28T01:10:06.946Z,25.1200
2022-10-28T01:10:17.985Z,25.1300
2022-10-28T01:10:29.025Z,25.1300
2022-10-28T01:10:40.104Z,25.1400
2022-10-28T01:10:51.166Z,25.1400
2022-10-28T01:11:02.307Z,25.1500
2022-10-28T01:11:13.505Z,25.1500
2022-10-28T01:11:24.553Z,25.1500
2022-10-28T01:11:35.585Z,25.1500
2022-10-28T01:11:46.784Z,25.1500
2022-10-28T01:11:57.985Z,25.1500
2022-10-28T01:12:09.187Z,25.1500
2022-10-28T01:12:20.403Z,25.1500
2022-10-28T01:12:31.457Z,25.1400
2022-10-28T01:12:42.515Z,25.1400
2022-10-28T01:12:53.850Z,25.1400
2022-10-28T01:13:05.235Z,25.1500
2022-10-28T01:13:16.386Z,25.1400
2022-10-28T01:13:27.585Z,25.1400
2022-10-28T01:13:38.785Z,25.1500
2022-10-28T01:13:50.010Z,25.1500
2022-10-28T01:14:01.188Z,25.1500
2022-10-28T01:14:12.385Z,25.1500
2022-10-28T01:14:23.585Z,25.1500
2022-10-28T01:14:34.784Z,25.1500
2022-10-28T01:14:45.995Z,25.1400
2022-10-28T01:14:57.186Z,25.1400
2022-10-28T01:15:08.755Z,25.1400
2022-10-28T01:15:19.915Z,25.1300
2022-10-28T01:15:31.105Z,25.1400
2022-10-28T01:15:42.315Z,25.1400
2022-10-28T01:15:53.505Z,25.1500
2022-10-28T01:16:04.705Z,25.1500
2022-10-28T01:16:15.905Z,25.1500
2022-10-28T01:16:26.945Z,25.1500
2022-10-28T01:16:37.986Z,25.1500
2022-10-28T01:16:49.185Z,25.1500
2022-10-28T01:17:00.385Z,25.1500
2022-10-28T01:17:11.587Z,25.1400
2022-10-28T01:17:22.785Z,25.1400
2022-10-28T01:17:34.025Z,25.1400
2022-10-28T01:17:45.069Z,25.1500
2022-10-28T01:17:56.124Z,25.1500
2022-10-28T01:18:07.265Z,25.1500
2022-10-28T01:18:18.464Z,25.1500
2022-10-28T01:18:29.672Z,25.1500
2022-10-28T01:18:40.865Z,25.1400
2022-10-28T01:18:52.064Z,25.1400
2022-10-28T01:19:03.266Z,25.1300
2022-10-28T01:19:14.466Z,25.1200
2022-10-28T01:19:25.504Z,25.1200
2022-10-28T01:19:36.546Z,25.1200
2022-10-28T01:19:47.745Z,25.1200
2022-10-28T01:19:58.945Z,25.1300
2022-10-28T01:20:10.145Z,25.1200
2022-10-28T01:20:21.345Z,25.1200
2022-10-28T01:20:36.138Z,25.1200
2022-10-28T01:20:49.508Z,25.1200
2022-10-28T01:21:00.708Z,25.1000
2022-10-28T01:21:11.905Z,25.1000
2022-10-28T01:21:22.955Z,25.1000
2022-10-28T01:21:34.016Z,25.1100
2022-10-28T01:21:45.185Z,25.1100
2022-10-28T01:21:56.384Z,25.1200
2022-10-28T01:22:07.955Z,25.1200
2022-10-28T01:22:19.193Z,25.1200
2022-10-28T01:22:42.638Z,25.1300
2022-10-28T01:22:54.001Z,25.1200
2022-10-28T01:23:05.235Z,25.1200
2022-10-28T01:23:16.316Z,25.1100
2022-10-28T01:23:27.385Z,25.1100
2022-10-28T01:23:38.464Z,25.1200
2022-10-28T01:23:49.665Z,25.1200
2022-10-28T01:24:00.865Z,25.1300
2022-10-28T01:24:11.924Z,25.1300
2022-10-28T01:24:22.985Z,25.1300
2022-10-28T01:24:34.146Z,25.1300
2022-10-28T01:24:45.352Z,25.1400
2022-10-28T01:24:56.562Z,25.1400
2022-10-28T01:25:07.745Z,25.1500
2022-10-28T01:25:18.945Z,25.1600
2022-10-28T01:25:29.996Z,25.1700
2022-10-28T01:25:41.065Z,25.1700
2022-10-28T01:25:52.240Z,25.1700
2022-10-28T01:26:03.426Z,25.1600
2022-10-28T01:26:14.496Z,25.1600
2022-10-28T01:26:25.554Z,25.1600
2022-10-28T01:26:36.593Z,25.1700
2022-10-28T01:26:47.667Z,25.1800
2022-10-28T01:26:58.785Z,25.1900
2022-10-28T01:27:09.984Z,25.1900
2022-10-28T01:27:21.185Z,25.1900
2022-10-28T01:27:32.285Z,25.1900
2022-10-28T01:27:43.375Z,25.1800
2022-10-28T01:27:54.464Z,25.1800
2022-10-28T01:28:05.674Z,25.1800
2022-10-28T01:28:16.736Z,25.1700
2022-10-28T01:28:27.795Z,25.1700
2022-10-28T01:28:38.949Z,25.1600
2022-10-28T01:28:50.165Z,25.1600
2022-10-28T01:29:01.369Z,25.1600
2022-10-28T01:29:12.615Z,25.1600
2022-10-28T01:29:23.745Z,25.1600
2022-10-28T01:29:34.945Z,25.1500
2022-10-28T01:29:45.995Z,25.1500
2022-10-28T01:29:57.035Z,25.1500
2022-10-28T01:30:08.226Z,25.1500
2022-10-28T01:30:19.267Z,25.1500
2022-10-28T01:30:30.305Z,25.1500
2022-10-28T01:30:41.506Z,25.1500
2022-10-28T01:30:52.548Z,25.1500
2022-10-28T01:31:03.594Z,25.1500
2022-10-28T01:31:14.875Z,25.1400
2022-10-28T01:31:25.985Z,25.1300
2022-10-28T01:31:37.037Z,25.1300
2022-10-28T01:31:48.075Z,25.1200
2022-10-28T01:31:59.134Z,25.1200
2022-10-28T01:32:10.196Z,25.1100
2022-10-28T01:32:21.345Z,25.1100
2022-10-28T01:32:32.553Z,25.1100
2022-10-28T01:32:43.785Z,25.1000
2022-10-28T01:32:55.261Z,25.1000
2022-10-28T01:33:06.806Z,25.1000
2022-10-28T01:33:17.845Z,25.0900
2022-10-28T01:33:28.916Z,25.0900
2022-10-28T01:33:40.065Z,25.0800
2022-10-28T01:33:51.275Z,25.0800
2022-10-28T01:34:02.467Z,25.0800
2022-10-28T01:34:13.665Z,25.0800
2022-10-28T01:34:24.865Z,25.0800
2022-10-28T01:34:36.066Z,25.0800
2022-10-28T01:34:47.114Z,25.0700
2022-10-28T01:34:58.154Z,25.0700
2022-10-28T01:35:09.353Z,25.0700
2022-10-28T01:35:20.587Z,25.0800
2022-10-28T01:35:42.947Z,25.0800
2022-10-28T01:35:54.147Z,25.0800
2022-10-28T01:36:05.358Z,25.0800
2022-10-28T01:36:16.557Z,25.0800
2022-10-28T01:36:27.744Z,25.0700
2022-10-28T01:36:38.946Z,25.0700
2022-10-28T01:36:50.144Z,25.0800
2022-10-28T01:37:01.185Z,25.0800
2022-10-28T01:37:12.234Z,25.0900
2022-10-28T01:37:23.424Z,25.0900
2022-10-28T01:37:34.625Z,25.1000
2022-10-28T01:37:45.855Z,25.1100
2022-10-28T01:37:57.078Z,25.1100
2022-10-28T01:38:08.227Z,25.1100
2022-10-28T01:38:19.425Z,25.1100
2022-10-28T01:38:30.628Z,25.1000
2022-10-28T01:38:41.826Z,25.1000
2022-10-28T01:38:53.025Z,25.1000
2022-10-28T01:39:04.077Z,25.1000
2022-10-28T01:39:15.155Z,25.1000
2022-10-28T01:39:26.314Z,25.1000
2022-10-28T01:39:37.514Z,25.1000
2022-10-28T01:39:48.705Z,25.1000
2022-10-28T01:39:59.905Z,25.1000
2022-10-28T01:40:11.111Z,25.1000
2022-10-28T01:40:22.307Z,25.1000
2022-10-28T01:40:33.365Z,25.1000
2022-10-28T01:40:44.435Z,25.1100
2022-10-28T01:40:55.585Z,25.1200
2022-10-28T01:41:06.802Z,25.1300
2022-10-28T01:41:17.986Z,25.1300
2022-10-28T01:41:29.184Z,25.1300
2022-10-28T01:41:40.385Z,25.1300
2022-10-28T01:41:51.586Z,25.1300
2022-10-28T01:42:02.785Z,25.1300
2022-10-28T01:42:13.986Z,25.1300
2022-10-28T01:42:25.185Z,25.1300
2022-10-28T01:42:36.385Z,25.1200
2022-10-28T01:42:47.614Z,25.1200
2022-10-28T01:42:58.789Z,25.1200
2022-10-28T01:43:09.834Z,25.1100
2022-10-28T01:43:20.874Z,25.1100
2022-10-28T01:43:32.067Z,25.1000
2022-10-28T01:43:43.265Z,25.1000
2022-10-28T01:43:54.464Z,25.1000
2022-10-28T01:44:05.687Z,25.1000
2022-10-28T01:44:16.866Z,25.1000
2022-10-28T01:44:28.065Z,25.1000
2022-10-28T01:44:39.129Z,25.1000
2022-10-28T01:44:50.196Z,25.1000
2022-10-28T01:45:01.351Z,25.1000
2022-10-28T01:45:12.554Z,25.1000
2022-10-28T01:45:23.745Z,25.0900
2022-10-28T01:45:34.945Z,25.0900
2022-10-28T01:45:46.168Z,25.0900
2022-10-28T01:45:57.356Z,25.0900
2022-10-28T01:46:08.545Z,25.0900
2022-10-28T01:46:19.755Z,25.0800
2022-10-28T01:46:30.946Z,25.0800
2022-10-28T01:46:42.004Z,25.0700
2022-10-28T01:46:53.067Z,25.0700
2022-10-28T01:47:04.233Z,25.0700
2022-10-28T01:47:15.425Z,25.0700
2022-10-28T01:47:26.625Z,25.0600
2022-10-28T01:47:37.825Z,25.0600
2022-10-28T01:47:49.084Z,25.0600
2022-10-28T01:48:00.230Z,25.0600
2022-10-28T01:48:11.425Z,25.0600
2022-10-28T01:48:22.470Z,25.0600
2022-10-28T01:48:33.629Z,25.0600
2022-10-28T01:48:44.707Z,25.0600
2022-10-28T01:48:55.907Z,25.0700
2022-10-28T01:49:07.105Z,25.0700
2022-10-28T01:49:18.307Z,25.0700
2022-10-28T01:49:29.506Z,25.0800
2022-10-28T01:49:40.711Z,25.0800
2022-10-28T01:49:51.904Z,25.0700
2022-10-28T01:50:03.104Z,25.0700
2022-10-28T01:50:14.665Z,25.0700
2022-10-28T01:50:25.825Z,25.0700
2022-10-28T01:50:37.025Z,25.0800
2022-10-28T01:50:48.225Z,25.0900
2022-10-28T01:50:59.425Z,25.1000
2022-10-28T01:51:10.656Z,25.1000
2022-10-28T01:51:21.706Z,25.1000
2022-10-28T01:51:32.765Z,25.0900
2022-10-28T01:51:43.909Z,25.0900
2022-10-28T01:51:55.113Z,25.0900
2022-10-28T01:52:06.305Z,25.0800
2022-10-28T01:52:17.506Z,25.0800
2022-10-28T01:52:28.712Z,25.0800
2022-10-28T01:52:39.745Z,25.0800
2022-10-28T01:52:51.228Z,25.0900
2022-10-28T01:53:02.686Z,25.0900
2022-10-28T01:53:13.835Z,25.0900
2022-10-28T01:53:25.037Z,25.0900
2022-10-28T01:53:36.095Z,25.0900
2022-10-28T01:53:47.156Z,25.0800
2022-10-28T01:53:58.305Z,25.0800
2022-10-28T01:54:09.505Z,25.0800
2022-10-28T01:54:20.705Z,25.0800
2022-10-28T01:54:31.906Z,25.0800
2022-10-28T01:54:43.105Z,25.0700
2022-10-28T01:54:54.305Z,25.0800
2022-10-28T01:55:05.510Z,25.0800
2022-10-28T01:55:16.705Z,25.0800
2022-10-28T01:55:27.915Z,25.0700
2022-10-28T01:55:39.106Z,25.0700
2022-10-28T01:55:50.306Z,25.0700
2022-10-28T01:56:01.512Z,25.0700
2022-10-28T01:56:12.705Z,25.0700
2022-10-28T01:56:23.749Z,25.0700
2022-10-28T01:56:34.785Z,25.0700
2022-10-28T01:56:45.985Z,25.0700
2022-10-28T01:56:57.070Z,25.0700
2022-10-28T01:57:08.126Z,25.0800
2022-10-28T01:57:19.264Z,25.0800
2022-10-28T01:57:30.335Z,25.0800
2022-10-28T01:57:41.376Z,25.0800
2022-10-28T01:57:52.465Z,25.0800
2022-10-28T01:58:03.534Z,25.0800
2022-10-28T01:58:14.625Z,25.0800
2022-10-28T01:58:25.826Z,25.0700
2022-10-28T01:58:36.866Z,25.0800
2022-10-28T01:58:47.916Z,25.0800
2022-10-28T01:58:59.109Z,25.0900
2022-10-28T01:59:10.328Z,25.1000
2022-10-28T01:59:21.505Z,25.1100
2022-10-28T01:59:32.705Z,25.1100
2022-10-28T01:59:43.908Z,25.1100
2022-10-28T01:59:55.110Z,25.1200
2022-10-28T02:00:06.310Z,25.1200
2022-10-28T02:00:17.505Z,25.1200
2022-10-28T02:00:28.762Z,25.1200
2022-10-28T02:00:39.875Z,25.1200
2022-10-28T02:00:51.174Z,25.1200
2022-10-28T02:01:02.363Z,25.1200
2022-10-28T02:01:13.663Z,25.1200
2022-10-28T02:01:25.231Z,25.1200
2022-10-28T02:01:36.741Z,25.1100
2022-10-28T02:01:48.354Z,25.1100
2022-10-28T02:01:59.778Z,25.1000
2022-10-28T02:02:10.865Z,25.0900
2022-10-28T02:02:21.993Z,25.0900
2022-10-28T02:02:33.065Z,25.0900
2022-10-28T02:02:44.125Z,25.0900
2022-10-28T02:02:55.786Z,25.0900
2022-10-28T02:03:07.165Z,25.1000
2022-10-28T02:03:18.304Z,25.0900
2022-10-28T02:03:29.513Z,25.0900
2022-10-28T02:03:40.709Z,25.0900
2022-10-28T02:03:51.907Z,25.1000
2022-10-28T02:04:03.104Z,25.0900
2022-10-28T02:04:14.307Z,25.0900
2022-10-28T02:04:25.506Z,25.0900
2022-10-28T02:04:36.564Z,25.0900
2022-10-28T02:04:47.625Z,25.0800
2022-10-28T02:04:58.786Z,25.0900
2022-10-28T02:05:09.985Z,25.0900
2022-10-28T02:05:21.186Z,25.0900
2022-10-28T02:05:32.394Z,25.0900
2022-10-28T02:05:43.596Z,25.0900
2022-10-28T02:05:54.785Z,25.1000
2022-10-28T02:06:05.987Z,25.1100
2022-10-28T02:06:17.186Z,25.1200
2022-10-28T02:06:28.386Z,25.1200
2022-10-28T02:06:39.565Z,25.1300
2022-10-28T02:06:50.787Z,25.1300
2022-10-28T02:07:01.985Z,25.1300
2022-10-28T02:07:13.211Z,25.1300
2022-10-28T02:07:24.251Z,25.1300
2022-10-28T02:07:35.291Z,25.1300
2022-10-28T02:07:46.481Z,25.1300
2022-10-28T02:07:57.711Z,25.1200
2022-10-28T02:08:08.882Z,25.1200
2022-10-28T02:08:20.081Z,25.1300
2022-10-28T02:08:31.121Z,25.1300
2022-10-28T02:08:42.161Z,25.1400
2022-10-28T02:08:53.360Z,25.1400
2022-10-28T02:09:04.561Z,25.1400
2022-10-28T02:09:15.761Z,25.1300
2022-10-28T02:09:26.961Z,25.1300
2022-10-28T02:09:38.173Z,25.1200
2022-10-28T02:09:49.362Z,25.1100
2022-10-28T02:10:00.560Z,25.1100
2022-10-28T02:10:11.761Z,25.1000
2022-10-28T02:10:22.961Z,25.0900
2022-10-28T02:10:34.003Z,25.0900
2022-10-28T02:10:45.040Z,25.0900
2022-10-28T02:10:56.241Z,25.0900
2022-10-28T02:11:07.283Z,25.0900
2022-10-28T02:11:18.330Z,25.0900
2022-10-28T02:11:29.522Z,25.0900
2022-10-28T02:11:40.561Z,25.0800
2022-10-28T02:11:51.602Z,25.0800
2022-10-28T02:12:02.711Z,25.0800
2022-10-28T02:12:13.823Z,25.0800
2022-10-28T02:12:24.880Z,25.0800
2022-10-28T02:12:36.080Z,25.0900
2022-10-28T02:12:47.131Z,25.0900
2022-10-28T02:12:58.201Z,25.1000
2022-10-28T02:13:09.361Z,25.1000
2022-10-28T02:13:20.561Z,25.1000
2022-10-28T02:13:31.763Z,25.1000
2022-10-28T02:13:42.961Z,25.0900
2022-10-28T02:13:54.020Z,25.0900
2022-10-28T02:14:05.081Z,25.0900
2022-10-28T02:14:16.263Z,25.0900
2022-10-28T02:14:27.448Z,25.0900
2022-10-28T02:14:38.642Z,25.0900
2022-10-28T02:14:49.681Z,25.1000
2022-10-28T02:15:00.807Z,25.1000
2022-10-28T02:15:11.922Z,25.1000
2022-10-28T02:15:23.121Z,25.1000
2022-10-28T02:15:34.321Z,25.1000
2022-10-28T02:15:45.520Z,25.1000
2022-10-28T02:15:56.722Z,25.0900
2022-10-28T02:16:07.921Z,25.0900
2022-10-28T02:16:19.121Z,25.1000