createdAt,value
2019-04-16T00:02:43.188Z,8.38
2019-04-16T00:05:27.469Z,8.33
2019-04-16T00:07:58.954Z,8.23
2019-04-16T00:10:49.625Z,8.18
2019-04-16T00:13:27.490Z,8.13
2019-04-16T00:16:01.326Z,8.04
2019-04-16T00:18:33.012Z,7.96
2019-04-16T00:21:29.761Z,7.95
2019-04-16T00:24:11.340Z,7.91
2019-04-16T00:26:42.913Z,7.92
2019-04-16T00:29:14.591Z,7.90
2019-04-16T00:31:59.220Z,7.90
2019-04-16T00:34:30.800Z,7.93
2019-04-16T00:37:02.354Z,7.93
2019-04-16T00:39:33.937Z,7.91
2019-04-16T00:42:05.526Z,7.92
2019-04-16T00:44:37.203Z,7.84
2019-04-16T00:47:08.794Z,7.77
2019-04-16T00:49:40.414Z,7.77
2019-04-16T00:52:11.969Z,7.63
2019-04-16T00:54:43.542Z,7.62
2019-04-16T00:57:17.887Z,7.61
2019-04-16T00:59:48.478Z,7.54
2019-04-16T01:02:20.052Z,7.52
2019-04-16T01:04:51.617Z,7.52
2019-04-16T01:07:24.316Z,7.49
2019-04-16T01:09:55.885Z,7.43
2019-04-16T01:12:27.465Z,7.40
2019-04-16T01:15:00.931Z,7.40
2019-04-16T01:17:33.349Z,7.43
2019-04-16T01:20:09.089Z,7.38
2019-04-16T01:22:39.874Z,7.37
2019-04-16T01:25:11.457Z,7.37
2019-04-16T01:27:47.072Z,7.33
2019-04-16T01:30:24.616Z,7.33
2019-04-16T01:33:15.368Z,7.30
2019-04-16T01:36:13.133Z,7.28
2019-04-16T01:38:50.102Z,7.29
2019-04-16T01:41:22.653Z,7.27
2019-04-16T01:43:57.059Z,7.22
2019-04-16T01:46:32.487Z,7.20
2019-04-16T01:49:00.919Z,7.17
2019-04-16T01:51:32.480Z,7.17
2019-04-16T01:54:04.074Z,7.18
2019-04-16T01:56:35.640Z,7.23
2019-04-16T01:59:07.228Z,7.18
2019-04-16T02:01:40.323Z,7.12
2019-04-16T02:04:12.078Z,7.12
2019-04-16T02:06:43.629Z,7.05
2019-04-16T02:09:22.445Z,6.99
2019-04-16T02:11:48.473Z,6.96
2019-04-16T02:14:22.277Z,6.84
2019-04-16T02:16:55.993Z,6.86
2019-04-16T02:19:26.662Z,6.82
2019-04-16T02:21:58.248Z,6.78
2019-04-16T02:24:29.821Z,6.83
2019-04-16T02:27:01.483Z,6.78
2019-04-16T02:29:33.073Z,6.80
2019-04-16T02:32:04.642Z,6.80
2019-04-16T02:34:36.255Z,6.77
2019-04-16T02:37:07.834Z,6.74
2019-04-16T02:39:48.569Z,6.73
2019-04-16T02:42:13.120Z,6.73
2019-04-16T02:44:48.858Z,6.70
2019-04-16T02:47:17.939Z,6.66
2019-04-16T02:49:49.573Z,6.68
2019-04-16T02:52:40.011Z,6.64
2019-04-16T02:55:42.921Z,6.59
2019-04-16T02:58:16.628Z,6.48
2019-04-16T03:01:05.361Z,6.47
2019-04-16T03:04:00.333Z,6.47
2019-04-16T03:06:32.592Z,6.42
2019-04-16T03:09:09.223Z,6.41
2019-04-16T03:11:39.036Z,6.40
2019-04-16T03:14:10.601Z,6.37
2019-04-16T03:17:10.201Z,6.36
2019-04-16T03:19:42.797Z,6.36
2019-04-16T03:22:14.375Z,6.34
2019-04-16T03:24:45.944Z,6.36
2019-04-16T03:27:21.936Z,6.33
2019-04-16T03:29:50.807Z,6.35
2019-04-16T03:32:22.398Z,6.39
2019-04-16T03:34:55.016Z,6.41
2019-04-16T03:37:26.622Z,6.40
2019-04-16T03:39:58.171Z,6.41
2019-04-16T03:42:29.857Z,6.42
2019-04-16T03:45:01.435Z,6.46
2019-04-16T03:47:33.036Z,6.56
2019-04-16T03:50:04.897Z,6.51
2019-04-16T03:52:37.474Z,6.51
2019-04-16T03:55:09.956Z,6.56
2019-04-16T03:57:41.641Z,6.52
2019-04-16T04:00:13.703Z,6.47
2019-04-16T04:02:45.315Z,6.47
2019-04-16T04:05:16.906Z,6.48
2019-04-16T04:07:48.510Z,6.46
2019-04-16T04:10:30.450Z,6.51
2019-04-16T04:12:53.392Z,6.51
2019-04-16T04:15:26.481Z,6.49
2019-04-16T04:17:58.298Z,6.53
2019-04-16T04:20:29.854Z,6.50
2019-04-16T04:23:03.608Z,6.51
2019-04-16T04:25:36.266Z,6.48
2019-04-16T04:28:08.691Z,6.46
2019-04-16T04:30:40.353Z,6.45
2019-04-16T04:33:15.118Z,6.45
2019-04-16T04:35:46.735Z,6.45
2019-04-16T04:38:18.370Z,6.43
2019-04-16T04:40:50.914Z,6.42
2019-04-16T04:43:23.224Z,6.40
2019-04-16T04:45:54.807Z,6.33
2019-04-16T04:48:26.391Z,6.30
2019-04-16T04:50:57.988Z,6.29
2019-04-16T04:53:29.570Z,6.31
2019-04-16T04:56:01.194Z,6.33
2019-04-16T04:58:34.098Z,6.37
2019-04-16T05:01:06.059Z,6.33
2019-04-16T05:03:56.247Z,6.38
2019-04-16T05:06:31.265Z,6.37
2019-04-16T05:09:02.836Z,6.42
2019-04-16T05:11:34.700Z,6.50
2019-04-16T05:14:06.494Z,6.60
2019-04-16T05:16:38.082Z,6.80
2019-04-16T05:19:13.749Z,7.09
2019-04-16T05:21:42.955Z,7.39
2019-04-16T05:24:14.583Z,7.79
2019-04-16T05:26:46.204Z,8.03
2019-04-16T05:29:18.704Z,8.25
2019-04-16T05:31:50.410Z,8.48
2019-04-16T05:34:22.027Z,8.74
2019-04-16T05:36:53.628Z,8.92
2019-04-16T05:39:28.582Z,9.12
2019-04-16T05:42:00.291Z,9.34
2019-04-16T05:44:33.998Z,9.67
2019-04-16T05:47:05.177Z,9.89
2019-04-16T05:49:36.753Z,10.04
2019-04-16T05:52:08.335Z,10.05
2019-04-16T05:55:01.877Z,10.18
2019-04-16T05:57:35.648Z,10.37
2019-04-16T06:00:10.440Z,10.57
2019-04-16T06:02:43.263Z,10.81
2019-04-16T06:05:15.412Z,11.04
2019-04-16T06:07:46.975Z,11.23
2019-04-16T06:10:19.724Z,11.41
2019-04-16T06:13:09.452Z,11.37
2019-04-16T06:16:03.734Z,11.46
2019-04-16T06:18:52.830Z,11.75
2019-04-16T06:21:46.069Z,12.06
2019-04-16T06:24:32.347Z,12.35
2019-04-16T06:27:22.723Z,12.51
2019-04-16T06:30:13.217Z,12.61
2019-04-16T06:32:50.791Z,12.75
2019-04-16T06:35:43.468Z,13.00
2019-04-16T06:38:36.290Z,13.23
2019-04-16T06:41:14.928Z,13.58
2019-04-16T06:43:50.003Z,13.86
2019-04-16T06:46:43.518Z,14.11
2019-04-16T06:49:34.622Z,14.40
2019-04-16T06:52:23.819Z,14.59
2019-04-16T06:55:03.755Z,14.76
2019-04-16T06:57:52.015Z,14.95
2019-04-16T07:00:45.273Z,15.34
2019-04-16T07:03:47.981Z,15.50
2019-04-16T07:06:37.313Z,15.60
2019-04-16T07:09:24.242Z,15.79
2019-04-16T07:11:55.011Z,15.80
2019-04-16T07:14:26.716Z,16.00
2019-04-16T07:17:00.156Z,16.07
2019-04-16T07:19:33.583Z,16.16
2019-04-16T07:22:05.226Z,16.34
2019-04-16T07:24:37.996Z,16.52
2019-04-16T07:27:11.157Z,16.58
2019-04-16T07:30:07.706Z,16.80
2019-04-16T07:33:00.960Z,16.99
2019-04-16T07:35:41.096Z,16.91
2019-04-16T07:38:31.562Z,17.20
2019-04-16T07:41:20.991Z,17.30
2019-04-16T07:44:23.694Z,17.60
2019-04-16T07:47:26.714Z,17.80
2019-04-16T07:50:15.245Z,18.23
2019-04-16T07:53:04.619Z,18.33
2019-04-16T07:55:50.364Z,18.24
2019-04-16T07:58:21.965Z,18.06
2019-04-16T08:00:53.777Z,18.05
2019-04-16T08:03:26.820Z,18.15
2019-04-16T08:05:58.704Z,18.32
2019-04-16T08:08:31.438Z,18.29
2019-04-16T08:11:03.339Z,18.50
2019-04-16T08:13:35.979Z,18.75
2019-04-16T08:16:07.615Z,18.99
2019-04-16T08:18:48.560Z,19.20
2019-04-16T08:21:22.451Z,19.41
2019-04-16T08:23:58.990Z,19.62
2019-04-16T08:26:30.619Z,19.81
2019-04-16T08:29:02.323Z,19.76
2019-04-16T08:31:37.072Z,19.58
2019-04-16T08:34:08.658Z,19.84
2019-04-16T08:36:40.251Z,19.63
2019-04-16T08:39:13.563Z,19.60
2019-04-16T08:41:45.176Z,19.69
2019-04-16T08:44:16.793Z,19.67
2019-04-16T08:46:48.405Z,19.82
2019-04-16T08:49:22.398Z,19.91
2019-04-16T08:51:53.288Z,19.76
2019-04-16T08:54:24.931Z,19.79
2019-04-16T08:56:56.565Z,19.91
2019-04-16T08:59:28.239Z,19.84
2019-04-16T09:01:59.839Z,20.01
2019-04-16T09:04:34.300Z,20.00
2019-04-16T09:07:12.119Z,20.11
2019-04-16T09:09:47.884Z,20.32
2019-04-16T09:12:19.563Z,20.31
2019-04-16T09:14:56.046Z,20.25
2019-04-16T09:17:33.795Z,20.16
2019-04-16T09:20:23.156Z,20.36
2019-04-16T09:22:54.630Z,20.52
2019-04-16T09:25:36.388Z,20.64
2019-04-16T09:28:25.701Z,20.64
2019-04-16T09:31:32.043Z,20.36
2019-04-16T09:34:16.765Z,20.46
2019-04-16T09:36:58.740Z,20.62
2019-04-16T09:39:52.002Z,20.75
2019-04-16T09:42:23.662Z,20.77
2019-04-16T09:44:55.310Z,20.87
2019-04-16T09:47:28.987Z,20.72
2019-04-16T09:50:00.184Z,20.69
2019-04-16T09:52:31.788Z,20.76
2019-04-16T09:55:03.450Z,20.83
2019-04-16T09:57:36.216Z,20.92
2019-04-16T10:00:11.915Z,20.65
2019-04-16T10:02:43.648Z,20.66
2019-04-16T10:05:15.457Z,20.51
2019-04-16T10:07:47.192Z,20.41
2019-04-16T10:10:18.804Z,20.41
2019-04-16T10:12:50.415Z,20.56
2019-04-16T10:15:22.044Z,20.67
2019-04-16T10:17:53.667Z,20.83
2019-04-16T10:20:25.282Z,21.02
2019-04-16T10:22:57.681Z,21.09
2019-04-16T10:25:29.415Z,21.15
2019-04-16T10:28:06.985Z,21.17
2019-04-16T10:30:47.824Z,21.26
2019-04-16T10:33:20.486Z,21.15
2019-04-16T10:35:52.137Z,21.14
2019-04-16T10:38:41.510Z,21.22
2019-04-16T10:41:17.394Z,21.15
2019-04-16T10:43:57.624Z,20.87
2019-04-16T10:46:51.013Z,20.99
2019-04-16T10:49:40.241Z,20.90
2019-04-16T10:52:39.499Z,21.02
2019-04-16T10:55:32.122Z,21.15
2019-04-16T10:58:21.469Z,20.93
2019-04-16T11:01:03.715Z,20.87
2019-04-16T11:04:00.598Z,20.86
2019-04-16T11:06:36.846Z,21.06
2019-04-16T11:09:09.782Z,21.28
2019-04-16T11:11:42.643Z,21.36
2019-04-16T11:14:15.243Z,21.45
2019-04-16T11:16:49.184Z,21.52
2019-04-16T11:19:21.155Z,21.47
2019-04-16T11:21:52.764Z,21.57
2019-04-16T11:24:24.659Z,21.71
2019-04-16T11:26:56.236Z,21.55
2019-04-16T11:29:27.812Z,21.56
2019-04-16T11:31:59.779Z,21.41
2019-04-16T11:34:31.385Z,21.27
2019-04-16T11:37:07.248Z,21.20
2019-04-16T11:39:36.601Z,21.18
2019-04-16T11:42:08.727Z,21.29
2019-04-16T11:44:40.471Z,21.34
2019-04-16T11:47:12.373Z,21.38
2019-04-16T11:49:44.086Z,21.24
2019-04-16T11:52:15.904Z,21.23
2019-04-16T11:54:48.015Z,21.31
2019-04-16T11:57:19.637Z,21.38
2019-04-16T12:00:05.823Z,21.42
2019-04-16T12:02:33.291Z,21.40
2019-04-16T12:05:13.595Z,21.45
2019-04-16T12:07:59.993Z,21.48
2019-04-16T12:10:42.373Z,21.50
2019-04-16T12:13:20.128Z,21.53
2019-04-16T12:16:02.447Z,21.58
2019-04-16T12:18:53.461Z,21.64
2019-04-16T12:21:40.251Z,21.65
2019-04-16T12:24:29.327Z,21.67
2019-04-16T12:27:16.694Z,21.66
2019-04-16T12:30:07.147Z,21.59
2019-04-16T12:32:46.426Z,21.58
2019-04-16T12:35:36.148Z,21.61
2019-04-16T12:38:13.231Z,21.62
2019-04-16T12:41:09.298Z,21.59
2019-04-16T12:43:44.908Z,21.58
2019-04-16T12:46:27.644Z,21.59
2019-04-16T12:49:17.128Z,21.61
2019-04-16T12:51:52.655Z,21.65
2019-04-16T12:54:42.931Z,21.67
2019-04-16T12:57:36.435Z,21.66
2019-04-16T13:00:16.127Z,21.68
2019-04-16T13:03:21.737Z,21.70
2019-04-16T13:06:26.977Z,21.70
2019-04-16T13:09:31.667Z,21.68
2019-04-16T13:12:32.894Z,21.69
2019-04-16T13:15:18.103Z,21.76
2019-04-16T13:18:04.686Z,21.72
2019-04-16T13:20:57.025Z,21.76
2019-04-16T13:23:43.117Z,21.73
2019-04-16T13:26:36.847Z,21.76
2019-04-16T13:29:16.424Z,21.73
2019-04-16T13:31:45.965Z,21.73
2019-04-16T13:34:18.694Z,21.76
2019-04-16T13:36:51.940Z,21.78
2019-04-16T13:39:45.748Z,21.74
2019-04-16T13:42:18.468Z,21.83
2019-04-16T13:45:16.289Z,21.75
2019-04-16T13:47:45.992Z,21.52
2019-04-16T13:50:39.910Z,21.33
2019-04-16T13:53:29.069Z,21.18
2019-04-16T13:56:26.109Z,21.11
2019-04-16T13:59:06.204Z,21.07
2019-04-16T14:01:45.938Z,21.02
2019-04-16T14:04:16.522Z,20.99
2019-04-16T14:06:48.142Z,20.78
2019-04-16T14:09:19.890Z,20.75
2019-04-16T14:11:52.071Z,20.72
2019-04-16T14:14:25.249Z,20.64
2019-04-16T14:16:56.895Z,20.63
2019-04-16T14:19:28.480Z,20.66
2019-04-16T14:22:00.081Z,20.64
2019-04-16T14:24:31.677Z,20.53
2019-04-16T14:27:03.404Z,20.38
2019-04-16T14:29:35.812Z,20.35
2019-04-16T14:32:08.429Z,20.27
2019-04-16T14:34:52.960Z,20.40
2019-04-16T14:37:24.576Z,20.43
2019-04-16T14:40:18.339Z,20.44
2019-04-16T14:42:56.048Z,20.48
2019-04-16T14:45:57.461Z,20.49
2019-04-16T14:48:18.243Z,20.46
2019-04-16T14:50:49.913Z,20.38
2019-04-16T14:53:51.295Z,20.38
2019-04-16T14:56:37.420Z,20.36
2019-04-16T14:59:30.285Z,20.32
2019-04-16T15:02:15.047Z,20.25
2019-04-16T15:05:05.501Z,20.22
2019-04-16T15:07:44.833Z,20.29
2019-04-16T15:10:35.710Z,20.32
2019-04-16T15:13:15.995Z,20.33
2019-04-16T15:16:06.012Z,20.37
2019-04-16T15:18:43.659Z,20.42
2019-04-16T15:21:33.006Z,20.49
2019-04-16T15:24:29.568Z,20.49
2019-04-16T15:27:20.080Z,20.46
2019-04-16T15:30:16.637Z,20.39
2019-04-16T15:33:13.120Z,20.35
2019-04-16T15:35:48.938Z,20.32
2019-04-16T15:38:30.370Z,20.33
2019-04-16T15:41:17.556Z,20.31
2019-04-16T15:44:02.089Z,20.25
2019-04-16T15:46:51.498Z,20.20
2019-04-16T15:49:26.413Z,20.12
2019-04-16T15:52:10.345Z,20.08
2019-04-16T15:54:50.682Z,20.11
2019-04-16T15:57:46.966Z,20.12
2019-04-16T16:00:36.789Z,20.11
2019-04-16T16:03:37.200Z,20.07
2019-04-16T16:06:20.846Z,20.04
2019-04-16T16:08:58.593Z,20.01
2019-04-16T16:11:48.121Z,20.01
2019-04-16T16:14:19.384Z,20.02
2019-04-16T16:16:51.593Z,20.02
2019-04-16T16:19:23.258Z,19.98
2019-04-16T16:21:54.902Z,19.84
2019-04-16T16:24:26.541Z,19.73
2019-04-16T16:26:58.173Z,19.61
2019-04-16T16:29:30.885Z,19.44
2019-04-16T16:32:02.459Z,19.31
2019-04-16T16:34:34.156Z,19.19
2019-04-16T16:37:05.764Z,19.09
2019-04-16T16:39:37.410Z,19.06
2019-04-16T16:42:09.041Z,19.05
2019-04-16T16:44:40.723Z,19.03
2019-04-16T16:47:31.029Z,18.88
2019-04-16T16:50:02.845Z,18.81
2019-04-16T16:53:05.596Z,18.78
2019-04-16T16:55:43.934Z,18.71
2019-04-16T16:58:52.954Z,18.56
2019-04-16T17:01:49.338Z,18.46
2019-04-16T17:04:23.840Z,18.10
2019-04-16T17:06:55.419Z,18.02
2019-04-16T17:09:35.618Z,17.82
2019-04-16T17:12:07.230Z,17.76
2019-04-16T17:14:38.883Z,17.71
2019-04-16T17:17:14.971Z,17.63
2019-04-16T17:19:44.211Z,17.59
2019-04-16T17:22:17.422Z,17.62
2019-04-16T17:24:49.213Z,17.61
2019-04-16T17:27:20.854Z,17.67
2019-04-16T17:29:52.490Z,17.72
2019-04-16T17:32:25.576Z,17.74
2019-04-16T17:34:57.252Z,17.77
2019-04-16T17:37:29.155Z,17.79
2019-04-16T17:40:16.087Z,17.79
2019-04-16T17:42:47.493Z,17.77
2019-04-16T17:45:53.693Z,17.78
2019-04-16T17:48:31.691Z,17.78
2019-04-16T17:51:31.583Z,17.77
2019-04-16T17:54:31.242Z,17.77
2019-04-16T17:57:28.911Z,17.77
2019-04-16T18:00:16.302Z,17.70
2019-04-16T18:03:10.180Z,17.59
2019-04-16T18:05:47.205Z,17.51
2019-04-16T18:08:36.374Z,17.46
2019-04-16T18:11:14.483Z,17.41
2019-04-16T18:14:11.418Z,17.40
2019-04-16T18:16:54.329Z,17.33
2019-04-16T18:19:43.168Z,17.30
2019-04-16T18:22:29.116Z,17.30
2019-04-16T18:25:21.098Z,17.30
2019-04-16T18:27:57.997Z,17.25
2019-04-16T18:30:51.363Z,17.22
2019-04-16T18:33:35.370Z,17.19
2019-04-16T18:36:19.620Z,17.05
2019-04-16T18:39:09.070Z,16.95
2019-04-16T18:41:47.625Z,16.89
2019-04-16T18:44:36.935Z,16.80
2019-04-16T18:47:30.656Z,16.72
2019-04-16T18:50:05.402Z,16.63
2019-04-16T18:52:39.698Z,16.63
2019-04-16T18:55:12.394Z,16.58
2019-04-16T18:57:45.845Z,16.53
2019-04-16T19:00:35.460Z,16.47
2019-04-16T19:03:14.732Z,16.42
2019-04-16T19:05:42.546Z,16.37
2019-04-16T19:08:14.431Z,16.38
2019-04-16T19:10:46.120Z,16.43
2019-04-16T19:13:19.942Z,16.42
2019-04-16T19:15:51.238Z,16.45
2019-04-16T19:18:22.841Z,16.43
2019-04-16T19:20:54.496Z,16.39
2019-04-16T19:23:26.153Z,16.37
2019-04-16T19:25:57.822Z,16.39
2019-04-16T19:28:29.703Z,16.36
2019-04-16T19:31:03.162Z,16.35
2019-04-16T19:33:38.296Z,16.33
2019-04-16T19:36:08.125Z,16.27
2019-04-16T19:38:40.644Z,16.24
2019-04-16T19:41:12.528Z,16.19
2019-04-16T19:43:44.148Z,16.18
2019-04-16T19:46:16.342Z,16.16
2019-04-16T19:48:48.511Z,16.08
2019-04-16T19:51:20.585Z,16.07
2019-04-16T19:53:52.368Z,16.07
2019-04-16T19:56:24.397Z,16.05
2019-04-16T19:58:56.334Z,16.04
2019-04-16T20:01:28.446Z,16.03
2019-04-16T20:04:00.492Z,16.03
2019-04-16T20:06:32.556Z,16.01
2019-04-16T20:09:05.962Z,15.98
2019-04-16T20:11:39.195Z,15.98
2019-04-16T20:14:10.829Z,15.98
2019-04-16T20:16:42.426Z,15.98
2019-04-16T20:19:14.032Z,15.90
2019-04-16T20:21:46.754Z,15.84
2019-04-16T20:24:18.470Z,15.79
2019-04-16T20:26:50.201Z,15.76
2019-04-16T20:29:22.066Z,15.72
2019-04-16T20:31:54.868Z,15.69
2019-04-16T20:34:28.073Z,15.68
2019-04-16T20:36:59.935Z,15.66
2019-04-16T20:39:31.537Z,15.63
2019-04-16T20:42:03.130Z,15.62
2019-04-16T20:44:34.745Z,15.54
2019-04-16T20:47:08.678Z,15.53
2019-04-16T20:49:39.862Z,15.50
2019-04-16T20:52:11.634Z,15.48
2019-04-16T20:54:48.906Z,15.46
2019-04-16T20:57:25.304Z,15.41
2019-04-16T20:59:53.807Z,15.38
2019-04-16T21:02:27.238Z,15.35
2019-04-16T21:05:03.038Z,15.30
2019-04-16T21:07:33.380Z,15.27
2019-04-16T21:10:05.985Z,15.23
2019-04-16T21:12:37.630Z,15.19
2019-04-16T21:15:09.227Z,15.13
2019-04-16T21:17:40.900Z,15.02
2019-04-16T21:20:12.496Z,14.89
2019-04-16T21:22:44.134Z,14.82
2019-04-16T21:25:15.782Z,14.71
2019-04-16T21:28:06.307Z,14.65
2019-04-16T21:30:43.172Z,14.64
2019-04-16T21:33:21.149Z,14.64
2019-04-16T21:35:55.126Z,14.59
2019-04-16T21:38:32.405Z,14.56
2019-04-16T21:41:04.017Z,14.53
2019-04-16T21:43:39.282Z,14.47
2019-04-16T21:46:11.947Z,14.42
2019-04-16T21:48:43.896Z,14.34
2019-04-16T21:51:19.079Z,14.22
2019-04-16T21:53:48.839Z,14.18
2019-04-16T21:56:20.439Z,14.09
2019-04-16T21:58:53.103Z,14.09
2019-04-16T22:01:35.994Z,14.05
2019-04-16T22:04:14.705Z,14.01
2019-04-16T22:06:49.063Z,13.92
2019-04-16T22:09:19.724Z,13.86
2019-04-16T22:11:51.341Z,13.81
2019-04-16T22:14:23.037Z,13.84
2019-04-16T22:16:54.616Z,13.81
2019-04-16T22:19:26.257Z,13.80
2019-04-16T22:21:57.847Z,13.79
2019-04-16T22:24:29.457Z,13.77
2019-04-16T22:27:06.349Z,13.79
2019-04-16T22:29:34.363Z,13.80
2019-04-16T22:32:05.968Z,13.80
2019-04-16T22:34:37.571Z,13.80
2019-04-16T22:37:09.177Z,13.82
2019-04-16T22:40:08.508Z,13.74
2019-04-16T22:42:49.539Z,13.65
2019-04-16T22:45:38.801Z,13.53
2019-04-16T22:48:10.401Z,13.46
2019-04-16T22:50:42.013Z,13.40
2019-04-16T22:53:16.938Z,13.38
2019-04-16T22:55:46.945Z,13.29
2019-04-16T22:58:36.213Z,13.30
2019-04-16T23:01:07.769Z,13.28
2019-04-16T23:03:39.403Z,13.26
2019-04-16T23:06:10.951Z,13.24
2019-04-16T23:08:43.523Z,13.24
2019-04-16T23:11:15.958Z,13.28
2019-04-16T23:13:47.574Z,13.24
2019-04-16T23:16:19.137Z,13.18
2019-04-16T23:18:50.765Z,13.15
2019-04-16T23:21:22.380Z,13.12
2019-04-16T23:23:54.108Z,13.14
2019-04-16T23:26:32.325Z,13.17
2019-04-16T23:29:00.443Z,13.16
2019-04-16T23:31:32.020Z,13.15
2019-04-16T23:34:06.403Z,13.15
2019-04-16T23:36:36.885Z,13.14
2019-04-16T23:39:09.098Z,13.18
2019-04-16T23:41:40.670Z,13.22
2019-04-16T23:44:32.705Z,13.23
2019-04-16T23:47:22.203Z,13.28
2019-04-16T23:50:24.686Z,13.31
2019-04-16T23:53:07.269Z,13.33
2019-04-16T23:56:04.935Z,13.35
2019-04-16T23:59:07.610Z,13.33
