createdAt,value
2022-09-24T00:01:25.957Z,14.80
2022-09-24T00:04:00.254Z,14.80
2022-09-24T00:06:30.235Z,14.80
2022-09-24T00:08:59.435Z,14.80
2022-09-24T00:11:28.745Z,14.70
2022-09-24T00:13:58.053Z,14.70
2022-09-24T00:16:28.498Z,14.70
2022-09-24T00:18:55.512Z,14.70
2022-09-24T00:21:26.564Z,14.70
2022-09-24T00:23:56.857Z,14.70
2022-09-24T00:26:43.496Z,14.70
2022-09-24T00:29:13.821Z,14.70
2022-09-24T00:31:40.645Z,14.60
2022-09-24T00:34:07.758Z,14.60
2022-09-24T00:36:34.527Z,14.60
2022-09-24T00:39:01.456Z,14.60
2022-09-24T00:41:30.509Z,14.60
2022-09-24T00:43:58.132Z,14.60
2022-09-24T00:46:42.968Z,14.60
2022-09-24T00:49:21.528Z,14.50
2022-09-24T00:51:53.389Z,14.50
2022-09-24T00:54:26.767Z,14.50
2022-09-24T00:56:55.304Z,14.50
2022-09-24T00:59:23.968Z,14.50
2022-09-24T01:01:54.018Z,14.40
2022-09-24T01:04:21.724Z,14.40
2022-09-24T01:06:50.088Z,14.40
2022-09-24T01:09:21.778Z,14.30
2022-09-24T01:12:07.091Z,14.30
2022-09-24T01:14:59.097Z,14.30
2022-09-24T01:17:48.107Z,14.30
2022-09-24T01:20:27.196Z,14.30
2022-09-24T01:23:18.676Z,14.20
2022-09-24T01:26:19.103Z,14.20
2022-09-24T01:29:23.299Z,14.20
2022-09-24T01:32:06.890Z,14.20
2022-09-24T01:34:47.943Z,14.20
2022-09-24T01:37:20.618Z,14.20
2022-09-24T01:39:48.386Z,14.10
2022-09-24T01:42:20.222Z,14.10
2022-09-24T01:44:47.904Z,14.20
2022-09-24T01:47:21.164Z,14.10
2022-09-24T01:49:48.008Z,14.20
2022-09-24T01:52:26.316Z,14.20
2022-09-24T01:54:56.543Z,14.20
2022-09-24T01:57:28.012Z,14.20
2022-09-24T02:00:00.092Z,14.20
2022-09-24T02:02:36.618Z,14.20
2022-09-24T02:05:24.481Z,14.20
2022-09-24T02:08:12.007Z,14.20
2022-09-24T02:10:46.571Z,14.20
2022-09-24T02:13:15.549Z,14.20
2022-09-24T02:15:46.675Z,14.20
2022-09-24T02:18:17.585Z,14.20
2022-09-24T02:20:44.762Z,14.20
2022-09-24T02:23:15.161Z,14.30
2022-09-24T02:26:03.883Z,14.30
2022-09-24T02:28:32.519Z,14.20
2022-09-24T02:31:13.088Z,14.30
2022-09-24T02:34:02.660Z,14.30
2022-09-24T02:36:30.258Z,14.30
2022-09-24T02:38:57.166Z,14.30
2022-09-24T02:41:24.994Z,14.30
2022-09-24T02:43:52.573Z,14.30
2022-09-24T02:46:22.636Z,14.30
2022-09-24T02:48:49.938Z,14.30
2022-09-24T02:51:19.229Z,14.30
2022-09-24T02:53:45.959Z,14.30
2022-09-24T02:56:14.939Z,14.30
2022-09-24T02:58:43.183Z,14.30
2022-09-24T03:01:10.004Z,14.30
2022-09-24T03:03:36.823Z,14.30
2022-09-24T03:06:03.661Z,14.30
2022-09-24T03:08:32.401Z,14.30
2022-09-24T03:10:59.232Z,14.30
2022-09-24T03:13:26.056Z,14.30
2022-09-24T03:15:55.409Z,14.30
2022-09-24T03:18:22.314Z,14.30
2022-09-24T03:20:59.799Z,14.30
2022-09-24T03:23:26.912Z,14.30
2022-09-24T03:25:54.443Z,14.30
2022-09-24T03:28:21.551Z,14.30
2022-09-24T03:31:00.967Z,14.20
2022-09-24T03:33:42.292Z,14.20
2022-09-24T03:36:12.110Z,14.20
2022-09-24T03:38:40.845Z,14.20
2022-09-24T03:41:09.064Z,14.20
2022-09-24T03:43:37.088Z,14.20
2022-09-24T03:46:06.992Z,14.30
2022-09-24T03:48:36.321Z,14.20
2022-09-24T03:51:15.315Z,14.20
2022-09-24T03:53:42.186Z,14.20
2022-09-24T03:56:11.267Z,14.20
2022-09-24T03:58:39.141Z,14.20
2022-09-24T04:01:07.406Z,14.20
2022-09-24T04:03:34.604Z,14.20
2022-09-24T04:06:01.710Z,14.20
2022-09-24T04:08:28.547Z,14.20
2022-09-24T04:10:55.647Z,14.20
2022-09-24T04:13:22.676Z,14.20
2022-09-24T04:15:50.398Z,14.20
2022-09-24T04:18:17.953Z,14.20
2022-09-24T04:20:47.879Z,14.20
2022-09-24T04:23:14.593Z,14.20
2022-09-24T04:25:41.371Z,14.20
2022-09-24T04:28:09.797Z,14.20
2022-09-24T04:30:38.147Z,14.20
2022-09-24T04:33:05.777Z,14.20
2022-09-24T04:35:35.503Z,14.20
2022-09-24T04:38:03.349Z,14.20
2022-09-24T04:40:30.589Z,14.20
2022-09-24T04:42:57.607Z,14.20
2022-09-24T04:45:24.950Z,14.10
2022-09-24T04:47:58.344Z,14.10
2022-09-24T04:50:33.382Z,14.20
2022-09-24T04:53:02.590Z,14.20
2022-09-24T04:55:29.338Z,14.20
2022-09-24T04:57:57.136Z,14.20
2022-09-24T05:00:24.446Z,14.20
2022-09-24T05:02:59.397Z,14.20
2022-09-24T05:05:29.362Z,14.20
2022-09-24T05:07:59.148Z,14.20
2022-09-24T05:10:27.036Z,14.20
2022-09-24T05:12:54.090Z,14.20
2022-09-24T05:15:27.083Z,14.10
2022-09-24T05:17:53.799Z,14.20
2022-09-24T05:20:20.747Z,14.20
2022-09-24T05:22:52.161Z,14.20
2022-09-24T05:25:22.261Z,14.20
2022-09-24T05:27:51.890Z,14.20
2022-09-24T05:30:20.769Z,14.20
2022-09-24T05:32:51.951Z,14.10
2022-09-24T05:35:20.334Z,14.20
2022-09-24T05:37:49.526Z,14.20
2022-09-24T05:40:35.895Z,14.20
2022-09-24T05:43:04.310Z,14.20
2022-09-24T05:45:31.854Z,14.20
2022-09-24T05:48:01.867Z,14.20
2022-09-24T05:50:35.250Z,14.20
2022-09-24T05:53:02.742Z,14.20
2022-09-24T05:55:32.356Z,14.20
2022-09-24T05:58:07.262Z,14.20
2022-09-24T06:00:37.611Z,14.20
2022-09-24T06:03:12.543Z,14.20
2022-09-24T06:05:43.078Z,14.20
2022-09-24T06:08:12.887Z,14.20
2022-09-24T06:10:47.321Z,14.20
2022-09-24T06:13:21.255Z,14.20
2022-09-24T06:15:48.092Z,14.30
2022-09-24T06:18:15.436Z,14.30
2022-09-24T06:20:42.189Z,14.30
2022-09-24T06:23:08.924Z,14.20
2022-09-24T06:25:35.793Z,14.30
2022-09-24T06:28:04.327Z,14.30
2022-09-24T06:30:38.983Z,14.30
2022-09-24T06:33:09.686Z,14.30
2022-09-24T06:35:41.528Z,14.30
2022-09-24T06:38:13.354Z,14.30
2022-09-24T06:40:40.672Z,14.30
2022-09-24T06:43:09.833Z,14.30
2022-09-24T06:45:43.332Z,14.30
2022-09-24T06:48:12.396Z,14.30
2022-09-24T06:50:42.258Z,14.30
2022-09-24T06:53:10.533Z,14.30
2022-09-24T06:55:38.300Z,14.30
2022-09-24T06:58:07.420Z,14.30
2022-09-24T07:00:35.311Z,14.30
2022-09-24T07:03:02.450Z,14.30
2022-09-24T07:05:29.427Z,14.30
2022-09-24T07:07:56.237Z,14.40
2022-09-24T07:10:24.570Z,14.40
2022-09-24T07:12:51.362Z,14.40
2022-09-24T07:15:18.292Z,14.40
2022-09-24T07:17:45.029Z,14.40
2022-09-24T07:20:11.843Z,14.40
2022-09-24T07:22:40.371Z,14.40
2022-09-24T07:25:12.929Z,14.50
2022-09-24T07:27:40.008Z,14.40
2022-09-24T07:30:08.715Z,14.50
2022-09-24T07:32:35.678Z,14.40
2022-09-24T07:35:02.550Z,14.50
2022-09-24T07:37:32.472Z,14.50
2022-09-24T07:39:59.633Z,14.50
2022-09-24T07:42:26.558Z,14.50
2022-09-24T07:44:53.391Z,14.50
2022-09-24T07:47:20.262Z,14.50
2022-09-24T07:49:47.067Z,14.50
2022-09-24T07:52:14.014Z,14.60
2022-09-24T07:54:41.185Z,14.60
2022-09-24T07:57:13.598Z,14.60
2022-09-24T07:59:41.468Z,14.50
2022-09-24T08:02:17.076Z,14.60
2022-09-24T08:04:44.483Z,14.60
2022-09-24T08:07:12.475Z,14.60
2022-09-24T08:09:39.841Z,14.60
2022-09-24T08:12:07.502Z,14.60
2022-09-24T08:14:36.355Z,14.60
2022-09-24T08:17:03.194Z,14.70
2022-09-24T08:19:31.392Z,14.70
2022-09-24T08:21:58.654Z,14.70
2022-09-24T08:24:25.930Z,14.70
2022-09-24T08:26:52.774Z,14.70
2022-09-24T08:29:19.533Z,14.80
2022-09-24T08:31:46.411Z,14.80
2022-09-24T08:34:13.254Z,14.80
2022-09-24T08:36:42.911Z,14.80
2022-09-24T08:39:10.622Z,14.80
2022-09-24T08:42:02.434Z,14.80
2022-09-24T08:45:03.031Z,14.80
2022-09-24T08:47:45.640Z,14.80
2022-09-24T08:50:17.632Z,14.80
2022-09-24T08:52:45.591Z,14.80
2022-09-24T08:55:35.886Z,14.90
2022-09-24T08:58:22.619Z,14.90
2022-09-24T09:01:12.233Z,14.90
2022-09-24T09:04:01.784Z,14.90
2022-09-24T09:06:50.123Z,14.90
2022-09-24T09:09:23.562Z,14.90
2022-09-24T09:12:00.850Z,14.90
2022-09-24T09:14:42.529Z,14.90
2022-09-24T09:17:32.461Z,14.90
2022-09-24T09:20:03.993Z,14.90
2022-09-24T09:22:39.689Z,14.90
2022-09-24T09:25:25.550Z,15.00
2022-09-24T09:28:14.189Z,15.00
2022-09-24T09:31:11.815Z,15.00
2022-09-24T09:34:01.177Z,15.00
2022-09-24T09:36:48.195Z,15.00
2022-09-24T09:39:47.817Z,14.90
2022-09-24T09:42:39.851Z,15.00
2022-09-24T09:45:32.921Z,14.90
2022-09-24T09:48:03.144Z,15.00
2022-09-24T09:50:36.896Z,15.00
2022-09-24T09:53:06.544Z,15.00
2022-09-24T09:55:37.980Z,15.00
2022-09-24T09:58:34.903Z,15.00
2022-09-24T10:01:10.874Z,15.10
2022-09-24T10:03:46.452Z,15.10
2022-09-24T10:06:22.573Z,15.10
2022-09-24T10:08:49.552Z,15.10
2022-09-24T10:11:17.376Z,15.10
2022-09-24T10:13:44.841Z,15.10
2022-09-24T10:16:13.920Z,15.20
2022-09-24T10:18:47.463Z,15.20
2022-09-24T10:21:34.425Z,15.20
2022-09-24T10:24:09.183Z,15.20
2022-09-24T10:26:45.623Z,15.20
2022-09-24T10:29:48.316Z,15.20
2022-09-24T10:32:18.833Z,15.20
2022-09-24T10:35:02.833Z,15.30
2022-09-24T10:37:30.121Z,15.30
2022-09-24T10:40:01.688Z,15.30
2022-09-24T10:42:31.210Z,15.40
2022-09-24T10:45:01.322Z,15.50
2022-09-24T10:47:36.228Z,15.50
2022-09-24T10:50:18.826Z,15.60
2022-09-24T10:53:01.205Z,15.60
2022-09-24T10:55:52.550Z,15.70
2022-09-24T10:58:49.082Z,15.70
2022-09-24T11:01:22.042Z,15.80
2022-09-24T11:04:00.810Z,15.80
2022-09-24T11:06:45.639Z,15.80
2022-09-24T11:09:26.811Z,15.80
2022-09-24T11:12:32.361Z,15.80
2022-09-24T11:15:25.851Z,15.80
2022-09-24T11:18:11.031Z,15.80
2022-09-24T11:20:43.093Z,15.80
2022-09-24T11:23:37.065Z,15.80
2022-09-24T11:26:27.171Z,15.80
2022-09-24T11:28:57.195Z,15.90
2022-09-24T11:31:46.989Z,15.90
2022-09-24T11:34:44.592Z,15.90
2022-09-24T11:37:39.230Z,15.90
2022-09-24T11:40:40.706Z,15.90
2022-09-24T11:43:16.546Z,15.90
2022-09-24T11:45:55.746Z,16.00
2022-09-24T11:48:42.348Z,16.00
2022-09-24T11:51:37.533Z,16.00
2022-09-24T11:54:21.928Z,16.00
2022-09-24T11:56:53.952Z,16.00
2022-09-24T11:59:34.804Z,16.00
2022-09-24T12:02:17.946Z,16.00
2022-09-24T12:05:12.762Z,16.00
2022-09-24T12:08:02.238Z,16.00
2022-09-24T12:10:53.849Z,16.00
2022-09-24T12:13:28.715Z,16.00
2022-09-24T12:16:00.315Z,16.00
2022-09-24T12:18:55.298Z,16.00
2022-09-24T12:21:42.368Z,16.10
2022-09-24T12:24:51.228Z,16.10
2022-09-24T12:27:36.963Z,16.20
2022-09-24T12:30:58.625Z,16.20
2022-09-24T12:33:43.980Z,16.20
2022-09-24T12:36:57.190Z,16.20
2022-09-24T12:39:31.076Z,16.20
2022-09-24T12:42:06.317Z,16.10
2022-09-24T12:44:54.964Z,16.10
2022-09-24T12:47:24.804Z,16.10
2022-09-24T12:50:05.731Z,16.10
2022-09-24T12:52:42.139Z,16.00
2022-09-24T12:55:33.507Z,16.00
2022-09-24T12:58:43.271Z,16.00
2022-09-24T13:01:39.960Z,16.00
2022-09-24T13:04:25.875Z,16.00
2022-09-24T13:06:53.666Z,16.10
2022-09-24T13:09:41.509Z,16.10
2022-09-24T13:12:17.684Z,16.10
2022-09-24T13:15:04.289Z,16.00
2022-09-24T13:17:33.797Z,16.00
2022-09-24T13:20:24.318Z,15.90
2022-09-24T13:23:29.660Z,15.90
2022-09-24T13:26:04.933Z,15.90
2022-09-24T13:28:39.385Z,15.90
2022-09-24T13:31:29.575Z,15.90
2022-09-24T13:34:11.468Z,15.90
2022-09-24T13:37:10.851Z,15.90
2022-09-24T13:39:53.337Z,15.90
2022-09-24T13:42:46.092Z,15.90
2022-09-24T13:45:19.914Z,15.80
2022-09-24T13:47:53.991Z,15.90
2022-09-24T13:50:28.222Z,15.90
2022-09-24T13:53:00.603Z,15.90
2022-09-24T13:55:34.691Z,15.90
2022-09-24T13:58:01.473Z,15.90
2022-09-24T14:00:31.306Z,15.80
2022-09-24T14:03:03.643Z,15.80
2022-09-24T14:05:40.204Z,15.80
2022-09-24T14:08:18.753Z,15.80
2022-09-24T14:10:49.169Z,15.80
2022-09-24T14:13:23.920Z,15.80
2022-09-24T14:15:53.032Z,15.80
2022-09-24T14:18:20.496Z,15.80
2022-09-24T14:21:26.903Z,15.80
2022-09-24T14:24:13.883Z,15.80
2022-09-24T14:26:58.686Z,15.80
2022-09-24T14:29:34.947Z,15.80
2022-09-24T14:32:04.108Z,15.80
2022-09-24T14:34:38.968Z,15.80
2022-09-24T14:37:31.611Z,15.80
2022-09-24T14:40:05.717Z,15.80
2022-09-24T14:42:47.004Z,15.80
2022-09-24T14:45:26.438Z,15.80
2022-09-24T14:52:01.714Z,15.80
2022-09-24T14:54:42.783Z,15.80
2022-09-24T14:57:19.325Z,15.80
2022-09-24T14:59:46.996Z,15.80
2022-09-24T15:02:37.084Z,15.80
2022-09-24T15:05:08.546Z,15.80
2022-09-24T15:07:39.897Z,15.80
2022-09-24T15:10:07.271Z,15.90
2022-09-24T15:12:36.220Z,15.80
2022-09-24T15:15:25.469Z,15.90
2022-09-24T15:17:54.639Z,15.80
2022-09-24T15:20:21.315Z,15.80
2022-09-24T15:22:48.211Z,15.80
2022-09-24T15:25:15.566Z,15.80
2022-09-24T15:27:45.384Z,15.80
2022-09-24T15:30:19.659Z,15.80
2022-09-24T15:32:47.517Z,15.70
2022-09-24T15:35:16.477Z,15.70
2022-09-24T15:37:44.399Z,15.70
2022-09-24T15:40:25.638Z,15.70
2022-09-24T15:42:52.980Z,15.70
2022-09-24T15:45:21.945Z,15.70
2022-09-24T15:47:52.610Z,15.70
2022-09-24T15:50:22.533Z,15.70
2022-09-24T15:52:54.304Z,15.70
2022-09-24T15:55:22.547Z,15.70
2022-09-24T15:57:49.372Z,15.60
2022-09-24T16:00:18.658Z,15.60
2022-09-24T16:02:50.359Z,15.60
2022-09-24T16:05:17.746Z,15.60
2022-09-24T16:07:44.515Z,15.60
2022-09-24T16:10:13.267Z,15.60
2022-09-24T16:12:41.050Z,15.60
2022-09-24T16:15:19.198Z,15.60
2022-09-24T16:17:50.006Z,15.60
2022-09-24T16:20:17.052Z,15.60
2022-09-24T16:22:45.578Z,15.50
2022-09-24T16:25:12.324Z,15.50
2022-09-24T16:27:40.488Z,15.50
2022-09-24T16:30:08.333Z,15.40
2022-09-24T16:32:37.807Z,15.40
2022-09-24T16:35:04.808Z,15.40
2022-09-24T16:37:34.653Z,15.30
2022-09-24T16:40:01.497Z,15.30
2022-09-24T16:42:28.301Z,15.30
2022-09-24T16:45:00.478Z,15.30
2022-09-24T16:47:27.337Z,15.30
2022-09-24T16:49:54.128Z,15.30
2022-09-24T16:52:21.003Z,15.30
2022-09-24T16:54:47.672Z,15.30
2022-09-24T16:57:14.609Z,15.30
2022-09-24T16:59:41.482Z,15.30
2022-09-24T17:02:12.193Z,15.30
2022-09-24T17:04:39.810Z,15.30
2022-09-24T17:07:06.720Z,15.30
2022-09-24T17:09:51.986Z,15.30
2022-09-24T17:12:18.842Z,15.30
2022-09-24T17:14:45.897Z,15.30
2022-09-24T17:17:12.673Z,15.30
2022-09-24T17:19:39.484Z,15.30
2022-09-24T17:22:06.274Z,15.30
2022-09-24T17:24:35.857Z,15.30
2022-09-24T17:27:02.671Z,15.20
2022-09-24T17:29:32.239Z,15.30
2022-09-24T17:31:59.124Z,15.20
2022-09-24T17:34:26.200Z,15.20
2022-09-24T17:36:52.907Z,15.20
2022-09-24T17:39:22.572Z,15.20
2022-09-24T17:41:49.332Z,15.20
2022-09-24T17:44:17.901Z,15.20
2022-09-24T17:46:47.584Z,15.20
2022-09-24T17:49:15.595Z,15.20
2022-09-24T17:51:42.348Z,15.20
2022-09-24T17:54:12.696Z,15.20
2022-09-24T17:56:40.595Z,15.20
2022-09-24T17:59:09.625Z,15.20
2022-09-24T18:01:38.193Z,15.20
2022-09-24T18:04:07.621Z,15.20
2022-09-24T18:06:37.645Z,15.20
2022-09-24T18:09:05.331Z,15.20
2022-09-24T18:11:52.743Z,15.20
2022-09-24T18:14:22.172Z,15.20
2022-09-24T18:16:50.163Z,15.10
2022-09-24T18:19:17.724Z,15.10
2022-09-24T18:21:48.097Z,15.10
2022-09-24T18:24:16.502Z,15.10
2022-09-24T18:26:43.540Z,15.10
2022-09-24T18:29:18.021Z,15.10
2022-09-24T18:31:45.454Z,15.00
2022-09-24T18:34:14.730Z,15.00
2022-09-24T18:36:43.993Z,15.00
2022-09-24T18:39:13.578Z,15.00
2022-09-24T18:41:41.917Z,15.00
2022-09-24T18:44:10.604Z,15.00
2022-09-24T18:46:38.328Z,15.00
2022-09-24T18:49:06.639Z,15.00
2022-09-24T18:51:35.788Z,15.00
2022-09-24T18:54:08.947Z,15.00
2022-09-24T18:56:36.420Z,15.00
2022-09-24T18:59:23.961Z,15.00
2022-09-24T19:01:52.161Z,14.90
2022-09-24T19:04:19.575Z,14.90
2022-09-24T19:06:50.745Z,14.90
2022-09-24T19:09:20.280Z,14.90
2022-09-24T19:11:49.037Z,14.90
2022-09-24T19:14:18.478Z,14.90
2022-09-24T19:16:47.146Z,14.90
2022-09-24T19:19:16.681Z,14.90
2022-09-24T19:21:43.916Z,14.90
2022-09-24T19:24:11.416Z,14.80
2022-09-24T19:26:38.601Z,14.80
2022-09-24T19:29:05.537Z,14.80
2022-09-24T19:31:41.668Z,14.80
2022-09-24T19:34:11.765Z,14.80
2022-09-24T19:36:44.837Z,14.80
2022-09-24T19:39:14.756Z,14.80
2022-09-24T19:41:42.938Z,14.80
2022-09-24T19:44:10.810Z,14.80
2022-09-24T19:46:41.175Z,14.70
2022-09-24T19:49:08.932Z,14.70
2022-09-24T19:51:36.993Z,14.80
2022-09-24T19:54:09.089Z,14.80
2022-09-24T19:56:37.097Z,14.70
2022-09-24T19:59:08.728Z,14.70
2022-09-24T20:01:35.677Z,14.70
2022-09-24T20:04:04.977Z,14.70
2022-09-24T20:06:34.005Z,14.70
2022-09-24T20:09:01.374Z,14.70
2022-09-24T20:11:29.355Z,14.70
2022-09-24T20:13:56.925Z,14.70
2022-09-24T20:16:26.619Z,14.70
2022-09-24T20:18:57.691Z,14.60
2022-09-24T20:21:30.089Z,14.60
2022-09-24T20:23:57.984Z,14.60
2022-09-24T20:26:44.285Z,14.60
2022-09-24T20:29:12.424Z,14.50
2022-09-24T20:31:53.322Z,14.50
2022-09-24T20:34:24.656Z,14.50
2022-09-24T20:36:52.178Z,14.50
2022-09-24T20:39:19.235Z,14.40
2022-09-24T20:41:46.131Z,14.40
2022-09-24T20:44:13.514Z,14.40
2022-09-24T20:46:40.402Z,14.30
2022-09-24T20:49:07.140Z,14.30
2022-09-24T20:51:34.008Z,14.30
2022-09-24T20:54:01.213Z,14.20
2022-09-24T20:56:30.807Z,14.20
2022-09-24T20:58:58.526Z,14.20
2022-09-24T21:01:25.773Z,14.20
2022-09-24T21:03:52.999Z,14.20
2022-09-24T21:06:25.819Z,14.20
2022-09-24T21:08:56.247Z,14.10
2022-09-24T21:11:26.526Z,14.10
2022-09-24T21:13:56.095Z,14.10
2022-09-24T21:16:25.588Z,14.00
2022-09-24T21:18:55.949Z,14.00
2022-09-24T21:21:28.908Z,14.00
2022-09-24T21:23:57.798Z,14.00
2022-09-24T21:26:36.218Z,13.90
2022-09-24T21:29:11.802Z,13.90
2022-09-24T21:31:40.046Z,13.90
2022-09-24T21:34:08.376Z,13.90
2022-09-24T21:36:44.266Z,13.90
2022-09-24T21:39:20.652Z,13.80
2022-09-24T21:41:53.006Z,13.90
2022-09-24T21:44:22.043Z,13.80
2022-09-24T21:46:52.544Z,13.80
2022-09-24T21:49:20.485Z,13.80
2022-09-24T21:51:47.376Z,13.80
2022-09-24T21:54:17.142Z,13.70
2022-09-24T21:56:45.368Z,13.70
2022-09-24T21:59:47.250Z,13.70
2022-09-24T22:02:14.794Z,13.70
2022-09-24T22:04:41.803Z,13.70
2022-09-24T22:07:08.626Z,13.70
2022-09-24T22:09:35.602Z,13.60
2022-09-24T22:12:04.008Z,13.60
2022-09-24T22:14:31.129Z,13.60
2022-09-24T22:16:58.004Z,13.60
2022-09-24T22:19:24.784Z,13.60
2022-09-24T22:21:52.333Z,13.50
2022-09-24T22:24:19.048Z,13.50
2022-09-24T22:26:46.166Z,13.50
2022-09-24T22:29:13.026Z,13.50
2022-09-24T22:31:39.807Z,13.50
2022-09-24T22:34:25.207Z,13.40
2022-09-24T22:36:51.869Z,13.50
2022-09-24T22:39:18.600Z,13.40
2022-09-24T22:41:52.540Z,13.40
2022-09-24T22:44:19.670Z,13.40
2022-09-24T22:46:46.534Z,13.40
2022-09-24T22:49:13.277Z,13.40
2022-09-24T22:51:40.172Z,13.40
2022-09-24T22:54:09.674Z,13.40
2022-09-24T22:56:37.294Z,13.40
2022-09-24T22:59:04.887Z,13.40
2022-09-24T23:01:34.271Z,13.40
2022-09-24T23:04:01.851Z,13.40
2022-09-24T23:06:30.278Z,13.40
2022-09-24T23:08:57.124Z,13.40
2022-09-24T23:11:29.192Z,13.40
2022-09-24T23:14:05.362Z,13.30
2022-09-24T23:16:35.608Z,13.30
2022-09-24T23:19:06.157Z,13.30
2022-09-24T23:21:34.116Z,13.20
2022-09-24T23:24:22.102Z,13.30
2022-09-24T23:26:51.001Z,13.20
2022-09-24T23:29:17.818Z,13.20
2022-09-24T23:31:45.974Z,13.20
2022-09-24T23:34:14.033Z,13.20
2022-09-24T23:36:48.633Z,13.20
2022-09-24T23:39:15.441Z,13.10
2022-09-24T23:41:42.340Z,13.10
2022-09-24T23:44:12.282Z,13.10
2022-09-24T23:46:39.109Z,13.10
2022-09-24T23:49:05.814Z,13.10
2022-09-24T23:51:32.582Z,13.10
2022-09-24T23:53:59.995Z,13.10
2022-09-24T23:56:28.300Z,13.10
2022-09-24T23:58:55.204Z,13.10
