createdAt,value
2019-01-03T00:02:02.431Z,4.47
2019-01-03T00:04:38.117Z,10.23
2019-01-03T00:07:24.655Z,5.10
2019-01-03T00:10:11.050Z,5.27
2019-01-03T00:12:53.215Z,5.43
2019-01-03T00:15:29.011Z,3.00
2019-01-03T00:18:01.493Z,6.93
2019-01-03T00:20:34.432Z,7.20
2019-01-03T00:23:23.012Z,9.37
2019-01-03T00:26:05.168Z,3.37
2019-01-03T00:28:37.819Z,8.63
2019-01-03T00:31:13.878Z,4.40
2019-01-03T00:33:46.589Z,8.63
2019-01-03T00:36:33.170Z,4.37
2019-01-03T00:39:03.220Z,4.03
2019-01-03T00:41:48.426Z,6.60
2019-01-03T00:44:34.992Z,6.33
2019-01-03T00:47:05.068Z,3.23
2019-01-03T00:49:51.604Z,3.70
2019-01-03T00:52:21.686Z,5.53
2019-01-03T00:54:51.747Z,5.70
2019-01-03T00:57:36.988Z,5.55
2019-01-03T01:00:11.198Z,6.83
2019-01-03T01:02:57.444Z,3.98
2019-01-03T01:05:30.313Z,4.15
2019-01-03T01:08:09.115Z,7.83
2019-01-03T01:10:55.547Z,5.03
2019-01-03T01:13:43.928Z,6.45
2019-01-03T01:16:23.012Z,5.67
2019-01-03T01:18:55.764Z,7.90
2019-01-03T01:21:28.734Z,11.38
2019-01-03T01:24:16.954Z,5.12
2019-01-03T01:27:02.367Z,4.92
2019-01-03T01:29:48.688Z,9.28
2019-01-03T01:32:35.197Z,6.90
2019-01-03T01:35:08.002Z,11.43
2019-01-03T01:37:43.813Z,12.88
2019-01-03T01:40:16.582Z,7.15
2019-01-03T01:43:02.975Z,12.20
2019-01-03T01:45:45.118Z,6.37
2019-01-03T01:48:17.659Z,10.28
2019-01-03T01:50:59.488Z,6.58
2019-01-03T01:53:47.544Z,9.13
2019-01-03T01:56:33.800Z,9.30
2019-01-03T01:59:18.842Z,9.30
2019-01-03T02:01:51.857Z,10.48
2019-01-03T02:04:34.249Z,19.10
2019-01-03T02:07:09.825Z,12.98
2019-01-03T02:09:48.901Z,12.53
2019-01-03T02:12:34.317Z,8.83
2019-01-03T02:15:07.118Z,6.15
2019-01-03T02:17:43.292Z,5.62
2019-01-03T02:20:29.384Z,8.03
2019-01-03T02:23:14.479Z,6.80
2019-01-03T02:25:59.540Z,7.40
2019-01-03T02:28:32.272Z,4.15
2019-01-03T02:31:02.321Z,8.08
2019-01-03T02:33:35.593Z,5.15
2019-01-03T02:36:08.408Z,5.30
2019-01-03T02:38:38.768Z,6.40
2019-01-03T02:41:11.272Z,7.60
2019-01-03T02:43:57.687Z,4.87
2019-01-03T02:46:27.728Z,9.03
2019-01-03T02:49:00.846Z,7.60
2019-01-03T02:51:47.275Z,9.43
2019-01-03T02:54:33.809Z,13.60
2019-01-03T02:57:09.838Z,11.05
2019-01-03T02:59:45.869Z,9.35
2019-01-03T03:02:21.899Z,7.65
2019-01-03T03:05:06.799Z,9.53
2019-01-03T03:07:36.854Z,4.53
2019-01-03T03:10:12.974Z,6.47
2019-01-03T03:12:59.561Z,10.10
2019-01-03T03:15:38.689Z,9.43
2019-01-03T03:18:08.742Z,5.37
2019-01-03T03:20:54.917Z,7.33
2019-01-03T03:23:25.052Z,7.25
2019-01-03T03:26:06.929Z,6.70
2019-01-03T03:28:52.351Z,12.13
2019-01-03T03:31:38.586Z,7.15
2019-01-03T03:34:24.642Z,7.58
2019-01-03T03:37:00.429Z,5.00
2019-01-03T03:39:42.814Z,9.58
2019-01-03T03:42:18.781Z,5.47
2019-01-03T03:44:54.769Z,7.08
2019-01-03T03:47:24.824Z,7.15
2019-01-03T03:49:57.313Z,4.40
2019-01-03T03:52:27.373Z,5.60
2019-01-03T03:54:57.451Z,7.92
2019-01-03T03:57:30.454Z,5.12
2019-01-03T04:00:16.812Z,11.15
2019-01-03T04:02:59.148Z,6.12
2019-01-03T04:05:29.237Z,5.90
2019-01-03T04:08:08.242Z,8.03
2019-01-03T04:10:38.304Z,5.17
2019-01-03T04:13:23.733Z,15.20
2019-01-03T04:16:08.871Z,8.05
2019-01-03T04:18:54.331Z,11.08
2019-01-03T04:21:27.155Z,11.40
2019-01-03T04:24:00.153Z,9.00
2019-01-03T04:26:38.945Z,8.80
2019-01-03T04:29:09.029Z,11.08
2019-01-03T04:31:39.104Z,5.47
2019-01-03T04:34:25.425Z,8.05
2019-01-03T04:37:01.393Z,12.80
2019-01-03T04:39:47.800Z,8.08
2019-01-03T04:42:35.847Z,8.75
2019-01-03T04:45:09.108Z,7.45
2019-01-03T04:47:55.655Z,8.03
2019-01-03T04:50:31.852Z,8.38
2019-01-03T04:53:01.929Z,7.95
2019-01-03T04:55:34.938Z,8.38
2019-01-03T04:58:21.651Z,11.95
2019-01-03T05:01:07.937Z,5.95
2019-01-03T05:03:40.967Z,5.55
2019-01-03T05:06:19.844Z,10.85
2019-01-03T05:08:52.379Z,6.72
2019-01-03T05:11:40.981Z,13.00
2019-01-03T05:14:17.039Z,9.48
2019-01-03T05:17:03.642Z,6.17
2019-01-03T05:19:48.936Z,5.30
2019-01-03T05:22:18.982Z,12.45
2019-01-03T05:24:51.775Z,6.03
2019-01-03T05:27:37.117Z,10.30
2019-01-03T05:30:08.532Z,11.63
2019-01-03T05:32:38.579Z,7.83
2019-01-03T05:35:25.183Z,5.42
2019-01-03T05:37:55.221Z,9.15
2019-01-03T05:40:25.302Z,9.78
2019-01-03T05:43:04.345Z,5.00
2019-01-03T05:45:34.415Z,5.70
2019-01-03T05:48:16.269Z,7.30
2019-01-03T05:50:48.730Z,6.90
2019-01-03T05:53:30.853Z,11.25
2019-01-03T05:56:03.620Z,9.18
2019-01-03T05:58:33.697Z,6.60
2019-01-03T06:01:19.059Z,17.12
2019-01-03T06:03:49.120Z,15.45
2019-01-03T06:06:35.717Z,9.13
2019-01-03T06:09:07.201Z,9.43
2019-01-03T06:11:53.717Z,24.02
2019-01-03T06:14:40.338Z,17.48
2019-01-03T06:17:10.420Z,12.40
2019-01-03T06:19:58.718Z,11.00
2019-01-03T06:22:44.037Z,13.38
2019-01-03T06:25:26.223Z,13.95
2019-01-03T06:27:56.288Z,10.30
2019-01-03T06:30:32.529Z,12.58
2019-01-03T06:33:18.758Z,12.33
2019-01-03T06:36:07.172Z,13.75
2019-01-03T06:38:42.790Z,7.20
2019-01-03T06:41:12.852Z,10.10
2019-01-03T06:43:42.919Z,13.25
2019-01-03T06:46:28.897Z,17.02
2019-01-03T06:49:08.205Z,15.20
2019-01-03T06:51:54.585Z,18.80
2019-01-03T06:54:41.294Z,15.45
2019-01-03T06:57:17.371Z,16.67
2019-01-03T06:59:56.380Z,17.62
2019-01-03T07:02:26.471Z,20.45
2019-01-03T07:04:59.473Z,12.55
2019-01-03T07:07:32.181Z,9.78
2019-01-03T07:10:18.522Z,26.77
2019-01-03T07:13:05.008Z,12.33
2019-01-03T07:15:47.165Z,12.90
2019-01-03T07:18:23.210Z,15.35
2019-01-03T07:21:01.917Z,14.03
2019-01-03T07:23:50.093Z,11.12
2019-01-03T07:26:21.146Z,16.65
2019-01-03T07:28:53.732Z,9.25
2019-01-03T07:31:40.024Z,18.27
2019-01-03T07:34:26.072Z,17.20
2019-01-03T07:37:07.139Z,15.50
2019-01-03T07:39:42.654Z,16.37
2019-01-03T07:42:24.628Z,16.75
2019-01-03T07:44:57.173Z,17.17
2019-01-03T07:47:33.038Z,13.45
2019-01-03T07:50:19.338Z,12.33
2019-01-03T07:53:05.696Z,11.10
2019-01-03T07:55:57.170Z,12.68
2019-01-03T07:58:43.629Z,11.63
2019-01-03T08:01:31.099Z,20.15
2019-01-03T08:04:10.055Z,10.50
2019-01-03T08:06:45.878Z,8.25
2019-01-03T08:09:21.947Z,9.28
2019-01-03T08:11:57.753Z,8.45
2019-01-03T08:14:27.983Z,15.38
2019-01-03T08:17:14.322Z,18.40
2019-01-03T08:19:50.371Z,14.87
2019-01-03T08:22:25.887Z,15.90
2019-01-03T08:25:04.782Z,13.20
2019-01-03T08:27:43.826Z,16.40
2019-01-03T08:30:16.903Z,15.48
2019-01-03T08:32:52.725Z,11.08
2019-01-03T08:35:39.080Z,11.55
2019-01-03T08:38:09.153Z,12.05
2019-01-03T08:40:45.152Z,10.75
2019-01-03T08:43:27.150Z,9.37
2019-01-03T08:46:07.952Z,11.03
2019-01-03T08:48:38.012Z,13.10
2019-01-03T08:51:24.700Z,10.13
2019-01-03T08:53:57.706Z,11.40
2019-01-03T08:56:33.785Z,14.73
2019-01-03T08:59:20.366Z,14.13
2019-01-03T09:01:50.474Z,9.33
2019-01-03T09:04:38.659Z,12.43
2019-01-03T09:07:11.269Z,13.00
2019-01-03T09:09:43.897Z,9.60
2019-01-03T09:12:16.469Z,12.73
2019-01-03T09:14:46.568Z,19.67
2019-01-03T09:17:19.090Z,13.30
2019-01-03T09:19:52.135Z,10.80
2019-01-03T09:22:22.193Z,10.87
2019-01-03T09:24:54.792Z,14.13
2019-01-03T09:27:41.350Z,10.50
2019-01-03T09:30:28.015Z,5.50
2019-01-03T09:33:04.135Z,12.73
2019-01-03T09:35:36.619Z,15.30
2019-01-03T09:38:09.171Z,8.20
2019-01-03T09:40:47.831Z,10.20
2019-01-03T09:43:17.884Z,9.07
2019-01-03T09:45:46.315Z,7.97
2019-01-03T09:48:14.712Z,9.73
2019-01-03T09:50:43.133Z,6.63
2019-01-03T09:53:11.563Z,10.33
2019-01-03T09:55:39.998Z,13.07
2019-01-03T09:58:08.412Z,8.93
2019-01-03T10:00:36.836Z,10.47
2019-01-03T10:03:05.237Z,9.00
2019-01-03T10:05:33.679Z,13.63
2019-01-03T10:08:02.103Z,10.70
2019-01-03T10:10:30.601Z,10.50
2019-01-03T10:12:58.999Z,14.83
2019-01-03T10:15:27.439Z,7.70
2019-01-03T10:17:55.836Z,12.10
2019-01-03T10:20:51.530Z,8.60
2019-01-03T10:23:19.926Z,16.40
2019-01-03T10:25:48.363Z,13.10
2019-01-03T10:28:16.765Z,12.07
2019-01-03T10:30:45.210Z,10.97
2019-01-03T10:33:16.576Z,11.87
2019-01-03T10:35:45.000Z,15.83
2019-01-03T10:38:13.439Z,9.00
2019-01-03T10:40:41.855Z,13.47
2019-01-03T10:43:10.265Z,14.17
2019-01-03T10:45:39.633Z,11.27
2019-01-03T10:48:08.083Z,12.10
2019-01-03T10:50:36.481Z,9.37
2019-01-03T10:53:13.673Z,16.70
2019-01-03T10:55:42.094Z,6.37
2019-01-03T10:58:10.523Z,11.03
2019-01-03T11:00:38.921Z,8.80
2019-01-03T11:03:07.372Z,7.47
2019-01-03T11:05:35.781Z,12.43
2019-01-03T11:08:04.197Z,13.37
2019-01-03T11:10:32.611Z,11.07
2019-01-03T11:13:01.051Z,7.77
2019-01-03T11:15:30.384Z,11.87
2019-01-03T11:17:58.827Z,10.53
2019-01-03T11:20:27.247Z,12.13
2019-01-03T11:22:55.693Z,12.50
2019-01-03T11:25:24.111Z,12.87
2019-01-03T11:27:52.620Z,20.67
2019-01-03T11:30:21.020Z,16.17
2019-01-03T11:32:49.449Z,12.00
2019-01-03T11:35:18.849Z,10.03
2019-01-03T11:37:47.272Z,9.20
2019-01-03T11:40:15.698Z,10.73
2019-01-03T11:42:44.101Z,13.00
2019-01-03T11:45:12.599Z,12.37
2019-01-03T11:47:41.000Z,10.60
2019-01-03T11:50:10.569Z,9.73
2019-01-03T11:52:38.991Z,10.87
2019-01-03T11:55:07.413Z,16.47
2019-01-03T11:57:35.813Z,9.73
2019-01-03T12:00:06.545Z,7.80
2019-01-03T12:02:34.970Z,11.40
2019-01-03T12:05:03.460Z,18.30
2019-01-03T12:07:31.864Z,9.13
2019-01-03T12:10:00.313Z,9.57
2019-01-03T12:12:28.719Z,7.03
2019-01-03T12:14:57.154Z,10.97
2019-01-03T12:17:25.570Z,16.53
2019-01-03T12:19:53.988Z,7.80
2019-01-03T12:22:22.415Z,10.80
2019-01-03T12:24:50.846Z,11.07
2019-01-03T12:27:19.274Z,9.87
2019-01-03T12:29:47.711Z,10.40
2019-01-03T12:32:16.109Z,8.43
2019-01-03T12:34:44.560Z,9.60
2019-01-03T12:37:12.987Z,11.97
2019-01-03T12:39:41.439Z,9.63
2019-01-03T12:42:09.858Z,7.30
2019-01-03T12:44:38.268Z,10.70
2019-01-03T12:47:06.699Z,18.83
2019-01-03T12:49:35.134Z,11.10
2019-01-03T12:52:03.537Z,7.20
2019-01-03T12:54:31.978Z,7.10
2019-01-03T12:57:00.390Z,10.93
2019-01-03T12:59:29.799Z,9.70
2019-01-03T13:01:58.201Z,9.80
2019-01-03T13:04:26.639Z,10.17
2019-01-03T13:06:55.066Z,11.13
2019-01-03T13:09:23.503Z,9.37
2019-01-03T13:11:51.903Z,7.20
2019-01-03T13:14:20.339Z,7.63
2019-01-03T13:16:48.755Z,6.67
2019-01-03T13:19:17.218Z,7.40
2019-01-03T13:21:45.657Z,7.17
2019-01-03T13:24:14.099Z,9.57
2019-01-03T13:26:42.529Z,10.30
2019-01-03T13:29:10.948Z,12.67
2019-01-03T13:31:39.364Z,8.03
2019-01-03T13:34:07.781Z,12.23
2019-01-03T13:36:36.217Z,7.93
2019-01-03T13:39:06.504Z,19.63
2019-01-03T13:41:34.933Z,7.53
2019-01-03T13:44:03.421Z,7.20
2019-01-03T13:46:31.856Z,5.80
2019-01-03T13:49:00.258Z,8.20
2019-01-03T13:51:28.697Z,11.20
2019-01-03T13:53:57.105Z,8.27
2019-01-03T13:56:25.520Z,11.80
2019-01-03T13:58:53.947Z,9.70
2019-01-03T14:01:23.355Z,9.70
2019-01-03T14:03:51.761Z,14.40
2019-01-03T14:06:20.189Z,16.83
2019-01-03T14:08:48.612Z,20.30
2019-01-03T14:11:17.037Z,27.37
2019-01-03T14:13:45.464Z,32.50
2019-01-03T14:16:13.906Z,30.63
2019-01-03T14:18:42.326Z,27.50
2019-01-03T14:21:10.760Z,23.63
2019-01-03T14:23:39.165Z,28.10
2019-01-03T14:26:07.593Z,13.53
2019-01-03T14:28:35.993Z,13.53
2019-01-03T14:31:04.475Z,21.17
2019-01-03T14:33:32.909Z,25.70
2019-01-03T14:36:01.352Z,17.30
2019-01-03T14:38:29.764Z,15.60
2019-01-03T14:40:58.188Z,17.67
2019-01-03T14:43:26.626Z,16.93
2019-01-03T14:45:55.053Z,19.93
2019-01-03T14:48:23.452Z,13.20
2019-01-03T14:50:51.877Z,15.67
2019-01-03T14:53:20.293Z,14.93
2019-01-03T14:55:48.732Z,15.77
2019-01-03T14:58:17.140Z,14.60
2019-01-03T15:00:45.569Z,15.90
2019-01-03T15:03:14.987Z,14.43
2019-01-03T15:05:43.408Z,18.27
2019-01-03T15:08:11.817Z,13.10
2019-01-03T15:10:40.236Z,9.33
2019-01-03T15:13:08.645Z,14.43
2019-01-03T15:15:38.018Z,14.63
2019-01-03T15:18:06.447Z,12.97
2019-01-03T15:20:34.863Z,11.60
2019-01-03T15:23:03.278Z,12.63
2019-01-03T15:25:31.703Z,16.67
2019-01-03T15:28:00.147Z,9.83
2019-01-03T15:30:28.560Z,15.40
2019-01-03T15:32:56.999Z,16.13
2019-01-03T15:35:25.409Z,19.07
2019-01-03T15:37:53.841Z,12.93
2019-01-03T15:40:22.248Z,14.10
2019-01-03T15:42:50.672Z,11.33
2019-01-03T15:45:20.083Z,10.77
2019-01-03T15:47:48.538Z,15.30
2019-01-03T15:50:16.933Z,11.67
2019-01-03T15:52:45.360Z,21.67
2019-01-03T15:55:13.786Z,17.30
2019-01-03T15:57:42.212Z,17.87
2019-01-03T16:00:11.893Z,18.60
2019-01-03T16:02:40.328Z,13.57
2019-01-03T16:05:09.681Z,15.80
2019-01-03T16:07:38.105Z,17.90
2019-01-03T16:10:07.673Z,15.47
2019-01-03T16:12:36.107Z,12.73
2019-01-03T16:15:04.857Z,21.10
2019-01-03T16:17:33.289Z,15.03
2019-01-03T16:20:01.695Z,18.80
2019-01-03T16:22:30.294Z,21.63
2019-01-03T16:24:58.849Z,18.20
2019-01-03T16:27:27.269Z,20.70
2019-01-03T16:29:55.681Z,16.23
2019-01-03T16:32:24.104Z,31.17
2019-01-03T16:34:52.516Z,19.87
2019-01-03T16:37:20.965Z,20.73
2019-01-03T16:39:49.370Z,17.70
2019-01-03T16:42:17.813Z,17.50
2019-01-03T16:44:46.240Z,25.87
2019-01-03T16:47:14.660Z,21.93
2019-01-03T16:49:43.079Z,94.33
2019-01-03T16:52:11.509Z,31.20
2019-01-03T16:54:39.999Z,23.97
2019-01-03T16:57:08.416Z,21.63
2019-01-03T16:59:36.854Z,18.80
2019-01-03T17:02:05.573Z,17.17
2019-01-03T17:04:33.999Z,23.20
2019-01-03T17:07:02.431Z,15.70
2019-01-03T17:09:30.906Z,19.43
2019-01-03T17:11:59.344Z,16.23
2019-01-03T17:14:27.753Z,18.07
2019-01-03T17:16:56.181Z,20.97
2019-01-03T17:19:24.584Z,19.13
2019-01-03T17:21:53.012Z,24.53
2019-01-03T17:24:21.433Z,18.20
2019-01-03T17:26:49.863Z,16.20
2019-01-03T17:29:18.290Z,18.77
2019-01-03T17:31:46.697Z,24.53
2019-01-03T17:34:15.134Z,20.67
2019-01-03T17:36:43.545Z,17.00
2019-01-03T17:39:11.969Z,27.23
2019-01-03T17:41:40.381Z,16.73
2019-01-03T17:44:08.813Z,23.93
2019-01-03T17:46:37.221Z,18.43
2019-01-03T17:49:05.644Z,18.50
2019-01-03T17:51:34.061Z,20.33
2019-01-03T17:54:02.490Z,21.70
2019-01-03T17:56:31.848Z,19.20
2019-01-03T17:59:00.304Z,24.57
2019-01-03T18:01:28.791Z,19.30
2019-01-03T18:03:57.309Z,20.77
2019-01-03T18:06:25.705Z,20.37
2019-01-03T18:08:54.133Z,21.13
2019-01-03T18:11:22.563Z,23.43
2019-01-03T18:13:50.999Z,19.03
2019-01-03T18:16:19.438Z,19.30
2019-01-03T18:18:47.875Z,21.23
2019-01-03T18:21:16.281Z,21.73
2019-01-03T18:23:44.723Z,21.73
2019-01-03T18:26:13.133Z,24.97
2019-01-03T18:28:41.590Z,27.50
2019-01-03T18:31:09.980Z,30.00
2019-01-03T18:33:38.415Z,21.33
2019-01-03T18:36:06.824Z,23.13
2019-01-03T18:38:35.254Z,26.30
2019-01-03T18:41:03.687Z,20.30
2019-01-03T18:43:32.101Z,23.43
2019-01-03T18:46:00.509Z,20.53
2019-01-03T18:48:28.933Z,20.80
2019-01-03T18:50:58.197Z,21.73
2019-01-03T18:53:26.616Z,22.73
2019-01-03T18:55:55.029Z,23.00
2019-01-03T18:58:23.466Z,22.00
2019-01-03T19:00:52.858Z,22.60
2019-01-03T19:03:21.310Z,26.07
2019-01-03T19:05:49.708Z,31.77
2019-01-03T19:08:18.148Z,33.73
2019-01-03T19:10:46.567Z,32.33
2019-01-03T19:13:14.992Z,34.57
2019-01-03T19:15:43.393Z,34.37
2019-01-03T19:18:11.835Z,30.10
2019-01-03T19:20:40.261Z,35.63
2019-01-03T19:23:08.698Z,38.27
2019-01-03T19:25:37.112Z,44.73
2019-01-03T19:28:05.541Z,43.97
2019-01-03T19:30:33.980Z,34.73
2019-01-03T19:33:02.401Z,33.43
2019-01-03T19:35:30.826Z,34.00
2019-01-03T19:37:59.252Z,41.33
2019-01-03T19:40:27.681Z,52.10
2019-01-03T19:42:56.104Z,40.53
2019-01-03T19:45:25.230Z,40.93
2019-01-03T19:47:53.847Z,44.10
2019-01-03T19:50:22.253Z,43.27
2019-01-03T19:52:50.681Z,45.57
2019-01-03T19:55:19.093Z,50.07
2019-01-03T19:57:47.531Z,51.47
2019-01-03T20:00:15.969Z,50.70
2019-01-03T20:02:44.393Z,48.03
2019-01-03T20:05:12.878Z,46.43
2019-01-03T20:07:41.304Z,48.77
2019-01-03T20:10:11.674Z,49.03
2019-01-03T20:12:40.197Z,52.90
2019-01-03T20:15:11.030Z,50.50
2019-01-03T20:17:39.792Z,46.07
2019-01-03T20:20:09.858Z,42.63
2019-01-03T20:22:38.296Z,46.83
2019-01-03T20:25:08.848Z,42.00
2019-01-03T20:27:37.294Z,41.47
2019-01-03T20:30:10.297Z,39.87
2019-01-03T20:32:38.806Z,50.57
2019-01-03T20:35:07.864Z,53.23
2019-01-03T20:37:36.285Z,44.50
2019-01-03T20:40:07.235Z,45.47
2019-01-03T20:42:35.683Z,51.40
2019-01-03T20:45:06.631Z,45.23
2019-01-03T20:47:35.052Z,46.57
2019-01-03T20:50:04.337Z,43.03
2019-01-03T20:52:32.794Z,49.53
2019-01-03T20:55:01.195Z,59.43
2019-01-03T20:57:29.769Z,55.23
2019-01-03T20:59:58.203Z,54.63
2019-01-03T21:02:26.626Z,52.67
2019-01-03T21:04:55.068Z,45.33
2019-01-03T21:07:23.561Z,41.60
2019-01-03T21:09:51.978Z,45.57
2019-01-03T21:12:20.467Z,46.30
2019-01-03T21:14:48.893Z,49.00
2019-01-03T21:17:17.316Z,47.80
2019-01-03T21:19:45.745Z,38.63
2019-01-03T21:22:14.171Z,41.90
2019-01-03T21:24:42.626Z,45.10
2019-01-03T21:27:11.030Z,38.50
2019-01-03T21:29:39.475Z,52.20
2019-01-03T21:32:07.880Z,43.73
2019-01-03T21:34:36.308Z,45.90
2019-01-03T21:37:04.717Z,51.53
2019-01-03T21:39:33.158Z,43.57
2019-01-03T21:42:01.586Z,46.47
2019-01-03T21:44:30.030Z,42.57
2019-01-03T21:46:58.455Z,49.77
2019-01-03T21:49:26.894Z,45.77
2019-01-03T21:51:55.324Z,42.97
2019-01-03T21:54:23.744Z,44.40
2019-01-03T21:56:53.171Z,46.40
2019-01-03T21:59:21.590Z,39.07
2019-01-03T22:01:49.997Z,64.60
2019-01-03T22:04:18.506Z,35.93
2019-01-03T22:06:46.927Z,41.63
2019-01-03T22:09:15.347Z,41.67
2019-01-03T22:11:43.753Z,47.33
2019-01-03T22:14:12.192Z,44.10
2019-01-03T22:16:40.620Z,45.33
2019-01-03T22:19:09.064Z,51.33
2019-01-03T22:21:37.474Z,44.30
2019-01-03T22:24:11.784Z,44.13
2019-01-03T22:26:40.228Z,43.67
2019-01-03T22:29:08.644Z,47.03
2019-01-03T22:31:37.052Z,49.30
2019-01-03T22:34:05.508Z,52.00
2019-01-03T22:36:33.928Z,40.93
2019-01-03T22:39:02.426Z,37.93
2019-01-03T22:41:30.863Z,47.40
2019-01-03T22:43:59.285Z,46.30
2019-01-03T22:46:27.703Z,40.30
2019-01-03T22:48:56.128Z,44.93
2019-01-03T22:51:24.533Z,46.80
2019-01-03T22:53:52.985Z,45.90
2019-01-03T22:56:21.400Z,58.07
2019-01-03T22:58:49.808Z,42.30
2019-01-03T23:01:18.368Z,51.73
2019-01-03T23:03:46.781Z,46.03
2019-01-03T23:06:15.217Z,46.10
2019-01-03T23:08:43.708Z,44.43
2019-01-03T23:11:12.132Z,39.73
2019-01-03T23:13:40.543Z,44.40
2019-01-03T23:16:08.983Z,40.83
2019-01-03T23:18:37.387Z,44.63
2019-01-03T23:21:05.814Z,44.50
2019-01-03T23:23:34.221Z,43.37
2019-01-03T23:26:04.302Z,37.40
2019-01-03T23:28:32.733Z,44.23
2019-01-03T23:31:01.172Z,47.37
2019-01-03T23:33:29.581Z,49.93
2019-01-03T23:35:58.011Z,43.83
2019-01-03T23:38:26.448Z,48.13
2019-01-03T23:40:54.865Z,42.23
2019-01-03T23:43:23.272Z,42.83
2019-01-03T23:45:51.693Z,40.70
2019-01-03T23:48:20.109Z,44.10
2019-01-03T23:50:48.532Z,40.40
2019-01-03T23:53:16.938Z,44.67
2019-01-03T23:55:47.505Z,42.57
2019-01-03T23:58:15.943Z,39.33
