createdAt,value
2018-08-03T00:02:22.798Z,27.28
2018-08-03T00:04:48.781Z,27.25
2018-08-03T00:07:14.750Z,27.27
2018-08-03T00:09:40.747Z,27.29
2018-08-03T00:12:06.708Z,27.24
2018-08-03T00:14:32.692Z,27.23
2018-08-03T00:16:58.659Z,27.22
2018-08-03T00:19:24.645Z,27.16
2018-08-03T00:21:50.608Z,27.20
2018-08-03T00:24:16.627Z,27.18
2018-08-03T00:26:42.612Z,27.21
2018-08-03T00:29:08.601Z,27.23
2018-08-03T00:31:34.643Z,27.22
2018-08-03T00:34:00.595Z,27.23
2018-08-03T00:36:26.591Z,27.23
2018-08-03T00:38:52.613Z,27.22
2018-08-03T00:41:18.603Z,27.23
2018-08-03T00:43:44.578Z,27.22
2018-08-03T00:46:10.548Z,27.22
2018-08-03T00:48:36.517Z,27.19
2018-08-03T00:51:02.492Z,27.23
2018-08-03T00:53:28.518Z,27.22
2018-08-03T00:55:54.488Z,27.18
2018-08-03T00:58:20.464Z,27.16
2018-08-03T01:00:46.438Z,27.20
2018-08-03T01:03:12.402Z,27.15
2018-08-03T01:05:38.407Z,27.16
2018-08-03T01:08:04.391Z,27.20
2018-08-03T01:10:30.427Z,27.19
2018-08-03T01:12:56.441Z,27.21
2018-08-03T01:15:22.439Z,27.17
2018-08-03T01:17:48.417Z,27.21
2018-08-03T01:20:14.404Z,27.20
2018-08-03T01:22:40.942Z,27.24
2018-08-03T01:25:06.923Z,27.19
2018-08-03T01:27:32.898Z,27.18
2018-08-03T01:29:59.000Z,27.22
2018-08-03T01:32:24.985Z,27.19
2018-08-03T01:34:50.965Z,27.19
2018-08-03T01:37:16.973Z,27.21
2018-08-03T01:39:42.958Z,27.25
2018-08-03T01:42:08.957Z,27.16
2018-08-03T01:44:34.932Z,27.16
2018-08-03T01:47:00.933Z,27.20
2018-08-03T01:49:26.894Z,27.22
2018-08-03T01:51:52.902Z,27.16
2018-08-03T01:54:18.883Z,27.20
2018-08-03T01:56:44.853Z,27.18
2018-08-03T01:59:10.864Z,27.13
2018-08-03T02:01:36.803Z,27.20
2018-08-03T02:04:02.788Z,27.16
2018-08-03T02:06:28.757Z,27.16
2018-08-03T02:08:54.823Z,27.13
2018-08-03T02:11:20.799Z,27.15
2018-08-03T02:13:46.795Z,27.17
2018-08-03T02:16:12.782Z,27.14
2018-08-03T02:18:38.746Z,27.11
2018-08-03T02:21:04.711Z,27.16
2018-08-03T02:23:30.680Z,27.15
2018-08-03T02:25:56.649Z,27.14
2018-08-03T02:28:22.620Z,27.17
2018-08-03T02:30:48.596Z,27.19
2018-08-03T02:33:14.575Z,27.15
2018-08-03T02:35:40.734Z,27.12
2018-08-03T02:38:06.705Z,27.09
2018-08-03T02:40:32.806Z,27.12
2018-08-03T02:50:34.033Z,27.10
2018-08-03T02:53:00.050Z,27.09
2018-08-03T02:55:26.024Z,27.10
2018-08-03T02:57:52.000Z,27.06
2018-08-03T03:00:18.017Z,27.08
2018-08-03T03:02:44.001Z,27.10
2018-08-03T03:05:09.991Z,27.10
2018-08-03T03:07:35.980Z,27.09
2018-08-03T03:10:02.106Z,27.10
2018-08-03T03:12:28.072Z,27.07
2018-08-03T03:14:54.031Z,27.06
2018-08-03T03:17:20.090Z,27.07
2018-08-03T03:19:46.089Z,27.10
2018-08-03T03:22:12.032Z,27.08
2018-08-03T03:24:38.012Z,27.07
2018-08-03T03:27:03.988Z,27.04
2018-08-03T03:29:29.966Z,27.04
2018-08-03T03:31:55.953Z,27.04
2018-08-03T03:34:21.956Z,27.08
2018-08-03T03:36:47.923Z,27.09
2018-08-03T03:39:13.902Z,27.02
2018-08-03T03:41:39.883Z,27.09
2018-08-03T03:44:05.880Z,27.06
2018-08-03T03:46:31.850Z,27.03
2018-08-03T03:48:57.922Z,27.06
2018-08-03T03:51:23.893Z,27.02
2018-08-03T03:53:49.869Z,27.04
2018-08-03T03:56:15.990Z,27.03
2018-08-03T03:58:42.121Z,27.04
2018-08-03T04:01:08.111Z,27.02
2018-08-03T04:03:34.099Z,27.03
2018-08-03T04:06:00.106Z,27.00
2018-08-03T04:08:26.081Z,27.00
2018-08-03T04:10:52.151Z,27.06
2018-08-03T04:13:18.482Z,27.01
2018-08-03T04:15:44.487Z,26.98
2018-08-03T04:18:10.459Z,27.00
2018-08-03T04:20:36.439Z,26.99
2018-08-03T04:23:02.437Z,27.06
2018-08-03T04:25:28.537Z,27.01
2018-08-03T04:27:54.476Z,27.02
2018-08-03T04:30:20.480Z,27.07
2018-08-03T04:32:46.448Z,27.02
2018-08-03T04:35:12.419Z,27.00
2018-08-03T04:37:38.399Z,27.03
2018-08-03T04:40:04.389Z,27.02
2018-08-03T04:42:30.417Z,27.01
2018-08-03T04:44:56.385Z,27.03
2018-08-03T04:47:22.371Z,26.99
2018-08-03T04:49:48.406Z,27.03
2018-08-03T04:52:14.383Z,27.02
2018-08-03T04:54:40.424Z,26.98
2018-08-03T04:57:06.375Z,26.99
2018-08-03T04:59:32.356Z,27.00
2018-08-03T05:01:58.344Z,27.02
2018-08-03T05:04:24.348Z,27.03
2018-08-03T05:06:50.340Z,27.06
2018-08-03T05:09:16.367Z,27.02
2018-08-03T05:11:42.340Z,27.03
2018-08-03T05:14:08.316Z,26.98
2018-08-03T05:16:34.335Z,27.00
2018-08-03T05:19:00.803Z,27.00
2018-08-03T05:21:26.818Z,27.03
2018-08-03T05:23:52.810Z,27.02
2018-08-03T05:26:18.803Z,27.02
2018-08-03T05:28:44.767Z,27.02
2018-08-03T05:31:10.781Z,26.99
2018-08-03T05:33:36.869Z,26.98
2018-08-03T05:36:02.959Z,27.01
2018-08-03T05:38:28.929Z,27.02
2018-08-03T05:40:54.899Z,27.01
2018-08-03T05:43:20.889Z,27.01
2018-08-03T05:45:46.871Z,27.01
2018-08-03T05:48:13.465Z,27.04
2018-08-03T05:50:39.454Z,27.03
2018-08-03T05:53:05.456Z,27.05
2018-08-03T05:55:31.568Z,27.01
2018-08-03T05:57:58.174Z,27.03
2018-08-03T06:00:25.606Z,27.06
2018-08-03T06:02:52.789Z,27.06
2018-08-03T06:05:20.713Z,27.04
2018-08-03T06:07:46.859Z,27.00
2018-08-03T06:10:13.937Z,27.00
2018-08-03T06:15:11.412Z,27.04
2018-08-03T06:17:37.596Z,27.01
2018-08-03T06:22:34.353Z,27.08
2018-08-03T06:25:00.378Z,27.15
2018-08-03T06:27:26.375Z,27.13
2018-08-03T06:29:52.384Z,27.12
2018-08-03T06:32:18.422Z,27.11
2018-08-03T06:34:44.979Z,27.18
2018-08-03T06:37:13.490Z,27.02
2018-08-03T06:39:42.596Z,27.04
2018-08-03T06:42:11.705Z,27.08
2018-08-03T06:44:42.938Z,27.09
2018-08-03T06:49:44.128Z,27.06
2018-08-03T06:54:42.444Z,27.06
2018-08-03T06:57:09.246Z,27.08
2018-08-03T06:59:35.429Z,27.10
2018-08-03T07:02:01.598Z,27.11
2018-08-03T07:04:27.780Z,27.10
2018-08-03T07:06:54.977Z,27.11
2018-08-03T07:09:21.283Z,27.10
2018-08-03T07:11:47.464Z,27.14
2018-08-03T07:16:49.755Z,27.20
2018-08-03T07:19:15.883Z,27.22
2018-08-03T07:21:45.049Z,27.26
2018-08-03T07:24:11.127Z,27.23
2018-08-03T07:26:37.192Z,27.24
2018-08-03T07:29:03.332Z,27.16
2018-08-03T07:36:39.437Z,27.38
2018-08-03T07:39:05.462Z,27.43
2018-08-03T07:41:31.547Z,27.41
2018-08-03T07:44:01.213Z,27.47
2018-08-03T07:46:27.338Z,27.58
2018-08-03T07:48:53.504Z,27.29
2018-08-03T07:53:51.762Z,27.22
2018-08-03T07:56:17.763Z,27.25
2018-08-03T07:58:43.751Z,27.35
2018-08-03T08:01:09.714Z,27.24
2018-08-03T08:03:35.683Z,27.25
2018-08-03T08:06:01.657Z,27.34
2018-08-03T08:08:27.717Z,27.25
2018-08-03T08:10:54.957Z,27.24
2018-08-03T08:13:21.144Z,27.20
2018-08-03T08:15:47.429Z,27.23
2018-08-03T08:18:13.650Z,27.25
2018-08-03T08:20:39.879Z,27.34
2018-08-03T08:23:06.108Z,27.35
2018-08-03T08:25:32.308Z,27.29
2018-08-03T08:27:58.474Z,27.31
2018-08-03T08:30:24.691Z,27.31
2018-08-03T08:32:50.785Z,27.31
2018-08-03T08:35:16.823Z,27.34
2018-08-03T08:37:42.948Z,27.38
2018-08-03T08:40:09.004Z,27.44
2018-08-03T08:42:35.108Z,27.40
2018-08-03T08:45:01.179Z,27.40
2018-08-03T08:47:27.249Z,27.41
2018-08-03T08:49:53.340Z,27.43
2018-08-03T08:52:19.425Z,27.44
2018-08-03T08:54:45.453Z,27.45
2018-08-03T08:57:11.363Z,27.44
2018-08-03T08:59:37.352Z,27.46
2018-08-03T09:02:03.296Z,27.46
2018-08-03T09:04:29.321Z,27.44
2018-08-03T09:06:55.354Z,27.51
2018-08-03T09:09:21.299Z,27.43
2018-08-03T09:11:47.272Z,27.45
2018-08-03T09:14:14.513Z,27.45
2018-08-03T09:16:40.572Z,27.44
2018-08-03T09:19:06.642Z,27.46
2018-08-03T09:21:32.797Z,27.46
2018-08-03T09:23:58.957Z,27.46
2018-08-03T09:26:25.009Z,27.43
2018-08-03T09:28:52.974Z,27.46
2018-08-03T09:31:22.263Z,27.44
2018-08-03T09:33:48.491Z,27.42
2018-08-03T09:36:14.715Z,27.67
2018-08-03T09:38:40.796Z,27.51
2018-08-03T09:41:07.025Z,27.49
2018-08-03T09:46:10.202Z,27.55
2018-08-03T09:48:36.471Z,27.64
2018-08-03T09:51:02.606Z,27.57
2018-08-03T09:53:28.651Z,27.52
2018-08-03T09:55:54.727Z,27.51
2018-08-03T10:00:53.400Z,27.47
2018-08-03T10:03:20.888Z,27.44
2018-08-03T10:05:47.996Z,27.53
2018-08-03T10:08:15.950Z,27.56
2018-08-03T10:10:42.132Z,27.55
2018-08-03T10:13:08.219Z,27.58
2018-08-03T10:15:34.342Z,27.54
2018-08-03T10:18:00.422Z,27.57
2018-08-03T10:20:26.614Z,27.55
2018-08-03T10:22:52.844Z,27.57
2018-08-03T10:25:18.910Z,27.58
2018-08-03T10:27:49.865Z,27.62
2018-08-03T10:30:16.029Z,27.56
2018-08-03T10:32:42.065Z,27.64
2018-08-03T10:35:08.095Z,27.64
2018-08-03T10:37:34.061Z,27.59
2018-08-03T10:40:00.025Z,27.66
2018-08-03T10:42:26.027Z,27.69
2018-08-03T10:44:52.058Z,27.74
2018-08-03T10:47:18.075Z,27.64
2018-08-03T10:49:44.030Z,27.58
2018-08-03T10:52:10.036Z,27.58
2018-08-03T10:54:35.985Z,27.57
2018-08-03T10:57:01.983Z,27.73
2018-08-03T10:59:28.034Z,27.63
2018-08-03T11:01:54.039Z,27.56
2018-08-03T11:04:21.498Z,27.61
2018-08-03T11:06:47.503Z,27.63
2018-08-03T11:09:13.507Z,27.68
2018-08-03T11:11:39.476Z,27.61
2018-08-03T11:14:05.517Z,27.57
2018-08-03T11:16:31.573Z,27.67
2018-08-03T11:18:57.532Z,27.64
2018-08-03T11:21:23.620Z,27.68
2018-08-03T11:23:49.593Z,27.62
2018-08-03T11:26:15.558Z,27.57
2018-08-03T11:28:41.525Z,27.69
2018-08-03T11:31:07.490Z,27.64
2018-08-03T11:33:33.470Z,27.58
2018-08-03T11:35:59.451Z,27.52
2018-08-03T11:38:25.465Z,27.57
2018-08-03T11:40:51.494Z,27.50
2018-08-03T11:43:17.430Z,27.57
2018-08-03T11:45:43.698Z,27.61
2018-08-03T11:48:10.716Z,27.63
2018-08-03T11:50:37.381Z,27.63
2018-08-03T11:53:03.463Z,27.65
2018-08-03T11:55:29.506Z,27.68
2018-08-03T11:57:55.477Z,27.70
2018-08-03T12:00:23.550Z,27.64
2018-08-03T12:02:49.574Z,27.66
2018-08-03T12:05:15.605Z,27.59
2018-08-03T12:07:41.592Z,27.62
2018-08-03T12:10:07.573Z,27.61
2018-08-03T12:12:33.696Z,27.69
2018-08-03T12:14:59.710Z,27.75
2018-08-03T12:17:25.710Z,27.74
2018-08-03T12:19:52.771Z,27.73
2018-08-03T12:22:18.731Z,27.65
2018-08-03T12:24:44.697Z,27.65
2018-08-03T12:27:10.717Z,27.71
2018-08-03T12:29:36.694Z,27.72
2018-08-03T12:32:02.672Z,27.71
2018-08-03T12:34:28.660Z,27.73
2018-08-03T12:36:56.319Z,27.74
2018-08-03T12:39:22.259Z,27.68
2018-08-03T12:41:48.969Z,27.70
2018-08-03T12:44:14.939Z,27.69
2018-08-03T12:46:41.018Z,27.67
2018-08-03T12:49:07.335Z,27.61
2018-08-03T12:51:33.357Z,27.62
2018-08-03T12:53:59.291Z,27.63
2018-08-03T12:56:25.265Z,27.64
2018-08-03T12:58:51.241Z,27.66
2018-08-03T13:01:17.253Z,27.64
2018-08-03T13:03:43.194Z,27.65
2018-08-03T13:06:09.225Z,27.61
2018-08-03T13:08:35.350Z,27.64
2018-08-03T13:11:01.329Z,27.68
2018-08-03T13:13:27.296Z,27.64
2018-08-03T13:15:53.266Z,27.67
2018-08-03T13:18:19.227Z,27.62
2018-08-03T13:20:45.213Z,27.63
2018-08-03T13:23:12.072Z,27.62
2018-08-03T13:25:38.044Z,27.65
2018-08-03T13:28:03.999Z,27.68
2018-08-03T13:30:29.970Z,27.60
2018-08-03T13:32:55.918Z,27.62
2018-08-03T13:35:22.660Z,27.60
2018-08-03T13:37:51.687Z,27.65
2018-08-03T13:40:17.640Z,27.64
2018-08-03T13:42:43.620Z,27.64
2018-08-03T13:45:09.607Z,27.62
2018-08-03T13:47:35.662Z,27.62
2018-08-03T13:50:01.693Z,27.67
2018-08-03T13:52:30.302Z,27.62
2018-08-03T13:57:31.234Z,27.66
2018-08-03T14:00:00.709Z,27.66
2018-08-03T14:02:28.461Z,27.69
2018-08-03T14:04:54.609Z,27.68
2018-08-03T14:07:20.583Z,27.64
2018-08-03T14:09:46.567Z,27.66
2018-08-03T14:12:12.603Z,27.63
2018-08-03T14:14:38.554Z,27.61
2018-08-03T14:17:04.515Z,27.66
2018-08-03T14:19:30.896Z,27.67
2018-08-03T14:21:56.893Z,27.65
2018-08-03T14:24:22.879Z,27.62
2018-08-03T14:26:48.846Z,27.64
2018-08-03T14:29:14.814Z,27.63
2018-08-03T14:31:40.892Z,27.67
2018-08-03T14:34:06.761Z,27.68
2018-08-03T14:36:32.723Z,27.64
2018-08-03T14:38:58.691Z,27.66
2018-08-03T14:41:24.666Z,27.67
2018-08-03T14:43:50.632Z,27.65
2018-08-03T14:46:16.651Z,27.71
2018-08-03T14:48:42.689Z,27.69
2018-08-03T14:51:08.676Z,27.70
2018-08-03T14:53:34.653Z,27.63
2018-08-03T14:56:00.639Z,27.64
2018-08-03T14:58:26.616Z,27.65
2018-08-03T15:00:52.612Z,27.63
2018-08-03T15:03:18.613Z,27.64
2018-08-03T15:05:44.575Z,27.63
2018-08-03T15:08:10.540Z,27.67
2018-08-03T15:10:36.504Z,27.64
2018-08-03T15:13:02.487Z,27.64
2018-08-03T15:15:28.459Z,27.68
2018-08-03T15:17:54.446Z,27.66
2018-08-03T15:20:20.402Z,27.62
2018-08-03T15:22:46.386Z,27.63
2018-08-03T15:25:12.372Z,27.62
2018-08-03T15:27:38.476Z,27.62
2018-08-03T15:30:04.460Z,27.68
2018-08-03T15:32:39.164Z,27.61
2018-08-03T15:35:05.234Z,27.65
2018-08-03T15:37:31.235Z,27.61
2018-08-03T15:39:57.207Z,27.62
2018-08-03T15:42:23.143Z,27.66
2018-08-03T15:44:49.140Z,27.64
2018-08-03T15:47:15.118Z,27.64
2018-08-03T15:49:41.165Z,27.62
2018-08-03T15:52:07.217Z,27.66
2018-08-03T15:54:33.188Z,27.69
2018-08-03T15:56:59.263Z,27.72
2018-08-03T15:59:25.265Z,27.66
2018-08-03T16:01:51.228Z,27.65
2018-08-03T16:04:17.216Z,27.64
2018-08-03T16:06:43.330Z,27.72
2018-08-03T16:09:09.339Z,27.79
2018-08-03T16:11:35.303Z,27.78
2018-08-03T16:14:01.296Z,27.73
2018-08-03T16:16:27.257Z,27.68
2018-08-03T16:18:53.266Z,27.65
2018-08-03T16:21:19.238Z,27.65
2018-08-03T16:23:45.314Z,27.64
2018-08-03T16:26:11.284Z,27.64
2018-08-03T16:28:37.242Z,27.68
2018-08-03T16:31:03.224Z,27.64
2018-08-03T16:33:29.214Z,27.69
2018-08-03T16:35:55.195Z,27.65
2018-08-03T16:38:21.282Z,27.71
2018-08-03T16:40:47.323Z,27.73
2018-08-03T16:43:13.317Z,27.74
2018-08-03T16:45:39.300Z,27.73
2018-08-03T16:48:05.273Z,27.69
2018-08-03T16:50:31.300Z,27.71
2018-08-03T16:52:57.298Z,27.67
2018-08-03T16:55:23.273Z,27.85
2018-08-03T16:57:49.232Z,27.83
2018-08-03T17:00:15.231Z,27.78
2018-08-03T17:02:41.220Z,27.90
2018-08-03T17:05:07.217Z,27.90
2018-08-03T17:07:33.200Z,27.83
2018-08-03T17:09:59.165Z,27.77
2018-08-03T17:12:25.286Z,27.75
2018-08-03T17:14:51.252Z,27.78
2018-08-03T17:22:20.110Z,27.74
2018-08-03T17:24:46.068Z,27.76
2018-08-03T17:27:12.058Z,27.82
2018-08-03T17:29:39.128Z,27.74
2018-08-03T17:32:05.139Z,27.73
2018-08-03T17:34:31.080Z,27.82
2018-08-03T17:36:57.056Z,27.77
2018-08-03T17:39:23.015Z,27.82
2018-08-03T17:41:48.989Z,27.73
2018-08-03T17:44:14.969Z,27.74
2018-08-03T17:46:40.932Z,27.74
2018-08-03T17:49:06.894Z,27.75
2018-08-03T17:51:32.870Z,27.69
2018-08-03T17:53:58.824Z,27.72
2018-08-03T17:56:24.840Z,27.70
2018-08-03T17:58:50.811Z,27.73
2018-08-03T18:01:16.823Z,27.70
2018-08-03T18:03:42.769Z,27.72
2018-08-03T18:06:08.775Z,27.80
2018-08-03T18:08:34.744Z,27.72
2018-08-03T18:11:00.703Z,27.79
2018-08-03T18:13:26.671Z,27.78
2018-08-03T18:15:52.702Z,27.75
2018-08-03T18:18:18.643Z,27.79
2018-08-03T18:20:44.610Z,27.76
2018-08-03T18:23:10.569Z,27.79
2018-08-03T18:25:36.539Z,27.78
2018-08-03T18:28:02.613Z,27.76
2018-08-03T18:30:28.558Z,27.74
2018-08-03T18:32:54.517Z,27.80
2018-08-03T18:35:20.495Z,27.73
2018-08-03T18:37:46.480Z,27.75
2018-08-03T18:40:12.436Z,27.76
2018-08-03T18:42:38.421Z,27.77
2018-08-03T18:45:04.416Z,27.79
2018-08-03T18:47:30.372Z,27.77
2018-08-03T18:49:56.409Z,27.83
2018-08-03T18:52:22.477Z,27.80
2018-08-03T18:54:48.344Z,27.79
2018-08-03T18:57:16.288Z,27.78
2018-08-03T18:59:42.292Z,27.74
2018-08-03T19:02:09.251Z,27.75
2018-08-03T19:04:37.211Z,27.85
2018-08-03T19:07:03.250Z,27.78
2018-08-03T19:09:32.824Z,27.78
2018-08-03T19:11:58.813Z,27.74
2018-08-03T19:14:24.801Z,27.77
2018-08-03T19:16:50.795Z,27.81
2018-08-03T19:19:22.123Z,27.77
2018-08-03T19:21:48.166Z,27.80
2018-08-03T19:24:14.096Z,27.81
2018-08-03T19:26:40.078Z,27.73
2018-08-03T19:29:06.074Z,27.78
2018-08-03T19:31:32.110Z,27.78
2018-08-03T19:33:58.092Z,27.81
2018-08-03T19:36:24.064Z,27.80
2018-08-03T19:38:50.021Z,27.81
2018-08-03T19:41:15.984Z,27.78
2018-08-03T19:43:41.978Z,27.83
2018-08-03T19:46:07.955Z,27.76
2018-08-03T19:48:33.936Z,27.76
2018-08-03T19:50:59.913Z,27.76
2018-08-03T19:53:25.897Z,27.78
2018-08-03T19:55:51.865Z,27.73
2018-08-03T19:58:17.852Z,27.77
2018-08-03T20:00:43.840Z,27.76
2018-08-03T20:03:09.806Z,27.79
2018-08-03T20:05:39.775Z,27.78
2018-08-03T20:08:05.749Z,27.77
2018-08-03T20:10:31.739Z,27.78
2018-08-03T20:12:57.861Z,27.80
2018-08-03T20:15:24.200Z,27.75
2018-08-03T20:17:50.271Z,27.79
2018-08-03T20:20:16.259Z,27.77
2018-08-03T20:22:42.275Z,27.80
2018-08-03T20:25:08.288Z,27.78
2018-08-03T20:27:34.274Z,27.76
2018-08-03T20:30:00.241Z,27.77
2018-08-03T20:32:26.225Z,27.73
2018-08-03T20:34:52.201Z,27.76
2018-08-03T20:37:18.199Z,27.71
2018-08-03T20:39:46.178Z,27.73
2018-08-03T20:42:12.190Z,27.75
2018-08-03T20:44:38.177Z,27.74
2018-08-03T20:47:04.146Z,27.74
2018-08-03T20:49:30.138Z,27.77
2018-08-03T20:51:56.093Z,27.74
2018-08-03T20:54:22.238Z,27.74
2018-08-03T20:56:48.217Z,27.81
2018-08-03T20:59:14.200Z,27.77
2018-08-03T21:01:40.212Z,27.75
2018-08-03T21:04:06.159Z,27.80
2018-08-03T21:06:32.152Z,27.70
2018-08-03T21:09:03.373Z,27.70
2018-08-03T21:11:29.367Z,27.71
2018-08-03T21:13:55.355Z,27.71
2018-08-03T21:16:21.377Z,27.67
2018-08-03T21:18:47.372Z,27.67
2018-08-03T21:21:13.378Z,27.69
2018-08-03T21:23:39.427Z,27.68
2018-08-03T21:26:05.439Z,27.72
2018-08-03T21:28:31.421Z,27.68
2018-08-03T21:30:57.464Z,27.67
2018-08-03T21:33:23.460Z,27.68
2018-08-03T21:35:49.487Z,27.70
2018-08-03T21:38:15.493Z,27.70
2018-08-03T21:40:41.450Z,27.73
2018-08-03T21:43:07.419Z,27.72
2018-08-03T21:45:33.405Z,27.73
2018-08-03T21:47:59.428Z,27.72
2018-08-03T21:50:25.402Z,27.72
2018-08-03T21:52:57.344Z,27.72
2018-08-03T21:55:28.648Z,27.68
2018-08-03T21:57:58.270Z,27.65
2018-08-03T22:00:24.235Z,27.65
2018-08-03T22:02:50.190Z,27.65
2018-08-03T22:05:16.143Z,27.64
2018-08-03T22:07:42.117Z,27.66
2018-08-03T22:10:08.089Z,27.65
2018-08-03T22:12:34.049Z,27.67
2018-08-03T22:15:00.032Z,27.66
2018-08-03T22:17:26.030Z,27.64
2018-08-03T22:19:52.003Z,27.68
2018-08-03T22:22:17.952Z,27.64
2018-08-03T22:24:43.920Z,27.65
2018-08-03T22:27:09.957Z,27.66
2018-08-03T22:29:35.935Z,27.68
2018-08-03T22:34:33.855Z,27.65
2018-08-03T22:36:59.804Z,27.63
2018-08-03T22:39:25.779Z,27.58
2018-08-03T22:41:53.447Z,27.57
2018-08-03T22:44:19.433Z,27.57
2018-08-03T22:46:45.430Z,27.53
2018-08-03T22:49:11.392Z,27.55
2018-08-03T22:51:37.363Z,27.54
2018-08-03T22:54:03.337Z,27.51
2018-08-03T22:56:29.335Z,27.56
2018-08-03T22:58:55.353Z,27.55
2018-08-03T23:01:21.314Z,27.55
2018-08-03T23:03:47.640Z,27.55
2018-08-03T23:06:13.716Z,27.54
2018-08-03T23:08:39.695Z,27.50
2018-08-03T23:11:05.723Z,27.55
2018-08-03T23:13:31.790Z,27.50
2018-08-03T23:15:57.837Z,27.50
2018-08-03T23:18:23.827Z,27.46
2018-08-03T23:20:49.812Z,27.42
2018-08-03T23:23:15.839Z,27.43
2018-08-03T23:25:41.846Z,27.40
2018-08-03T23:28:07.884Z,27.36
2018-08-03T23:30:33.911Z,27.41
2018-08-03T23:32:59.967Z,27.44
2018-08-03T23:35:25.946Z,27.44
2018-08-03T23:37:52.015Z,27.43
2018-08-03T23:40:18.016Z,27.46
2018-08-03T23:42:44.020Z,27.47
2018-08-03T23:45:10.014Z,27.45
2018-08-03T23:47:36.112Z,27.48
2018-08-03T23:50:02.115Z,27.49
2018-08-03T23:52:28.159Z,27.49
2018-08-03T23:54:54.129Z,27.47
2018-08-03T23:57:20.109Z,27.46
2018-08-03T23:59:46.074Z,27.49
