createdAt,value
2022-12-01T00:01:38.312Z,3.69
2022-12-01T00:04:45.033Z,5.20
2022-12-01T00:07:50.684Z,5.93
2022-12-01T00:10:59.385Z,6.45
2022-12-01T00:14:05.471Z,6.93
2022-12-01T00:17:10.839Z,7.20
2022-12-01T00:20:16.362Z,6.36
2022-12-01T00:23:21.667Z,4.96
2022-12-01T00:26:27.747Z,4.31
2022-12-01T00:29:34.183Z,5.31
2022-12-01T00:32:39.330Z,6.18
2022-12-01T00:35:47.984Z,6.70
2022-12-01T00:38:54.585Z,7.00
2022-12-01T00:42:00.008Z,6.19
2022-12-01T00:45:05.966Z,4.78
2022-12-01T00:48:11.320Z,4.37
2022-12-01T00:51:16.618Z,5.34
2022-12-01T00:54:21.869Z,6.23
2022-12-01T00:57:27.156Z,6.93
2022-12-01T01:00:32.649Z,7.25
2022-12-01T01:03:38.120Z,6.12
2022-12-01T01:06:43.728Z,4.86
2022-12-01T01:09:49.342Z,4.06
2022-12-01T01:12:54.883Z,4.83
2022-12-01T01:16:01.344Z,5.98
2022-12-01T01:19:06.708Z,6.36
2022-12-01T01:22:11.967Z,5.59
2022-12-01T01:25:20.128Z,4.36
2022-12-01T01:28:25.423Z,4.86
2022-12-01T01:31:31.855Z,5.87
2022-12-01T01:34:37.094Z,6.39
2022-12-01T01:37:42.369Z,6.06
2022-12-01T01:40:48.231Z,4.79
2022-12-01T01:43:54.957Z,3.90
2022-12-01T01:47:00.131Z,3.46
2022-12-01T01:50:09.225Z,4.53
2022-12-01T01:53:15.881Z,5.76
2022-12-01T01:56:21.548Z,6.53
2022-12-01T01:59:29.260Z,7.05
2022-12-01T02:02:36.809Z,6.47
2022-12-01T02:05:44.869Z,5.17
2022-12-01T02:08:50.195Z,4.22
2022-12-01T02:12:11.479Z,3.55
2022-12-01T02:15:22.988Z,3.32
2022-12-01T02:18:35.126Z,4.78
2022-12-01T02:21:46.476Z,6.05
2022-12-01T02:25:04.740Z,6.83
2022-12-01T02:28:18.174Z,6.92
2022-12-01T02:31:24.930Z,5.57
2022-12-01T02:34:35.790Z,4.44
2022-12-01T02:37:45.430Z,3.63
2022-12-01T02:40:55.478Z,3.15
2022-12-01T02:44:04.399Z,4.23
2022-12-01T02:47:12.248Z,5.85
2022-12-01T02:50:17.916Z,6.71
2022-12-01T02:53:23.343Z,6.75
2022-12-01T02:56:28.763Z,5.45
2022-12-01T02:59:34.124Z,4.28
2022-12-01T03:02:49.755Z,3.46
2022-12-01T03:06:01.951Z,3.89
2022-12-01T03:09:16.834Z,5.60
2022-12-01T03:12:25.502Z,6.53
2022-12-01T03:15:35.866Z,7.08
2022-12-01T03:18:44.014Z,6.81
2022-12-01T03:21:53.128Z,5.29
2022-12-01T03:24:58.986Z,4.16
2022-12-01T03:28:22.222Z,3.41
2022-12-01T03:31:36.236Z,2.75
2022-12-01T03:34:44.702Z,2.43
2022-12-01T03:37:52.849Z,3.76
2022-12-01T03:40:59.738Z,5.26
2022-12-01T03:44:09.099Z,6.17
2022-12-01T03:47:17.460Z,6.84
2022-12-01T03:50:26.046Z,6.67
2022-12-01T03:53:35.542Z,5.25
2022-12-01T03:56:50.504Z,4.12
2022-12-01T03:59:56.014Z,3.77
2022-12-01T04:03:03.340Z,5.11
2022-12-01T04:06:09.094Z,6.11
2022-12-01T04:09:14.946Z,6.78
2022-12-01T04:12:33.140Z,7.12
2022-12-01T04:15:38.854Z,6.33
2022-12-01T04:18:44.318Z,4.93
2022-12-01T04:21:49.642Z,3.94
2022-12-01T04:24:55.067Z,3.26
2022-12-01T04:28:00.309Z,3.06
2022-12-01T04:31:05.842Z,4.44
2022-12-01T04:34:11.704Z,5.72
2022-12-01T04:37:20.175Z,6.51
2022-12-01T04:40:25.623Z,7.05
2022-12-01T04:43:31.071Z,7.36
2022-12-01T04:46:38.685Z,6.90
2022-12-01T04:49:43.965Z,5.58
2022-12-01T04:52:49.406Z,4.46
2022-12-01T04:55:57.191Z,3.70
2022-12-01T04:59:02.651Z,3.15
2022-12-01T05:02:08.206Z,3.25
2022-12-01T05:05:15.465Z,4.75
2022-12-01T05:08:20.903Z,6.18
2022-12-01T05:11:26.835Z,6.95
2022-12-01T05:14:32.116Z,7.60
2022-12-01T05:17:37.389Z,7.27
2022-12-01T05:21:01.025Z,5.65
2022-12-01T05:24:07.265Z,4.33
2022-12-01T05:27:13.515Z,4.68
2022-12-01T05:30:24.357Z,5.83
2022-12-01T05:33:33.746Z,6.75
2022-12-01T05:36:39.062Z,7.19
2022-12-01T05:39:44.494Z,7.52
2022-12-01T05:42:49.868Z,6.74
2022-12-01T05:45:55.401Z,5.27
2022-12-01T05:49:00.772Z,4.43
2022-12-01T05:52:06.389Z,5.38
2022-12-01T05:55:11.890Z,6.34
2022-12-01T05:58:17.389Z,7.06
2022-12-01T06:01:22.677Z,7.62
2022-12-01T06:04:28.071Z,7.28
2022-12-01T06:07:34.772Z,5.82
2022-12-01T06:10:40.224Z,4.69
2022-12-01T06:13:45.510Z,4.78
2022-12-01T06:16:50.910Z,5.98
2022-12-01T06:19:56.250Z,6.84
2022-12-01T06:23:01.561Z,7.36
2022-12-01T06:26:07.034Z,7.65
2022-12-01T06:29:12.427Z,6.66
2022-12-01T06:32:18.913Z,5.29
2022-12-01T06:35:24.378Z,4.34
2022-12-01T06:38:30.870Z,3.88
2022-12-01T06:41:36.216Z,5.02
2022-12-01T06:44:41.583Z,6.25
2022-12-01T06:47:48.561Z,7.02
2022-12-01T06:50:57.704Z,7.47
2022-12-01T06:54:05.662Z,6.99
2022-12-01T06:57:11.424Z,5.56
2022-12-01T07:00:17.961Z,4.60
2022-12-01T07:03:24.140Z,5.29
2022-12-01T07:06:30.279Z,6.38
2022-12-01T07:09:35.732Z,7.24
2022-12-01T07:12:41.118Z,7.58
2022-12-01T07:15:46.509Z,6.65
2022-12-01T07:18:52.939Z,5.35
2022-12-01T07:21:58.346Z,4.47
2022-12-01T07:25:04.131Z,4.58
2022-12-01T07:28:09.660Z,6.03
2022-12-01T07:31:16.092Z,7.06
2022-12-01T07:34:21.692Z,7.51
2022-12-01T07:37:26.925Z,6.56
2022-12-01T07:40:32.515Z,5.37
2022-12-01T07:43:37.625Z,4.53
2022-12-01T07:46:43.081Z,3.96
2022-12-01T07:49:48.728Z,3.54
2022-12-01T07:52:54.192Z,3.18
2022-12-01T07:56:02.103Z,3.62
2022-12-01T07:59:12.180Z,5.43
2022-12-01T08:02:17.570Z,6.74
2022-12-01T08:05:23.100Z,7.55
2022-12-01T08:08:31.327Z,7.54
2022-12-01T08:11:36.774Z,6.25
2022-12-01T08:14:42.201Z,5.13
2022-12-01T08:17:49.894Z,4.28
2022-12-01T08:20:57.349Z,3.67
2022-12-01T08:24:02.752Z,3.73
2022-12-01T08:27:07.955Z,5.36
2022-12-01T08:30:14.507Z,6.61
2022-12-01T08:33:19.974Z,7.35
2022-12-01T08:36:27.384Z,7.57
2022-12-01T08:39:32.791Z,6.35
2022-12-01T08:42:38.364Z,5.06
2022-12-01T08:45:43.672Z,4.23
2022-12-01T08:48:48.940Z,3.84
2022-12-01T08:51:56.481Z,4.95
2022-12-01T08:55:02.367Z,6.35
2022-12-01T08:58:07.768Z,7.26
2022-12-01T09:01:14.749Z,7.68
2022-12-01T09:04:20.923Z,6.56
2022-12-01T09:07:27.012Z,5.24
2022-12-01T09:10:33.724Z,4.42
2022-12-01T09:13:40.169Z,4.97
2022-12-01T09:16:46.330Z,6.32
2022-12-01T09:19:51.764Z,7.26
2022-12-01T09:22:57.204Z,6.44
2022-12-01T09:26:02.616Z,5.17
2022-12-01T09:29:08.636Z,4.34
2022-12-01T09:32:13.900Z,4.76
2022-12-01T09:35:23.252Z,6.20
2022-12-01T09:38:29.869Z,7.27
2022-12-01T09:41:36.618Z,7.75
2022-12-01T09:44:49.219Z,6.63
2022-12-01T09:47:56.224Z,5.38
2022-12-01T09:51:02.022Z,4.74
2022-12-01T09:54:07.919Z,5.60
2022-12-01T09:57:17.168Z,6.71
2022-12-01T10:00:23.853Z,7.36
2022-12-01T10:03:34.152Z,7.76
2022-12-01T10:06:41.611Z,7.15
2022-12-01T10:09:53.890Z,5.89
2022-12-01T10:13:00.562Z,5.84
2022-12-01T10:16:10.768Z,7.09
2022-12-01T10:19:19.429Z,7.79
2022-12-01T10:22:36.124Z,6.71
2022-12-01T10:25:47.034Z,5.47
2022-12-01T10:28:58.523Z,4.76
2022-12-01T10:32:06.503Z,4.51
2022-12-01T10:35:16.599Z,5.69
2022-12-01T10:38:26.927Z,7.03
2022-12-01T10:41:34.094Z,8.00
2022-12-01T10:44:40.284Z,8.50
2022-12-01T10:47:59.379Z,7.50
2022-12-01T10:51:17.053Z,6.08
2022-12-01T10:54:25.540Z,5.23
2022-12-01T10:57:32.132Z,6.03
2022-12-01T11:04:08.067Z,8.00
2022-12-01T11:07:24.123Z,7.23
2022-12-01T11:10:30.755Z,6.10
2022-12-01T11:13:37.834Z,5.25
2022-12-01T11:16:44.837Z,4.88
2022-12-01T11:19:50.369Z,6.10
2022-12-01T11:23:13.596Z,7.37
2022-12-01T11:26:22.467Z,7.94
2022-12-01T11:29:31.598Z,7.80
2022-12-01T11:32:38.685Z,6.45
2022-12-01T11:35:48.725Z,5.51
2022-12-01T11:38:57.754Z,6.23
2022-12-01T11:42:04.188Z,7.39
2022-12-01T11:45:29.825Z,7.93
2022-12-01T11:48:36.449Z,7.05
2022-12-01T11:51:41.935Z,5.80
2022-12-01T11:54:57.182Z,5.99
2022-12-01T11:58:03.960Z,7.36
2022-12-01T12:01:20.457Z,8.32
2022-12-01T12:04:36.495Z,7.59
2022-12-01T12:07:48.776Z,6.16
2022-12-01T12:10:59.924Z,5.25
2022-12-01T12:14:20.504Z,4.93
2022-12-01T12:17:39.377Z,6.14
2022-12-01T12:20:50.625Z,7.43
2022-12-01T12:24:06.853Z,7.66
2022-12-01T12:27:15.897Z,6.32
2022-12-01T12:30:23.575Z,5.48
2022-12-01T12:33:35.781Z,6.11
2022-12-01T12:36:45.036Z,7.17
2022-12-01T12:39:57.687Z,7.95
2022-12-01T12:43:13.511Z,8.66
2022-12-01T12:46:23.997Z,8.85
2022-12-01T12:49:34.058Z,7.36
2022-12-01T12:52:41.848Z,6.14
2022-12-01T12:55:50.989Z,5.77
2022-12-01T12:58:59.323Z,6.80
2022-12-01T13:02:07.550Z,7.69
2022-12-01T13:05:18.042Z,8.27
2022-12-01T13:08:25.303Z,7.96
2022-12-01T13:11:33.623Z,6.68
2022-12-01T13:14:40.843Z,5.65
2022-12-01T13:17:48.424Z,5.85
2022-12-01T13:20:55.558Z,7.00
2022-12-01T13:24:03.866Z,7.81
2022-12-01T13:27:16.679Z,7.86
2022-12-01T13:30:23.234Z,6.45
2022-12-01T13:33:28.751Z,5.50
2022-12-01T13:36:50.205Z,6.21
2022-12-01T13:39:56.601Z,7.41
2022-12-01T13:43:08.965Z,8.14
2022-12-01T13:46:22.937Z,8.27
2022-12-01T13:49:37.131Z,6.91
2022-12-01T13:52:49.513Z,5.70
2022-12-01T13:55:58.024Z,6.28
2022-12-01T13:59:03.461Z,7.31
2022-12-01T14:02:18.155Z,7.97
2022-12-01T14:05:41.169Z,7.67
2022-12-01T14:08:48.608Z,6.21
2022-12-01T14:11:58.132Z,5.35
2022-12-01T14:15:05.217Z,6.25
2022-12-01T14:18:21.346Z,7.22
2022-12-01T14:21:43.694Z,7.72
2022-12-01T14:24:53.394Z,7.07
2022-12-01T14:28:01.505Z,5.88
2022-12-01T14:31:07.273Z,4.96
2022-12-01T14:34:19.080Z,4.73
2022-12-01T14:37:37.109Z,5.99
2022-12-01T14:40:45.872Z,7.07
2022-12-01T14:44:05.671Z,7.81
2022-12-01T14:47:14.339Z,8.26
2022-12-01T14:50:24.877Z,8.16
2022-12-01T14:53:32.264Z,6.92
2022-12-01T14:56:38.657Z,5.84
2022-12-01T14:59:43.970Z,5.42
2022-12-01T15:02:52.837Z,6.49
2022-12-01T15:05:58.341Z,7.36
2022-12-01T15:12:37.821Z,8.43
2022-12-01T15:15:53.093Z,8.69
2022-12-01T15:18:59.566Z,8.86
2022-12-01T15:22:06.128Z,7.69
2022-12-01T15:25:16.018Z,6.29
2022-12-01T15:28:22.611Z,5.29
2022-12-01T15:31:28.042Z,5.61
2022-12-01T15:34:36.186Z,6.55
2022-12-01T15:37:44.231Z,7.34
2022-12-01T15:44:22.774Z,8.37
2022-12-01T15:47:37.056Z,7.67
2022-12-01T15:50:46.372Z,6.32
2022-12-01T15:53:53.953Z,5.35
2022-12-01T15:57:00.256Z,4.81
2022-12-01T16:00:08.535Z,5.70
2022-12-01T16:03:17.729Z,6.91
2022-12-01T16:06:24.239Z,7.72
2022-12-01T16:09:33.212Z,8.32
2022-12-01T16:12:39.055Z,7.97
2022-12-01T16:15:44.829Z,6.64
2022-12-01T16:18:55.892Z,5.58
2022-12-01T16:22:05.082Z,5.34
2022-12-01T16:25:18.370Z,6.62
2022-12-01T16:28:24.880Z,7.61
2022-12-01T16:31:32.436Z,8.25
2022-12-01T16:34:46.335Z,8.51
2022-12-01T16:37:52.051Z,7.24
2022-12-01T16:40:58.313Z,6.08
2022-12-01T16:44:27.135Z,5.93
2022-12-01T16:47:32.692Z,7.12
2022-12-01T16:50:38.411Z,7.96
2022-12-01T16:53:49.660Z,8.37
2022-12-01T16:56:56.496Z,7.23
2022-12-01T17:00:01.799Z,5.87
2022-12-01T17:03:07.414Z,5.87
2022-12-01T17:06:16.482Z,6.79
2022-12-01T17:09:22.651Z,7.64
2022-12-01T17:12:28.075Z,8.08
2022-12-01T17:15:33.738Z,7.09
2022-12-01T17:18:39.899Z,5.94
2022-12-01T17:21:45.527Z,5.32
2022-12-01T17:24:51.287Z,6.19
2022-12-01T17:27:56.852Z,7.18
2022-12-01T17:31:02.840Z,7.93
2022-12-01T17:34:08.208Z,7.51
2022-12-01T17:37:19.053Z,6.10
2022-12-01T17:40:26.405Z,5.21
2022-12-01T17:43:31.740Z,5.74
2022-12-01T17:46:38.471Z,6.62
2022-12-01T17:49:44.349Z,6.50
2022-12-01T17:52:49.728Z,5.46
2022-12-01T17:55:56.380Z,5.06
2022-12-01T17:59:01.802Z,6.19
2022-12-01T18:02:08.500Z,7.18
2022-12-01T18:05:14.292Z,7.06
2022-12-01T18:08:19.931Z,6.00
2022-12-01T18:11:25.705Z,5.08
2022-12-01T18:14:33.492Z,4.56
2022-12-01T18:17:38.943Z,5.39
2022-12-01T18:20:46.687Z,6.54
2022-12-01T18:23:52.789Z,7.23
2022-12-01T18:27:00.672Z,7.23
2022-12-01T18:30:07.147Z,6.13
2022-12-01T18:33:15.039Z,5.13
2022-12-01T18:36:21.503Z,4.47
2022-12-01T18:39:26.842Z,4.03
2022-12-01T18:42:32.604Z,4.75
2022-12-01T18:45:39.962Z,5.88
2022-12-01T18:48:46.748Z,6.72
2022-12-01T18:51:52.297Z,7.35
2022-12-01T18:54:57.779Z,7.53
2022-12-01T18:58:03.105Z,6.38
2022-12-01T19:01:19.606Z,5.36
2022-12-01T19:04:25.543Z,4.60
2022-12-01T19:07:31.222Z,4.64
2022-12-01T19:10:36.710Z,5.91
2022-12-01T19:13:42.518Z,7.12
2022-12-01T19:16:48.110Z,7.01
2022-12-01T19:19:53.524Z,5.80
2022-12-01T19:22:58.846Z,4.86
2022-12-01T19:26:06.273Z,4.37
2022-12-01T19:29:12.729Z,5.32
2022-12-01T19:32:18.031Z,6.66
2022-12-01T19:35:23.619Z,7.54
2022-12-01T19:38:36.739Z,6.63
2022-12-01T19:41:42.870Z,5.29
2022-12-01T19:44:48.352Z,4.51
2022-12-01T19:47:53.906Z,4.08
2022-12-01T19:50:59.763Z,5.20
2022-12-01T19:54:05.938Z,6.77
2022-12-01T19:57:11.341Z,7.69
2022-12-01T20:00:17.251Z,7.74
2022-12-01T20:03:22.601Z,6.41
2022-12-01T20:06:29.155Z,5.35
2022-12-01T20:09:35.275Z,4.63
2022-12-01T20:12:40.809Z,4.22
2022-12-01T20:15:46.286Z,5.12
2022-12-01T20:18:52.326Z,6.70
2022-12-01T20:21:57.713Z,7.82
2022-12-01T20:25:03.080Z,7.84
2022-12-01T20:28:08.482Z,6.55
2022-12-01T20:31:15.176Z,5.50
2022-12-01T20:34:21.579Z,4.74
2022-12-01T20:37:27.010Z,4.20
2022-12-01T20:40:33.159Z,4.49
2022-12-01T20:43:38.435Z,5.93
2022-12-01T20:46:45.720Z,7.19
2022-12-01T20:49:55.445Z,8.13
2022-12-01T20:53:03.507Z,8.30
2022-12-01T20:56:10.934Z,6.97
2022-12-01T20:59:16.341Z,5.56
2022-12-01T21:02:21.852Z,4.91
2022-12-01T21:05:28.164Z,6.30
2022-12-01T21:08:34.035Z,7.80
2022-12-01T21:12:10.918Z,7.78
2022-12-01T21:15:21.539Z,6.13
2022-12-01T21:18:28.786Z,5.06
2022-12-01T21:21:36.361Z,4.54
2022-12-01T21:24:43.974Z,5.71
2022-12-01T21:27:49.943Z,7.09
2022-12-01T21:31:02.756Z,7.76
2022-12-01T21:34:11.575Z,6.80
2022-12-01T21:37:20.571Z,5.57
2022-12-01T21:40:26.928Z,4.75
2022-12-01T21:43:37.960Z,4.51
2022-12-01T21:46:44.530Z,6.07
2022-12-01T21:49:51.117Z,7.30
2022-12-01T21:52:56.656Z,7.61
2022-12-01T21:56:02.071Z,6.46
2022-12-01T21:59:14.514Z,5.13
2022-12-01T22:02:31.901Z,5.32
2022-12-01T22:05:39.206Z,6.52
2022-12-01T22:08:46.249Z,7.05
2022-12-01T22:11:53.153Z,6.23
2022-12-01T22:15:01.087Z,5.07
2022-12-01T22:18:12.844Z,4.35
2022-12-01T22:21:34.677Z,4.77
2022-12-01T22:24:41.360Z,6.08
2022-12-01T22:27:46.587Z,6.90
2022-12-01T22:30:52.594Z,7.18
2022-12-01T22:34:03.355Z,6.16
2022-12-01T22:37:13.771Z,5.11
2022-12-01T22:40:36.228Z,4.89
2022-12-01T22:43:44.470Z,6.23
2022-12-01T22:46:49.922Z,7.10
2022-12-01T22:49:55.376Z,7.77
2022-12-01T22:53:03.026Z,7.34
2022-12-01T22:56:21.538Z,5.92
2022-12-01T22:59:32.727Z,4.93
2022-12-01T23:02:37.985Z,4.41
2022-12-01T23:05:43.376Z,5.29
2022-12-01T23:08:48.741Z,6.39
2022-12-01T23:11:57.516Z,7.21
2022-12-01T23:15:17.011Z,7.22
2022-12-01T23:18:23.354Z,5.85
2022-12-01T23:21:28.601Z,4.91
2022-12-01T23:24:34.571Z,4.65
2022-12-01T23:27:39.843Z,5.73
2022-12-01T23:30:46.193Z,6.69
2022-12-01T23:33:51.690Z,7.29
2022-12-01T23:36:57.271Z,6.57
2022-12-01T23:40:03.454Z,5.44
2022-12-01T23:43:14.010Z,4.71
2022-12-01T23:46:20.702Z,5.34
2022-12-01T23:49:28.758Z,6.21
2022-12-01T23:52:36.107Z,6.85
2022-12-01T23:55:41.575Z,6.14
2022-12-01T23:58:46.997Z,5.05
