createdAt,value
2023-05-13T00:02:24.793Z,101994.85
2023-05-13T00:04:53.152Z,101998.68
2023-05-13T00:07:21.460Z,101995.73
2023-05-13T00:09:49.774Z,101995.92
2023-05-13T00:12:17.996Z,101994.23
2023-05-13T00:14:46.305Z,101990.95
2023-05-13T00:17:14.705Z,101987.30
2023-05-13T00:19:42.968Z,101994.59
2023-05-13T00:22:11.311Z,101989.86
2023-05-13T00:24:39.637Z,101992.60
2023-05-13T00:27:07.905Z,101993.27
2023-05-13T00:29:36.372Z,101992.06
2023-05-13T00:32:05.148Z,101989.63
2023-05-13T00:34:33.619Z,101992.05
2023-05-13T00:37:01.812Z,101987.50
2023-05-13T00:39:31.123Z,101987.83
2023-05-13T00:41:59.445Z,101988.17
2023-05-13T00:44:28.383Z,101987.61
2023-05-13T00:46:57.305Z,101985.29
2023-05-13T00:49:25.668Z,101986.64
2023-05-13T00:51:55.412Z,101987.30
2023-05-13T00:54:23.665Z,101983.98
2023-05-13T00:56:56.677Z,101982.05
2023-05-13T00:59:27.487Z,101989.16
2023-05-13T01:02:16.030Z,101990.02
2023-05-13T01:05:06.394Z,101992.79
2023-05-13T01:07:54.053Z,101991.17
2023-05-13T01:10:49.972Z,101996.33
2023-05-13T01:13:24.653Z,101992.98
2023-05-13T01:16:12.180Z,101991.95
2023-05-13T01:19:05.866Z,101986.42
2023-05-13T01:21:40.163Z,101988.71
2023-05-13T01:24:08.768Z,101989.75
2023-05-13T01:26:37.062Z,101982.28
2023-05-13T01:29:05.947Z,101985.05
2023-05-13T01:31:34.857Z,101984.14
2023-05-13T01:34:05.223Z,101985.99
2023-05-13T01:36:33.650Z,101982.84
2023-05-13T01:39:03.255Z,101980.36
2023-05-13T01:41:32.238Z,101980.20
2023-05-13T01:44:00.861Z,101974.08
2023-05-13T01:46:29.955Z,101973.02
2023-05-13T01:48:58.337Z,101973.31
2023-05-13T01:51:26.713Z,101973.45
2023-05-13T01:53:55.261Z,101978.15
2023-05-13T01:56:24.668Z,101978.30
2023-05-13T01:58:53.316Z,101977.95
2023-05-13T02:01:22.757Z,101976.60
2023-05-13T02:03:51.302Z,101979.59
2023-05-13T02:06:20.983Z,101980.81
2023-05-13T02:08:49.284Z,101978.02
2023-05-13T02:11:17.666Z,101978.03
2023-05-13T02:13:46.156Z,101979.94
2023-05-13T02:16:16.371Z,101980.45
2023-05-13T02:18:44.840Z,101983.77
2023-05-13T02:21:13.498Z,101986.37
2023-05-13T02:23:41.854Z,101987.25
2023-05-13T02:26:10.134Z,101987.90
2023-05-13T02:28:38.440Z,101984.67
2023-05-13T02:31:07.764Z,101985.80
2023-05-13T02:33:36.095Z,101986.23
2023-05-13T02:36:04.641Z,101985.84
2023-05-13T02:38:33.220Z,101982.32
2023-05-13T02:41:02.111Z,101983.63
2023-05-13T02:43:30.661Z,101983.38
2023-05-13T02:46:02.927Z,101986.96
2023-05-13T02:48:32.552Z,101987.78
2023-05-13T02:51:02.406Z,101986.93
2023-05-13T02:53:31.011Z,101988.16
2023-05-13T02:56:02.858Z,101987.27
2023-05-13T02:58:31.086Z,101986.03
2023-05-13T03:00:59.932Z,101987.59
2023-05-13T03:03:29.495Z,101987.76
2023-05-13T03:05:58.253Z,101985.51
2023-05-13T03:08:26.582Z,101985.16
2023-05-13T03:10:55.764Z,101986.89
2023-05-13T03:13:24.017Z,101991.77
2023-05-13T03:15:52.345Z,101991.55
2023-05-13T03:18:20.745Z,101995.39
2023-05-13T03:20:49.207Z,101993.30
2023-05-13T03:23:17.698Z,101999.25
2023-05-13T03:25:46.779Z,101999.83
2023-05-13T03:28:15.255Z,101997.95
2023-05-13T03:30:44.779Z,102002.46
2023-05-13T03:33:18.985Z,102001.09
2023-05-13T03:35:49.314Z,102003.89
2023-05-13T03:38:18.527Z,102002.63
2023-05-13T03:40:48.949Z,102004.57
2023-05-13T03:43:17.383Z,102006.86
2023-05-13T03:45:49.014Z,102008.77
2023-05-13T03:48:19.806Z,102010.70
2023-05-13T03:50:48.254Z,102009.85
2023-05-13T03:53:17.444Z,102010.05
2023-05-13T03:55:46.383Z,102009.05
2023-05-13T03:58:16.436Z,102015.89
2023-05-13T04:00:48.004Z,102014.52
2023-05-13T04:03:17.549Z,102012.81
2023-05-13T04:05:46.897Z,102015.14
2023-05-13T04:08:15.744Z,102017.46
2023-05-13T04:10:45.060Z,102020.48
2023-05-13T04:13:13.327Z,102023.18
2023-05-13T04:15:41.755Z,102023.45
2023-05-13T04:18:10.286Z,102023.20
2023-05-13T04:20:39.872Z,102022.07
2023-05-13T04:23:08.462Z,102022.69
2023-05-13T04:25:37.614Z,102025.20
2023-05-13T04:28:06.326Z,102025.78
2023-05-13T04:30:39.554Z,102026.92
2023-05-13T04:33:08.551Z,102031.73
2023-05-13T04:35:38.329Z,102035.60
2023-05-13T04:38:06.819Z,102035.13
2023-05-13T04:40:35.260Z,102039.35
2023-05-13T04:43:08.292Z,102038.36
2023-05-13T04:45:44.148Z,102039.80
2023-05-13T04:48:14.712Z,102040.25
2023-05-13T04:50:50.843Z,102039.63
2023-05-13T04:53:19.638Z,102042.00
2023-05-13T04:55:50.498Z,102043.79
2023-05-13T04:58:18.933Z,102045.76
2023-05-13T05:00:47.167Z,102046.19
2023-05-13T05:03:16.515Z,102043.45
2023-05-13T05:05:44.914Z,102045.64
2023-05-13T05:08:15.256Z,102047.15
2023-05-13T05:10:43.874Z,102045.83
2023-05-13T05:13:13.578Z,102047.98
2023-05-13T05:15:42.559Z,102047.84
2023-05-13T05:18:11.514Z,102050.45
2023-05-13T05:20:41.194Z,102052.97
2023-05-13T05:23:17.196Z,102049.59
2023-05-13T05:25:45.840Z,102050.00
2023-05-13T05:28:14.498Z,102049.17
2023-05-13T05:30:44.586Z,102047.27
2023-05-13T05:33:25.263Z,102048.20
2023-05-13T05:35:54.843Z,102051.22
2023-05-13T05:38:26.449Z,102053.91
2023-05-13T05:40:57.193Z,102054.09
2023-05-13T05:43:25.946Z,102054.30
2023-05-13T05:45:54.334Z,102051.30
2023-05-13T05:48:23.553Z,102054.49
2023-05-13T05:50:52.053Z,102055.61
2023-05-13T05:53:26.788Z,102056.56
2023-05-13T05:55:55.651Z,102057.11
2023-05-13T05:58:24.204Z,102061.66
2023-05-13T06:00:54.737Z,102059.95
2023-05-13T06:03:23.126Z,102059.86
2023-05-13T06:05:51.640Z,102061.62
2023-05-13T06:08:20.786Z,102058.70
2023-05-13T06:10:49.108Z,102060.13
2023-05-13T06:13:17.744Z,102054.75
2023-05-13T06:15:46.154Z,102058.27
2023-05-13T06:18:15.069Z,102059.86
2023-05-13T06:20:43.455Z,102058.13
2023-05-13T06:23:11.766Z,102060.06
2023-05-13T06:25:40.204Z,102058.52
2023-05-13T06:28:11.158Z,102060.98
2023-05-13T06:30:39.552Z,102064.30
2023-05-13T06:33:10.720Z,102068.00
2023-05-13T06:35:40.522Z,102070.63
2023-05-13T06:38:10.392Z,102069.05
2023-05-13T06:40:38.927Z,102069.05
2023-05-13T06:43:07.837Z,102068.89
2023-05-13T06:45:39.910Z,102071.70
2023-05-13T06:48:08.779Z,102079.05
2023-05-13T06:50:39.919Z,102079.56
2023-05-13T06:53:11.335Z,102077.27
2023-05-13T06:55:41.914Z,102071.82
2023-05-13T06:58:10.906Z,102072.16
2023-05-13T07:00:41.133Z,102070.91
2023-05-13T07:03:09.473Z,102066.69
2023-05-13T07:05:37.776Z,102065.45
2023-05-13T07:08:09.129Z,102068.21
2023-05-13T07:10:37.568Z,102067.11
2023-05-13T07:13:06.117Z,102067.06
2023-05-13T07:15:34.475Z,102066.66
2023-05-13T07:18:02.730Z,102067.80
2023-05-13T07:20:31.689Z,102070.21
2023-05-13T07:23:00.112Z,102069.98
2023-05-13T07:25:28.561Z,102068.69
2023-05-13T07:27:56.940Z,102070.42
2023-05-13T07:30:25.461Z,102073.52
2023-05-13T07:32:54.212Z,102072.96
2023-05-13T07:35:24.124Z,102071.48
2023-05-13T07:37:52.908Z,102075.10
2023-05-13T07:40:21.708Z,102075.21
2023-05-13T07:42:50.670Z,102076.90
2023-05-13T07:45:19.041Z,102075.87
2023-05-13T07:47:47.462Z,102075.96
2023-05-13T07:50:16.124Z,102073.77
2023-05-13T07:52:44.452Z,102075.00
2023-05-13T07:55:12.807Z,102074.45
2023-05-13T07:57:41.375Z,102073.32
2023-05-13T08:00:10.374Z,102071.98
2023-05-13T08:02:44.086Z,102075.79
2023-05-13T08:05:12.457Z,102073.24
2023-05-13T08:07:40.928Z,102070.99
2023-05-13T08:10:09.285Z,102071.77
2023-05-13T08:12:37.573Z,102070.23
2023-05-13T08:15:08.090Z,102073.36
2023-05-13T08:17:36.376Z,102074.90
2023-05-13T08:20:05.105Z,102069.20
2023-05-13T08:22:33.473Z,102068.91
2023-05-13T08:25:01.830Z,102070.17
2023-05-13T08:27:30.654Z,102070.43
2023-05-13T08:29:58.983Z,102069.40
2023-05-13T08:32:27.303Z,102074.41
2023-05-13T08:34:56.266Z,102077.73
2023-05-13T08:37:24.537Z,102074.36
2023-05-13T08:39:52.897Z,102077.89
2023-05-13T08:42:22.971Z,102077.30
2023-05-13T08:44:52.936Z,102075.30
2023-05-13T08:47:37.207Z,102073.20
2023-05-13T08:50:06.822Z,102074.30
2023-05-13T08:52:35.847Z,102073.47
2023-05-13T08:55:05.431Z,102068.46
2023-05-13T08:57:33.769Z,102068.69
2023-05-13T09:00:02.415Z,102068.38
2023-05-13T09:02:30.936Z,102068.20
2023-05-13T09:05:05.764Z,102070.62
2023-05-13T09:07:38.960Z,102073.02
2023-05-13T09:10:08.899Z,102069.33
2023-05-13T09:12:53.658Z,102073.58
2023-05-13T09:15:24.704Z,102075.10
2023-05-13T09:18:00.382Z,102073.87
2023-05-13T09:20:29.074Z,102070.86
2023-05-13T09:23:04.197Z,102070.88
2023-05-13T09:25:32.873Z,102068.41
2023-05-13T09:28:03.555Z,102063.71
2023-05-13T09:30:36.196Z,102065.91
2023-05-13T09:33:10.411Z,102064.28
2023-05-13T09:35:43.577Z,102057.61
2023-05-13T09:38:20.485Z,102055.84
2023-05-13T09:41:02.689Z,102050.92
2023-05-13T09:43:34.697Z,102049.63
2023-05-13T09:46:05.293Z,102041.08
2023-05-13T09:48:35.340Z,102037.20
2023-05-13T09:51:03.950Z,102036.31
2023-05-13T09:53:32.727Z,102032.67
2023-05-13T09:56:02.068Z,102028.55
2023-05-13T09:58:31.287Z,102026.46
2023-05-13T10:01:00.800Z,102021.52
2023-05-13T10:03:29.586Z,102014.55
2023-05-13T10:06:03.025Z,102010.71
2023-05-13T10:08:32.210Z,102007.02
2023-05-13T10:11:00.655Z,102005.10
2023-05-13T10:13:32.095Z,101997.49
2023-05-13T10:16:00.801Z,101999.28
2023-05-13T10:18:29.664Z,101995.67
2023-05-13T10:20:58.774Z,101987.73
2023-05-13T10:23:28.438Z,101984.82
2023-05-13T10:25:59.323Z,101981.70
2023-05-13T10:28:28.282Z,101983.25
2023-05-13T10:30:57.326Z,101977.09
2023-05-13T10:33:27.334Z,101970.85
2023-05-13T10:36:31.799Z,101973.50
2023-05-13T10:39:24.548Z,101971.05
2023-05-13T10:42:26.994Z,101969.66
2023-05-13T10:44:59.035Z,101976.33
2023-05-13T10:47:28.046Z,101975.14
2023-05-13T10:49:57.585Z,101974.80
2023-05-13T10:52:42.199Z,101978.46
2023-05-13T10:55:19.877Z,101978.92
2023-05-13T10:58:30.831Z,101974.11
2023-05-13T11:01:30.994Z,101976.23
2023-05-13T11:04:02.419Z,101973.52
2023-05-13T11:06:36.295Z,101975.16
2023-05-13T11:09:29.148Z,101978.31
2023-05-13T11:11:59.899Z,101974.52
2023-05-13T11:14:30.346Z,101975.66
2023-05-13T11:17:02.102Z,101977.45
2023-05-13T11:19:37.543Z,101971.71
2023-05-13T11:22:10.855Z,101971.57
2023-05-13T11:24:39.616Z,101971.16
2023-05-13T11:27:18.273Z,101970.30
2023-05-13T11:29:53.468Z,101973.09
2023-05-13T11:33:00.023Z,101964.99
2023-05-13T11:35:30.523Z,101960.70
2023-05-13T11:38:01.509Z,101957.86
2023-05-13T11:40:31.970Z,101956.72
2023-05-13T11:43:01.470Z,101956.31
2023-05-13T11:45:30.573Z,101955.12
2023-05-13T11:47:59.255Z,101957.48
2023-05-13T11:50:32.537Z,101962.04
2023-05-13T11:53:02.228Z,101956.19
2023-05-13T11:55:38.019Z,101953.45
2023-05-13T11:58:06.443Z,101957.19
2023-05-13T12:00:35.585Z,101958.17
2023-05-13T12:03:12.073Z,101957.92
2023-05-13T12:05:40.790Z,101955.02
2023-05-13T12:08:10.676Z,101957.73
2023-05-13T12:10:45.637Z,101953.39
2023-05-13T12:13:14.098Z,101950.92
2023-05-13T12:15:42.988Z,101952.11
2023-05-13T12:18:11.480Z,101949.61
2023-05-13T12:20:39.970Z,101951.45
2023-05-13T12:23:12.087Z,101946.99
2023-05-13T12:25:43.350Z,101944.56
2023-05-13T12:28:21.795Z,101942.04
2023-05-13T12:30:54.278Z,101941.55
2023-05-13T12:33:28.436Z,101942.43
2023-05-13T12:36:17.914Z,101944.08
2023-05-13T12:39:01.137Z,101938.17
2023-05-13T12:41:35.249Z,101935.85
2023-05-13T12:44:18.263Z,101929.73
2023-05-13T12:46:58.046Z,101930.34
2023-05-13T12:49:26.558Z,101932.02
2023-05-13T12:51:55.943Z,101931.70
2023-05-13T12:54:24.382Z,101932.14
2023-05-13T12:56:52.708Z,101934.34
2023-05-13T12:59:20.992Z,101932.19
2023-05-13T13:01:51.060Z,101930.67
2023-05-13T13:04:19.767Z,101928.30
2023-05-13T13:06:48.208Z,101927.55
2023-05-13T13:09:17.007Z,101932.11
2023-05-13T13:11:45.488Z,101930.36
2023-05-13T13:14:13.924Z,101928.23
2023-05-13T13:16:43.318Z,101925.00
2023-05-13T13:19:11.817Z,101924.83
2023-05-13T13:21:40.055Z,101927.50
2023-05-13T13:24:08.960Z,101919.95
2023-05-13T13:26:37.444Z,101922.02
2023-05-13T13:29:05.746Z,101919.05
2023-05-13T13:31:34.113Z,101916.10
2023-05-13T13:34:05.137Z,101918.10
2023-05-13T13:36:33.579Z,101916.56
2023-05-13T13:39:02.052Z,101913.84
2023-05-13T13:41:30.411Z,101921.42
2023-05-13T13:43:58.665Z,101918.39
2023-05-13T13:46:27.212Z,101922.48
2023-05-13T13:48:55.616Z,101916.75
2023-05-13T13:51:23.897Z,101917.39
2023-05-13T13:53:52.267Z,101914.88
2023-05-13T13:56:21.081Z,101913.73
2023-05-13T13:58:50.690Z,101910.76
2023-05-13T14:01:19.878Z,101908.67
2023-05-13T14:03:51.373Z,101909.25
2023-05-13T14:06:21.282Z,101907.90
2023-05-13T14:08:52.108Z,101909.23
2023-05-13T14:11:21.020Z,101907.49
2023-05-13T14:13:49.315Z,101904.56
2023-05-13T14:16:17.925Z,101905.05
2023-05-13T14:18:46.435Z,101907.52
2023-05-13T14:21:14.736Z,101906.65
2023-05-13T14:23:43.640Z,101909.66
2023-05-13T14:26:15.200Z,101913.17
2023-05-13T14:28:44.242Z,101916.92
2023-05-13T14:31:13.030Z,101912.77
2023-05-13T14:33:41.506Z,101913.30
2023-05-13T14:36:16.142Z,101914.13
2023-05-13T14:38:44.684Z,101914.28
2023-05-13T14:41:19.812Z,101913.38
2023-05-13T14:43:48.663Z,101910.27
2023-05-13T14:46:17.788Z,101906.05
2023-05-13T14:48:46.291Z,101904.58
2023-05-13T14:51:14.612Z,101906.32
2023-05-13T14:53:43.344Z,101908.46
2023-05-13T14:56:11.710Z,101908.20
2023-05-13T14:58:40.180Z,101912.02
2023-05-13T15:01:08.464Z,101909.02
2023-05-13T15:03:36.911Z,101910.95
2023-05-13T15:06:05.811Z,101908.20
2023-05-13T15:08:34.286Z,101909.10
2023-05-13T15:11:02.772Z,101906.63
2023-05-13T15:13:35.433Z,101906.56
2023-05-13T15:16:04.626Z,101907.88
2023-05-13T15:18:33.721Z,101907.86
2023-05-13T15:21:02.051Z,101904.46
2023-05-13T15:23:30.550Z,101905.52
2023-05-13T15:25:58.933Z,101901.98
2023-05-13T15:28:27.396Z,101902.19
2023-05-13T15:30:56.293Z,101903.45
2023-05-13T15:33:26.837Z,101902.59
2023-05-13T15:35:55.350Z,101905.67
2023-05-13T15:38:24.924Z,101903.27
2023-05-13T15:40:53.175Z,101902.02
2023-05-13T15:43:21.632Z,101903.58
2023-05-13T15:45:50.380Z,101906.45
2023-05-13T15:48:19.237Z,101907.20
2023-05-13T15:50:47.533Z,101908.90
2023-05-13T15:53:15.848Z,101910.04
2023-05-13T15:55:44.179Z,101908.90
2023-05-13T15:58:12.720Z,101909.61
2023-05-13T16:00:41.622Z,101909.79
2023-05-13T16:03:09.884Z,101908.77
2023-05-13T16:05:39.364Z,101908.88
2023-05-13T16:08:28.023Z,101912.11
2023-05-13T16:10:56.303Z,101911.85
2023-05-13T16:13:25.854Z,101914.42
2023-05-13T16:15:54.721Z,101911.23
2023-05-13T16:18:23.320Z,101913.09
2023-05-13T16:20:53.573Z,101915.14
2023-05-13T16:23:21.867Z,101915.59
2023-05-13T16:25:50.156Z,101917.09
2023-05-13T16:28:18.479Z,101918.03
2023-05-13T16:30:58.935Z,101921.40
2023-05-13T16:33:28.255Z,101921.11
2023-05-13T16:35:56.522Z,101921.10
2023-05-13T16:38:26.220Z,101919.38
2023-05-13T16:40:54.504Z,101921.51
2023-05-13T16:43:22.887Z,101923.38
2023-05-13T16:45:51.195Z,101925.64
2023-05-13T16:48:20.413Z,101928.27
2023-05-13T16:50:48.852Z,101930.74
2023-05-13T16:53:17.298Z,101932.19
2023-05-13T16:55:47.024Z,101935.96
2023-05-13T16:58:16.425Z,101938.02
2023-05-13T17:00:44.693Z,101940.23
2023-05-13T17:03:13.905Z,101943.22
2023-05-13T17:05:42.411Z,101945.48
2023-05-13T17:08:11.430Z,101947.45
2023-05-13T17:10:40.061Z,101950.89
2023-05-13T17:13:08.450Z,101950.77
2023-05-13T17:15:36.752Z,101952.25
2023-05-13T17:18:05.228Z,101952.33
2023-05-13T17:20:34.275Z,101953.95
2023-05-13T17:23:02.589Z,101957.00
2023-05-13T17:25:30.924Z,101957.61
2023-05-13T17:27:59.205Z,101961.23
2023-05-13T17:30:27.548Z,101966.77
2023-05-13T17:32:56.012Z,101963.52
2023-05-13T17:35:24.394Z,101962.72
2023-05-13T17:37:52.741Z,101962.62
2023-05-13T17:40:21.540Z,101964.98
2023-05-13T17:42:52.107Z,101965.27
2023-05-13T17:45:21.463Z,101970.45
2023-05-13T17:47:49.930Z,101975.98
2023-05-13T17:50:18.389Z,101974.45
2023-05-13T17:52:46.929Z,101977.31
2023-05-13T17:55:15.428Z,101975.26
2023-05-13T17:57:43.714Z,101976.38
2023-05-13T18:00:13.186Z,101976.05
2023-05-13T18:02:41.618Z,101979.27
2023-05-13T18:05:10.368Z,101980.00
2023-05-13T18:07:38.653Z,101980.21
2023-05-13T18:10:07.888Z,101988.16
2023-05-13T18:12:36.139Z,101987.48
2023-05-13T18:15:05.239Z,101987.52
2023-05-13T18:17:33.786Z,101991.20
2023-05-13T18:20:02.331Z,101994.56
2023-05-13T18:22:30.972Z,101993.50
2023-05-13T18:24:59.232Z,101997.71
2023-05-13T18:27:27.681Z,101995.80
2023-05-13T18:29:55.985Z,102000.73
2023-05-13T18:32:24.489Z,101998.30
2023-05-13T18:34:52.850Z,101996.05
2023-05-13T18:37:21.039Z,101993.80
2023-05-13T18:39:49.498Z,101990.67
2023-05-13T18:42:17.878Z,101993.69
2023-05-13T18:44:46.300Z,101993.17
2023-05-13T18:47:14.758Z,101996.53
2023-05-13T18:49:43.092Z,101995.84
2023-05-13T18:52:11.768Z,101997.44
2023-05-13T18:54:40.300Z,101993.23
2023-05-13T18:57:08.733Z,101995.34
2023-05-13T18:59:37.149Z,101996.39
2023-05-13T19:02:05.713Z,101992.71
2023-05-13T19:04:34.296Z,101995.71
2023-05-13T19:07:03.503Z,101996.79
2023-05-13T19:09:33.556Z,101994.53
2023-05-13T19:12:02.298Z,101992.96
2023-05-13T19:14:30.947Z,101991.39
2023-05-13T19:16:59.882Z,101989.48
2023-05-13T19:19:28.236Z,101988.30
2023-05-13T19:21:56.686Z,101987.98
2023-05-13T19:24:24.871Z,101989.92
2023-05-13T19:26:53.170Z,101990.66
2023-05-13T19:29:21.504Z,101984.56
2023-05-13T19:31:49.805Z,101985.63
2023-05-13T19:34:18.482Z,101980.20
2023-05-13T19:36:47.076Z,101980.92
2023-05-13T19:39:15.449Z,101982.70
2023-05-13T19:41:43.855Z,101982.71
2023-05-13T19:44:12.258Z,101978.88
2023-05-13T19:46:41.450Z,101976.61
2023-05-13T19:49:09.848Z,101975.59
2023-05-13T19:51:38.386Z,101977.20
2023-05-13T19:54:09.612Z,101978.79
2023-05-13T19:56:38.573Z,101976.88
2023-05-13T19:59:07.123Z,101979.18
2023-05-13T20:01:35.600Z,101980.24
2023-05-13T20:04:04.484Z,101980.11
2023-05-13T20:06:33.099Z,101980.30
2023-05-13T20:09:02.133Z,101981.70
2023-05-13T20:11:31.598Z,101978.20
2023-05-13T20:14:00.156Z,101979.61
2023-05-13T20:16:29.102Z,101984.34
2023-05-13T20:18:59.056Z,101982.77
2023-05-13T20:21:27.586Z,101982.61
2023-05-13T20:23:56.848Z,101981.39
2023-05-13T20:26:27.511Z,101977.36
2023-05-13T20:28:57.759Z,101977.36
2023-05-13T20:31:27.274Z,101976.13
2023-05-13T20:33:57.975Z,101974.19
2023-05-13T20:36:27.124Z,101976.82
2023-05-13T20:38:56.648Z,101978.54
2023-05-13T20:41:25.152Z,101981.48
2023-05-13T20:43:53.691Z,101983.04
2023-05-13T20:46:23.472Z,101980.04
2023-05-13T20:48:53.305Z,101978.42
2023-05-13T20:51:23.470Z,101981.17
2023-05-13T20:53:51.715Z,101980.98
2023-05-13T20:56:20.101Z,101980.27
2023-05-13T20:58:48.536Z,101980.93
2023-05-13T21:01:16.877Z,101985.27
2023-05-13T21:03:45.580Z,101986.11
2023-05-13T21:06:14.150Z,101992.20
2023-05-13T21:08:43.401Z,101991.30
2023-05-13T21:11:11.905Z,101988.11
2023-05-13T21:13:40.749Z,101986.68
2023-05-13T21:16:09.244Z,101988.74
2023-05-13T21:18:37.889Z,101992.39
2023-05-13T21:21:12.497Z,101995.66
2023-05-13T21:23:43.259Z,101998.39
2023-05-13T21:26:12.237Z,101997.62
2023-05-13T21:28:40.881Z,101999.64
2023-05-13T21:31:09.292Z,102001.50
2023-05-13T21:33:37.758Z,102004.42
2023-05-13T21:36:07.214Z,102008.04
2023-05-13T21:38:35.479Z,102007.82
2023-05-13T21:41:03.969Z,102010.95
2023-05-13T21:43:32.321Z,102015.66
2023-05-13T21:46:00.970Z,102015.64
2023-05-13T21:48:29.501Z,102017.35
2023-05-13T21:50:58.126Z,102017.30
2023-05-13T21:53:26.472Z,102015.84
2023-05-13T21:55:59.095Z,102021.20
2023-05-13T21:58:27.798Z,102021.67
2023-05-13T22:00:56.931Z,102022.35
2023-05-13T22:03:25.663Z,102025.66
2023-05-13T22:05:54.216Z,102027.04
2023-05-13T22:08:22.627Z,102028.58
2023-05-13T22:10:51.305Z,102030.64
2023-05-13T22:13:21.774Z,102030.20
2023-05-13T22:15:50.394Z,102030.30
2023-05-13T22:18:18.864Z,102028.51
2023-05-13T22:20:47.558Z,102031.59
2023-05-13T22:23:16.199Z,102033.79
2023-05-13T22:25:44.591Z,102033.58
2023-05-13T22:28:13.348Z,102034.61
2023-05-13T22:30:41.822Z,102033.70
2023-05-13T22:33:10.297Z,102023.71
2023-05-13T22:35:39.627Z,102027.85
2023-05-13T22:38:08.190Z,102023.95
2023-05-13T22:40:37.481Z,102019.20
2023-05-13T22:43:06.125Z,102020.02
2023-05-13T22:45:34.427Z,102019.45
2023-05-13T22:48:02.846Z,102012.46
2023-05-13T22:50:31.274Z,102014.16
2023-05-13T22:52:59.706Z,102014.11
2023-05-13T22:55:28.136Z,102010.77
2023-05-13T22:57:57.276Z,102012.28
2023-05-13T23:00:25.830Z,102013.63
2023-05-13T23:02:54.426Z,102015.17
2023-05-13T23:05:22.908Z,102018.25
2023-05-13T23:07:51.479Z,102018.52
2023-05-13T23:10:19.750Z,102022.44
2023-05-13T23:12:48.899Z,102027.77
2023-05-13T23:15:17.559Z,102029.95
2023-05-13T23:17:46.591Z,102025.57
2023-05-13T23:20:15.166Z,102025.19
2023-05-13T23:22:43.532Z,102023.06
2023-05-13T23:25:11.917Z,102029.27
2023-05-13T23:27:40.461Z,102032.30
2023-05-13T23:30:09.866Z,102029.42
2023-05-13T23:32:38.310Z,102035.42
2023-05-13T23:35:07.418Z,102035.67
2023-05-13T23:37:36.746Z,102038.38
2023-05-13T23:40:06.051Z,102042.46
2023-05-13T23:42:34.455Z,102039.58
2023-05-13T23:45:02.948Z,102040.33
2023-05-13T23:47:31.769Z,102041.08
2023-05-13T23:50:00.179Z,102039.23
2023-05-13T23:56:08.296Z,102037.08
2023-05-13T23:58:36.697Z,102036.69
