createdAt,value
2022-08-26T00:01:53.010Z,1.02
2022-08-26T00:04:21.763Z,1.05
2022-08-26T00:06:50.341Z,1.38
2022-08-26T00:09:17.996Z,1.42
2022-08-26T00:11:46.679Z,1.48
2022-08-26T00:14:15.818Z,1.10
2022-08-26T00:16:47.255Z,1.02
2022-08-26T00:19:16.922Z,1.10
2022-08-26T00:21:44.648Z,1.65
2022-08-26T00:24:13.376Z,1.52
2022-08-26T00:26:41.662Z,1.40
2022-08-26T00:29:10.649Z,1.35
2022-08-26T00:31:38.413Z,1.83
2022-08-26T00:34:09.323Z,1.55
2022-08-26T00:36:37.501Z,1.42
2022-08-26T00:39:08.201Z,1.35
2022-08-26T00:41:36.103Z,1.30
2022-08-26T00:44:04.067Z,1.60
2022-08-26T00:46:35.330Z,1.20
2022-08-26T00:49:11.842Z,1.55
2022-08-26T00:51:45.417Z,1.55
2022-08-26T00:54:13.671Z,1.20
2022-08-26T00:56:44.582Z,1.55
2022-08-26T00:59:15.119Z,1.80
2022-08-26T01:01:46.028Z,1.50
2022-08-26T01:04:15.933Z,1.80
2022-08-26T01:06:45.292Z,1.65
2022-08-26T01:09:13.297Z,1.60
2022-08-26T01:11:41.081Z,1.50
2022-08-26T01:14:09.155Z,1.95
2022-08-26T01:16:37.910Z,1.75
2022-08-26T01:19:10.825Z,1.83
2022-08-26T01:21:42.014Z,1.40
2022-08-26T01:24:13.930Z,1.35
2022-08-26T01:26:43.603Z,1.67
2022-08-26T01:29:13.912Z,1.60
2022-08-26T01:31:44.087Z,2.30
2022-08-26T01:34:15.834Z,2.25
2022-08-26T01:36:45.919Z,1.20
2022-08-26T01:39:17.654Z,1.42
2022-08-26T01:41:45.992Z,1.20
2022-08-26T01:44:16.210Z,2.03
2022-08-26T01:46:44.587Z,1.30
2022-08-26T01:49:14.955Z,1.10
2022-08-26T01:51:44.431Z,1.27
2022-08-26T01:54:13.837Z,1.45
2022-08-26T01:56:43.213Z,1.20
2022-08-26T01:59:12.923Z,1.58
2022-08-26T02:01:41.527Z,1.38
2022-08-26T02:04:14.305Z,1.48
2022-08-26T02:06:43.243Z,1.02
2022-08-26T02:09:11.510Z,1.13
2022-08-26T02:11:39.336Z,1.58
2022-08-26T02:14:10.998Z,1.25
2022-08-26T02:16:42.287Z,1.45
2022-08-26T02:19:16.958Z,1.38
2022-08-26T02:21:45.964Z,1.65
2022-08-26T02:24:20.821Z,1.45
2022-08-26T02:26:49.008Z,1.75
2022-08-26T02:29:21.447Z,1.17
2022-08-26T02:31:49.195Z,1.27
2022-08-26T02:34:20.895Z,1.55
2022-08-26T02:36:49.426Z,1.20
2022-08-26T02:39:22.322Z,1.65
2022-08-26T02:41:50.381Z,1.35
2022-08-26T02:44:20.096Z,1.42
2022-08-26T02:46:48.561Z,1.33
2022-08-26T02:49:17.040Z,2.17
2022-08-26T02:51:44.997Z,1.50
2022-08-26T02:54:12.887Z,1.50
2022-08-26T02:56:41.167Z,2.00
2022-08-26T02:59:09.412Z,2.83
2022-08-26T03:01:38.815Z,1.60
2022-08-26T03:04:07.734Z,1.70
2022-08-26T03:06:35.365Z,1.40
2022-08-26T03:09:04.995Z,1.40
2022-08-26T03:11:33.306Z,2.42
2022-08-26T03:14:03.383Z,1.45
2022-08-26T03:16:32.660Z,1.58
2022-08-26T03:19:02.471Z,1.10
2022-08-26T03:21:31.165Z,1.73
2022-08-26T03:23:59.664Z,1.40
2022-08-26T03:26:28.672Z,1.70
2022-08-26T03:29:15.298Z,1.35
2022-08-26T03:31:47.038Z,1.17
2022-08-26T03:34:17.223Z,1.55
2022-08-26T03:36:45.736Z,1.50
2022-08-26T03:39:14.164Z,1.30
2022-08-26T03:41:45.185Z,1.50
2022-08-26T03:44:15.284Z,1.70
2022-08-26T03:46:43.994Z,2.15
2022-08-26T03:49:11.871Z,1.58
2022-08-26T03:51:40.931Z,1.83
2022-08-26T03:54:09.849Z,1.27
2022-08-26T03:56:38.548Z,1.40
2022-08-26T03:59:08.239Z,1.33
2022-08-26T04:01:36.124Z,1.65
2022-08-26T04:04:04.978Z,1.60
2022-08-26T04:06:35.332Z,1.90
2022-08-26T04:09:06.547Z,3.25
2022-08-26T04:11:39.364Z,1.30
2022-08-26T04:14:08.327Z,1.30
2022-08-26T04:16:36.259Z,1.40
2022-08-26T04:19:04.159Z,1.52
2022-08-26T04:21:32.362Z,1.52
2022-08-26T04:24:00.234Z,1.42
2022-08-26T04:26:37.008Z,1.30
2022-08-26T04:29:09.363Z,1.40
2022-08-26T04:31:37.467Z,1.65
2022-08-26T04:34:06.575Z,1.90
2022-08-26T04:36:34.251Z,1.70
2022-08-26T04:39:04.938Z,1.67
2022-08-26T04:41:34.843Z,1.38
2022-08-26T04:44:03.676Z,1.70
2022-08-26T04:46:31.353Z,2.10
2022-08-26T04:48:59.195Z,1.40
2022-08-26T04:51:28.519Z,1.70
2022-08-26T04:53:56.844Z,1.40
2022-08-26T04:56:25.959Z,2.53
2022-08-26T04:58:55.050Z,1.60
2022-08-26T05:01:23.916Z,1.50
2022-08-26T05:03:52.524Z,1.60
2022-08-26T05:06:20.639Z,1.52
2022-08-26T05:08:49.669Z,2.05
2022-08-26T05:11:17.363Z,1.35
2022-08-26T05:13:46.139Z,1.35
2022-08-26T05:16:16.531Z,1.75
2022-08-26T05:18:45.702Z,1.83
2022-08-26T05:21:18.147Z,1.52
2022-08-26T05:23:46.259Z,1.40
2022-08-26T05:26:14.833Z,2.03
2022-08-26T05:28:45.213Z,1.45
2022-08-26T05:31:15.864Z,1.40
2022-08-26T05:33:46.635Z,1.40
2022-08-26T05:36:15.371Z,1.70
2022-08-26T05:38:44.009Z,1.40
2022-08-26T05:41:15.971Z,1.50
2022-08-26T05:43:45.102Z,1.80
2022-08-26T05:46:12.921Z,1.40
2022-08-26T05:48:44.407Z,1.90
2022-08-26T05:51:12.743Z,1.63
2022-08-26T05:53:43.795Z,1.60
2022-08-26T05:56:12.424Z,1.42
2022-08-26T05:58:40.780Z,1.63
2022-08-26T06:01:10.350Z,1.30
2022-08-26T06:03:40.525Z,1.45
2022-08-26T06:06:10.788Z,1.50
2022-08-26T06:08:38.667Z,0.95
2022-08-26T06:11:07.393Z,1.48
2022-08-26T06:13:35.713Z,1.50
2022-08-26T06:16:04.562Z,1.05
2022-08-26T06:18:35.504Z,1.20
2022-08-26T06:21:11.707Z,1.27
2022-08-26T06:23:58.427Z,1.17
2022-08-26T06:26:27.083Z,0.90
2022-08-26T06:28:55.517Z,1.30
2022-08-26T06:31:23.704Z,1.38
2022-08-26T06:33:51.825Z,1.10
2022-08-26T06:36:20.477Z,1.77
2022-08-26T06:38:50.417Z,0.98
2022-08-26T06:41:21.113Z,1.13
2022-08-26T06:43:48.959Z,1.02
2022-08-26T06:46:18.043Z,1.00
2022-08-26T06:48:46.407Z,1.00
2022-08-26T06:51:15.832Z,1.00
2022-08-26T06:53:45.603Z,1.10
2022-08-26T06:56:16.025Z,1.83
2022-08-26T06:58:44.945Z,0.75
2022-08-26T07:01:17.221Z,0.90
2022-08-26T07:03:46.714Z,1.00
2022-08-26T07:06:14.663Z,1.15
2022-08-26T07:08:44.268Z,1.13
2022-08-26T07:11:12.563Z,0.80
2022-08-26T07:13:41.781Z,1.08
2022-08-26T07:16:12.871Z,1.00
2022-08-26T07:18:42.026Z,1.55
2022-08-26T07:21:13.849Z,0.88
2022-08-26T07:23:42.366Z,0.98
2022-08-26T07:26:11.764Z,0.77
2022-08-26T07:28:41.547Z,1.08
2022-08-26T07:31:10.496Z,0.68
2022-08-26T07:33:40.085Z,0.80
2022-08-26T07:36:09.827Z,0.80
2022-08-26T07:38:38.178Z,1.00
2022-08-26T07:41:05.949Z,0.80
2022-08-26T07:43:36.345Z,0.98
2022-08-26T07:46:08.216Z,0.90
2022-08-26T07:48:39.890Z,0.73
2022-08-26T07:51:15.001Z,1.17
2022-08-26T07:53:42.766Z,1.10
2022-08-26T07:56:10.806Z,0.80
2022-08-26T07:58:39.345Z,1.08
2022-08-26T08:01:08.724Z,1.27
2022-08-26T08:03:36.494Z,0.93
2022-08-26T08:06:04.265Z,0.60
2022-08-26T08:08:32.943Z,0.80
2022-08-26T08:11:00.638Z,0.75
2022-08-26T08:13:29.273Z,0.85
2022-08-26T08:15:57.556Z,0.55
2022-08-26T08:18:28.728Z,0.60
2022-08-26T08:21:10.898Z,1.13
2022-08-26T08:23:44.109Z,0.60
2022-08-26T08:26:12.107Z,0.50
2022-08-26T08:28:40.987Z,1.00
2022-08-26T08:31:10.032Z,0.70
2022-08-26T08:33:39.144Z,0.80
2022-08-26T08:36:07.316Z,0.85
2022-08-26T08:38:37.026Z,0.85
2022-08-26T08:41:04.664Z,1.73
2022-08-26T08:43:37.450Z,0.90
2022-08-26T08:46:07.719Z,0.70
2022-08-26T08:48:38.344Z,1.25
2022-08-26T08:51:13.943Z,1.35
2022-08-26T08:53:43.206Z,0.90
2022-08-26T08:56:13.256Z,0.55
2022-08-26T08:58:48.102Z,1.58
2022-08-26T09:01:20.994Z,0.90
2022-08-26T09:03:53.037Z,0.90
2022-08-26T09:06:22.505Z,0.70
2022-08-26T09:08:51.549Z,1.00
2022-08-26T09:11:19.893Z,1.00
2022-08-26T09:13:50.353Z,1.00
2022-08-26T09:16:20.395Z,1.15
2022-08-26T09:18:57.752Z,0.60
2022-08-26T09:21:27.499Z,1.10
2022-08-26T09:23:56.802Z,1.20
2022-08-26T09:26:29.266Z,1.27
2022-08-26T09:29:00.217Z,1.15
2022-08-26T09:31:29.214Z,1.10
2022-08-26T09:34:06.532Z,0.75
2022-08-26T09:36:41.011Z,0.60
2022-08-26T09:41:37.116Z,0.95
2022-08-26T09:44:18.277Z,0.98
2022-08-26T09:46:48.380Z,0.80
2022-08-26T09:49:23.756Z,0.68
2022-08-26T09:52:04.126Z,0.80
2022-08-26T09:54:32.370Z,0.98
2022-08-26T09:57:11.900Z,0.43
2022-08-26T09:59:39.653Z,0.60
2022-08-26T10:02:17.261Z,0.50
2022-08-26T10:04:51.601Z,0.35
2022-08-26T10:07:35.434Z,0.60
2022-08-26T10:10:05.697Z,0.70
2022-08-26T10:12:35.711Z,0.70
2022-08-26T10:15:09.133Z,0.70
2022-08-26T10:17:39.105Z,0.93
2022-08-26T10:20:16.829Z,0.57
2022-08-26T10:22:54.394Z,0.90
2022-08-26T10:25:24.645Z,0.70
2022-08-26T10:27:55.684Z,0.65
2022-08-26T10:30:24.225Z,0.57
2022-08-26T10:32:53.966Z,0.93
2022-08-26T10:35:22.071Z,1.38
2022-08-26T10:37:51.327Z,0.45
2022-08-26T10:40:24.899Z,0.65
2022-08-26T10:42:56.235Z,0.68
2022-08-26T10:45:26.764Z,0.57
2022-08-26T10:47:56.636Z,1.02
2022-08-26T10:50:26.227Z,0.70
2022-08-26T10:52:58.907Z,0.73
2022-08-26T10:55:34.923Z,1.10
2022-08-26T10:58:09.034Z,0.73
2022-08-26T11:00:56.774Z,1.00
2022-08-26T11:03:29.037Z,0.70
2022-08-26T11:06:15.165Z,1.00
2022-08-26T11:08:46.602Z,0.80
2022-08-26T11:11:35.794Z,0.88
2022-08-26T11:14:05.529Z,0.95
2022-08-26T11:16:34.632Z,1.00
2022-08-26T11:19:02.401Z,0.82
2022-08-26T11:21:49.405Z,0.80
2022-08-26T11:24:36.959Z,1.20
2022-08-26T11:27:06.048Z,1.30
2022-08-26T11:29:49.076Z,0.90
2022-08-26T11:32:25.454Z,0.70
2022-08-26T11:34:58.348Z,0.73
2022-08-26T11:37:29.954Z,0.73
2022-08-26T11:40:02.837Z,0.95
2022-08-26T11:42:35.861Z,1.48
2022-08-26T11:45:05.659Z,0.60
2022-08-26T11:47:33.855Z,1.00
2022-08-26T11:50:12.346Z,0.60
2022-08-26T11:52:40.077Z,1.00
2022-08-26T11:55:11.062Z,1.33
2022-08-26T11:57:44.909Z,0.65
2022-08-26T12:00:22.262Z,0.90
2022-08-26T12:02:50.575Z,0.77
2022-08-26T12:05:23.032Z,0.70
2022-08-26T12:07:53.512Z,0.88
2022-08-26T12:10:29.872Z,0.85
2022-08-26T12:12:59.831Z,0.88
2022-08-26T12:15:29.561Z,0.80
2022-08-26T12:17:58.066Z,1.20
2022-08-26T12:20:45.953Z,1.00
2022-08-26T12:23:27.019Z,0.93
2022-08-26T12:26:02.945Z,0.70
2022-08-26T12:28:33.177Z,1.33
2022-08-26T12:31:01.925Z,0.88
2022-08-26T12:33:29.862Z,0.90
2022-08-26T12:35:59.460Z,1.10
2022-08-26T12:38:28.051Z,1.17
2022-08-26T12:40:56.906Z,1.17
2022-08-26T12:43:39.314Z,1.13
2022-08-26T12:46:10.834Z,0.90
2022-08-26T12:48:42.684Z,0.52
2022-08-26T12:51:17.336Z,1.25
2022-08-26T12:53:45.195Z,0.85
2022-08-26T12:56:20.974Z,0.88
2022-08-26T12:59:02.025Z,0.85
2022-08-26T13:01:36.525Z,1.23
2022-08-26T13:04:04.585Z,0.80
2022-08-26T13:06:32.577Z,0.98
2022-08-26T13:09:01.514Z,0.90
2022-08-26T13:11:29.866Z,1.38
2022-08-26T13:13:59.131Z,1.00
2022-08-26T13:16:28.375Z,0.82
2022-08-26T13:18:58.015Z,1.45
2022-08-26T13:21:27.252Z,1.00
2022-08-26T13:23:54.989Z,0.88
2022-08-26T13:26:23.116Z,1.42
2022-08-26T13:29:02.146Z,1.58
2022-08-26T13:31:32.423Z,1.52
2022-08-26T13:34:01.564Z,1.80
2022-08-26T13:36:29.323Z,1.77
2022-08-26T13:38:57.047Z,1.50
2022-08-26T13:41:29.089Z,1.02
2022-08-26T13:43:59.465Z,1.42
2022-08-26T13:46:27.800Z,0.68
2022-08-26T13:48:57.192Z,1.00
2022-08-26T13:51:25.523Z,1.08
2022-08-26T13:53:53.217Z,1.00
2022-08-26T13:56:21.618Z,0.93
2022-08-26T13:58:49.565Z,0.60
2022-08-26T14:01:17.897Z,1.20
2022-08-26T14:03:46.183Z,0.90
2022-08-26T14:06:15.625Z,1.27
2022-08-26T14:08:43.709Z,0.90
2022-08-26T14:11:11.476Z,1.05
2022-08-26T14:13:39.251Z,1.30
2022-08-26T14:16:10.179Z,1.30
2022-08-26T14:18:41.872Z,1.40
2022-08-26T14:21:12.558Z,0.85
2022-08-26T14:23:41.710Z,1.00
2022-08-26T14:26:28.352Z,1.05
2022-08-26T14:28:57.495Z,1.00
2022-08-26T14:31:26.891Z,1.30
2022-08-26T14:33:54.947Z,1.30
2022-08-26T14:36:32.716Z,2.08
2022-08-26T14:39:03.328Z,0.68
2022-08-26T14:41:32.164Z,0.98
2022-08-26T14:44:01.202Z,0.82
2022-08-26T14:46:31.087Z,0.80
2022-08-26T14:49:02.007Z,0.70
2022-08-26T14:51:30.595Z,0.93
2022-08-26T14:54:12.119Z,1.10
2022-08-26T14:56:45.197Z,0.90
2022-08-26T14:59:13.620Z,0.80
2022-08-26T15:01:41.503Z,1.50
2022-08-26T15:04:09.268Z,0.80
2022-08-26T15:06:37.136Z,1.73
2022-08-26T15:09:05.337Z,0.88
2022-08-26T15:11:32.985Z,0.80
2022-08-26T15:14:02.665Z,0.80
2022-08-26T15:16:30.599Z,0.90
2022-08-26T15:18:58.326Z,1.75
2022-08-26T15:21:27.062Z,0.82
2022-08-26T15:23:54.837Z,0.80
2022-08-26T15:26:24.707Z,0.98
2022-08-26T15:28:52.647Z,1.60
2022-08-26T15:31:25.511Z,0.77
2022-08-26T15:33:53.535Z,0.95
2022-08-26T15:36:21.223Z,1.20
2022-08-26T15:38:49.000Z,0.88
2022-08-26T15:41:16.663Z,1.23
2022-08-26T15:43:44.452Z,1.45
2022-08-26T15:46:12.334Z,0.88
2022-08-26T15:48:41.424Z,1.00
2022-08-26T15:51:11.144Z,1.02
2022-08-26T15:53:38.788Z,0.80
2022-08-26T15:56:06.576Z,0.80
2022-08-26T15:58:36.308Z,1.00
2022-08-26T16:01:04.219Z,1.73
2022-08-26T16:03:31.912Z,1.67
2022-08-26T16:06:00.963Z,0.98
2022-08-26T16:08:30.090Z,1.02
2022-08-26T16:11:04.931Z,1.35
2022-08-26T16:13:40.079Z,1.20
2022-08-26T16:16:08.956Z,1.00
2022-08-26T16:18:36.639Z,1.10
2022-08-26T16:21:13.668Z,1.30
2022-08-26T16:23:45.060Z,1.40
2022-08-26T16:26:14.159Z,0.98
2022-08-26T16:28:44.489Z,1.50
2022-08-26T16:31:12.904Z,1.65
2022-08-26T16:33:40.797Z,0.93
2022-08-26T16:36:10.312Z,1.23
2022-08-26T16:38:38.442Z,1.08
2022-08-26T16:41:06.148Z,2.08
2022-08-26T16:43:34.165Z,1.00
2022-08-26T16:46:01.928Z,1.20
2022-08-26T16:48:29.981Z,1.10
2022-08-26T16:50:57.741Z,1.30
2022-08-26T16:53:26.754Z,0.98
2022-08-26T16:55:55.179Z,1.40
2022-08-26T16:58:22.807Z,1.08
2022-08-26T17:00:50.525Z,1.20
2022-08-26T17:03:18.328Z,1.10
2022-08-26T17:05:46.051Z,1.17
2022-08-26T17:08:27.453Z,1.35
2022-08-26T17:10:59.579Z,1.40
2022-08-26T17:13:35.336Z,1.40
2022-08-26T17:16:04.849Z,1.10
2022-08-26T17:18:33.359Z,1.13
2022-08-26T17:21:01.782Z,2.08
2022-08-26T17:23:29.451Z,1.38
2022-08-26T17:25:58.467Z,1.13
2022-08-26T17:28:26.290Z,1.00
2022-08-26T17:30:53.976Z,1.08
2022-08-26T17:33:24.483Z,1.15
2022-08-26T17:35:53.292Z,1.10
2022-08-26T17:38:21.161Z,1.65
2022-08-26T17:40:51.333Z,1.30
2022-08-26T17:43:20.417Z,1.00
2022-08-26T17:45:48.259Z,1.30
2022-08-26T17:48:16.234Z,1.33
2022-08-26T17:50:49.378Z,1.30
2022-08-26T17:53:18.695Z,1.38
2022-08-26T17:55:46.986Z,1.20
2022-08-26T17:58:15.026Z,1.25
2022-08-26T18:00:45.565Z,1.52
2022-08-26T18:03:13.219Z,1.20
2022-08-26T18:05:41.190Z,1.30
2022-08-26T18:08:08.960Z,1.30
2022-08-26T18:10:36.868Z,1.45
2022-08-26T18:13:04.764Z,1.10
2022-08-26T18:15:32.584Z,1.83
2022-08-26T18:18:01.659Z,1.17
2022-08-26T18:20:29.336Z,1.30
2022-08-26T18:22:57.082Z,1.77
2022-08-26T18:25:24.812Z,1.60
2022-08-26T18:27:52.761Z,1.52
2022-08-26T18:30:24.274Z,1.50
2022-08-26T18:32:52.267Z,1.42
2022-08-26T18:35:22.016Z,1.38
2022-08-26T18:37:49.705Z,2.10
2022-08-26T18:40:17.513Z,2.03
2022-08-26T18:42:45.241Z,1.50
2022-08-26T18:45:17.744Z,2.45
2022-08-26T18:47:45.582Z,1.73
2022-08-26T18:50:13.402Z,1.58
2022-08-26T18:52:42.435Z,1.92
2022-08-26T18:55:10.510Z,1.65
2022-08-26T18:57:38.291Z,1.30
2022-08-26T19:00:07.453Z,2.22
2022-08-26T19:02:35.892Z,1.60
2022-08-26T19:05:04.070Z,1.40
2022-08-26T19:07:32.584Z,1.88
2022-08-26T19:10:04.168Z,2.63
2022-08-26T19:12:33.263Z,2.00
2022-08-26T19:15:02.467Z,1.60
2022-08-26T19:17:30.188Z,1.70
2022-08-26T19:19:57.890Z,1.80
2022-08-26T19:22:25.652Z,2.03
2022-08-26T19:24:53.302Z,1.45
2022-08-26T19:27:22.301Z,2.17
2022-08-26T19:29:50.135Z,2.10
2022-08-26T19:32:18.084Z,1.38
2022-08-26T19:34:45.935Z,1.30
2022-08-26T19:37:13.617Z,1.52
2022-08-26T19:39:41.276Z,1.80
2022-08-26T19:42:09.166Z,1.80
2022-08-26T19:44:54.973Z,1.40
2022-08-26T19:47:22.727Z,2.25
2022-08-26T19:49:53.393Z,1.58
2022-08-26T19:52:21.264Z,1.88
2022-08-26T19:54:49.128Z,1.77
2022-08-26T19:57:16.800Z,1.60
2022-08-26T19:59:45.823Z,1.83
2022-08-26T20:02:14.826Z,1.77
2022-08-26T20:04:42.786Z,1.67
2022-08-26T20:07:13.065Z,2.00
2022-08-26T20:09:45.057Z,2.28
2022-08-26T20:12:12.872Z,1.80
2022-08-26T20:14:40.630Z,1.80
2022-08-26T20:17:09.753Z,1.80
2022-08-26T20:19:56.961Z,1.65
2022-08-26T20:22:24.878Z,2.38
2022-08-26T20:24:52.875Z,1.90
2022-08-26T20:27:22.308Z,1.83
2022-08-26T20:29:50.192Z,2.17
2022-08-26T20:32:20.595Z,1.80
2022-08-26T20:34:49.344Z,2.28
2022-08-26T20:37:20.383Z,1.70
2022-08-26T20:39:49.885Z,1.70
2022-08-26T20:42:20.372Z,1.65
2022-08-26T20:44:55.060Z,1.98
2022-08-26T20:47:24.367Z,1.90
2022-08-26T20:49:52.840Z,1.98
2022-08-26T20:52:20.627Z,1.70
2022-08-26T20:54:48.267Z,1.77
2022-08-26T20:57:15.986Z,1.70
2022-08-26T20:59:43.970Z,1.70
2022-08-26T21:02:11.708Z,2.17
2022-08-26T21:04:40.744Z,3.30
2022-08-26T21:07:08.455Z,2.40
2022-08-26T21:09:36.109Z,1.98
2022-08-26T21:12:05.157Z,2.17
2022-08-26T21:14:32.850Z,2.15
2022-08-26T21:17:00.578Z,1.88
2022-08-26T21:19:28.223Z,2.17
2022-08-26T21:21:57.477Z,2.47
2022-08-26T21:24:25.155Z,1.60
2022-08-26T21:26:53.138Z,2.13
2022-08-26T21:29:22.101Z,2.10
2022-08-26T21:31:49.914Z,2.03
2022-08-26T21:34:18.324Z,2.47
2022-08-26T21:36:46.376Z,2.05
2022-08-26T21:39:15.845Z,2.38
2022-08-26T21:41:44.153Z,2.35
2022-08-26T21:44:12.458Z,1.83
2022-08-26T21:46:40.151Z,3.10
2022-08-26T21:49:08.883Z,2.35
2022-08-26T21:51:37.836Z,2.35
2022-08-26T21:54:10.802Z,2.55
2022-08-26T21:56:46.619Z,2.45
2022-08-26T21:59:15.097Z,2.00
2022-08-26T22:01:42.748Z,2.45
2022-08-26T22:04:12.362Z,2.63
2022-08-26T22:06:42.271Z,2.53
2022-08-26T22:09:10.291Z,2.80
2022-08-26T22:11:38.307Z,2.17
2022-08-26T22:14:07.386Z,2.33
2022-08-26T22:16:35.063Z,2.40
2022-08-26T22:19:02.900Z,2.40
2022-08-26T22:21:30.723Z,2.80
2022-08-26T22:23:58.883Z,2.47
2022-08-26T22:26:27.793Z,2.30
2022-08-26T22:28:59.246Z,2.03
2022-08-26T22:31:36.945Z,2.80
2022-08-26T22:34:05.666Z,3.17
2022-08-26T22:36:33.309Z,2.20
2022-08-26T22:39:02.030Z,2.45
2022-08-26T22:41:29.830Z,2.75
2022-08-26T22:44:02.612Z,2.30
2022-08-26T22:46:34.905Z,2.40
2022-08-26T22:49:04.541Z,2.53
2022-08-26T22:51:33.400Z,2.65
2022-08-26T22:54:01.003Z,2.70
2022-08-26T22:56:28.688Z,2.60
2022-08-26T22:58:56.328Z,3.20
2022-08-26T23:01:24.032Z,2.33
2022-08-26T23:03:53.573Z,2.97
2022-08-26T23:06:21.231Z,2.67
2022-08-26T23:08:49.436Z,2.75
2022-08-26T23:11:17.405Z,3.10
2022-08-26T23:13:45.084Z,2.45
2022-08-26T23:16:13.497Z,2.70
2022-08-26T23:18:41.660Z,2.70
2022-08-26T23:21:11.301Z,3.22
2022-08-26T23:23:39.467Z,3.00
2022-08-26T23:26:08.077Z,3.10
2022-08-26T23:28:36.325Z,3.10
2022-08-26T23:31:04.213Z,3.00
2022-08-26T23:33:45.745Z,2.47
2022-08-26T23:36:18.074Z,3.10
2022-08-26T23:38:52.524Z,2.72
2022-08-26T23:41:21.284Z,2.65
2022-08-26T23:43:49.051Z,2.40
2022-08-26T23:46:16.676Z,3.50
2022-08-26T23:48:44.495Z,2.60
2022-08-26T23:51:29.655Z,3.33
2022-08-26T23:53:58.671Z,3.75
2022-08-26T23:56:26.849Z,3.00
2022-08-26T23:58:54.818Z,2.78
