createdAt,value
2017-08-15T00:00:57.027Z,0
2017-08-15T00:02:12.610Z,0
2017-08-15T00:02:57.694Z,0
2017-08-15T00:04:12.296Z,0
2017-08-15T00:04:57.734Z,0
2017-08-15T00:05:57.771Z,0
2017-08-15T00:06:58.086Z,0
2017-08-15T00:08:12.729Z,0
2017-08-15T00:09:12.738Z,0
2017-08-15T00:09:58.172Z,0
2017-08-15T00:10:57.859Z,0
2017-08-15T00:12:12.825Z,0
2017-08-15T00:13:12.861Z,0
2017-08-15T00:15:12.899Z,0
2017-08-15T00:15:58.302Z,0
2017-08-15T00:16:58.339Z,0
2017-08-15T00:17:58.052Z,0
2017-08-15T00:18:58.388Z,0
2017-08-15T00:19:58.423Z,0
2017-08-15T00:20:58.449Z,0
2017-08-15T00:21:58.165Z,0
2017-08-15T00:22:58.156Z,0
2017-08-15T00:23:58.512Z,0
2017-08-15T00:24:58.522Z,0
2017-08-15T00:25:58.565Z,0
2017-08-15T00:26:58.586Z,0
2017-08-15T00:27:58.608Z,0
2017-08-15T00:28:58.325Z,0
2017-08-15T00:30:12.963Z,0
2017-08-15T00:31:27.863Z,0
2017-08-15T00:31:58.712Z,0
2017-08-15T00:32:58.416Z,0
2017-08-15T00:33:58.439Z,0
2017-08-15T00:34:58.139Z,0
2017-08-15T00:35:58.178Z,0
2017-08-15T00:36:58.507Z,0
2017-08-15T00:38:13.140Z,0
2017-08-15T00:38:58.866Z,0
2017-08-15T00:40:58.592Z,0
2017-08-15T00:41:58.908Z,0
2017-08-15T00:42:58.972Z,0
2017-08-15T00:43:58.671Z,0
2017-08-15T00:45:59.034Z,0
2017-08-15T00:46:59.032Z,0
2017-08-15T00:48:13.689Z,0
2017-08-15T00:48:58.783Z,0
2017-08-15T00:50:13.722Z,0
2017-08-15T00:50:58.821Z,0
2017-08-15T00:51:58.877Z,0
2017-08-15T00:52:58.888Z,0
2017-08-15T00:54:13.828Z,0
2017-08-15T00:55:13.845Z,0
2017-08-15T00:55:58.977Z,0
2017-08-15T00:57:59.324Z,0
2017-08-15T00:58:59.020Z,0
2017-08-15T00:59:58.749Z,0
2017-08-15T01:01:13.982Z,0
2017-08-15T01:01:59.427Z,0
2017-08-15T01:02:59.136Z,0
2017-08-15T01:04:59.499Z,0
2017-08-15T01:05:59.163Z,0
2017-08-15T01:06:59.221Z,0
2017-08-15T01:07:59.233Z,0
2017-08-15T01:09:13.872Z,0
2017-08-15T01:09:59.606Z,0
2017-08-15T01:10:59.308Z,0
2017-08-15T01:11:59.658Z,0
2017-08-15T01:12:59.365Z,0
2017-08-15T01:14:13.989Z,0
2017-08-15T01:14:59.708Z,0
2017-08-15T01:15:59.754Z,0
2017-08-15T01:17:59.789Z,0
2017-08-15T01:18:59.523Z,0
2017-08-15T01:19:59.508Z,0
2017-08-15T01:20:59.875Z,0
2017-08-15T01:21:59.858Z,0
2017-08-15T01:22:59.642Z,0
2017-08-15T01:23:59.312Z,0
2017-08-15T01:24:59.951Z,0
2017-08-15T01:26:14.270Z,0
2017-08-15T01:27:14.286Z,0
2017-08-15T01:27:59.715Z,0
2017-08-15T01:28:59.736Z,0
2017-08-15T01:29:59.447Z,0
2017-08-15T01:31:00.120Z,0
2017-08-15T01:32:00.099Z,0
2017-08-15T01:33:14.737Z,0
2017-08-15T01:34:00.158Z,0
2017-08-15T01:35:00.189Z,0
2017-08-15T01:35:59.911Z,0
2017-08-15T01:37:00.235Z,0
2017-08-15T01:38:00.259Z,0
2017-08-15T01:39:00.310Z,0
2017-08-15T01:41:00.021Z,0
2017-08-15T01:43:15.004Z,0
2017-08-15T01:44:00.378Z,0
2017-08-15T01:45:00.414Z,0
2017-08-15T01:46:00.137Z,0
2017-08-15T01:46:59.555Z,0
2017-08-15T01:48:15.069Z,0
2017-08-15T01:49:14.807Z,0
2017-08-15T01:49:59.305Z,0
2017-08-15T01:51:14.575Z,0
2017-08-15T01:52:14.871Z,0
2017-08-15T01:53:00.305Z,0
2017-08-15T01:54:00.609Z,0
2017-08-15T01:55:00.364Z,0
2017-08-15T01:56:00.359Z,0
2017-08-15T01:57:15.006Z,0
2017-08-15T01:58:15.037Z,0
2017-08-15T01:59:00.190Z,0
2017-08-15T02:00:00.767Z,0
2017-08-15T02:01:00.779Z,0
2017-08-15T02:02:15.119Z,0
2017-08-15T02:03:15.452Z,0
2017-08-15T02:04:00.884Z,0
2017-08-15T02:05:15.483Z,0
2017-08-15T02:06:00.611Z,0
2017-08-15T02:07:00.930Z,0
2017-08-15T02:09:00.377Z,0
2017-08-15T02:10:00.992Z,0
2017-08-15T02:11:01.045Z,0
2017-08-15T02:12:00.727Z,0
2017-08-15T02:13:15.070Z,0
2017-08-15T02:14:00.786Z,0
2017-08-15T02:15:01.120Z,0
2017-08-15T02:16:15.742Z,0
2017-08-15T02:18:01.209Z,0
2017-08-15T02:19:00.926Z,0
2017-08-15T02:20:15.842Z,0
2017-08-15T02:21:01.267Z,0
2017-08-15T02:22:01.302Z,0
2017-08-15T02:23:00.686Z,0
2017-08-15T02:24:01.351Z,0
2017-08-15T02:25:01.348Z,0
2017-08-15T02:26:01.406Z,0
2017-08-15T02:27:01.400Z,0
2017-08-15T02:28:01.444Z,0
2017-08-15T02:29:01.456Z,0
2017-08-15T02:30:01.181Z,0
2017-08-15T02:31:01.173Z,0
2017-08-15T02:32:01.216Z,0
2017-08-15T02:33:01.226Z,0
2017-08-15T02:34:00.956Z,0
2017-08-15T02:35:01.290Z,0
2017-08-15T02:36:16.211Z,0
2017-08-15T02:37:01.654Z,0
2017-08-15T02:38:01.348Z,0
2017-08-15T02:39:01.714Z,0
2017-08-15T02:40:01.708Z,0
2017-08-15T02:41:16.366Z,0
2017-08-15T02:42:01.453Z,0
2017-08-15T02:43:16.074Z,0
2017-08-15T02:44:01.503Z,0
2017-08-15T02:45:30.716Z,0
2017-08-15T02:46:01.841Z,0
2017-08-15T02:47:01.257Z,0
2017-08-15T02:48:16.488Z,0
2017-08-15T02:49:01.312Z,0
2017-08-15T02:50:01.630Z,0
2017-08-15T02:51:16.265Z,0
2017-08-15T02:52:16.305Z,0
2017-08-15T02:53:02.010Z,0
2017-08-15T02:54:01.126Z,0
2017-08-15T02:55:01.435Z,0
2017-08-15T02:56:02.104Z,0
2017-08-15T02:57:01.479Z,0
2017-08-15T02:58:02.136Z,0
2017-08-15T02:59:02.169Z,0
2017-08-15T03:00:02.174Z,0
2017-08-15T03:01:01.302Z,0
2017-08-15T03:02:16.500Z,0
2017-08-15T03:03:01.331Z,0
2017-08-15T03:04:01.960Z,0
2017-08-15T03:06:02.009Z,0
2017-08-15T03:07:02.350Z,0
2017-08-15T03:08:16.638Z,0
2017-08-15T03:09:02.075Z,0
2017-08-15T03:10:02.105Z,0
2017-08-15T03:11:02.132Z,0
2017-08-15T03:12:02.133Z,0
2017-08-15T03:13:02.182Z,0
2017-08-15T03:14:01.894Z,0
2017-08-15T03:15:02.241Z,0
2017-08-15T03:16:02.531Z,0
2017-08-15T03:17:02.255Z,0
2017-08-15T03:18:02.635Z,0
2017-08-15T03:19:02.624Z,0
2017-08-15T03:21:02.083Z,0
2017-08-15T03:22:16.980Z,0
2017-08-15T03:23:17.004Z,0
2017-08-15T03:24:02.749Z,0
2017-08-15T03:25:02.425Z,0
2017-08-15T03:26:02.475Z,0
2017-08-15T03:27:16.785Z,0
2017-08-15T03:28:02.826Z,0
2017-08-15T03:29:02.844Z,0
2017-08-15T03:31:02.932Z,0
2017-08-15T03:32:02.629Z,0
2017-08-15T03:33:17.538Z,0
2017-08-15T03:34:02.646Z,0
2017-08-15T03:35:02.982Z,0
2017-08-15T03:36:02.690Z,0
2017-08-15T03:37:02.737Z,0
2017-08-15T03:38:02.756Z,0
2017-08-15T03:39:02.776Z,0
2017-08-15T03:40:03.145Z,0
2017-08-15T03:41:02.812Z,0
2017-08-15T03:42:17.463Z,0
2017-08-15T03:43:03.176Z,5
2017-08-15T03:44:02.897Z,5
2017-08-15T03:46:03.231Z,5
2017-08-15T03:47:02.979Z,5
2017-08-15T03:49:32.202Z,5
2017-08-15T03:50:03.343Z,5
2017-08-15T03:51:03.058Z,5
2017-08-15T03:52:03.066Z,10
2017-08-15T03:53:18.012Z,10
2017-08-15T03:54:02.806Z,10
2017-08-15T03:55:18.041Z,10
2017-08-15T03:56:03.488Z,10
2017-08-15T03:57:03.508Z,10
2017-08-15T03:58:03.543Z,15
2017-08-15T03:59:02.919Z,15
2017-08-15T04:01:03.585Z,15
2017-08-15T04:02:03.628Z,15
2017-08-15T04:03:03.326Z,20
2017-08-15T04:04:03.662Z,20
2017-08-15T04:05:03.701Z,20
2017-08-15T04:06:03.696Z,20
2017-08-15T04:07:18.015Z,20
2017-08-15T04:08:03.748Z,25
2017-08-15T04:09:03.458Z,25
2017-08-15T04:10:03.485Z,25
2017-08-15T04:11:18.478Z,25
2017-08-15T04:12:18.135Z,30
2017-08-15T04:13:03.579Z,30
2017-08-15T04:14:03.886Z,30
2017-08-15T04:15:03.925Z,30
2017-08-15T04:16:03.624Z,30
2017-08-15T04:17:04.012Z,35
2017-08-15T04:18:18.601Z,35
2017-08-15T04:19:03.692Z,35
2017-08-15T04:20:04.032Z,35
2017-08-15T04:21:04.053Z,35
2017-08-15T04:22:04.077Z,40
2017-08-15T04:23:18.679Z,40
2017-08-15T04:24:18.719Z,40
2017-08-15T04:25:04.138Z,40
2017-08-15T04:26:04.181Z,45
2017-08-15T04:27:18.537Z,50
2017-08-15T04:28:18.795Z,50
2017-08-15T04:29:04.240Z,50
2017-08-15T04:30:18.870Z,55
2017-08-15T04:31:18.543Z,55
2017-08-15T04:32:04.311Z,55
2017-08-15T04:33:04.338Z,60
2017-08-15T04:34:04.335Z,65
2017-08-15T04:35:04.375Z,60
2017-08-15T04:36:04.389Z,60
2017-08-15T04:37:04.452Z,60
2017-08-15T04:38:04.426Z,65
2017-08-15T04:39:04.492Z,70
2017-08-15T04:40:04.492Z,70
2017-08-15T04:41:04.197Z,70
2017-08-15T04:42:04.521Z,70
2017-08-15T04:43:19.179Z,85
2017-08-15T04:44:04.600Z,85
2017-08-15T04:45:04.639Z,100
2017-08-15T04:46:04.635Z,115
2017-08-15T04:47:04.633Z,110
2017-08-15T04:48:04.688Z,105
2017-08-15T04:49:04.691Z,100
2017-08-15T04:50:04.430Z,95
2017-08-15T04:52:04.482Z,145
2017-08-15T04:53:19.372Z,220
2017-08-15T04:54:04.814Z,255
2017-08-15T04:55:04.856Z,430
2017-08-15T04:56:04.864Z,680
2017-08-15T04:57:04.606Z,715
2017-08-15T04:58:19.192Z,730
2017-08-15T04:59:04.647Z,740
2017-08-15T05:00:19.249Z,775
2017-08-15T05:01:19.604Z,765
2017-08-15T05:02:05.043Z,760
2017-08-15T05:03:05.038Z,790
2017-08-15T05:04:04.458Z,805
2017-08-15T05:05:05.092Z,840
2017-08-15T05:06:05.109Z,870
2017-08-15T05:07:05.151Z,860
2017-08-15T05:08:05.149Z,845
2017-08-15T05:09:19.804Z,865
2017-08-15T05:10:05.211Z,870
2017-08-15T05:11:04.926Z,890
2017-08-15T05:12:05.286Z,890
2017-08-15T05:13:05.321Z,930
2017-08-15T05:14:05.009Z,950
2017-08-15T05:15:19.964Z,965
2017-08-15T05:16:05.061Z,965
2017-08-15T05:17:05.432Z,935
2017-08-15T05:18:05.424Z,965
2017-08-15T05:19:19.778Z,930
2017-08-15T05:20:05.177Z,935
2017-08-15T05:21:05.523Z,950
2017-08-15T05:22:05.558Z,1000
2017-08-15T05:23:20.191Z,995
2017-08-15T05:24:05.634Z,965
2017-08-15T05:25:05.331Z,995
2017-08-15T05:26:05.386Z,1025
2017-08-15T05:27:20.318Z,990
2017-08-15T05:28:20.326Z,1010
2017-08-15T05:29:05.457Z,990
2017-08-15T05:30:20.094Z,985
2017-08-15T05:31:05.512Z,1045
2017-08-15T05:32:05.883Z,1055
2017-08-15T05:33:20.482Z,1035
2017-08-15T05:34:05.935Z,1035
2017-08-15T05:35:05.338Z,1040
2017-08-15T05:36:05.990Z,1035
2017-08-15T05:37:06.012Z,1035
2017-08-15T05:38:20.028Z,1065
2017-08-15T05:39:06.108Z,1125
2017-08-15T05:40:05.820Z,1135
2017-08-15T05:41:06.162Z,1100
2017-08-15T05:43:05.917Z,1125
2017-08-15T05:44:06.242Z,1140
2017-08-15T05:45:06.280Z,1115
2017-08-15T05:46:35.506Z,1090
2017-08-15T05:47:06.342Z,1090
2017-08-15T05:49:06.455Z,1165
2017-08-15T05:50:06.468Z,1225
2017-08-15T05:51:06.472Z,1165
2017-08-15T05:52:06.506Z,1055
2017-08-15T05:53:06.515Z,1120
2017-08-15T05:54:21.192Z,1140
2017-08-15T05:55:21.216Z,1140
2017-08-15T05:56:06.670Z,1140
2017-08-15T05:57:21.282Z,1160
2017-08-15T05:58:06.723Z,1150
2017-08-15T05:59:06.762Z,1145
2017-08-15T06:00:06.793Z,1135
2017-08-15T06:01:06.796Z,1145
2017-08-15T06:02:21.449Z,1125
2017-08-15T06:03:06.900Z,1170
2017-08-15T06:04:06.923Z,1195
2017-08-15T06:05:06.977Z,1105
2017-08-15T06:06:06.951Z,1130
2017-08-15T06:07:07.039Z,1195
2017-08-15T06:08:06.724Z,1195
2017-08-15T06:09:07.097Z,1175
2017-08-15T06:10:07.109Z,1170
2017-08-15T06:11:07.164Z,1185
2017-08-15T06:12:07.174Z,1170
2017-08-15T06:13:21.815Z,1160
2017-08-15T06:14:07.262Z,1195
2017-08-15T06:15:06.960Z,1235
2017-08-15T06:16:06.701Z,1200
2017-08-15T06:17:07.061Z,1200
2017-08-15T06:18:36.596Z,1155
2017-08-15T06:19:22.027Z,1160
2017-08-15T06:20:07.145Z,1180
2017-08-15T06:21:07.493Z,1200
2017-08-15T06:22:07.544Z,1200
2017-08-15T06:23:21.859Z,1170
2017-08-15T06:24:07.296Z,1170
2017-08-15T06:25:07.625Z,1185
2017-08-15T06:26:07.665Z,1175
2017-08-15T06:27:07.700Z,1205
2017-08-15T06:28:07.764Z,1155
2017-08-15T06:29:07.778Z,1120
2017-08-15T06:30:07.502Z,1115
2017-08-15T06:32:07.882Z,1130
2017-08-15T06:33:21.912Z,1075
2017-08-15T06:35:07.681Z,1060
2017-08-15T06:37:07.768Z,985
2017-08-15T06:38:08.094Z,975
2017-08-15T06:39:22.426Z,980
2017-08-15T06:41:07.891Z,910
2017-08-15T06:44:07.974Z,770
2017-08-15T06:45:22.953Z,730
2017-08-15T06:46:08.361Z,765
2017-08-15T06:48:22.761Z,660
2017-08-15T06:49:08.488Z,645
2017-08-15T06:50:08.218Z,670
2017-08-15T06:51:08.568Z,670
2017-08-15T06:52:08.582Z,655
2017-08-15T06:53:23.243Z,600
2017-08-15T06:54:23.283Z,585
2017-08-15T06:55:08.710Z,590
2017-08-15T06:56:08.428Z,600
2017-08-15T06:57:08.739Z,605
2017-08-15T06:58:08.836Z,625
2017-08-15T06:59:08.851Z,650
2017-08-15T07:00:08.894Z,640
2017-08-15T07:02:23.565Z,655
2017-08-15T07:03:08.989Z,705
2017-08-15T07:04:09.031Z,1035
2017-08-15T07:05:23.651Z,1665
2017-08-15T07:07:09.114Z,1830
2017-08-15T07:08:08.852Z,1745
2017-08-15T07:09:08.876Z,1700
2017-08-15T07:10:09.274Z,1525
2017-08-15T07:11:09.313Z,1345
2017-08-15T07:12:09.007Z,1235
2017-08-15T07:13:09.372Z,1240
2017-08-15T07:14:09.379Z,1235
2017-08-15T07:15:24.041Z,1400
2017-08-15T07:16:09.453Z,1430
2017-08-15T07:17:23.777Z,1365
2017-08-15T07:18:09.258Z,1350
2017-08-15T07:19:09.279Z,1280
2017-08-15T07:20:09.608Z,1235
2017-08-15T07:21:23.937Z,1200
2017-08-15T07:22:09.677Z,1195
2017-08-15T07:23:24.005Z,1185
2017-08-15T07:24:09.730Z,1155
2017-08-15T07:25:24.097Z,1130
2017-08-15T07:27:09.870Z,1125
2017-08-15T07:28:09.591Z,1120
2017-08-15T07:29:09.931Z,1155
2017-08-15T07:31:09.696Z,1130
2017-08-15T07:32:10.052Z,1200
2017-08-15T07:33:10.060Z,1190
2017-08-15T07:34:24.415Z,1140
2017-08-15T07:35:10.165Z,1080
2017-08-15T07:36:09.883Z,1045
2017-08-15T07:37:39.433Z,1115
2017-08-15T07:38:09.957Z,1100
2017-08-15T07:39:10.303Z,1140
2017-08-15T07:40:10.335Z,1130
2017-08-15T07:41:10.381Z,1080
2017-08-15T07:42:10.396Z,1035
2017-08-15T07:43:24.755Z,1005
2017-08-15T07:44:10.149Z,970
2017-08-15T07:45:10.227Z,1010
2017-08-15T07:46:10.544Z,1030
2017-08-15T07:47:10.584Z,1030
2017-08-15T07:48:10.609Z,1035
2017-08-15T07:49:25.488Z,990
2017-08-15T07:50:10.671Z,975
2017-08-15T07:51:10.748Z,945
2017-08-15T07:52:10.769Z,930
2017-08-15T07:53:25.412Z,940
2017-08-15T07:54:10.829Z,950
2017-08-15T07:55:25.471Z,955
2017-08-15T07:56:10.624Z,945
2017-08-15T07:57:10.952Z,945
2017-08-15T07:58:11.003Z,920
2017-08-15T07:59:11.039Z,910
2017-08-15T08:00:10.758Z,895
2017-08-15T08:01:11.094Z,870
2017-08-15T08:02:25.425Z,905
2017-08-15T08:03:25.470Z,900
2017-08-15T08:04:25.808Z,890
2017-08-15T08:05:11.246Z,875
2017-08-15T08:06:10.974Z,880
2017-08-15T08:07:11.012Z,865
2017-08-15T08:08:25.957Z,835
2017-08-15T08:09:11.081Z,830
2017-08-15T08:10:11.430Z,840
2017-08-15T08:11:11.464Z,850
2017-08-15T08:12:10.869Z,845
2017-08-15T08:13:11.538Z,835
2017-08-15T08:14:11.273Z,830
2017-08-15T08:15:11.614Z,825
2017-08-15T08:16:11.319Z,820
2017-08-15T08:17:11.377Z,820
2017-08-15T08:18:11.383Z,785
2017-08-15T08:19:11.144Z,795
2017-08-15T08:20:26.058Z,795
2017-08-15T08:21:26.124Z,760
2017-08-15T08:22:11.878Z,750
2017-08-15T08:24:11.932Z,725
2017-08-15T08:25:11.321Z,715
2017-08-15T08:26:12.013Z,675
2017-08-15T08:27:11.710Z,660
2017-08-15T08:28:12.106Z,645
2017-08-15T08:29:12.099Z,625
2017-08-15T08:30:11.517Z,595
2017-08-15T08:31:12.155Z,595
2017-08-15T08:32:11.894Z,585
2017-08-15T08:33:26.851Z,570
2017-08-15T08:34:12.279Z,560
2017-08-15T08:37:12.091Z,535
2017-08-15T08:38:27.016Z,525
2017-08-15T08:40:27.081Z,510
2017-08-15T08:41:12.226Z,510
2017-08-15T08:42:12.522Z,500
2017-08-15T08:43:12.593Z,500
2017-08-15T08:45:12.373Z,490
2017-08-15T08:46:12.711Z,490
2017-08-15T08:47:12.404Z,480
2017-08-15T08:48:12.470Z,475
2017-08-15T08:50:12.516Z,470
2017-08-15T08:51:12.573Z,465
2017-08-15T08:52:12.928Z,460
2017-08-15T08:53:12.626Z,460
2017-08-15T08:54:12.645Z,455
2017-08-15T08:55:12.383Z,455
2017-08-15T08:56:27.333Z,460
2017-08-15T08:57:13.096Z,455
2017-08-15T08:58:13.098Z,455
2017-08-15T08:59:12.539Z,455
2017-08-15T09:01:12.615Z,470
2017-08-15T09:02:12.942Z,460
2017-08-15T09:03:27.892Z,450
2017-08-15T09:04:13.324Z,460
2017-08-15T09:05:27.934Z,465
2017-08-15T09:06:13.391Z,465
2017-08-15T09:07:13.116Z,460
2017-08-15T09:08:28.050Z,445
2017-08-15T09:09:13.500Z,450
2017-08-15T09:10:13.224Z,440
2017-08-15T09:11:28.171Z,440
2017-08-15T09:12:28.201Z,430
2017-08-15T09:13:13.621Z,415
2017-08-15T09:14:13.370Z,415
2017-08-15T09:15:13.698Z,420
2017-08-15T09:16:13.120Z,415
2017-08-15T09:17:13.773Z,420
2017-08-15T09:18:28.121Z,400
2017-08-15T09:19:13.816Z,390
2017-08-15T09:20:13.548Z,380
2017-08-15T09:21:13.916Z,365
2017-08-15T09:22:13.922Z,340
2017-08-15T09:23:13.983Z,330
2017-08-15T09:24:14.005Z,325
2017-08-15T09:25:28.645Z,320
2017-08-15T09:26:13.432Z,320
2017-08-15T09:27:14.118Z,320
2017-08-15T09:28:28.447Z,315
2017-08-15T09:29:13.869Z,305
2017-08-15T09:30:14.225Z,290
2017-08-15T09:31:13.918Z,305
2017-08-15T09:32:14.285Z,315
2017-08-15T09:33:28.596Z,310
2017-08-15T09:34:14.323Z,315
2017-08-15T09:35:28.682Z,315
2017-08-15T09:36:13.794Z,315
2017-08-15T09:37:14.448Z,305
2017-08-15T09:38:14.470Z,305
2017-08-15T09:39:14.529Z,310
2017-08-15T09:40:14.560Z,310
2017-08-15T09:41:13.951Z,305
2017-08-15T09:42:14.607Z,300
2017-08-15T09:43:28.970Z,285
2017-08-15T09:45:14.392Z,275
2017-08-15T09:46:14.435Z,280
2017-08-15T09:47:14.476Z,275
2017-08-15T09:48:14.825Z,280
2017-08-15T09:49:14.526Z,285
2017-08-15T09:50:14.563Z,285
2017-08-15T09:52:14.937Z,290
2017-08-15T09:53:15.004Z,290
2017-08-15T09:54:15.026Z,300
2017-08-15T09:55:14.444Z,305
2017-08-15T09:56:14.743Z,300
2017-08-15T09:57:29.393Z,300
2017-08-15T09:58:14.505Z,300
2017-08-15T09:59:29.467Z,295
2017-08-15T10:00:14.892Z,310
2017-08-15T10:01:15.249Z,310
2017-08-15T10:03:15.002Z,315
2017-08-15T10:04:29.636Z,315
2017-08-15T10:05:29.657Z,315
2017-08-15T10:06:15.101Z,315
2017-08-15T10:07:15.417Z,310
2017-08-15T10:08:15.490Z,305
2017-08-15T10:09:14.940Z,285
2017-08-15T10:10:15.558Z,280
2017-08-15T10:11:15.565Z,295
2017-08-15T10:12:15.303Z,305
2017-08-15T10:13:15.317Z,305
2017-08-15T10:14:15.354Z,300
2017-08-15T10:15:30.280Z,290
2017-08-15T10:16:15.739Z,280
2017-08-15T10:17:30.373Z,270
2017-08-15T10:18:15.789Z,260
2017-08-15T10:19:15.831Z,275
2017-08-15T10:20:15.538Z,285
2017-08-15T10:21:30.508Z,285
2017-08-15T10:22:14.993Z,280
2017-08-15T10:23:15.361Z,270
2017-08-15T10:24:16.005Z,265
2017-08-15T10:25:15.402Z,245
2017-08-15T10:26:15.739Z,240
2017-08-15T10:27:16.107Z,250
2017-08-15T10:28:30.703Z,255
2017-08-15T10:29:15.840Z,260
2017-08-15T10:30:15.902Z,275
2017-08-15T10:31:30.820Z,295
2017-08-15T10:32:15.631Z,275
2017-08-15T10:33:16.298Z,290
2017-08-15T10:34:15.380Z,300
2017-08-15T10:35:16.365Z,295
2017-08-15T10:36:15.764Z,290
2017-08-15T10:37:16.082Z,290
2017-08-15T10:38:16.147Z,285
2017-08-15T10:39:16.167Z,230
2017-08-15T10:40:16.516Z,265
2017-08-15T10:41:16.232Z,265
2017-08-15T10:42:16.258Z,275
2017-08-15T10:43:16.617Z,275
2017-08-15T10:44:16.337Z,280
2017-08-15T10:45:16.367Z,270
2017-08-15T10:47:45.939Z,265
2017-08-15T10:48:16.790Z,265
2017-08-15T10:49:15.862Z,265
2017-08-15T10:50:16.849Z,260
2017-08-15T10:51:16.544Z,260
2017-08-15T10:52:30.886Z,255
2017-08-15T10:53:31.205Z,245
2017-08-15T10:54:16.662Z,245
2017-08-15T10:55:16.664Z,245
2017-08-15T10:56:16.704Z,240
2017-08-15T10:57:16.102Z,245
2017-08-15T10:58:17.080Z,240
2017-08-15T10:59:17.114Z,240
2017-08-15T11:01:17.169Z,245
2017-08-15T11:02:16.591Z,250
2017-08-15T11:03:31.506Z,260
2017-08-15T11:05:16.991Z,180
2017-08-15T11:07:17.364Z,185
2017-08-15T11:08:16.771Z,185
2017-08-15T11:09:17.418Z,195
2017-08-15T11:10:17.447Z,205
2017-08-15T11:11:17.175Z,215
2017-08-15T11:12:17.209Z,210
2017-08-15T11:13:17.553Z,210
2017-08-15T11:14:17.637Z,215
2017-08-15T11:15:17.601Z,215
2017-08-15T11:16:17.333Z,220
2017-08-15T11:17:17.049Z,290
2017-08-15T11:18:46.902Z,280
2017-08-15T11:19:17.416Z,265
2017-08-15T11:20:32.061Z,250
2017-08-15T11:21:17.473Z,240
2017-08-15T11:22:32.423Z,225
2017-08-15T11:23:32.126Z,210
2017-08-15T11:24:17.280Z,205
2017-08-15T11:25:17.618Z,195
2017-08-15T11:26:17.325Z,190
2017-08-15T11:27:17.349Z,180
2017-08-15T11:28:17.389Z,175
2017-08-15T11:29:17.736Z,170
2017-08-15T11:30:17.456Z,165
2017-08-15T11:31:17.793Z,165
2017-08-15T11:32:18.120Z,160
2017-08-15T11:33:18.163Z,160
2017-08-15T11:34:17.553Z,160
2017-08-15T11:35:32.856Z,160
2017-08-15T11:36:17.941Z,160
2017-08-15T11:37:17.990Z,155
2017-08-15T11:38:18.312Z,155
2017-08-15T11:39:17.728Z,155
2017-08-15T11:40:17.755Z,155
2017-08-15T11:41:18.083Z,155
2017-08-15T11:42:17.810Z,155
2017-08-15T11:43:18.461Z,155
2017-08-15T11:44:18.504Z,155
2017-08-15T11:45:18.220Z,155
2017-08-15T11:46:18.244Z,155
2017-08-15T11:48:18.604Z,160
2017-08-15T11:49:18.653Z,165
2017-08-15T11:50:33.268Z,160
2017-08-15T11:51:18.688Z,160
2017-08-15T11:52:18.419Z,155
2017-08-15T11:54:33.390Z,140
2017-08-15T11:55:18.517Z,135
2017-08-15T11:56:18.545Z,170
2017-08-15T11:57:18.857Z,180
2017-08-15T11:58:18.904Z,155
2017-08-15T11:59:33.532Z,170
2017-08-15T12:00:18.362Z,160
2017-08-15T12:01:18.697Z,155
2017-08-15T12:02:18.713Z,165
2017-08-15T12:03:19.059Z,170
2017-08-15T12:04:19.087Z,170
2017-08-15T12:05:18.810Z,180
2017-08-15T12:06:48.335Z,170
2017-08-15T12:07:18.865Z,170
2017-08-15T12:08:18.894Z,185
2017-08-15T12:09:19.241Z,200
2017-08-15T12:10:19.261Z,200
2017-08-15T12:11:33.590Z,235
2017-08-15T12:12:19.014Z,250
2017-08-15T12:13:19.030Z,225
2017-08-15T12:14:33.665Z,195
2017-08-15T12:15:33.710Z,190
2017-08-15T12:16:33.728Z,195
2017-08-15T12:17:19.456Z,180
2017-08-15T12:18:19.526Z,170
2017-08-15T12:19:19.219Z,185
2017-08-15T12:20:19.574Z,205
2017-08-15T12:21:19.262Z,190
2017-08-15T12:22:48.823Z,185
2017-08-15T12:23:19.706Z,180
2017-08-15T12:24:19.381Z,180
2017-08-15T12:25:19.725Z,170
2017-08-15T12:26:19.726Z,165
2017-08-15T12:27:19.773Z,160
2017-08-15T12:28:34.407Z,155
2017-08-15T12:30:34.460Z,160
2017-08-15T12:31:19.887Z,160
2017-08-15T12:32:19.613Z,160
2017-08-15T12:33:19.625Z,160
2017-08-15T12:34:19.987Z,160
2017-08-15T12:35:19.703Z,150
2017-08-15T12:36:20.019Z,155
2017-08-15T12:38:34.673Z,155
2017-08-15T12:39:20.051Z,120
2017-08-15T12:40:34.156Z,125
2017-08-15T12:41:19.884Z,100
2017-08-15T12:42:20.214Z,155
2017-08-15T12:43:19.949Z,155
2017-08-15T12:44:20.285Z,160
2017-08-15T12:45:20.318Z,155
2017-08-15T12:46:19.705Z,160
2017-08-15T12:47:34.971Z,140
2017-08-15T12:48:34.060Z,160
2017-08-15T12:49:20.471Z,160
2017-08-15T12:50:20.466Z,160
2017-08-15T12:51:20.490Z,160
2017-08-15T12:52:20.225Z,160
2017-08-15T12:53:34.826Z,160
2017-08-15T12:54:20.576Z,160
2017-08-15T12:55:20.597Z,160
2017-08-15T12:56:35.235Z,160
2017-08-15T12:57:20.351Z,160
2017-08-15T12:58:20.384Z,160
2017-08-15T12:59:20.416Z,160
2017-08-15T13:00:20.437Z,160
2017-08-15T13:01:20.460Z,160
2017-08-15T13:02:35.399Z,160
2017-08-15T13:03:20.854Z,160
2017-08-15T13:04:20.860Z,160
2017-08-15T13:06:20.937Z,160
2017-08-15T13:07:20.950Z,160
2017-08-15T13:08:20.991Z,160
2017-08-15T13:09:21.015Z,160
2017-08-15T13:10:21.056Z,160
2017-08-15T13:11:20.756Z,165
2017-08-15T13:12:20.533Z,160
2017-08-15T13:13:35.434Z,160
2017-08-15T13:14:20.826Z,160
2017-08-15T13:16:21.261Z,160
2017-08-15T13:17:20.922Z,160
2017-08-15T13:18:20.662Z,160
2017-08-15T13:19:35.276Z,160
2017-08-15T13:20:21.345Z,160
2017-08-15T13:21:21.053Z,160
2017-08-15T13:22:21.417Z,160
2017-08-15T13:23:21.108Z,160
2017-08-15T13:25:35.752Z,160
2017-08-15T13:26:21.207Z,160
2017-08-15T13:27:21.544Z,160
2017-08-15T13:28:20.948Z,160
2017-08-15T13:29:21.307Z,160
2017-08-15T13:30:21.310Z,160
2017-08-15T13:31:21.666Z,160
2017-08-15T13:32:35.984Z,160
2017-08-15T13:33:21.743Z,160
2017-08-15T13:34:21.748Z,160
2017-08-15T13:35:21.818Z,160
2017-08-15T13:36:21.812Z,160
2017-08-15T13:37:36.443Z,160
2017-08-15T13:38:21.877Z,160
2017-08-15T13:39:21.929Z,160
2017-08-15T13:40:21.905Z,160
2017-08-15T13:41:36.563Z,160
2017-08-15T13:42:21.980Z,160
2017-08-15T13:43:22.011Z,160
2017-08-15T13:44:36.020Z,160
2017-08-15T13:45:22.083Z,160
2017-08-15T13:46:21.795Z,160
2017-08-15T13:47:22.108Z,160
2017-08-15T13:48:22.154Z,155
2017-08-15T13:49:21.861Z,155
2017-08-15T13:50:21.926Z,155
2017-08-15T13:51:22.254Z,160
2017-08-15T13:52:22.301Z,160
2017-08-15T13:53:21.680Z,160
2017-08-15T13:54:21.724Z,160
2017-08-15T13:55:22.353Z,160
2017-08-15T13:56:22.407Z,160
2017-08-15T13:57:36.695Z,160
2017-08-15T13:58:22.472Z,160
2017-08-15T13:59:22.185Z,155
2017-08-15T14:00:22.506Z,150
2017-08-15T14:01:22.545Z,150
2017-08-15T14:02:22.588Z,155
2017-08-15T14:03:22.284Z,160
2017-08-15T14:04:22.644Z,160
2017-08-15T14:05:22.335Z,165
2017-08-15T14:06:22.380Z,160
2017-08-15T14:07:22.705Z,165
2017-08-15T14:08:22.444Z,110
2017-08-15T14:09:22.460Z,140
2017-08-15T14:10:22.810Z,165
2017-08-15T14:11:22.508Z,170
2017-08-15T14:12:21.934Z,170
2017-08-15T14:13:37.507Z,170
2017-08-15T14:14:37.220Z,170
2017-08-15T14:15:22.637Z,175
2017-08-15T14:16:22.680Z,175
2017-08-15T14:17:22.685Z,170
2017-08-15T14:18:22.738Z,170
2017-08-15T14:19:22.748Z,170
2017-08-15T14:20:37.393Z,165
2017-08-15T14:21:22.823Z,165
2017-08-15T14:22:37.745Z,165
2017-08-15T14:23:23.183Z,160
2017-08-15T14:24:23.201Z,160
2017-08-15T14:25:23.266Z,165
2017-08-15T14:26:37.543Z,160
2017-08-15T14:28:37.924Z,165
2017-08-15T14:29:22.755Z,160
2017-08-15T14:30:23.372Z,155
2017-08-15T14:31:23.442Z,155
2017-08-15T14:32:23.433Z,155
2017-08-15T14:33:38.077Z,150
2017-08-15T14:34:23.207Z,145
2017-08-15T14:35:23.544Z,145
2017-08-15T14:36:23.560Z,145
2017-08-15T14:37:23.598Z,145
2017-08-15T14:38:23.628Z,145
2017-08-15T14:39:23.627Z,145
2017-08-15T14:40:38.287Z,150
2017-08-15T14:41:23.713Z,150
2017-08-15T14:42:23.751Z,150
2017-08-15T14:43:23.458Z,145
2017-08-15T14:44:23.823Z,145
2017-08-15T14:45:23.802Z,140
2017-08-15T14:46:38.467Z,135
2017-08-15T14:47:38.486Z,135
2017-08-15T14:48:23.918Z,130
2017-08-15T14:49:38.243Z,120
2017-08-15T14:50:23.982Z,120
2017-08-15T14:51:38.621Z,125
2017-08-15T14:52:24.004Z,110