createdAt,value
2019-02-07T00:00:57.110Z,0.00
2019-02-07T00:01:57.104Z,0.00
2019-02-07T00:02:57.087Z,0.00
2019-02-07T00:03:57.085Z,0.00
2019-02-07T00:04:57.107Z,0.00
2019-02-07T00:05:57.053Z,0.00
2019-02-07T00:06:57.044Z,0.00
2019-02-07T00:07:57.794Z,0.00
2019-02-07T00:08:57.024Z,0.00
2019-02-07T00:09:57.035Z,0.00
2019-02-07T00:10:56.999Z,0.00
2019-02-07T00:11:57.060Z,0.00
2019-02-07T00:12:56.983Z,0.00
2019-02-07T00:13:56.972Z,0.00
2019-02-07T00:14:57.107Z,0.00
2019-02-07T00:15:56.945Z,0.00
2019-02-07T00:16:56.941Z,0.00
2019-02-07T00:17:56.931Z,0.00
2019-02-07T00:18:56.911Z,0.00
2019-02-07T00:19:56.907Z,0.00
2019-02-07T00:20:56.957Z,0.00
2019-02-07T00:21:56.880Z,0.00
2019-02-07T00:22:56.869Z,0.00
2019-02-07T00:23:56.862Z,0.00
2019-02-07T00:24:56.852Z,0.00
2019-02-07T00:25:56.842Z,0.00
2019-02-07T00:26:56.835Z,0.00
2019-02-07T00:27:56.816Z,0.00
2019-02-07T00:28:56.808Z,0.00
2019-02-07T00:29:56.800Z,0.00
2019-02-07T00:30:56.793Z,0.00
2019-02-07T00:31:56.781Z,0.00
2019-02-07T00:32:56.768Z,0.00
2019-02-07T00:33:56.756Z,0.00
2019-02-07T00:34:56.746Z,0.00
2019-02-07T00:35:56.779Z,0.00
2019-02-07T00:36:56.779Z,0.00
2019-02-07T00:37:56.709Z,0.00
2019-02-07T00:38:56.755Z,0.00
2019-02-07T00:39:56.685Z,0.00
2019-02-07T00:40:56.677Z,0.00
2019-02-07T00:41:56.711Z,0.00
2019-02-07T00:42:56.656Z,0.00
2019-02-07T00:43:56.653Z,0.00
2019-02-07T00:44:56.639Z,0.00
2019-02-07T00:45:56.796Z,0.00
2019-02-07T00:46:56.678Z,0.00
2019-02-07T00:47:56.629Z,0.00
2019-02-07T00:49:01.361Z,0.00
2019-02-07T00:49:56.583Z,0.00
2019-02-07T00:50:56.567Z,0.00
2019-02-07T00:51:56.556Z,0.00
2019-02-07T00:52:56.585Z,0.00
2019-02-07T00:53:56.539Z,0.00
2019-02-07T00:54:56.526Z,0.00
2019-02-07T00:55:56.514Z,0.00
2019-02-07T00:56:56.503Z,0.00
2019-02-07T00:57:56.492Z,0.00
2019-02-07T00:58:56.555Z,0.00
2019-02-07T00:59:56.474Z,0.00
2019-02-07T01:00:56.463Z,0.00
2019-02-07T01:01:56.456Z,0.00
2019-02-07T01:02:56.443Z,0.00
2019-02-07T01:03:56.432Z,0.00
2019-02-07T01:04:56.435Z,0.00
2019-02-07T01:05:56.407Z,0.00
2019-02-07T01:06:56.392Z,0.00
2019-02-07T01:07:56.384Z,0.00
2019-02-07T01:08:56.414Z,0.00
2019-02-07T01:09:56.410Z,0.00
2019-02-07T01:10:56.349Z,0.00
2019-02-07T01:11:56.339Z,0.00
2019-02-07T01:12:56.340Z,0.00
2019-02-07T01:13:56.320Z,0.00
2019-02-07T01:15:02.171Z,0.00
2019-02-07T01:15:57.295Z,0.00
2019-02-07T01:16:56.291Z,0.00
2019-02-07T01:17:56.281Z,0.00
2019-02-07T01:18:56.333Z,0.00
2019-02-07T01:19:56.276Z,0.00
2019-02-07T01:20:56.279Z,0.00
2019-02-07T01:21:56.242Z,0.00
2019-02-07T01:22:56.225Z,0.00
2019-02-07T01:23:56.217Z,0.00
2019-02-07T01:24:56.197Z,0.00
2019-02-07T01:25:56.193Z,0.00
2019-02-07T01:26:56.222Z,0.00
2019-02-07T01:27:56.184Z,0.00
2019-02-07T01:28:56.157Z,0.00
2019-02-07T01:29:56.148Z,0.00
2019-02-07T01:30:56.191Z,0.00
2019-02-07T01:31:56.151Z,0.00
2019-02-07T01:32:56.116Z,0.00
2019-02-07T01:33:56.104Z,0.00
2019-02-07T01:34:56.096Z,0.00
2019-02-07T01:35:56.084Z,0.00
2019-02-07T01:36:56.079Z,0.00
2019-02-07T01:37:56.062Z,0.00
2019-02-07T01:38:56.046Z,0.00
2019-02-07T01:39:56.036Z,0.00
2019-02-07T01:40:56.031Z,0.00
2019-02-07T01:41:56.097Z,0.00
2019-02-07T01:42:56.066Z,0.00
2019-02-07T01:43:55.996Z,0.00
2019-02-07T01:44:55.985Z,0.00
2019-02-07T01:45:55.972Z,0.00
2019-02-07T01:46:55.962Z,0.00
2019-02-07T01:47:55.988Z,0.00
2019-02-07T01:48:55.937Z,0.00
2019-02-07T01:49:55.932Z,0.00
2019-02-07T01:50:55.918Z,0.00
2019-02-07T01:51:55.903Z,0.00
2019-02-07T01:52:55.923Z,0.00
2019-02-07T01:53:55.883Z,0.00
2019-02-07T01:54:55.874Z,0.00
2019-02-07T01:55:55.863Z,0.00
2019-02-07T01:56:55.854Z,0.00
2019-02-07T01:57:55.852Z,0.00
2019-02-07T01:58:55.913Z,0.00
2019-02-07T01:59:55.826Z,0.00
2019-02-07T02:00:55.811Z,0.00
2019-02-07T02:01:55.805Z,0.00
2019-02-07T02:02:55.791Z,0.00
2019-02-07T02:03:55.774Z,0.00
2019-02-07T02:04:55.823Z,0.00
2019-02-07T02:05:55.752Z,0.00
2019-02-07T02:06:55.743Z,0.00
2019-02-07T02:07:55.742Z,0.00
2019-02-07T02:08:55.723Z,0.00
2019-02-07T02:09:55.709Z,0.00
2019-02-07T02:10:55.717Z,0.00
2019-02-07T02:11:55.696Z,0.00
2019-02-07T02:12:55.678Z,0.00
2019-02-07T02:13:55.707Z,0.00
2019-02-07T02:14:55.652Z,0.00
2019-02-07T02:15:55.674Z,0.00
2019-02-07T02:16:55.636Z,0.00
2019-02-07T02:17:55.631Z,0.00
2019-02-07T02:18:55.695Z,0.00
2019-02-07T02:19:55.601Z,0.00
2019-02-07T02:21:02.316Z,0.00
2019-02-07T02:21:55.583Z,0.00
2019-02-07T02:22:55.569Z,0.00
2019-02-07T02:23:55.563Z,0.00
2019-02-07T02:24:55.560Z,0.00
2019-02-07T02:25:55.571Z,0.00
2019-02-07T02:26:55.523Z,0.00
2019-02-07T02:27:55.518Z,0.00
2019-02-07T02:28:55.504Z,0.00
2019-02-07T02:29:55.499Z,0.00
2019-02-07T02:30:55.484Z,0.00
2019-02-07T02:31:55.487Z,0.00
2019-02-07T02:32:55.459Z,0.00
2019-02-07T02:33:55.457Z,0.00
2019-02-07T02:34:55.446Z,0.00
2019-02-07T02:35:55.456Z,0.00
2019-02-07T02:36:55.430Z,0.00
2019-02-07T02:37:55.409Z,0.00
2019-02-07T02:38:55.395Z,0.00
2019-02-07T02:39:55.386Z,0.00
2019-02-07T02:40:55.432Z,0.00
2019-02-07T02:41:55.389Z,0.00
2019-02-07T02:42:55.352Z,0.00
2019-02-07T02:43:55.343Z,0.00
2019-02-07T02:44:55.335Z,0.00
2019-02-07T02:45:55.328Z,0.00
2019-02-07T02:46:55.363Z,0.00
2019-02-07T02:47:55.302Z,0.00
2019-02-07T02:48:55.288Z,0.00
2019-02-07T02:49:55.273Z,0.00
2019-02-07T02:50:55.264Z,0.00
2019-02-07T02:51:55.257Z,0.00
2019-02-07T02:52:55.283Z,0.00
2019-02-07T02:53:55.242Z,0.00
2019-02-07T02:54:55.226Z,0.00
2019-02-07T02:55:55.217Z,0.00
2019-02-07T02:56:55.202Z,0.00
2019-02-07T02:57:55.192Z,0.00
2019-02-07T02:58:55.262Z,0.00
2019-02-07T02:59:55.184Z,0.00
2019-02-07T03:00:55.161Z,0.00
2019-02-07T03:01:55.146Z,0.00
2019-02-07T03:02:55.142Z,0.00
2019-02-07T03:03:55.140Z,0.00
2019-02-07T03:04:55.202Z,0.00
2019-02-07T03:05:55.140Z,0.00
2019-02-07T03:06:55.101Z,0.00
2019-02-07T03:07:55.082Z,0.00
2019-02-07T03:08:55.073Z,0.00
2019-02-07T03:09:55.061Z,0.00
2019-02-07T03:10:55.046Z,0.00
2019-02-07T03:11:55.078Z,0.00
2019-02-07T03:12:55.039Z,0.00
2019-02-07T03:13:55.028Z,0.00
2019-02-07T03:14:55.018Z,0.00
2019-02-07T03:15:55.000Z,0.00
2019-02-07T03:16:54.988Z,0.00
2019-02-07T03:17:54.970Z,0.00
2019-02-07T03:18:54.965Z,0.00
2019-02-07T03:19:54.995Z,0.00
2019-02-07T03:20:54.945Z,0.00
2019-02-07T03:21:54.928Z,0.00
2019-02-07T03:22:54.917Z,0.00
2019-02-07T03:23:54.906Z,0.00
2019-02-07T03:24:54.897Z,0.00
2019-02-07T03:25:54.930Z,0.00
2019-02-07T03:26:54.882Z,0.00
2019-02-07T03:27:54.874Z,0.00
2019-02-07T03:28:54.855Z,0.00
2019-02-07T03:29:54.854Z,0.00
2019-02-07T03:30:54.837Z,0.00
2019-02-07T03:31:54.851Z,0.00
2019-02-07T03:32:54.811Z,0.00
2019-02-07T03:33:54.815Z,0.00
2019-02-07T03:34:54.788Z,0.00
2019-02-07T03:35:54.810Z,0.00
2019-02-07T03:36:54.783Z,0.00
2019-02-07T03:37:54.755Z,0.00
2019-02-07T03:38:54.749Z,0.00
2019-02-07T03:39:54.737Z,0.00
2019-02-07T03:40:54.731Z,0.00
2019-02-07T03:41:54.729Z,0.00
2019-02-07T03:42:54.705Z,0.00
2019-02-07T03:43:54.699Z,0.00
2019-02-07T03:44:54.682Z,0.00
2019-02-07T03:46:02.872Z,0.00
2019-02-07T03:46:55.673Z,0.00
2019-02-07T03:47:54.648Z,0.00
2019-02-07T03:48:54.677Z,0.00
2019-02-07T03:49:54.627Z,0.00
2019-02-07T03:50:54.619Z,0.00
2019-02-07T03:51:54.605Z,0.00
2019-02-07T03:52:54.596Z,0.00
2019-02-07T03:53:54.629Z,0.00
2019-02-07T03:54:54.595Z,0.00
2019-02-07T03:55:54.573Z,0.00
2019-02-07T03:56:54.553Z,0.00
2019-02-07T03:57:54.548Z,0.00
2019-02-07T03:58:54.615Z,0.00
2019-02-07T03:59:54.515Z,0.00
2019-02-07T04:00:54.507Z,0.00
2019-02-07T04:01:54.494Z,0.00
2019-02-07T04:02:54.485Z,0.00
2019-02-07T04:03:54.485Z,0.00
2019-02-07T04:04:54.473Z,0.00
2019-02-07T04:05:54.452Z,0.00
2019-02-07T04:06:54.471Z,0.00
2019-02-07T04:07:54.438Z,0.00
2019-02-07T04:08:54.440Z,0.00
2019-02-07T04:09:54.434Z,0.00
2019-02-07T04:10:54.398Z,0.00
2019-02-07T04:11:54.391Z,0.00
2019-02-07T04:12:54.385Z,0.00
2019-02-07T04:13:54.365Z,0.00
2019-02-07T04:14:54.354Z,0.00
2019-02-07T04:15:54.372Z,0.00
2019-02-07T04:16:54.333Z,0.00
2019-02-07T04:17:54.325Z,0.00
2019-02-07T04:18:54.317Z,0.00
2019-02-07T04:19:54.306Z,0.00
2019-02-07T04:20:54.330Z,0.00
2019-02-07T04:21:54.284Z,0.00
2019-02-07T04:22:54.296Z,0.00
2019-02-07T04:23:54.256Z,0.00
2019-02-07T04:24:54.249Z,0.00
2019-02-07T04:25:54.246Z,0.00
2019-02-07T04:26:54.228Z,0.00
2019-02-07T04:27:54.222Z,0.00
2019-02-07T04:28:54.209Z,0.00
2019-02-07T04:29:54.191Z,0.00
2019-02-07T04:30:54.199Z,0.00
2019-02-07T04:31:54.182Z,0.00
2019-02-07T04:32:54.188Z,0.00
2019-02-07T04:33:54.153Z,0.00
2019-02-07T04:34:54.137Z,0.00
2019-02-07T04:35:54.139Z,0.00
2019-02-07T04:36:54.116Z,0.00
2019-02-07T04:37:54.127Z,0.00
2019-02-07T04:38:54.093Z,0.00
2019-02-07T04:39:54.086Z,0.00
2019-02-07T04:40:54.076Z,0.00
2019-02-07T04:41:54.060Z,0.00
2019-02-07T04:42:54.133Z,0.00
2019-02-07T04:43:54.038Z,0.00
2019-02-07T04:44:54.033Z,0.00
2019-02-07T04:45:54.019Z,0.00
2019-02-07T04:46:54.010Z,0.00
2019-02-07T04:47:54.000Z,0.00
2019-02-07T04:48:53.997Z,0.00
2019-02-07T04:49:53.978Z,0.00
2019-02-07T04:50:53.965Z,0.00
2019-02-07T04:51:53.958Z,0.00
2019-02-07T04:52:53.944Z,0.00
2019-02-07T04:53:53.989Z,0.00
2019-02-07T04:54:53.924Z,0.00
2019-02-07T04:55:53.915Z,0.00
2019-02-07T04:56:53.907Z,0.00
2019-02-07T04:57:53.893Z,0.00
2019-02-07T04:58:53.883Z,0.00
2019-02-07T04:59:53.903Z,0.00
2019-02-07T05:00:53.851Z,0.00
2019-02-07T05:01:53.851Z,0.00
2019-02-07T05:02:53.836Z,0.00
2019-02-07T05:03:53.820Z,0.00
2019-02-07T05:04:53.860Z,0.00
2019-02-07T05:05:53.801Z,0.00
2019-02-07T05:06:53.796Z,0.00
2019-02-07T05:07:53.779Z,0.00
2019-02-07T05:08:53.767Z,0.00
2019-02-07T05:09:53.757Z,0.00
2019-02-07T05:10:53.768Z,0.00
2019-02-07T05:11:53.739Z,0.00
2019-02-07T05:12:53.722Z,0.00
2019-02-07T05:13:53.713Z,0.00
2019-02-07T05:14:53.699Z,0.00
2019-02-07T05:15:53.775Z,0.00
2019-02-07T05:16:53.684Z,0.00
2019-02-07T05:17:53.667Z,0.00
2019-02-07T05:18:53.661Z,0.00
2019-02-07T05:19:53.649Z,0.00
2019-02-07T05:20:53.633Z,0.00
2019-02-07T05:21:53.650Z,0.00
2019-02-07T05:22:53.617Z,0.00
2019-02-07T05:23:53.600Z,0.00
2019-02-07T05:24:53.590Z,0.00
2019-02-07T05:25:53.620Z,0.00
2019-02-07T05:26:53.575Z,0.00
2019-02-07T05:27:53.595Z,0.00
2019-02-07T05:28:53.549Z,0.00
2019-02-07T05:29:53.536Z,0.00
2019-02-07T05:30:53.527Z,0.00
2019-02-07T05:31:53.622Z,0.00
2019-02-07T05:32:53.506Z,0.00
2019-02-07T05:33:53.496Z,0.00
2019-02-07T05:34:53.480Z,0.00
2019-02-07T05:35:53.469Z,0.00
2019-02-07T05:36:53.462Z,0.00
2019-02-07T05:37:53.478Z,0.00
2019-02-07T05:38:53.440Z,0.00
2019-02-07T05:39:53.433Z,0.00
2019-02-07T05:40:53.422Z,0.00
2019-02-07T05:41:53.409Z,0.00
2019-02-07T05:42:53.421Z,0.00
2019-02-07T05:43:53.422Z,0.00
2019-02-07T05:44:53.376Z,0.00
2019-02-07T05:45:53.360Z,0.00
2019-02-07T05:46:53.354Z,0.00
2019-02-07T05:47:53.392Z,0.00
2019-02-07T05:48:53.330Z,0.00
2019-02-07T05:49:53.315Z,0.00
2019-02-07T05:50:53.321Z,0.00
2019-02-07T05:51:53.301Z,0.00
2019-02-07T05:52:53.300Z,0.00
2019-02-07T05:53:53.301Z,0.00
2019-02-07T05:54:53.272Z,0.00
2019-02-07T05:55:53.256Z,0.00
2019-02-07T05:56:53.244Z,0.00
2019-02-07T05:57:53.230Z,0.00
2019-02-07T05:58:53.266Z,0.00
2019-02-07T05:59:53.215Z,0.00
2019-02-07T06:00:53.199Z,0.00
2019-02-07T06:01:53.188Z,0.00
2019-02-07T06:02:53.178Z,0.00
2019-02-07T06:03:53.207Z,0.00
2019-02-07T06:04:53.155Z,0.00
2019-02-07T06:05:53.144Z,0.00
2019-02-07T06:06:53.129Z,0.00
2019-02-07T06:07:53.124Z,0.00
2019-02-07T06:08:53.130Z,0.00
2019-02-07T06:09:53.120Z,0.00
2019-02-07T06:10:53.089Z,0.00
2019-02-07T06:11:53.079Z,0.00
2019-02-07T06:12:53.067Z,0.00
2019-02-07T06:13:53.058Z,0.00
2019-02-07T06:14:53.047Z,0.00
2019-02-07T06:15:53.043Z,0.00
2019-02-07T06:17:02.274Z,0.00
2019-02-07T06:17:54.007Z,0.00
2019-02-07T06:18:53.003Z,0.00
2019-02-07T06:19:53.096Z,0.00
2019-02-07T06:20:52.980Z,0.00
2019-02-07T06:21:52.969Z,0.00
2019-02-07T06:22:52.956Z,0.00
2019-02-07T06:23:52.950Z,0.00
2019-02-07T06:24:52.932Z,0.00
2019-02-07T06:25:52.935Z,0.00
2019-02-07T06:26:52.919Z,0.00
2019-02-07T06:27:52.900Z,0.00
2019-02-07T06:28:52.898Z,0.00
2019-02-07T06:29:52.882Z,0.00
2019-02-07T06:30:52.888Z,0.00
2019-02-07T06:31:52.857Z,0.00
2019-02-07T06:32:52.847Z,0.00
2019-02-07T06:33:52.840Z,0.00
2019-02-07T06:34:52.848Z,0.00
2019-02-07T06:35:52.874Z,0.00
2019-02-07T06:36:52.810Z,0.00
2019-02-07T06:37:52.799Z,0.00
2019-02-07T06:38:52.785Z,0.00
2019-02-07T06:39:52.773Z,0.00
2019-02-07T06:40:52.821Z,0.00
2019-02-07T06:41:52.793Z,0.00
2019-02-07T06:42:52.736Z,0.00
2019-02-07T06:43:52.739Z,5.62
2019-02-07T06:44:52.714Z,5.62
2019-02-07T06:45:52.708Z,5.62
2019-02-07T06:46:52.695Z,5.62
2019-02-07T06:47:52.714Z,5.62
2019-02-07T06:48:52.759Z,5.62
2019-02-07T06:49:52.661Z,5.62
2019-02-07T06:50:52.651Z,5.62
2019-02-07T06:51:52.649Z,5.62
2019-02-07T06:52:52.709Z,5.62
2019-02-07T06:53:52.618Z,5.62
2019-02-07T06:54:52.615Z,5.62
2019-02-07T06:55:52.602Z,11.25
2019-02-07T06:56:52.583Z,11.25
2019-02-07T06:57:52.572Z,11.25
2019-02-07T06:58:55.172Z,11.25
2019-02-07T06:59:52.561Z,11.25
2019-02-07T07:00:52.554Z,11.25
2019-02-07T07:01:52.528Z,16.88
2019-02-07T07:02:52.522Z,16.88
2019-02-07T07:03:52.552Z,16.88
2019-02-07T07:04:52.497Z,16.88
2019-02-07T07:05:52.486Z,16.88
2019-02-07T07:06:52.481Z,16.88
2019-02-07T07:07:52.467Z,16.88
2019-02-07T07:08:52.453Z,16.88
2019-02-07T07:09:52.468Z,16.88
2019-02-07T07:10:52.438Z,16.88
2019-02-07T07:11:52.426Z,16.88
2019-02-07T07:12:52.414Z,22.50
2019-02-07T07:13:52.404Z,22.50
2019-02-07T07:14:52.488Z,22.50
2019-02-07T07:15:52.383Z,22.50
2019-02-07T07:16:52.369Z,22.50
2019-02-07T07:17:52.361Z,22.50
2019-02-07T07:18:52.348Z,22.50
2019-02-07T07:19:52.341Z,22.50
2019-02-07T07:20:52.354Z,28.12
2019-02-07T07:21:52.314Z,28.12
2019-02-07T07:22:52.302Z,28.12
2019-02-07T07:23:52.297Z,28.12
2019-02-07T07:24:52.289Z,28.12
2019-02-07T07:25:52.283Z,28.12
2019-02-07T07:26:52.270Z,28.12
2019-02-07T07:27:52.251Z,28.12
2019-02-07T07:28:52.238Z,28.12
2019-02-07T07:29:52.254Z,28.12
2019-02-07T07:30:52.226Z,28.12
2019-02-07T07:31:52.207Z,28.12
2019-02-07T07:32:52.195Z,28.12
2019-02-07T07:33:52.188Z,28.12
2019-02-07T07:34:52.178Z,28.12
2019-02-07T07:35:52.184Z,28.12
2019-02-07T07:36:52.193Z,28.12
2019-02-07T07:37:52.138Z,33.75
2019-02-07T07:38:52.128Z,33.75
2019-02-07T07:39:52.120Z,33.75
2019-02-07T07:40:52.111Z,33.75
2019-02-07T07:41:52.104Z,33.75
2019-02-07T07:42:52.100Z,33.75
2019-02-07T07:43:52.087Z,33.75
2019-02-07T07:44:52.069Z,39.38
2019-02-07T07:45:52.056Z,39.38
2019-02-07T07:46:52.041Z,45.00
2019-02-07T07:47:52.068Z,45.00
2019-02-07T07:48:52.020Z,50.62
2019-02-07T07:49:52.014Z,50.62
2019-02-07T07:50:52.028Z,56.25
2019-02-07T07:51:51.988Z,56.25
2019-02-07T07:52:51.980Z,56.25
2019-02-07T07:53:51.987Z,56.25
2019-02-07T07:54:51.955Z,61.88
2019-02-07T07:55:51.985Z,61.88
2019-02-07T07:56:51.937Z,61.88
2019-02-07T07:57:51.950Z,61.88
2019-02-07T07:58:51.920Z,61.88
2019-02-07T07:59:51.900Z,61.88
2019-02-07T08:00:51.892Z,56.25
2019-02-07T08:01:51.890Z,56.25
2019-02-07T08:02:51.924Z,56.25
2019-02-07T08:03:51.857Z,50.62
2019-02-07T08:04:51.856Z,50.62
2019-02-07T08:05:53.400Z,50.62
2019-02-07T08:06:51.848Z,50.62
2019-02-07T08:07:51.814Z,50.62
2019-02-07T08:08:51.823Z,50.62
2019-02-07T08:09:51.797Z,50.62
2019-02-07T08:10:51.792Z,50.62
2019-02-07T08:11:51.784Z,50.62
2019-02-07T08:12:51.767Z,56.25
2019-02-07T08:13:51.806Z,50.62
2019-02-07T08:14:51.736Z,56.25
2019-02-07T08:15:51.729Z,56.25
2019-02-07T08:16:51.725Z,50.62
2019-02-07T08:17:51.711Z,50.62
2019-02-07T08:18:51.695Z,50.62
2019-02-07T08:19:51.700Z,50.62
2019-02-07T08:20:51.675Z,50.62
2019-02-07T08:21:51.668Z,50.62
2019-02-07T08:22:51.653Z,50.62
2019-02-07T08:23:51.640Z,50.62
2019-02-07T08:24:51.660Z,50.62
2019-02-07T08:25:51.643Z,56.25
2019-02-07T08:26:51.617Z,56.25
2019-02-07T08:27:51.605Z,61.88
2019-02-07T08:28:51.585Z,61.88
2019-02-07T08:29:51.603Z,61.88
2019-02-07T08:30:51.625Z,67.50
2019-02-07T08:31:51.662Z,67.50
2019-02-07T08:32:51.541Z,67.50
2019-02-07T08:33:51.539Z,67.50
2019-02-07T08:34:51.525Z,67.50
2019-02-07T08:35:51.569Z,67.50
2019-02-07T08:36:51.500Z,73.12
2019-02-07T08:37:51.504Z,73.12
2019-02-07T08:38:51.480Z,73.12
2019-02-07T08:39:51.471Z,73.12
2019-02-07T08:40:51.462Z,78.75
2019-02-07T08:41:51.474Z,78.75
2019-02-07T08:42:51.441Z,84.38
2019-02-07T08:43:51.430Z,90.00
2019-02-07T08:44:51.417Z,90.00
2019-02-07T08:45:51.459Z,95.62
2019-02-07T08:46:51.403Z,95.62
2019-02-07T08:47:58.404Z,101.25
2019-02-07T08:48:52.429Z,101.25
2019-02-07T08:49:51.359Z,106.88
2019-02-07T08:50:51.357Z,106.88
2019-02-07T08:51:51.362Z,112.50
2019-02-07T08:52:51.411Z,112.50
2019-02-07T08:53:51.320Z,112.50
2019-02-07T08:54:51.307Z,112.50
2019-02-07T08:55:51.303Z,112.50
2019-02-07T08:56:51.283Z,112.50
2019-02-07T08:57:51.272Z,112.50
2019-02-07T08:58:51.319Z,112.50
2019-02-07T08:59:51.253Z,112.50
2019-02-07T09:00:51.241Z,112.50
2019-02-07T09:01:51.231Z,112.50
2019-02-07T09:02:52.096Z,106.88
2019-02-07T09:03:51.209Z,101.25
2019-02-07T09:04:51.239Z,95.62
2019-02-07T09:05:51.192Z,90.00
2019-02-07T09:06:51.172Z,78.75
2019-02-07T09:07:51.166Z,78.75
2019-02-07T09:08:51.156Z,73.12
2019-02-07T09:09:51.187Z,73.12
2019-02-07T09:10:51.130Z,67.50
2019-02-07T09:11:51.120Z,67.50
2019-02-07T09:12:51.107Z,67.50
2019-02-07T09:13:53.741Z,67.50
2019-02-07T09:14:51.155Z,67.50
2019-02-07T09:15:51.078Z,67.50
2019-02-07T09:16:51.066Z,61.88
2019-02-07T09:17:51.057Z,61.88
2019-02-07T09:18:51.041Z,67.50
2019-02-07T09:19:51.079Z,67.50
2019-02-07T09:20:51.023Z,73.12
2019-02-07T09:21:51.009Z,78.75
2019-02-07T09:22:50.999Z,84.38
2019-02-07T09:23:50.988Z,84.38
2019-02-07T09:24:50.989Z,95.62
2019-02-07T09:25:51.026Z,101.25
2019-02-07T09:26:50.959Z,112.50
2019-02-07T09:27:50.963Z,123.75
2019-02-07T09:28:50.930Z,129.38
2019-02-07T09:29:50.927Z,140.62
2019-02-07T09:30:50.949Z,151.88
2019-02-07T09:31:50.900Z,163.12
2019-02-07T09:32:50.894Z,174.38
2019-02-07T09:33:50.904Z,174.38
2019-02-07T09:34:50.872Z,174.38
2019-02-07T09:35:50.860Z,180.00
2019-02-07T09:36:50.852Z,180.00
2019-02-07T09:37:50.836Z,180.00
2019-02-07T09:38:50.865Z,191.25
2019-02-07T09:39:50.834Z,196.88
2019-02-07T09:40:50.811Z,202.50
2019-02-07T09:41:50.798Z,208.12
2019-02-07T09:42:50.785Z,213.75
2019-02-07T09:43:50.773Z,219.38
2019-02-07T09:44:50.799Z,225.00
2019-02-07T09:45:50.753Z,230.62
2019-02-07T09:46:50.744Z,236.25
2019-02-07T09:47:50.727Z,236.25
2019-02-07T09:48:50.726Z,225.00
2019-02-07T09:49:50.746Z,213.75
2019-02-07T09:50:50.698Z,185.62
2019-02-07T09:51:50.700Z,157.50
2019-02-07T09:52:50.672Z,135.00
2019-02-07T09:53:50.684Z,123.75
2019-02-07T09:54:50.686Z,123.75
2019-02-07T09:55:50.640Z,129.38
2019-02-07T09:56:50.630Z,123.75
2019-02-07T09:57:50.626Z,129.38
2019-02-07T09:58:50.647Z,123.75
2019-02-07T09:59:50.602Z,129.38
2019-02-07T10:00:50.607Z,129.38
2019-02-07T10:01:50.595Z,146.25
2019-02-07T10:02:50.570Z,376.88
2019-02-07T10:03:50.563Z,180.00
2019-02-07T10:04:50.601Z,168.75
2019-02-07T10:05:50.534Z,157.50
2019-02-07T10:06:50.524Z,129.38
2019-02-07T10:07:50.512Z,129.38
2019-02-07T10:08:50.497Z,129.38
2019-02-07T10:09:50.494Z,135.00
2019-02-07T10:10:50.518Z,225.00
2019-02-07T10:11:50.466Z,196.88
2019-02-07T10:12:50.461Z,326.25
2019-02-07T10:13:50.448Z,225.00
2019-02-07T10:14:50.439Z,281.25
2019-02-07T10:15:50.462Z,450.00
2019-02-07T10:16:50.415Z,427.50
2019-02-07T10:17:50.407Z,472.50
2019-02-07T10:18:50.394Z,360.00
2019-02-07T10:19:50.393Z,461.25
2019-02-07T10:20:50.398Z,450.00
2019-02-07T10:21:50.354Z,376.88
2019-02-07T10:22:50.405Z,399.38
2019-02-07T10:23:50.339Z,416.25
2019-02-07T10:24:50.337Z,399.38
2019-02-07T10:25:51.412Z,393.75
2019-02-07T10:26:50.302Z,393.75
2019-02-07T10:27:50.330Z,393.75
2019-02-07T10:28:50.283Z,388.12
2019-02-07T10:29:50.268Z,382.50
2019-02-07T10:30:50.258Z,354.38
2019-02-07T10:31:50.246Z,393.75
2019-02-07T10:32:50.298Z,399.38
2019-02-07T10:33:50.299Z,393.75
2019-02-07T10:34:50.221Z,405.00
2019-02-07T10:35:50.206Z,433.12
2019-02-07T10:36:50.196Z,264.38
2019-02-07T10:37:50.182Z,219.38
2019-02-07T10:38:50.168Z,213.75
2019-02-07T10:39:50.197Z,202.50
2019-02-07T10:40:50.155Z,202.50
2019-02-07T10:41:50.140Z,213.75
2019-02-07T10:42:50.125Z,219.38
2019-02-07T10:43:50.119Z,236.25
2019-02-07T10:44:50.105Z,275.62
2019-02-07T10:45:50.133Z,309.38
2019-02-07T10:46:50.954Z,298.12
2019-02-07T10:47:50.083Z,303.75
2019-02-07T10:48:50.099Z,275.62
2019-02-07T10:49:58.901Z,264.38
2019-02-07T10:50:51.066Z,253.12
2019-02-07T10:51:50.031Z,253.12
2019-02-07T10:52:50.013Z,253.12
2019-02-07T10:53:50.045Z,253.12
2019-02-07T10:54:49.997Z,241.88
2019-02-07T10:55:49.983Z,236.25
2019-02-07T10:56:50.033Z,236.25
2019-02-07T10:57:49.964Z,236.25
2019-02-07T10:58:49.952Z,236.25
2019-02-07T10:59:49.975Z,253.12
2019-02-07T11:00:49.969Z,270.00
2019-02-07T11:01:49.921Z,275.62
2019-02-07T11:02:49.980Z,281.25
2019-02-07T11:03:49.894Z,315.00
2019-02-07T11:04:49.881Z,326.25
2019-02-07T11:05:49.875Z,320.62
2019-02-07T11:06:49.872Z,298.12
2019-02-07T11:07:49.851Z,275.62
2019-02-07T11:08:49.890Z,264.38
2019-02-07T11:09:49.827Z,247.50
2019-02-07T11:10:49.818Z,241.88
2019-02-07T11:11:49.811Z,241.88
2019-02-07T11:12:49.837Z,236.25
2019-02-07T11:13:49.787Z,230.62
2019-02-07T11:14:49.776Z,225.00
2019-02-07T11:15:49.767Z,219.38
2019-02-07T11:16:49.760Z,213.75
2019-02-07T11:17:49.740Z,213.75
2019-02-07T11:18:55.618Z,225.00
2019-02-07T11:19:50.725Z,241.88
2019-02-07T11:20:49.736Z,258.75
2019-02-07T11:21:49.700Z,281.25
2019-02-07T11:22:49.689Z,292.50
2019-02-07T11:23:49.674Z,309.38
2019-02-07T11:24:49.667Z,320.62
2019-02-07T11:25:49.693Z,315.00
2019-02-07T11:26:49.645Z,292.50
2019-02-07T11:27:49.633Z,315.00
2019-02-07T11:28:49.668Z,343.12
2019-02-07T11:29:49.703Z,315.00
2019-02-07T11:30:49.602Z,303.75
2019-02-07T11:31:49.590Z,270.00
2019-02-07T11:32:49.658Z,247.50
2019-02-07T11:33:49.564Z,241.88
2019-02-07T11:34:49.572Z,236.25
2019-02-07T11:35:49.544Z,236.25
2019-02-07T11:36:54.203Z,247.50
2019-02-07T11:37:50.567Z,247.50
2019-02-07T11:38:49.509Z,241.88
2019-02-07T11:39:49.501Z,208.12
2019-02-07T11:40:49.487Z,180.00
2019-02-07T11:41:49.485Z,151.88
2019-02-07T11:42:49.540Z,123.75
2019-02-07T11:43:49.472Z,118.12
2019-02-07T11:44:50.725Z,129.38
2019-02-07T11:45:49.430Z,140.62
2019-02-07T11:46:49.430Z,163.12
2019-02-07T11:47:49.408Z,174.38
2019-02-07T11:48:49.480Z,180.00
2019-02-07T11:49:49.422Z,174.38
2019-02-07T11:50:49.377Z,168.75
2019-02-07T11:51:49.430Z,163.12
2019-02-07T11:52:49.357Z,151.88
2019-02-07T11:53:49.345Z,146.25
2019-02-07T11:54:49.332Z,146.25
2019-02-07T11:55:49.320Z,157.50
2019-02-07T11:56:49.324Z,174.38
2019-02-07T11:57:49.339Z,180.00
2019-02-07T11:58:49.291Z,180.00
2019-02-07T11:59:49.276Z,174.38
2019-02-07T12:00:49.870Z,174.38
2019-02-07T12:01:49.255Z,180.00
2019-02-07T12:02:49.292Z,180.00
2019-02-07T12:03:49.274Z,180.00
2019-02-07T12:04:49.225Z,185.62
2019-02-07T12:05:49.211Z,196.88
2019-02-07T12:06:49.206Z,208.12
2019-02-07T12:07:49.229Z,208.12
2019-02-07T12:08:49.176Z,219.38
2019-02-07T12:09:49.174Z,225.00
2019-02-07T12:10:49.154Z,241.88
2019-02-07T12:11:49.149Z,241.88
2019-02-07T12:12:49.176Z,225.00
2019-02-07T12:13:49.120Z,241.88
2019-02-07T12:14:49.112Z,253.12
2019-02-07T12:15:49.102Z,264.38
2019-02-07T12:16:49.088Z,247.50
2019-02-07T12:17:49.109Z,230.62
2019-02-07T12:18:49.072Z,208.12
2019-02-07T12:19:49.058Z,191.25
2019-02-07T12:20:49.080Z,180.00
2019-02-07T12:21:49.040Z,174.38
2019-02-07T12:22:49.035Z,157.50
2019-02-07T12:23:49.043Z,157.50
2019-02-07T12:24:49.001Z,151.88
2019-02-07T12:25:49.003Z,151.88
2019-02-07T12:26:48.990Z,163.12
2019-02-07T12:27:48.975Z,157.50
2019-02-07T12:28:48.990Z,146.25
2019-02-07T12:29:48.955Z,135.00
2019-02-07T12:30:48.958Z,135.00
2019-02-07T12:31:48.929Z,129.38
2019-02-07T12:32:48.918Z,129.38
2019-02-07T12:33:48.923Z,129.38
2019-02-07T12:34:48.935Z,123.75
2019-02-07T12:35:48.882Z,123.75
2019-02-07T12:36:48.872Z,129.38
2019-02-07T12:37:48.868Z,118.12
2019-02-07T12:38:48.970Z,118.12
2019-02-07T12:39:48.841Z,118.12
2019-02-07T12:40:48.826Z,123.75
2019-02-07T12:41:48.815Z,129.38
2019-02-07T12:42:48.803Z,129.38
2019-02-07T12:43:48.795Z,146.25
2019-02-07T12:44:48.812Z,157.50
2019-02-07T12:45:48.788Z,151.88
2019-02-07T12:46:48.759Z,146.25
2019-02-07T12:47:48.757Z,146.25
2019-02-07T12:48:48.748Z,140.62
2019-02-07T12:49:48.774Z,135.00
2019-02-07T12:50:48.726Z,129.38
2019-02-07T12:51:48.704Z,129.38
2019-02-07T12:52:48.700Z,123.75
2019-02-07T12:53:48.681Z,129.38
2019-02-07T12:54:48.674Z,140.62
2019-02-07T12:55:52.366Z,146.25
2019-02-07T12:56:48.657Z,157.50
2019-02-07T12:57:48.641Z,151.88
2019-02-07T12:58:48.634Z,140.62