createdAt,value
2018-06-09T00:01:23.024Z,64.20
2018-06-09T00:03:53.224Z,63.80
2018-06-09T00:06:23.440Z,64.70
2018-06-09T00:08:53.499Z,64.40
2018-06-09T00:11:23.580Z,64.80
2018-06-09T00:13:53.818Z,64.20
2018-06-09T00:16:23.845Z,65.20
2018-06-09T00:18:54.120Z,65.00
2018-06-09T00:21:24.162Z,64.60
2018-06-09T00:23:54.132Z,64.80
2018-06-09T00:26:24.280Z,65.40
2018-06-09T00:28:54.460Z,65.60
2018-06-09T00:31:24.466Z,66.40
2018-06-09T00:33:54.608Z,66.20
2018-06-09T00:36:24.612Z,66.40
2018-06-09T00:38:54.888Z,65.40
2018-06-09T00:41:25.137Z,67.00
2018-06-09T00:43:55.244Z,66.00
2018-06-09T00:48:54.608Z,67.20
2018-06-09T00:51:25.108Z,67.00
2018-06-09T00:53:55.333Z,67.10
2018-06-09T00:56:36.472Z,67.70
2018-06-09T00:59:06.577Z,68.10
2018-06-09T01:01:36.653Z,68.00
2018-06-09T01:04:07.048Z,68.10
2018-06-09T01:06:37.096Z,68.50
2018-06-09T01:09:08.673Z,68.70
2018-06-09T01:11:38.988Z,67.60
2018-06-09T01:14:09.096Z,68.10
2018-06-09T01:16:39.136Z,68.80
2018-06-09T01:19:09.161Z,67.70
2018-06-09T01:21:39.196Z,67.10
2018-06-09T01:24:09.276Z,68.60
2018-06-09T01:26:39.512Z,68.50
2018-06-09T01:29:09.636Z,67.60
2018-06-09T01:31:39.691Z,68.60
2018-06-09T01:34:09.832Z,67.80
2018-06-09T01:36:39.828Z,67.50
2018-06-09T01:39:09.979Z,67.10
2018-06-09T01:41:40.227Z,67.30
2018-06-09T01:44:10.224Z,67.20
2018-06-09T01:46:40.368Z,68.10
2018-06-09T01:49:10.624Z,67.70
2018-06-09T01:51:40.719Z,69.10
2018-06-09T01:54:10.979Z,67.80
2018-06-09T01:56:41.178Z,68.30
2018-06-09T01:59:11.271Z,68.00
2018-06-09T02:01:41.356Z,67.70
2018-06-09T02:04:11.352Z,68.90
2018-06-09T02:06:41.600Z,68.80
2018-06-09T02:09:11.876Z,68.10
2018-06-09T02:11:42.215Z,67.40
2018-06-09T02:14:12.216Z,68.40
2018-06-09T02:16:42.376Z,68.00
2018-06-09T02:19:12.428Z,68.70
2018-06-09T02:24:12.147Z,68.50
2018-06-09T02:26:42.348Z,69.50
2018-06-09T02:29:12.332Z,69.80
2018-06-09T02:31:42.686Z,69.20
2018-06-09T02:34:12.906Z,69.00
2018-06-09T02:36:43.080Z,69.90
2018-06-09T02:39:13.176Z,68.90
2018-06-09T02:44:12.756Z,70.10
2018-06-09T02:46:42.825Z,69.80
2018-06-09T02:49:13.322Z,69.40
2018-06-09T02:51:43.655Z,70.20
2018-06-09T02:54:13.698Z,69.80
2018-06-09T02:56:43.748Z,69.80
2018-06-09T02:59:13.764Z,69.60
2018-06-09T03:01:43.913Z,69.80
2018-06-09T03:04:13.980Z,69.30
2018-06-09T03:06:44.048Z,69.70
2018-06-09T03:09:14.138Z,70.60
2018-06-09T03:11:44.406Z,71.10
2018-06-09T03:14:14.472Z,69.70
2018-06-09T03:16:44.620Z,70.20
2018-06-09T03:19:14.920Z,69.20
2018-06-09T03:21:45.116Z,69.30
2018-06-09T03:24:15.391Z,70.60
2018-06-09T03:26:45.602Z,69.90
2018-06-09T03:29:15.676Z,70.60
2018-06-09T03:31:45.856Z,70.90
2018-06-09T03:34:16.080Z,72.30
2018-06-09T03:36:46.476Z,69.60
2018-06-09T03:41:45.976Z,71.20
2018-06-09T03:44:16.112Z,71.10
2018-06-09T03:46:46.230Z,71.40
2018-06-09T03:49:16.653Z,70.70
2018-06-09T03:54:16.300Z,71.00
2018-06-09T03:56:46.744Z,71.20
2018-06-09T03:59:17.021Z,71.60
2018-06-09T04:01:47.273Z,71.10
2018-06-09T04:04:17.344Z,71.20
2018-06-09T04:06:47.408Z,71.50
2018-06-09T04:09:17.472Z,71.40
2018-06-09T04:11:47.832Z,71.40
2018-06-09T04:14:17.964Z,71.20
2018-06-09T04:16:49.837Z,71.20
2018-06-09T04:21:50.068Z,70.40
2018-06-09T04:24:20.472Z,70.50
2018-06-09T04:26:50.787Z,70.70
2018-06-09T04:29:20.972Z,70.30
2018-06-09T04:31:51.172Z,70.40
2018-06-09T04:34:21.612Z,69.50
2018-06-09T04:36:51.740Z,70.40
2018-06-09T04:39:22.048Z,70.10
2018-06-09T04:41:52.109Z,70.90
2018-06-09T04:44:22.212Z,70.90
2018-06-09T04:46:52.296Z,70.90
2018-06-09T04:49:22.384Z,71.10
2018-06-09T04:51:52.724Z,71.10
2018-06-09T04:54:22.789Z,70.90
2018-06-09T04:59:22.908Z,69.60
2018-06-09T05:01:53.014Z,69.70
2018-06-09T05:04:23.075Z,68.90
2018-06-09T05:06:53.525Z,69.40
2018-06-09T05:09:23.600Z,68.50
2018-06-09T05:11:53.884Z,68.50
2018-06-09T05:14:23.962Z,68.20
2018-06-09T05:16:54.322Z,68.00
2018-06-09T05:19:24.627Z,68.40
2018-06-09T05:21:54.697Z,68.80
2018-06-09T05:24:25.050Z,68.60
2018-06-09T05:26:55.135Z,68.60
2018-06-09T05:31:55.168Z,69.40
2018-06-09T05:34:25.318Z,70.00
2018-06-09T05:36:55.464Z,70.10
2018-06-09T05:39:25.849Z,69.90
2018-06-09T05:41:55.918Z,68.50
2018-06-09T05:44:26.135Z,69.50
2018-06-09T05:46:56.188Z,68.90
2018-06-09T05:49:26.358Z,68.20
2018-06-09T05:51:56.396Z,67.00
2018-06-09T05:54:26.484Z,66.40
2018-06-09T05:56:56.680Z,65.80
2018-06-09T05:59:26.808Z,65.40
2018-06-09T06:01:56.852Z,66.00
2018-06-09T06:04:26.972Z,67.00
2018-06-09T06:06:57.180Z,68.00
2018-06-09T06:09:27.652Z,66.80
2018-06-09T06:11:57.716Z,67.60
2018-06-09T06:14:27.819Z,67.10
2018-06-09T06:16:57.874Z,66.50
2018-06-09T06:19:28.108Z,66.10
2018-06-09T06:21:58.216Z,66.00
2018-06-09T06:24:28.292Z,65.10
2018-06-09T06:26:58.361Z,64.20
2018-06-09T06:29:28.440Z,62.90
2018-06-09T06:31:58.646Z,62.20
2018-06-09T06:34:28.760Z,61.10
2018-06-09T06:36:58.852Z,60.90
2018-06-09T06:39:29.324Z,59.20
2018-06-09T06:41:59.388Z,58.40
2018-06-09T06:44:29.514Z,56.50
2018-06-09T06:46:59.511Z,57.00
2018-06-09T06:49:29.999Z,56.30
2018-06-09T06:52:00.100Z,55.90
2018-06-09T06:54:30.196Z,55.90
2018-06-09T06:57:00.250Z,55.10
2018-06-09T06:59:30.465Z,53.50
2018-06-09T07:02:00.889Z,53.50
2018-06-09T07:04:30.956Z,53.60
2018-06-09T07:07:01.229Z,54.50
2018-06-09T07:09:31.292Z,53.60
2018-06-09T07:12:01.501Z,53.20
2018-06-09T07:14:31.602Z,52.60
2018-06-09T07:17:01.632Z,53.10
2018-06-09T07:19:31.728Z,52.50
2018-06-09T07:22:01.768Z,51.90
2018-06-09T07:24:32.040Z,51.60
2018-06-09T07:27:02.095Z,51.10
2018-06-09T07:29:32.188Z,51.00
2018-06-09T07:32:02.326Z,50.20
2018-06-09T07:34:32.403Z,51.10
2018-06-09T07:37:03.284Z,50.20
2018-06-09T07:39:33.396Z,52.00
2018-06-09T07:42:03.480Z,51.60
2018-06-09T07:44:33.564Z,50.50
2018-06-09T07:47:03.796Z,50.50
2018-06-09T07:49:33.852Z,50.00
2018-06-09T07:52:03.936Z,48.90
2018-06-09T07:54:33.975Z,49.30
2018-06-09T07:57:04.028Z,49.30
2018-06-09T07:59:34.115Z,49.70
2018-06-09T08:02:04.228Z,48.60
2018-06-09T08:04:34.276Z,49.50
2018-06-09T08:07:04.342Z,49.50
2018-06-09T08:09:34.368Z,49.10
2018-06-09T08:12:04.416Z,49.30
2018-06-09T08:14:34.468Z,49.00
2018-06-09T08:17:04.640Z,48.50
2018-06-09T08:19:34.734Z,48.70
2018-06-09T08:22:04.812Z,48.10
2018-06-09T08:24:34.864Z,48.80
2018-06-09T08:27:04.932Z,48.50
2018-06-09T08:29:34.980Z,49.00
2018-06-09T08:32:05.016Z,47.70
2018-06-09T08:34:35.061Z,47.40
2018-06-09T08:37:05.108Z,47.20
2018-06-09T08:39:35.175Z,46.60
2018-06-09T08:42:05.291Z,47.40
2018-06-09T08:44:35.338Z,46.60
2018-06-09T08:47:05.388Z,45.80
2018-06-09T08:49:35.456Z,43.70
2018-06-09T08:52:05.540Z,45.00
2018-06-09T08:54:35.700Z,44.20
2018-06-09T08:57:05.753Z,42.90
2018-06-09T08:59:35.791Z,43.00
2018-06-09T09:02:05.908Z,43.90
2018-06-09T09:04:35.988Z,44.20
2018-06-09T09:07:06.064Z,45.40
2018-06-09T09:09:36.140Z,44.60
2018-06-09T09:12:06.182Z,43.40
2018-06-09T09:14:36.268Z,43.10
2018-06-09T09:17:06.340Z,42.90
2018-06-09T09:19:36.412Z,42.00
2018-06-09T09:22:06.613Z,43.40
2018-06-09T09:24:36.708Z,42.40
2018-06-09T09:27:06.760Z,44.00
2018-06-09T09:29:36.856Z,42.90
2018-06-09T09:32:06.946Z,44.00
2018-06-09T09:34:37.068Z,44.00
2018-06-09T09:37:07.128Z,45.20
2018-06-09T09:39:37.200Z,44.10
2018-06-09T09:42:07.289Z,43.70
2018-06-09T09:44:37.392Z,43.40
2018-06-09T09:47:07.496Z,44.00
2018-06-09T09:49:37.556Z,42.70
2018-06-09T09:52:07.653Z,42.40
2018-06-09T09:54:37.771Z,43.20
2018-06-09T09:57:07.880Z,42.80
2018-06-09T09:59:38.001Z,45.20
2018-06-09T10:02:08.054Z,45.40
2018-06-09T10:04:38.235Z,44.80
2018-06-09T10:07:08.308Z,44.10
2018-06-09T10:09:38.380Z,44.50
2018-06-09T10:12:08.485Z,44.90
2018-06-09T10:14:38.501Z,45.70
2018-06-09T10:17:08.596Z,45.30
2018-06-09T10:19:38.672Z,45.40
2018-06-09T10:22:08.724Z,45.10
2018-06-09T10:24:38.796Z,44.50
2018-06-09T10:27:08.862Z,44.00
2018-06-09T10:29:38.924Z,43.70
2018-06-09T10:32:08.976Z,42.30
2018-06-09T10:34:39.016Z,43.70
2018-06-09T10:37:09.196Z,44.20
2018-06-09T10:39:39.238Z,43.50
2018-06-09T10:42:09.337Z,43.20
2018-06-09T10:44:39.446Z,43.70
2018-06-09T10:47:09.494Z,43.50
2018-06-09T10:52:09.093Z,42.50
2018-06-09T10:54:39.252Z,42.90
2018-06-09T10:57:09.344Z,41.30
2018-06-09T10:59:39.448Z,41.50
2018-06-09T11:02:09.528Z,40.30
2018-06-09T11:04:39.581Z,40.50
2018-06-09T11:07:09.640Z,39.50
2018-06-09T11:09:40.557Z,39.20
2018-06-09T11:12:10.620Z,39.50
2018-06-09T11:14:40.824Z,38.90
2018-06-09T11:17:10.912Z,37.40
2018-06-09T11:19:41.011Z,38.00
2018-06-09T11:22:11.151Z,35.70
2018-06-09T11:24:41.207Z,37.30
2018-06-09T11:27:11.284Z,36.30
2018-06-09T11:29:41.356Z,37.50
2018-06-09T11:32:11.462Z,37.10
2018-06-09T11:34:41.563Z,36.60
2018-06-09T11:37:11.635Z,38.50
2018-06-09T11:39:41.668Z,36.30
2018-06-09T11:42:11.717Z,34.40
2018-06-09T11:44:41.814Z,33.20
2018-06-09T11:47:11.871Z,34.80
2018-06-09T11:49:41.962Z,35.50
2018-06-09T11:52:12.063Z,33.10
2018-06-09T11:54:42.176Z,31.20
2018-06-09T11:57:12.256Z,31.30
2018-06-09T11:59:42.329Z,30.90
2018-06-09T12:02:12.409Z,32.30
2018-06-09T12:04:42.532Z,30.40
2018-06-09T12:07:12.632Z,31.70
2018-06-09T12:09:42.701Z,31.20
2018-06-09T12:12:12.775Z,30.90
2018-06-09T12:17:12.477Z,31.20
2018-06-09T12:19:42.643Z,30.00
2018-06-09T12:22:12.861Z,29.60
2018-06-09T12:24:42.945Z,29.90
2018-06-09T12:27:13.000Z,29.90
2018-06-09T12:29:43.142Z,29.70
2018-06-09T12:32:13.200Z,29.90
2018-06-09T12:34:43.296Z,29.20
2018-06-09T12:37:13.336Z,29.00
2018-06-09T12:39:43.433Z,28.90
2018-06-09T12:42:13.500Z,29.90
2018-06-09T12:44:43.576Z,29.60
2018-06-09T12:47:13.664Z,29.30
2018-06-09T12:49:43.700Z,28.70
2018-06-09T12:52:13.804Z,28.30
2018-06-09T12:54:43.947Z,27.90
2018-06-09T12:57:14.000Z,28.10
2018-06-09T12:59:44.034Z,28.20
2018-06-09T13:02:14.085Z,28.60
2018-06-09T13:04:44.185Z,29.30
2018-06-09T13:07:14.245Z,28.80
2018-06-09T13:09:44.325Z,28.50
2018-06-09T13:12:14.483Z,28.50
2018-06-09T13:14:44.452Z,27.50
2018-06-09T13:17:14.524Z,27.70
2018-06-09T13:19:44.552Z,28.20
2018-06-09T13:22:14.621Z,28.00
2018-06-09T13:27:14.173Z,29.00
2018-06-09T13:29:44.217Z,29.80
2018-06-09T13:32:14.259Z,29.30
2018-06-09T13:34:44.283Z,28.90
2018-06-09T13:37:14.357Z,29.50
2018-06-09T13:39:44.406Z,29.00
2018-06-09T13:42:14.630Z,29.50
2018-06-09T13:44:44.567Z,28.10
2018-06-09T13:47:14.634Z,28.60
2018-06-09T13:49:44.748Z,28.20
2018-06-09T13:54:45.611Z,28.40
2018-06-09T13:57:15.641Z,29.30
2018-06-09T13:59:45.709Z,29.10
2018-06-09T14:02:15.792Z,29.90
2018-06-09T14:04:45.880Z,29.50
2018-06-09T14:07:15.923Z,28.90
2018-06-09T14:09:46.031Z,29.60
2018-06-09T14:12:16.186Z,29.00
2018-06-09T14:14:46.316Z,29.00
2018-06-09T14:17:16.388Z,29.90
2018-06-09T14:19:46.434Z,30.00
2018-06-09T14:22:16.484Z,29.60
2018-06-09T14:24:46.542Z,29.70
2018-06-09T14:27:16.617Z,30.40
2018-06-09T14:29:46.663Z,29.70
2018-06-09T14:32:16.727Z,30.40
2018-06-09T14:37:16.299Z,30.10
2018-06-09T14:39:46.501Z,30.10
2018-06-09T14:42:16.554Z,30.80
2018-06-09T14:44:46.664Z,30.50
2018-06-09T14:47:16.756Z,30.20
2018-06-09T14:49:46.848Z,30.90
2018-06-09T14:52:16.919Z,31.00
2018-06-09T14:54:47.003Z,30.90
2018-06-09T14:57:17.204Z,32.30
2018-06-09T14:59:47.253Z,31.70
2018-06-09T15:02:17.496Z,31.90
2018-06-09T15:04:47.761Z,32.40
2018-06-09T15:09:47.390Z,32.70
2018-06-09T15:12:17.428Z,33.40
2018-06-09T15:14:47.479Z,34.30
2018-06-09T15:17:17.540Z,33.90
2018-06-09T15:19:47.605Z,34.50
2018-06-09T15:22:17.716Z,34.60
2018-06-09T15:24:47.748Z,34.80
2018-06-09T15:27:17.819Z,35.20
2018-06-09T15:29:47.893Z,35.60
2018-06-09T15:32:18.036Z,35.70
2018-06-09T15:34:48.093Z,35.90
2018-06-09T15:37:18.228Z,36.10
2018-06-09T15:39:48.328Z,36.90
2018-06-09T15:42:18.416Z,36.70
2018-06-09T15:44:48.505Z,37.10
2018-06-09T15:47:18.560Z,37.20
2018-06-09T15:49:48.624Z,37.00
2018-06-09T15:52:18.708Z,37.00
2018-06-09T15:54:48.795Z,37.20
2018-06-09T15:57:18.928Z,37.40
2018-06-09T15:59:49.040Z,37.10
2018-06-09T16:02:19.232Z,37.10
2018-06-09T16:04:49.279Z,37.40
2018-06-09T16:07:19.392Z,37.50
2018-06-09T16:09:49.504Z,37.30
2018-06-09T16:12:19.596Z,37.70
2018-06-09T16:14:49.734Z,37.50
2018-06-09T16:17:19.803Z,37.50
2018-06-09T16:19:49.879Z,37.00
2018-06-09T16:22:19.971Z,37.90
2018-06-09T16:24:50.091Z,38.10
2018-06-09T16:27:20.192Z,38.20
2018-06-09T16:29:50.256Z,38.50
2018-06-09T16:32:20.340Z,38.50
2018-06-09T16:34:50.430Z,38.50
2018-06-09T16:37:20.485Z,38.90
2018-06-09T16:39:50.575Z,39.30
2018-06-09T16:42:20.660Z,39.00
2018-06-09T16:44:50.716Z,39.40
2018-06-09T16:47:20.960Z,40.10
2018-06-09T16:49:51.003Z,39.40
2018-06-09T16:52:21.072Z,39.90
2018-06-09T16:54:51.132Z,39.70
2018-06-09T16:57:21.236Z,40.00
2018-06-09T16:59:51.296Z,40.30
2018-06-09T17:04:50.903Z,41.20
2018-06-09T17:07:20.928Z,41.40
2018-06-09T17:09:50.988Z,41.00
2018-06-09T17:12:21.068Z,41.00
2018-06-09T17:14:51.052Z,41.10
2018-06-09T17:17:21.132Z,41.20
2018-06-09T17:19:51.200Z,41.60
2018-06-09T17:22:21.296Z,42.10
2018-06-09T17:24:51.283Z,42.10
2018-06-09T17:27:21.316Z,42.50
2018-06-09T17:29:51.371Z,42.80
2018-06-09T17:32:21.712Z,43.20
2018-06-09T17:34:51.768Z,43.40
2018-06-09T17:37:21.840Z,43.20
2018-06-09T17:39:51.976Z,43.40
2018-06-09T17:42:22.052Z,43.50
2018-06-09T17:44:52.108Z,44.00
2018-06-09T17:47:22.234Z,44.00
2018-06-09T17:49:52.388Z,44.20
2018-06-09T17:52:22.470Z,44.50
2018-06-09T17:54:52.549Z,45.30
2018-06-09T17:57:22.680Z,45.30
2018-06-09T17:59:52.751Z,45.50
2018-06-09T18:02:22.832Z,45.80
2018-06-09T18:04:52.892Z,46.20
2018-06-09T18:07:23.140Z,46.00
2018-06-09T18:09:53.211Z,46.40
2018-06-09T18:12:23.308Z,46.80
2018-06-09T18:14:53.380Z,46.90
2018-06-09T18:17:23.408Z,46.80
2018-06-09T18:19:53.524Z,47.00
2018-06-09T18:22:23.592Z,47.20
2018-06-09T18:24:53.640Z,47.70
2018-06-09T18:27:23.728Z,47.90
2018-06-09T18:29:53.927Z,48.30
2018-06-09T18:32:23.996Z,48.00
2018-06-09T18:34:54.063Z,48.30
2018-06-09T18:37:24.083Z,48.30
2018-06-09T18:39:54.149Z,48.30
2018-06-09T18:42:24.175Z,48.50
2018-06-09T18:44:54.288Z,48.20
2018-06-09T18:49:53.872Z,48.70
2018-06-09T18:52:24.000Z,49.50
2018-06-09T18:54:54.067Z,49.60
2018-06-09T18:57:24.153Z,50.10
2018-06-09T18:59:54.220Z,49.70
2018-06-09T19:02:24.326Z,50.00
2018-06-09T19:04:54.484Z,50.00
2018-06-09T19:07:24.712Z,50.10
2018-06-09T19:09:54.772Z,50.40
2018-06-09T19:12:24.844Z,50.70
2018-06-09T19:14:54.957Z,50.60
2018-06-09T19:17:25.012Z,51.10
2018-06-09T19:19:55.090Z,51.40
2018-06-09T19:22:25.184Z,51.10
2018-06-09T19:24:55.310Z,51.00
2018-06-09T19:27:25.471Z,51.50
2018-06-09T19:29:55.500Z,52.40
2018-06-09T19:32:25.608Z,52.80
2018-06-09T19:34:55.700Z,52.80
2018-06-09T19:37:25.812Z,53.00
2018-06-09T19:39:55.827Z,53.60
2018-06-09T19:42:25.952Z,54.00
2018-06-09T19:44:56.012Z,54.40
2018-06-09T19:47:26.148Z,54.70
2018-06-09T19:49:56.262Z,54.90
2018-06-09T19:52:26.320Z,54.60
2018-06-09T19:54:56.376Z,55.00
2018-06-09T19:57:26.498Z,55.20
2018-06-09T19:59:56.517Z,55.50
2018-06-09T20:02:26.572Z,55.80
2018-06-09T20:04:56.688Z,56.50
2018-06-09T20:07:26.724Z,57.30
2018-06-09T20:09:56.813Z,56.10
2018-06-09T20:12:26.859Z,56.50
2018-06-09T20:14:56.859Z,56.00
2018-06-09T20:17:26.907Z,56.50
2018-06-09T20:19:56.952Z,57.70
2018-06-09T20:22:27.023Z,57.30
2018-06-09T20:24:57.388Z,57.50
2018-06-09T20:27:27.460Z,57.90
2018-06-09T20:29:57.537Z,57.50
2018-06-09T20:32:27.615Z,57.50
2018-06-09T20:34:57.668Z,57.20
2018-06-09T20:37:27.761Z,57.70
2018-06-09T20:39:57.852Z,57.50
2018-06-09T20:42:27.919Z,58.00
2018-06-09T20:44:57.952Z,58.60
2018-06-09T20:47:28.002Z,58.50
2018-06-09T20:49:58.023Z,59.00
2018-06-09T20:54:57.660Z,59.10
2018-06-09T20:57:27.747Z,59.80
2018-06-09T20:59:57.716Z,59.50
2018-06-09T21:02:27.757Z,60.20
2018-06-09T21:04:57.840Z,60.30
2018-06-09T21:09:57.670Z,62.10
2018-06-09T21:12:27.728Z,61.50
2018-06-09T21:14:57.789Z,60.80
2018-06-09T21:17:27.852Z,60.90
2018-06-09T21:19:57.933Z,60.50
2018-06-09T21:22:27.981Z,61.20
2018-06-09T21:24:57.972Z,60.50
2018-06-09T21:27:29.340Z,61.30
2018-06-09T21:29:59.904Z,60.60
2018-06-09T21:33:38.488Z,60.60
2018-06-09T21:36:18.620Z,60.90
2018-06-09T21:38:55.020Z,62.00
2018-06-09T21:41:29.428Z,62.20
2018-06-09T21:44:04.407Z,63.20
2018-06-09T21:46:34.516Z,63.90
2018-06-09T21:51:33.980Z,63.10
2018-06-09T21:54:04.133Z,63.20
2018-06-09T21:56:34.129Z,64.20
2018-06-09T21:59:04.260Z,65.70
2018-06-09T22:01:34.624Z,64.50
2018-06-09T22:04:04.688Z,63.90
2018-06-09T22:06:35.042Z,65.30
2018-06-09T22:09:06.390Z,64.20
2018-06-09T22:11:36.423Z,65.20
2018-06-09T22:14:06.488Z,64.40
2018-06-09T22:16:36.558Z,64.80
2018-06-09T22:19:06.569Z,64.70
2018-06-09T22:21:36.624Z,65.10
2018-06-09T22:24:06.628Z,64.60
2018-06-09T22:26:36.655Z,65.10
2018-06-09T22:29:06.711Z,66.10
2018-06-09T22:31:36.724Z,66.00
2018-06-09T22:34:06.757Z,66.90
2018-06-09T22:36:37.045Z,66.50
2018-06-09T22:39:08.018Z,66.90
2018-06-09T22:41:38.028Z,66.20
2018-06-09T22:44:08.083Z,65.60
2018-06-09T22:46:38.324Z,66.20
2018-06-09T22:49:08.376Z,66.70
2018-06-09T22:51:38.810Z,66.00
2018-06-09T22:54:08.788Z,67.40
2018-06-09T22:56:38.759Z,66.90
2018-06-09T22:59:08.708Z,66.10
2018-06-09T23:01:38.660Z,68.20
2018-06-09T23:04:08.764Z,66.90
2018-06-09T23:06:38.780Z,68.00
2018-06-09T23:09:09.248Z,67.70
2018-06-09T23:11:39.256Z,67.70
2018-06-09T23:14:09.236Z,69.30
2018-06-09T23:16:39.492Z,70.00
2018-06-09T23:19:09.508Z,70.50
2018-06-09T23:21:39.635Z,72.00
2018-06-09T23:24:09.651Z,72.00
2018-06-09T23:26:39.653Z,71.80
2018-06-09T23:29:09.680Z,72.10
2018-06-09T23:31:39.696Z,70.50
2018-06-09T23:34:09.704Z,70.20
2018-06-09T23:36:39.756Z,70.50
2018-06-09T23:39:09.792Z,70.30
2018-06-09T23:41:39.816Z,71.40
2018-06-09T23:44:09.836Z,72.20
2018-06-09T23:46:40.009Z,72.20
2018-06-09T23:49:09.952Z,72.20
2018-06-09T23:51:40.045Z,72.20
2018-06-09T23:54:10.052Z,73.80
2018-06-09T23:56:40.144Z,74.50
2018-06-09T23:59:10.163Z,73.30
