createdAt,value
2018-01-30T00:00:03.404Z,0.70
2018-01-30T00:02:29.704Z,0.67
2018-01-30T00:04:56.643Z,0.53
2018-01-30T00:07:23.627Z,0.60
2018-01-30T00:09:49.807Z,0.90
2018-01-30T00:12:16.019Z,0.67
2018-01-30T00:14:42.208Z,0.57
2018-01-30T00:17:08.439Z,0.70
2018-01-30T00:19:34.629Z,0.67
2018-01-30T00:22:01.579Z,0.70
2018-01-30T00:24:28.500Z,0.70
2018-01-30T00:26:54.711Z,0.50
2018-01-30T00:29:20.900Z,0.70
2018-01-30T00:31:47.111Z,0.70
2018-01-30T00:34:14.031Z,0.60
2018-01-30T00:36:40.240Z,0.80
2018-01-30T00:39:06.487Z,0.60
2018-01-30T00:41:32.671Z,0.60
2018-01-30T00:43:58.889Z,0.93
2018-01-30T00:46:25.076Z,0.70
2018-01-30T00:48:51.288Z,0.80
2018-01-30T00:51:17.471Z,0.80
2018-01-30T00:53:43.686Z,0.63
2018-01-30T00:56:10.675Z,0.90
2018-01-30T00:58:36.952Z,0.73
2018-01-30T01:01:03.144Z,0.90
2018-01-30T01:03:29.347Z,0.60
2018-01-30T01:05:55.540Z,0.80
2018-01-30T01:08:22.532Z,0.73
2018-01-30T01:10:48.724Z,1.17
2018-01-30T01:13:15.684Z,0.70
2018-01-30T01:15:41.868Z,0.80
2018-01-30T01:18:08.088Z,0.80
2018-01-30T01:20:34.276Z,0.70
2018-01-30T01:23:00.847Z,0.83
2018-01-30T01:25:27.037Z,0.90
2018-01-30T01:27:53.215Z,1.10
2018-01-30T01:30:19.431Z,1.30
2018-01-30T01:32:45.617Z,0.60
2018-01-30T01:35:12.573Z,0.70
2018-01-30T01:37:38.758Z,1.17
2018-01-30T01:40:04.979Z,0.67
2018-01-30T01:42:31.171Z,0.77
2018-01-30T01:44:57.384Z,0.97
2018-01-30T01:47:23.568Z,1.00
2018-01-30T01:49:49.791Z,0.70
2018-01-30T01:52:15.980Z,0.73
2018-01-30T01:54:42.196Z,0.73
2018-01-30T01:57:08.384Z,0.70
2018-01-30T01:59:34.598Z,1.20
2018-01-30T02:02:00.800Z,1.20
2018-01-30T02:04:27.364Z,0.90
2018-01-30T02:06:53.600Z,0.80
2018-01-30T02:09:19.784Z,0.87
2018-01-30T02:11:45.992Z,1.13
2018-01-30T02:14:12.911Z,1.10
2018-01-30T02:16:39.120Z,1.90
2018-01-30T02:19:05.308Z,0.90
2018-01-30T02:21:31.890Z,1.00
2018-01-30T02:23:58.528Z,1.27
2018-01-30T02:26:26.088Z,1.00
2018-01-30T02:28:52.359Z,0.90
2018-01-30T02:31:19.696Z,1.60
2018-01-30T02:33:45.883Z,1.00
2018-01-30T02:36:12.100Z,0.90
2018-01-30T02:38:38.283Z,1.13
2018-01-30T02:41:04.504Z,1.10
2018-01-30T02:43:30.684Z,0.70
2018-01-30T02:45:56.905Z,1.00
2018-01-30T02:48:23.145Z,1.03
2018-01-30T02:50:49.387Z,1.20
2018-01-30T02:53:15.595Z,0.93
2018-01-30T02:55:41.808Z,1.17
2018-01-30T02:58:08.731Z,1.20
2018-01-30T03:00:34.953Z,0.83
2018-01-30T03:03:01.140Z,0.90
2018-01-30T03:05:27.332Z,0.80
2018-01-30T03:07:54.325Z,1.10
2018-01-30T03:10:20.523Z,0.90
2018-01-30T03:12:46.740Z,1.00
2018-01-30T03:15:12.960Z,0.83
2018-01-30T03:17:39.911Z,0.80
2018-01-30T03:20:06.860Z,1.07
2018-01-30T03:22:33.826Z,0.87
2018-01-30T03:25:00.143Z,1.00
2018-01-30T03:27:27.136Z,1.90
2018-01-30T03:29:53.331Z,1.10
2018-01-30T03:32:19.516Z,1.00
2018-01-30T03:34:45.736Z,1.40
2018-01-30T03:37:11.919Z,1.33
2018-01-30T03:39:38.195Z,1.13
2018-01-30T03:42:04.395Z,1.40
2018-01-30T03:44:30.612Z,1.30
2018-01-30T03:46:56.795Z,1.80
2018-01-30T03:49:23.012Z,1.13
2018-01-30T03:51:49.200Z,1.70
2018-01-30T03:54:15.420Z,1.50
2018-01-30T03:56:41.612Z,1.37
2018-01-30T03:59:08.020Z,1.17
2018-01-30T04:01:34.216Z,1.20
2018-01-30T04:04:00.463Z,1.33
2018-01-30T04:06:26.683Z,0.93
2018-01-30T04:08:53.273Z,1.20
2018-01-30T04:11:19.493Z,1.10
2018-01-30T04:13:45.760Z,1.70
2018-01-30T04:16:12.724Z,1.10
2018-01-30T04:18:38.907Z,1.77
2018-01-30T04:21:05.863Z,1.90
2018-01-30T04:23:32.787Z,1.50
2018-01-30T04:25:59.004Z,1.23
2018-01-30T04:28:25.190Z,1.67
2018-01-30T04:30:51.411Z,1.30
2018-01-30T04:33:17.656Z,1.20
2018-01-30T04:35:43.887Z,1.83
2018-01-30T04:38:10.104Z,1.60
2018-01-30T04:40:36.283Z,1.30
2018-01-30T04:43:02.512Z,1.50
2018-01-30T04:45:28.691Z,1.50
2018-01-30T04:47:54.899Z,1.27
2018-01-30T04:50:21.833Z,1.20
2018-01-30T04:52:48.792Z,1.30
2018-01-30T04:55:15.720Z,1.27
2018-01-30T04:57:43.417Z,1.50
2018-01-30T05:00:09.607Z,1.10
2018-01-30T05:02:35.823Z,1.30
2018-01-30T05:05:02.013Z,1.90
2018-01-30T05:07:28.191Z,1.60
2018-01-30T05:09:54.436Z,1.40
2018-01-30T05:12:21.352Z,1.50
2018-01-30T05:14:47.559Z,1.73
2018-01-30T05:17:13.867Z,1.30
2018-01-30T05:19:40.079Z,1.50
2018-01-30T05:22:07.060Z,1.47
2018-01-30T05:24:33.276Z,1.60
2018-01-30T05:26:59.468Z,1.47
2018-01-30T05:29:26.428Z,1.37
2018-01-30T05:31:53.363Z,2.00
2018-01-30T05:34:20.323Z,1.60
2018-01-30T05:36:47.256Z,2.20
2018-01-30T05:39:14.219Z,1.67
2018-01-30T05:41:41.143Z,2.30
2018-01-30T05:44:07.360Z,2.20
2018-01-30T05:46:35.028Z,3.93
2018-01-30T05:49:01.240Z,2.67
2018-01-30T05:51:27.448Z,2.80
2018-01-30T05:53:53.664Z,3.27
2018-01-30T05:56:19.851Z,3.03
2018-01-30T05:58:46.807Z,3.10
2018-01-30T06:01:13.736Z,2.00
2018-01-30T06:03:40.691Z,1.90
2018-01-30T06:06:07.659Z,1.83
2018-01-30T06:08:34.854Z,2.37
2018-01-30T06:11:01.095Z,2.10
2018-01-30T06:13:27.285Z,2.17
2018-01-30T06:15:53.491Z,1.70
2018-01-30T06:18:20.415Z,1.60
2018-01-30T06:20:46.630Z,1.50
2018-01-30T06:23:12.807Z,1.87
2018-01-30T06:25:39.015Z,1.50
2018-01-30T06:28:05.944Z,1.77
2018-01-30T06:30:32.160Z,1.10
2018-01-30T06:32:58.343Z,1.50
2018-01-30T06:35:24.561Z,1.73
2018-01-30T06:37:50.748Z,2.10
2018-01-30T06:40:16.964Z,1.43
2018-01-30T06:42:43.152Z,1.37
2018-01-30T06:45:09.372Z,2.37
2018-01-30T06:47:35.559Z,2.10
2018-01-30T06:50:01.780Z,1.60
2018-01-30T06:52:27.968Z,2.10
2018-01-30T06:54:54.195Z,2.23
2018-01-30T06:57:20.379Z,2.10
2018-01-30T06:59:46.564Z,1.67
2018-01-30T07:02:12.776Z,1.70
2018-01-30T07:04:38.968Z,1.53
2018-01-30T07:07:05.184Z,1.50
2018-01-30T07:09:31.404Z,1.47
2018-01-30T07:11:57.624Z,2.03
2018-01-30T07:14:23.811Z,2.10
2018-01-30T07:16:50.028Z,2.40
2018-01-30T07:19:16.961Z,1.90
2018-01-30T07:21:43.988Z,1.53
2018-01-30T07:24:10.177Z,1.77
2018-01-30T07:26:36.536Z,1.47
2018-01-30T07:29:02.793Z,1.50
2018-01-30T07:31:29.383Z,1.70
2018-01-30T07:33:55.605Z,1.50
2018-01-30T07:36:21.792Z,1.30
2018-01-30T07:38:48.008Z,1.77
2018-01-30T07:41:14.197Z,1.67
2018-01-30T07:43:40.465Z,1.00
2018-01-30T07:46:06.657Z,1.40
2018-01-30T07:48:32.880Z,1.17
2018-01-30T07:50:59.133Z,1.57
2018-01-30T07:53:25.372Z,1.70
2018-01-30T07:55:58.479Z,1.57
2018-01-30T07:58:24.691Z,1.53
2018-01-30T08:00:50.878Z,1.60
2018-01-30T08:03:17.428Z,1.87
2018-01-30T08:05:43.627Z,1.33
2018-01-30T08:08:10.589Z,1.83
2018-01-30T08:10:36.804Z,2.33
2018-01-30T08:13:03.720Z,2.10
2018-01-30T08:15:29.939Z,1.63
2018-01-30T08:17:56.132Z,1.77
2018-01-30T08:20:22.344Z,1.77
2018-01-30T08:22:48.576Z,1.83
2018-01-30T08:25:14.763Z,1.90
2018-01-30T08:27:40.978Z,1.70
2018-01-30T08:30:07.248Z,1.97
2018-01-30T08:32:34.171Z,1.97
2018-01-30T08:35:00.453Z,1.63
2018-01-30T08:37:26.638Z,1.43
2018-01-30T08:39:52.856Z,1.77
2018-01-30T08:42:19.041Z,1.50
2018-01-30T08:44:45.256Z,1.80
2018-01-30T08:47:11.435Z,1.80
2018-01-30T08:49:37.696Z,2.37
2018-01-30T08:52:04.629Z,2.53
2018-01-30T08:54:31.604Z,3.20
2018-01-30T08:56:58.552Z,1.90
2018-01-30T08:59:24.747Z,2.30
2018-01-30T09:01:50.955Z,2.50
2018-01-30T09:04:17.145Z,2.37
2018-01-30T09:06:43.356Z,2.43
2018-01-30T09:09:10.284Z,1.40
2018-01-30T09:11:37.272Z,1.40
2018-01-30T09:14:03.456Z,1.73
2018-01-30T09:16:29.728Z,1.90
2018-01-30T09:18:56.020Z,1.60
2018-01-30T09:21:22.971Z,1.40
2018-01-30T09:23:49.897Z,1.83
2018-01-30T09:26:16.852Z,2.00
2018-01-30T09:28:43.040Z,1.80
2018-01-30T09:31:09.256Z,1.77
2018-01-30T09:33:35.443Z,1.27
2018-01-30T09:36:02.396Z,1.17
2018-01-30T09:38:29.331Z,1.73
2018-01-30T09:40:56.298Z,1.30
2018-01-30T09:43:22.517Z,1.00
2018-01-30T09:45:49.477Z,1.80
2018-01-30T09:48:15.934Z,1.70
2018-01-30T09:50:42.152Z,1.87
2018-01-30T09:53:08.336Z,1.40
2018-01-30T09:55:34.557Z,1.30
2018-01-30T09:58:00.732Z,1.97
2018-01-30T10:00:27.108Z,1.53
2018-01-30T10:02:53.315Z,1.90
2018-01-30T10:05:19.568Z,2.00
2018-01-30T10:07:45.780Z,1.83
2018-01-30T10:10:11.986Z,2.30
2018-01-30T10:12:38.200Z,1.87
2018-01-30T10:15:04.428Z,1.80
2018-01-30T10:17:30.612Z,1.27
2018-01-30T10:19:56.795Z,2.10
2018-01-30T10:22:23.008Z,1.53
2018-01-30T10:24:49.972Z,1.00
2018-01-30T10:27:16.164Z,1.10
2018-01-30T10:29:43.116Z,0.90
2018-01-30T10:32:10.039Z,1.30
2018-01-30T10:34:37.109Z,1.40
2018-01-30T10:37:04.040Z,1.97
2018-01-30T10:39:30.228Z,1.90
2018-01-30T10:41:56.436Z,1.40
2018-01-30T10:44:22.627Z,0.90
2018-01-30T10:46:48.839Z,1.73
2018-01-30T10:49:15.020Z,1.97
2018-01-30T10:51:41.231Z,1.60
2018-01-30T10:54:08.160Z,2.00
2018-01-30T10:56:34.380Z,2.37
2018-01-30T10:59:01.339Z,1.40
2018-01-30T11:01:27.560Z,1.57
2018-01-30T11:03:53.747Z,1.30
2018-01-30T11:06:19.947Z,1.40
2018-01-30T11:08:46.929Z,2.17
2018-01-30T11:11:13.135Z,1.67
2018-01-30T11:13:39.348Z,1.80
2018-01-30T11:16:06.279Z,2.30
2018-01-30T11:18:33.240Z,1.67
2018-01-30T11:21:00.164Z,2.80
2018-01-30T11:23:26.576Z,2.57
2018-01-30T11:25:52.763Z,1.80
2018-01-30T11:28:18.964Z,1.63
2018-01-30T11:30:45.916Z,2.43
2018-01-30T11:33:12.835Z,1.17
2018-01-30T11:35:39.056Z,1.90
2018-01-30T11:38:06.011Z,1.10
2018-01-30T11:40:32.227Z,1.40
2018-01-30T11:42:58.416Z,1.47
2018-01-30T11:45:24.629Z,3.03
2018-01-30T11:47:51.625Z,2.33
2018-01-30T11:50:17.839Z,1.97
2018-01-30T11:52:44.029Z,1.53
2018-01-30T11:55:10.992Z,1.57
2018-01-30T11:57:37.180Z,1.30
2018-01-30T12:00:03.423Z,1.80
2018-01-30T12:02:30.362Z,2.17
2018-01-30T12:04:56.552Z,2.17
2018-01-30T12:07:22.769Z,2.40
2018-01-30T12:09:48.952Z,1.60
2018-01-30T12:12:15.191Z,1.43
2018-01-30T12:14:42.112Z,1.93
2018-01-30T12:17:08.327Z,1.67
2018-01-30T12:19:34.513Z,1.70
2018-01-30T12:22:00.728Z,2.00
2018-01-30T12:24:27.659Z,1.67
2018-01-30T12:26:54.632Z,1.70
2018-01-30T12:29:20.807Z,1.97
2018-01-30T12:31:47.315Z,1.57
2018-01-30T12:34:13.504Z,1.57
2018-01-30T12:36:40.466Z,1.63
2018-01-30T12:39:06.647Z,1.37
2018-01-30T12:41:32.863Z,2.03
2018-01-30T12:43:59.048Z,1.77
2018-01-30T12:46:26.008Z,1.90
2018-01-30T12:48:52.193Z,1.70
2018-01-30T12:51:18.407Z,3.17
2018-01-30T12:53:44.592Z,1.67
2018-01-30T12:56:10.807Z,1.90
2018-01-30T12:58:37.790Z,1.97
2018-01-30T13:01:04.005Z,2.10
2018-01-30T13:03:30.191Z,1.60
2018-01-30T13:05:56.405Z,1.43
2018-01-30T13:08:22.608Z,1.70
2018-01-30T13:10:48.854Z,2.07
2018-01-30T13:13:15.036Z,2.20
2018-01-30T13:15:41.311Z,2.40
2018-01-30T13:18:07.495Z,2.47
2018-01-30T13:20:33.733Z,1.57
2018-01-30T13:22:59.916Z,2.23
2018-01-30T13:25:26.851Z,2.00
2018-01-30T13:27:53.068Z,2.03
2018-01-30T13:30:19.250Z,2.13
2018-01-30T13:32:45.464Z,2.10
2018-01-30T13:35:12.396Z,1.83
2018-01-30T13:37:39.596Z,1.90
2018-01-30T13:40:05.781Z,2.40
2018-01-30T13:42:32.740Z,1.93
2018-01-30T13:44:59.672Z,2.00
2018-01-30T13:47:25.875Z,2.23
2018-01-30T13:49:52.051Z,2.23
2018-01-30T13:52:19.004Z,1.90
2018-01-30T13:54:45.187Z,3.50
2018-01-30T13:57:11.411Z,2.47
2018-01-30T13:59:37.594Z,2.40
2018-01-30T14:02:03.824Z,2.13
2018-01-30T14:04:30.013Z,2.93
2018-01-30T14:06:56.967Z,3.30
2018-01-30T14:09:23.896Z,3.10
2018-01-30T14:11:50.143Z,2.90
2018-01-30T14:14:17.076Z,2.30
2018-01-30T14:16:43.295Z,2.50
2018-01-30T14:19:09.481Z,2.33
2018-01-30T14:21:35.727Z,2.23
2018-01-30T14:24:01.943Z,2.10
2018-01-30T14:26:28.136Z,3.30
2018-01-30T14:28:55.104Z,2.43
2018-01-30T14:31:21.288Z,2.63
2018-01-30T14:33:47.504Z,2.23
2018-01-30T14:36:13.687Z,2.83
2018-01-30T14:38:39.899Z,3.60
2018-01-30T14:41:06.828Z,2.60
2018-01-30T14:43:33.041Z,2.80
2018-01-30T14:45:59.220Z,2.60
2018-01-30T14:48:25.399Z,2.97
2018-01-30T14:50:51.616Z,2.70
2018-01-30T14:53:17.796Z,2.67
2018-01-30T14:55:44.756Z,3.10
2018-01-30T14:58:10.936Z,3.20
2018-01-30T15:00:37.157Z,2.10
2018-01-30T15:03:03.345Z,3.13
2018-01-30T15:05:29.564Z,1.77
2018-01-30T15:07:55.793Z,3.20
2018-01-30T15:10:22.068Z,3.67
2018-01-30T15:12:48.284Z,3.70
2018-01-30T15:15:21.424Z,3.37
2018-01-30T15:17:48.611Z,3.90
2018-01-30T15:20:14.798Z,2.50
2018-01-30T15:22:41.756Z,4.10
2018-01-30T15:25:08.693Z,3.00
2018-01-30T15:27:35.643Z,4.10
2018-01-30T15:30:02.584Z,3.80
2018-01-30T15:32:29.549Z,4.20
2018-01-30T15:34:55.742Z,3.27
2018-01-30T15:37:23.435Z,4.10
2018-01-30T15:39:50.388Z,2.30
2018-01-30T15:42:16.629Z,2.57
2018-01-30T15:44:42.815Z,2.83
2018-01-30T15:47:09.041Z,2.37
2018-01-30T15:49:35.227Z,4.10
2018-01-30T15:52:01.439Z,3.50
2018-01-30T15:54:27.624Z,3.80
2018-01-30T15:56:54.212Z,3.80
2018-01-30T15:59:20.404Z,4.17
2018-01-30T16:01:47.336Z,3.70
2018-01-30T16:04:15.040Z,3.90
2018-01-30T16:06:41.227Z,6.47
2018-01-30T16:09:07.510Z,5.70
2018-01-30T16:11:33.720Z,4.40
2018-01-30T16:13:59.931Z,5.50
2018-01-30T16:16:26.859Z,4.50
2018-01-30T16:18:53.072Z,6.80
2018-01-30T16:21:19.252Z,5.60
2018-01-30T16:23:45.475Z,5.97
2018-01-30T16:26:12.395Z,6.50
2018-01-30T16:28:38.605Z,7.33
2018-01-30T16:31:04.830Z,4.97
2018-01-30T16:33:31.044Z,6.17
2018-01-30T16:35:57.228Z,5.20
2018-01-30T16:38:24.252Z,5.73
2018-01-30T16:40:50.431Z,5.50
2018-01-30T16:43:16.640Z,5.63
2018-01-30T16:45:43.575Z,4.60
2018-01-30T16:48:10.540Z,5.00
2018-01-30T16:50:36.780Z,5.33
2018-01-30T16:53:03.160Z,4.20
2018-01-30T16:55:29.344Z,5.37
2018-01-30T16:57:55.527Z,5.37
2018-01-30T17:00:21.737Z,6.03
2018-01-30T17:02:48.240Z,6.60
2018-01-30T17:05:14.455Z,8.07
2018-01-30T17:07:40.704Z,9.77
2018-01-30T17:10:06.924Z,7.53
2018-01-30T17:12:33.152Z,8.10
2018-01-30T17:14:59.368Z,6.67
2018-01-30T17:17:25.556Z,5.60
2018-01-30T17:19:51.772Z,6.37
2018-01-30T17:22:17.952Z,5.80
2018-01-30T17:24:44.167Z,6.50
2018-01-30T17:27:11.096Z,5.10
2018-01-30T17:29:37.427Z,4.57
2018-01-30T17:32:03.607Z,4.37
2018-01-30T17:34:29.791Z,4.60
2018-01-30T17:36:55.999Z,5.37
2018-01-30T17:39:22.227Z,5.40
2018-01-30T17:41:48.440Z,6.20
2018-01-30T17:44:14.620Z,5.43
2018-01-30T17:46:41.572Z,4.70
2018-01-30T17:49:08.501Z,5.53
2018-01-30T17:51:34.752Z,4.57
2018-01-30T17:54:00.940Z,4.90
2018-01-30T17:56:27.124Z,5.23
2018-01-30T17:58:53.339Z,5.17
2018-01-30T18:01:19.544Z,5.43
2018-01-30T18:03:53.380Z,5.10
2018-01-30T18:06:19.563Z,5.73
2018-01-30T18:08:45.816Z,6.37
2018-01-30T18:11:12.824Z,5.27
2018-01-30T18:13:39.040Z,4.93
2018-01-30T18:16:05.231Z,5.43
2018-01-30T18:18:31.517Z,4.87
2018-01-30T18:20:57.704Z,5.77
2018-01-30T18:23:23.918Z,6.37
2018-01-30T18:25:50.120Z,7.47
2018-01-30T18:28:16.360Z,6.70
2018-01-30T18:30:43.580Z,6.33
2018-01-30T18:33:09.775Z,5.73
2018-01-30T18:35:35.988Z,5.27
2018-01-30T18:38:02.224Z,4.43
2018-01-30T18:40:28.435Z,4.40
2018-01-30T18:42:54.679Z,5.40
2018-01-30T18:45:20.941Z,5.67
2018-01-30T18:47:47.140Z,5.23
2018-01-30T18:50:13.323Z,4.07
2018-01-30T18:52:39.586Z,4.50
2018-01-30T18:55:06.516Z,3.80
2018-01-30T18:57:32.781Z,4.37
2018-01-30T19:00:00.687Z,4.37
2018-01-30T19:02:26.900Z,3.40
2018-01-30T19:04:53.080Z,4.50
2018-01-30T19:07:20.042Z,2.70
2018-01-30T19:09:46.223Z,3.03
2018-01-30T19:12:12.472Z,3.60
2018-01-30T19:14:38.762Z,3.23
2018-01-30T19:17:04.939Z,3.50
2018-01-30T19:19:31.887Z,4.40
2018-01-30T19:21:58.888Z,3.87
2018-01-30T19:24:25.095Z,2.90
2018-01-30T19:26:51.343Z,4.27
2018-01-30T19:29:17.551Z,4.20
2018-01-30T19:31:43.786Z,4.90
2018-01-30T19:34:10.050Z,4.00
2018-01-30T19:36:36.233Z,4.20
2018-01-30T19:39:02.497Z,4.30
2018-01-30T19:41:28.697Z,4.10
2018-01-30T19:43:54.903Z,4.13
2018-01-30T19:46:21.864Z,4.10
2018-01-30T19:48:48.073Z,3.40
2018-01-30T19:51:15.002Z,4.00
2018-01-30T19:53:41.330Z,4.00
2018-01-30T19:56:07.604Z,3.57
2018-01-30T19:58:33.856Z,4.63
2018-01-30T20:01:00.047Z,4.57
2018-01-30T20:03:26.253Z,3.60
2018-01-30T20:05:53.212Z,3.63
2018-01-30T20:08:20.587Z,3.53
2018-01-30T20:10:46.807Z,4.10
2018-01-30T20:13:13.026Z,4.60
2018-01-30T20:15:40.030Z,3.30
2018-01-30T20:18:06.216Z,4.27
2018-01-30T20:20:32.432Z,4.57
2018-01-30T20:22:59.418Z,4.90
2018-01-30T20:25:25.684Z,4.73
2018-01-30T20:27:51.922Z,6.07
2018-01-30T20:30:18.684Z,5.47
2018-01-30T20:32:45.863Z,5.10
2018-01-30T20:35:12.095Z,4.27
2018-01-30T20:37:38.388Z,4.73
2018-01-30T20:40:05.364Z,5.07
2018-01-30T20:42:31.580Z,4.60
2018-01-30T20:44:57.760Z,4.77
2018-01-30T20:47:24.017Z,4.40
2018-01-30T20:49:51.056Z,5.23
2018-01-30T20:52:17.271Z,5.43
2018-01-30T20:54:43.525Z,4.63
2018-01-30T20:57:11.504Z,5.40
2018-01-30T20:59:38.485Z,4.97
2018-01-30T21:02:04.742Z,5.03
2018-01-30T21:04:31.044Z,5.30
2018-01-30T21:06:57.307Z,5.83
2018-01-30T21:09:23.530Z,4.40
2018-01-30T21:11:49.839Z,5.33
2018-01-30T21:14:16.100Z,4.37
2018-01-30T21:16:42.358Z,5.33
2018-01-30T21:19:09.318Z,5.20
2018-01-30T21:21:35.512Z,5.00
2018-01-30T21:24:01.736Z,5.03
2018-01-30T21:26:28.028Z,4.93
2018-01-30T21:28:54.286Z,4.80
2018-01-30T21:31:20.484Z,5.30
2018-01-30T21:33:46.750Z,5.37
2018-01-30T21:36:12.947Z,5.50
2018-01-30T21:38:39.187Z,6.80
2018-01-30T21:41:05.410Z,5.80
2018-01-30T21:43:31.604Z,5.90
2018-01-30T21:45:58.382Z,5.00
2018-01-30T21:48:24.563Z,4.83
2018-01-30T21:50:51.520Z,5.60
2018-01-30T21:53:18.505Z,5.30
2018-01-30T21:55:44.717Z,6.13
2018-01-30T21:58:10.964Z,6.30
2018-01-30T22:00:37.215Z,5.40
2018-01-30T22:03:03.446Z,6.10
2018-01-30T22:05:29.664Z,6.50
2018-01-30T22:07:55.859Z,5.83
2018-01-30T22:10:22.095Z,6.67
2018-01-30T22:12:48.313Z,7.93
2018-01-30T22:15:14.520Z,6.60
2018-01-30T22:17:41.476Z,7.80
2018-01-30T22:20:07.665Z,7.70
2018-01-30T22:22:33.921Z,6.50
2018-01-30T22:25:00.854Z,9.07
2018-01-30T22:27:27.073Z,7.63
2018-01-30T22:29:53.289Z,7.30
2018-01-30T22:32:19.499Z,7.60
2018-01-30T22:34:45.721Z,5.83
2018-01-30T22:37:13.454Z,7.20
2018-01-30T22:39:40.443Z,6.87
2018-01-30T22:42:06.660Z,6.47
2018-01-30T22:44:32.840Z,7.10
2018-01-30T22:46:59.764Z,6.37
