createdAt,value
2019-03-22T00:00:53.692Z,8.70
2019-03-22T00:03:21.773Z,8.80
2019-03-22T00:05:49.871Z,8.90
2019-03-22T00:08:17.930Z,9.00
2019-03-22T00:10:46.018Z,9.00
2019-03-22T00:13:14.379Z,9.00
2019-03-22T00:15:42.614Z,9.00
2019-03-22T00:18:10.722Z,9.00
2019-03-22T00:20:38.814Z,9.00
2019-03-22T00:23:06.871Z,9.00
2019-03-22T00:25:34.967Z,9.10
2019-03-22T00:28:03.029Z,9.20
2019-03-22T00:30:31.111Z,9.20
2019-03-22T00:32:59.145Z,9.20
2019-03-22T00:35:27.256Z,9.30
2019-03-22T00:37:55.298Z,9.30
2019-03-22T00:40:23.390Z,9.30
2019-03-22T00:42:51.451Z,9.40
2019-03-22T00:45:19.855Z,9.40
2019-03-22T00:47:48.318Z,9.40
2019-03-22T00:50:16.375Z,9.40
2019-03-22T00:52:44.455Z,9.40
2019-03-22T00:55:12.566Z,9.50
2019-03-22T00:57:40.694Z,9.40
2019-03-22T01:00:08.867Z,9.50
2019-03-22T01:02:36.945Z,9.50
2019-03-22T01:05:05.662Z,9.60
2019-03-22T01:07:34.122Z,9.60
2019-03-22T01:10:02.212Z,9.60
2019-03-22T01:12:30.257Z,9.60
2019-03-22T01:14:58.363Z,9.60
2019-03-22T01:17:26.417Z,9.60
2019-03-22T01:19:54.493Z,9.70
2019-03-22T01:22:22.891Z,9.70
2019-03-22T01:24:50.910Z,9.70
2019-03-22T01:27:19.023Z,9.70
2019-03-22T01:29:47.174Z,9.70
2019-03-22T01:32:15.257Z,9.70
2019-03-22T01:34:43.318Z,9.70
2019-03-22T01:37:11.366Z,9.60
2019-03-22T01:39:39.398Z,9.60
2019-03-22T01:42:07.559Z,9.70
2019-03-22T01:44:35.597Z,9.70
2019-03-22T01:47:03.761Z,9.60
2019-03-22T01:49:31.854Z,9.60
2019-03-22T01:51:59.953Z,9.60
2019-03-22T01:54:27.998Z,9.60
2019-03-22T01:56:56.085Z,9.60
2019-03-22T01:59:24.128Z,9.70
2019-03-22T02:01:52.222Z,9.70
2019-03-22T02:04:20.300Z,9.70
2019-03-22T02:06:48.358Z,9.70
2019-03-22T02:09:16.406Z,9.60
2019-03-22T02:11:44.527Z,9.60
2019-03-22T02:14:12.647Z,9.60
2019-03-22T02:16:40.770Z,9.60
2019-03-22T02:19:09.286Z,9.60
2019-03-22T02:21:37.437Z,9.60
2019-03-22T02:24:05.482Z,9.60
2019-03-22T02:26:33.542Z,9.60
2019-03-22T02:29:01.934Z,9.70
2019-03-22T02:31:30.020Z,9.70
2019-03-22T02:33:58.074Z,9.70
2019-03-22T02:36:26.176Z,9.60
2019-03-22T02:38:54.207Z,9.60
2019-03-22T02:41:22.326Z,9.60
2019-03-22T02:43:50.362Z,9.60
2019-03-22T02:46:18.459Z,9.60
2019-03-22T02:48:46.523Z,9.60
2019-03-22T02:51:14.802Z,9.60
2019-03-22T02:53:42.883Z,9.50
2019-03-22T02:56:11.366Z,9.50
2019-03-22T02:58:39.563Z,9.50
2019-03-22T03:01:07.694Z,9.50
2019-03-22T03:03:35.795Z,9.50
2019-03-22T03:06:04.017Z,9.60
2019-03-22T03:08:32.136Z,9.50
2019-03-22T03:11:00.190Z,9.50
2019-03-22T03:13:28.271Z,9.50
2019-03-22T03:15:56.332Z,9.50
2019-03-22T03:18:24.433Z,9.60
2019-03-22T03:20:52.587Z,9.50
2019-03-22T03:23:20.702Z,9.50
2019-03-22T03:25:49.119Z,9.50
2019-03-22T03:28:17.211Z,9.50
2019-03-22T03:30:45.401Z,9.50
2019-03-22T03:33:13.465Z,9.50
2019-03-22T03:35:41.520Z,9.50
2019-03-22T03:38:09.621Z,9.40
2019-03-22T03:40:37.663Z,9.40
2019-03-22T03:43:05.759Z,9.50
2019-03-22T03:45:34.525Z,9.50
2019-03-22T03:48:02.956Z,9.40
2019-03-22T03:50:31.059Z,9.40
2019-03-22T03:52:59.260Z,9.40
2019-03-22T03:55:27.577Z,9.50
2019-03-22T03:57:55.923Z,9.50
2019-03-22T04:00:23.990Z,9.50
2019-03-22T04:02:52.084Z,9.50
2019-03-22T04:05:20.228Z,9.50
2019-03-22T04:07:48.633Z,9.40
2019-03-22T04:10:16.682Z,9.40
2019-03-22T04:12:44.840Z,9.40
2019-03-22T04:15:12.995Z,9.40
2019-03-22T04:17:41.124Z,9.40
2019-03-22T04:20:09.348Z,9.50
2019-03-22T04:22:37.409Z,9.50
2019-03-22T04:25:05.645Z,9.40
2019-03-22T04:27:33.708Z,9.50
2019-03-22T04:30:01.909Z,9.50
2019-03-22T04:32:30.042Z,9.40
2019-03-22T04:34:58.134Z,9.50
2019-03-22T04:37:26.186Z,9.50
2019-03-22T04:39:54.300Z,9.40
2019-03-22T04:42:22.434Z,9.40
2019-03-22T04:44:50.599Z,9.50
2019-03-22T04:47:20.243Z,9.40
2019-03-22T04:49:49.299Z,9.40
2019-03-22T04:52:19.226Z,9.40
2019-03-22T04:54:48.907Z,9.50
2019-03-22T04:57:17.379Z,9.50
2019-03-22T04:59:46.899Z,9.50
2019-03-22T05:02:15.379Z,9.50
2019-03-22T05:04:44.393Z,9.50
2019-03-22T05:07:12.571Z,9.50
2019-03-22T05:09:40.698Z,9.60
2019-03-22T05:12:10.402Z,9.50
2019-03-22T05:14:40.036Z,9.50
2019-03-22T05:17:09.527Z,9.60
2019-03-22T05:19:39.228Z,9.50
2019-03-22T05:22:08.648Z,9.50
2019-03-22T05:24:38.266Z,9.50
2019-03-22T05:27:06.784Z,9.50
2019-03-22T05:29:35.714Z,9.60
2019-03-22T05:32:07.979Z,9.60
2019-03-22T05:34:36.444Z,9.50
2019-03-22T05:37:04.843Z,9.50
2019-03-22T05:39:33.010Z,9.50
2019-03-22T05:42:01.154Z,9.40
2019-03-22T05:44:29.239Z,9.40
2019-03-22T05:46:57.307Z,9.50
2019-03-22T05:49:25.377Z,9.50
2019-03-22T05:51:53.451Z,9.60
2019-03-22T05:54:21.532Z,9.60
2019-03-22T05:56:49.600Z,9.60
2019-03-22T05:59:17.991Z,9.60
2019-03-22T06:01:46.040Z,9.70
2019-03-22T06:04:14.132Z,9.70
2019-03-22T06:06:42.197Z,9.80
2019-03-22T06:09:10.229Z,9.80
2019-03-22T06:11:38.372Z,9.80
2019-03-22T06:14:06.727Z,9.80
2019-03-22T06:16:34.800Z,9.90
2019-03-22T06:19:02.950Z,9.90
2019-03-22T06:21:31.007Z,9.90
2019-03-22T06:23:59.122Z,9.90
2019-03-22T06:26:27.499Z,9.90
2019-03-22T06:28:56.706Z,9.90
2019-03-22T06:31:24.890Z,9.90
2019-03-22T06:33:53.336Z,9.90
2019-03-22T06:36:24.000Z,9.90
2019-03-22T06:38:51.222Z,10.00
2019-03-22T06:41:19.311Z,10.00
2019-03-22T06:43:47.398Z,10.00
2019-03-22T06:46:15.558Z,9.90
2019-03-22T06:48:43.611Z,10.00
2019-03-22T06:51:11.698Z,10.10
2019-03-22T06:53:39.762Z,10.10
2019-03-22T06:56:07.850Z,10.20
2019-03-22T06:58:35.897Z,10.20
2019-03-22T07:01:04.002Z,10.20
2019-03-22T07:03:32.138Z,10.20
2019-03-22T07:06:00.250Z,10.20
2019-03-22T07:08:28.404Z,10.20
2019-03-22T07:10:56.778Z,10.20
2019-03-22T07:13:24.858Z,10.20
2019-03-22T07:15:53.251Z,10.30
2019-03-22T07:18:21.399Z,10.30
2019-03-22T07:20:49.498Z,10.30
2019-03-22T07:23:17.649Z,10.30
2019-03-22T07:25:45.743Z,10.30
2019-03-22T07:28:13.786Z,10.40
2019-03-22T07:30:41.869Z,10.40
2019-03-22T07:33:09.931Z,10.40
2019-03-22T07:35:38.123Z,10.40
2019-03-22T07:38:06.458Z,10.40
2019-03-22T07:40:34.663Z,10.40
2019-03-22T07:43:02.759Z,10.40
2019-03-22T07:45:30.904Z,10.50
2019-03-22T07:47:59.009Z,10.50
2019-03-22T07:50:27.063Z,10.50
2019-03-22T07:52:55.146Z,10.50
2019-03-22T07:55:23.308Z,10.60
2019-03-22T07:57:51.391Z,10.60
2019-03-22T08:00:30.205Z,10.70
2019-03-22T08:02:49.587Z,10.70
2019-03-22T08:05:17.761Z,10.80
2019-03-22T08:07:46.143Z,10.80
2019-03-22T08:10:14.287Z,10.90
2019-03-22T08:12:42.397Z,10.80
2019-03-22T08:15:10.616Z,10.90
2019-03-22T08:17:38.727Z,10.80
2019-03-22T08:20:06.796Z,10.90
2019-03-22T08:22:34.934Z,10.90
2019-03-22T08:25:03.146Z,10.90
2019-03-22T08:27:31.257Z,10.90
2019-03-22T08:29:59.379Z,11.00
2019-03-22T08:32:27.634Z,11.10
2019-03-22T08:34:55.753Z,11.20
2019-03-22T08:37:24.144Z,11.30
2019-03-22T08:39:52.279Z,11.30
2019-03-22T08:42:20.419Z,11.30
2019-03-22T08:44:48.560Z,11.40
2019-03-22T08:47:17.019Z,11.40
2019-03-22T08:49:45.503Z,11.40
2019-03-22T08:52:13.830Z,11.50
2019-03-22T08:54:41.943Z,11.50
2019-03-22T08:57:10.059Z,11.50
2019-03-22T08:59:38.190Z,11.60
2019-03-22T09:02:08.265Z,11.50
2019-03-22T09:04:36.103Z,11.60
2019-03-22T09:07:04.257Z,11.70
2019-03-22T09:09:41.356Z,11.80
2019-03-22T09:12:02.171Z,11.80
2019-03-22T09:14:30.342Z,11.90
2019-03-22T09:16:58.409Z,12.00
2019-03-22T09:19:26.514Z,12.00
2019-03-22T09:21:54.643Z,12.00
2019-03-22T09:24:22.727Z,11.90
2019-03-22T09:26:50.771Z,11.90
2019-03-22T09:29:18.887Z,11.90
2019-03-22T09:31:47.023Z,12.00
2019-03-22T09:34:15.342Z,12.00
2019-03-22T09:36:43.483Z,12.10
2019-03-22T09:39:11.613Z,12.20
2019-03-22T09:41:39.745Z,12.30
2019-03-22T09:44:07.814Z,12.20
2019-03-22T09:46:35.976Z,12.30
2019-03-22T09:49:04.144Z,12.30
2019-03-22T09:51:32.247Z,12.30
2019-03-22T09:54:00.668Z,12.40
2019-03-22T09:56:28.915Z,12.50
2019-03-22T09:58:57.076Z,12.60
2019-03-22T10:01:25.487Z,12.70
2019-03-22T10:03:53.774Z,12.70
2019-03-22T10:06:21.882Z,12.70
2019-03-22T10:08:49.983Z,12.80
2019-03-22T10:11:18.281Z,12.80
2019-03-22T10:13:48.332Z,12.80
2019-03-22T10:16:16.253Z,12.80
2019-03-22T10:18:44.352Z,12.70
2019-03-22T10:21:21.907Z,12.80
2019-03-22T10:23:42.317Z,12.80
2019-03-22T10:26:10.460Z,12.80
2019-03-22T10:28:38.499Z,12.80
2019-03-22T10:31:06.677Z,12.90
2019-03-22T10:33:34.762Z,12.80
2019-03-22T10:36:02.892Z,12.70
2019-03-22T10:38:32.152Z,12.70
2019-03-22T10:41:00.454Z,12.70
2019-03-22T10:43:28.592Z,12.70
2019-03-22T10:45:56.695Z,12.70
2019-03-22T10:48:24.854Z,12.70
2019-03-22T10:50:53.331Z,12.70
2019-03-22T10:53:21.410Z,12.80
2019-03-22T10:55:49.579Z,12.80
2019-03-22T10:58:21.347Z,12.90
2019-03-22T11:00:47.426Z,12.80
2019-03-22T11:03:15.519Z,12.80
2019-03-22T11:05:44.081Z,12.80
2019-03-22T11:08:12.274Z,12.80
2019-03-22T11:10:40.352Z,12.90
2019-03-22T11:13:08.631Z,13.00
2019-03-22T11:15:36.768Z,13.00
2019-03-22T11:18:05.102Z,12.90
2019-03-22T11:20:33.285Z,12.90
2019-03-22T11:23:01.443Z,12.90
2019-03-22T11:25:29.536Z,12.90
2019-03-22T11:27:58.338Z,13.00
2019-03-22T11:30:26.418Z,13.10
2019-03-22T11:32:54.473Z,13.10
2019-03-22T11:35:22.550Z,13.10
2019-03-22T11:37:50.590Z,13.10
2019-03-22T11:40:18.707Z,13.10
2019-03-22T11:42:46.757Z,13.20
2019-03-22T11:45:16.266Z,13.10
2019-03-22T11:47:47.298Z,13.20
2019-03-22T11:50:15.866Z,13.20
2019-03-22T11:52:43.936Z,13.30
2019-03-22T11:55:12.405Z,13.30
2019-03-22T11:57:40.635Z,13.20
2019-03-22T12:00:10.220Z,13.20
2019-03-22T12:02:38.274Z,13.30
2019-03-22T12:05:07.277Z,13.30
2019-03-22T12:07:35.335Z,13.30
2019-03-22T12:10:03.967Z,13.30
2019-03-22T12:12:32.098Z,13.50
2019-03-22T12:15:00.336Z,13.60
2019-03-22T12:17:28.403Z,13.60
2019-03-22T12:19:56.665Z,13.70
2019-03-22T12:22:24.735Z,13.70
2019-03-22T12:24:53.063Z,13.60
2019-03-22T12:27:21.149Z,13.60
2019-03-22T12:29:49.526Z,13.70
2019-03-22T12:32:17.604Z,13.70
2019-03-22T12:34:45.647Z,13.60
2019-03-22T12:37:13.702Z,13.70
2019-03-22T12:39:42.041Z,13.80
2019-03-22T12:42:10.719Z,13.70
2019-03-22T12:44:38.760Z,13.80
2019-03-22T12:47:06.819Z,13.80
2019-03-22T12:49:34.867Z,13.70
2019-03-22T12:52:02.931Z,13.80
2019-03-22T12:54:30.979Z,13.80
2019-03-22T12:56:59.159Z,13.90
2019-03-22T12:59:27.294Z,14.00
2019-03-22T13:01:55.687Z,14.00
2019-03-22T13:04:23.759Z,14.00
2019-03-22T13:06:53.217Z,14.00
2019-03-22T13:09:21.736Z,14.00
2019-03-22T13:11:49.811Z,14.00
2019-03-22T13:14:17.903Z,14.10
2019-03-22T13:16:46.264Z,14.10
2019-03-22T13:19:14.335Z,14.20
2019-03-22T13:21:42.405Z,14.10
2019-03-22T13:24:10.495Z,14.20
2019-03-22T13:26:38.552Z,14.20
2019-03-22T13:29:06.731Z,14.30
2019-03-22T13:31:35.104Z,14.40
2019-03-22T13:34:03.201Z,14.50
2019-03-22T13:36:31.252Z,14.40
2019-03-22T13:38:59.340Z,14.50
2019-03-22T13:41:27.391Z,14.60
2019-03-22T13:43:55.452Z,14.60
2019-03-22T13:46:23.507Z,14.60
2019-03-22T13:48:51.566Z,14.60
2019-03-22T13:51:19.608Z,14.70
2019-03-22T13:53:47.752Z,14.80
2019-03-22T13:56:15.807Z,14.90
2019-03-22T13:58:43.889Z,15.00
2019-03-22T14:01:12.086Z,15.10
2019-03-22T14:03:40.292Z,15.20
2019-03-22T14:06:08.334Z,15.20
2019-03-22T14:08:36.471Z,15.00
2019-03-22T14:11:04.514Z,14.90
2019-03-22T14:13:32.593Z,14.90
2019-03-22T14:16:00.635Z,14.80
2019-03-22T14:18:28.703Z,14.70
2019-03-22T14:20:56.746Z,14.70
2019-03-22T14:23:24.891Z,14.80
2019-03-22T14:25:52.975Z,14.90
2019-03-22T14:28:21.090Z,14.80
2019-03-22T14:30:49.131Z,14.90
2019-03-22T14:33:17.195Z,15.00
2019-03-22T14:35:45.340Z,14.80
2019-03-22T14:38:13.498Z,14.80
2019-03-22T14:40:41.614Z,14.80
2019-03-22T14:43:09.680Z,14.80
2019-03-22T14:45:37.738Z,14.80
2019-03-22T14:48:05.782Z,14.70
2019-03-22T14:50:33.842Z,14.60
2019-03-22T14:53:01.943Z,14.50
2019-03-22T14:55:30.005Z,14.40
2019-03-22T14:57:58.090Z,14.20
2019-03-22T15:00:26.146Z,14.00
2019-03-22T15:02:54.262Z,13.90
2019-03-22T15:05:22.327Z,13.80
2019-03-22T15:07:50.366Z,13.70
2019-03-22T15:10:18.430Z,13.70
2019-03-22T15:12:46.650Z,13.70
2019-03-22T15:15:32.845Z,13.80
2019-03-22T15:18:09.931Z,13.90
2019-03-22T15:20:56.146Z,14.00
2019-03-22T15:23:42.010Z,14.10
2019-03-22T15:26:30.579Z,14.20
2019-03-22T15:29:18.746Z,14.20
2019-03-22T15:32:04.789Z,14.10
2019-03-22T15:34:52.969Z,13.90
2019-03-22T15:40:05.221Z,13.70
2019-03-22T15:42:33.390Z,13.50
2019-03-22T15:45:01.518Z,13.50
2019-03-22T15:47:29.771Z,13.30
2019-03-22T15:49:57.924Z,13.30
2019-03-22T15:52:26.059Z,13.20
2019-03-22T15:54:54.286Z,13.10
2019-03-22T15:57:22.627Z,13.10
2019-03-22T15:59:50.707Z,13.20
2019-03-22T16:02:18.768Z,13.20
2019-03-22T16:04:47.895Z,13.30
2019-03-22T16:07:16.167Z,13.20
2019-03-22T16:09:44.201Z,13.20
2019-03-22T16:12:12.394Z,13.10
2019-03-22T16:14:40.447Z,13.00
2019-03-22T16:17:08.563Z,13.00
2019-03-22T16:19:36.607Z,12.90
2019-03-22T16:22:04.775Z,12.90
2019-03-22T16:24:32.836Z,12.80
2019-03-22T16:27:00.907Z,12.70
2019-03-22T16:29:28.959Z,12.50
2019-03-22T16:31:57.062Z,12.40
2019-03-22T16:34:25.100Z,12.20
2019-03-22T16:36:53.243Z,12.00
2019-03-22T16:39:21.295Z,11.90
2019-03-22T16:41:49.412Z,11.90
2019-03-22T16:44:17.447Z,11.90
2019-03-22T16:46:45.535Z,12.00
2019-03-22T16:49:13.578Z,12.00
2019-03-22T16:51:41.643Z,12.00
2019-03-22T16:54:10.171Z,11.90
2019-03-22T16:56:38.229Z,11.90
2019-03-22T16:59:06.277Z,11.90
2019-03-22T17:01:34.342Z,11.80
2019-03-22T17:04:04.605Z,11.70
2019-03-22T17:06:32.233Z,11.60
2019-03-22T17:09:00.479Z,11.40
2019-03-22T17:11:28.626Z,11.20
2019-03-22T17:13:56.672Z,11.00
2019-03-22T17:16:24.735Z,10.80
2019-03-22T17:18:52.822Z,10.70
2019-03-22T17:21:20.870Z,10.50
2019-03-22T17:23:48.953Z,10.40
2019-03-22T17:26:17.032Z,10.30
2019-03-22T17:28:45.167Z,10.20
2019-03-22T17:31:13.198Z,10.10
2019-03-22T17:33:41.361Z,10.00
2019-03-22T17:36:09.416Z,9.90
2019-03-22T17:38:37.492Z,9.80
2019-03-22T17:41:05.655Z,9.80
2019-03-22T17:43:33.748Z,9.70
2019-03-22T17:46:02.594Z,9.60
2019-03-22T17:48:30.661Z,9.60
2019-03-22T17:50:58.775Z,9.50
2019-03-22T17:53:26.854Z,9.50
2019-03-22T17:55:54.923Z,9.40
2019-03-22T17:58:22.986Z,9.40
2019-03-22T18:00:51.210Z,9.40
2019-03-22T18:03:19.348Z,9.30
2019-03-22T18:05:47.500Z,9.30
2019-03-22T18:08:15.616Z,9.30
2019-03-22T18:10:43.863Z,9.20
2019-03-22T18:13:11.949Z,9.20
2019-03-22T18:15:40.095Z,9.20
2019-03-22T18:18:08.203Z,9.20
2019-03-22T18:20:36.340Z,9.20
2019-03-22T18:23:04.567Z,9.20
2019-03-22T18:25:33.000Z,9.10
2019-03-22T18:28:01.159Z,9.10
2019-03-22T18:30:29.238Z,9.10
2019-03-22T18:32:57.309Z,9.00
2019-03-22T18:35:25.406Z,9.00
2019-03-22T18:37:53.462Z,9.10
2019-03-22T18:40:21.857Z,9.10
2019-03-22T18:42:49.893Z,9.10
2019-03-22T18:45:17.997Z,9.10
2019-03-22T18:47:46.050Z,9.10
2019-03-22T18:50:14.225Z,9.10
2019-03-22T18:52:42.313Z,9.10
2019-03-22T18:55:10.627Z,9.10
2019-03-22T18:57:38.753Z,9.00
2019-03-22T19:00:07.439Z,9.00
2019-03-22T19:02:35.514Z,9.00
2019-03-22T19:05:03.584Z,8.90
2019-03-22T19:07:31.654Z,8.90
2019-03-22T19:09:59.741Z,8.90
2019-03-22T19:12:27.798Z,8.90
2019-03-22T19:14:55.885Z,8.80
2019-03-22T19:17:23.944Z,8.80
2019-03-22T19:19:52.962Z,8.80
2019-03-22T19:22:21.102Z,8.80
2019-03-22T19:24:49.171Z,8.80
2019-03-22T19:27:17.263Z,8.70
2019-03-22T19:29:46.316Z,8.70
2019-03-22T19:32:14.438Z,8.70
2019-03-22T19:34:43.133Z,8.60
2019-03-22T19:37:11.178Z,8.60
2019-03-22T19:39:39.558Z,8.60
2019-03-22T19:42:07.898Z,8.60
2019-03-22T19:44:37.054Z,8.50
2019-03-22T19:47:05.358Z,8.50
2019-03-22T19:49:33.506Z,8.40
2019-03-22T19:52:01.560Z,8.40
2019-03-22T19:54:29.622Z,8.40
2019-03-22T19:56:57.709Z,8.40
2019-03-22T19:59:25.858Z,8.40
2019-03-22T20:01:53.950Z,8.30
2019-03-22T20:04:22.038Z,8.30
2019-03-22T20:06:50.104Z,8.20
2019-03-22T20:09:18.182Z,8.20
2019-03-22T20:11:46.343Z,8.20
2019-03-22T20:14:14.419Z,8.20
2019-03-22T20:16:42.511Z,8.20
2019-03-22T20:19:10.663Z,8.20
2019-03-22T20:21:38.746Z,8.10
2019-03-22T20:24:07.149Z,8.10
2019-03-22T20:26:35.310Z,8.10
2019-03-22T20:29:03.362Z,8.10
2019-03-22T20:31:31.477Z,8.10
2019-03-22T20:33:59.523Z,8.00
2019-03-22T20:36:27.990Z,8.00
2019-03-22T20:38:56.064Z,7.90
2019-03-22T20:41:24.265Z,7.90
2019-03-22T20:43:52.406Z,7.90
2019-03-22T20:46:20.505Z,7.90
2019-03-22T20:48:48.648Z,7.90
2019-03-22T20:51:16.843Z,7.90
2019-03-22T20:53:44.911Z,7.80
2019-03-22T20:56:13.011Z,7.90
2019-03-22T20:58:41.170Z,7.80
2019-03-22T21:01:09.260Z,7.90
2019-03-22T21:03:37.382Z,7.80
2019-03-22T21:06:05.534Z,7.80
2019-03-22T21:08:33.666Z,7.90
2019-03-22T21:11:01.849Z,7.90
2019-03-22T21:13:30.036Z,7.80
2019-03-22T21:15:58.182Z,7.80
2019-03-22T21:18:26.239Z,7.80
2019-03-22T21:20:54.326Z,7.80
2019-03-22T21:23:22.378Z,7.70
2019-03-22T21:25:50.477Z,7.70
2019-03-22T21:28:18.704Z,7.70
2019-03-22T21:30:46.808Z,7.60
2019-03-22T21:33:14.895Z,7.60
2019-03-22T21:35:42.938Z,7.60
2019-03-22T21:38:11.495Z,7.60
2019-03-22T21:40:40.123Z,7.60
2019-03-22T21:43:08.205Z,7.60
2019-03-22T21:45:36.365Z,7.60
2019-03-22T21:48:04.462Z,7.60
2019-03-22T21:50:32.609Z,7.60
2019-03-22T21:53:00.757Z,7.60
2019-03-22T21:55:28.855Z,7.50
2019-03-22T21:57:57.100Z,7.40
2019-03-22T22:00:25.203Z,7.40
2019-03-22T22:02:53.296Z,7.40
2019-03-22T22:05:21.362Z,7.40
2019-03-22T22:07:49.748Z,7.40
2019-03-22T22:10:17.811Z,7.40
2019-03-22T22:12:45.958Z,7.30
2019-03-22T22:15:14.129Z,7.30
2019-03-22T22:17:42.233Z,7.40
2019-03-22T22:20:10.750Z,7.30
2019-03-22T22:22:39.115Z,7.30
2019-03-22T22:25:07.388Z,7.30
2019-03-22T22:27:35.559Z,7.30
2019-03-22T22:30:03.705Z,7.30
2019-03-22T22:32:31.820Z,7.40
2019-03-22T22:34:59.858Z,7.30
2019-03-22T22:37:27.942Z,7.30
2019-03-22T22:39:56.290Z,7.30
2019-03-22T22:42:24.694Z,7.20
2019-03-22T22:44:52.774Z,7.20
2019-03-22T22:47:20.844Z,7.20
2019-03-22T22:49:48.907Z,7.20
2019-03-22T22:52:17.096Z,7.20
2019-03-22T22:54:45.147Z,7.20
2019-03-22T22:57:13.229Z,7.20
2019-03-22T22:59:41.298Z,7.20
2019-03-22T23:02:09.363Z,7.20
2019-03-22T23:04:37.461Z,7.10
2019-03-22T23:07:05.511Z,7.10
2019-03-22T23:09:33.655Z,7.00
2019-03-22T23:12:01.759Z,7.10
2019-03-22T23:14:29.842Z,7.10
2019-03-22T23:16:58.230Z,7.10
2019-03-22T23:19:26.405Z,7.10
2019-03-22T23:21:54.450Z,7.10
2019-03-22T23:24:22.546Z,7.00
2019-03-22T23:26:50.598Z,7.00
2019-03-22T23:29:18.693Z,7.00
2019-03-22T23:31:49.098Z,7.10
2019-03-22T23:34:16.593Z,7.00
2019-03-22T23:36:45.048Z,7.00
2019-03-22T23:39:13.356Z,7.00
2019-03-22T23:41:41.485Z,7.00
2019-03-22T23:44:09.573Z,7.00
2019-03-22T23:46:37.643Z,6.90
2019-03-22T23:49:05.710Z,6.90
2019-03-22T23:51:33.779Z,6.80
2019-03-22T23:54:01.870Z,6.90
2019-03-22T23:56:29.935Z,6.90
2019-03-22T23:58:58.030Z,6.90
