createdAt,value
2017-10-22T00:00:29.525Z,3.40
2017-10-22T00:05:30.555Z,2.97
2017-10-22T00:10:31.617Z,3.60
2017-10-22T00:15:33.691Z,2.67
2017-10-22T00:20:34.755Z,3.00
2017-10-22T00:25:35.808Z,3.67
2017-10-22T00:30:36.866Z,3.00
2017-10-22T00:35:37.917Z,3.20
2017-10-22T00:40:38.994Z,3.20
2017-10-22T00:45:41.177Z,3.40
2017-10-22T00:50:42.226Z,3.77
2017-10-22T00:55:43.274Z,3.37
2017-10-22T01:00:44.359Z,3.23
2017-10-22T01:05:45.416Z,3.93
2017-10-22T01:10:46.447Z,3.33
2017-10-22T01:15:47.525Z,3.17
2017-10-22T01:20:48.565Z,3.33
2017-10-22T01:25:49.638Z,2.90
2017-10-22T01:30:50.695Z,2.83
2017-10-22T01:35:51.747Z,3.17
2017-10-22T01:40:52.905Z,2.57
2017-10-22T01:45:53.962Z,2.10
2017-10-22T01:50:55.039Z,1.93
2017-10-22T01:55:56.102Z,1.87
2017-10-22T02:00:57.155Z,1.97
2017-10-22T02:05:58.213Z,1.87
2017-10-22T02:10:59.245Z,1.80
2017-10-22T02:16:00.314Z,1.63
2017-10-22T02:21:01.365Z,2.07
2017-10-22T02:26:02.446Z,1.60
2017-10-22T02:31:03.481Z,1.57
2017-10-22T02:36:04.728Z,1.50
2017-10-22T02:41:06.767Z,1.53
2017-10-22T02:46:07.794Z,1.63
2017-10-22T02:51:08.865Z,1.73
2017-10-22T02:56:09.914Z,2.40
2017-10-22T03:01:11.081Z,1.70
2017-10-22T03:06:12.128Z,2.10
2017-10-22T03:11:13.194Z,1.57
2017-10-22T03:16:14.257Z,1.90
2017-10-22T03:21:16.453Z,1.70
2017-10-22T03:26:17.506Z,1.60
2017-10-22T03:31:18.660Z,1.73
2017-10-22T03:36:19.709Z,1.80
2017-10-22T03:41:20.766Z,1.60
2017-10-22T03:46:21.835Z,1.70
2017-10-22T03:51:24.029Z,2.00
2017-10-22T03:56:25.071Z,1.87
2017-10-22T04:01:26.170Z,1.57
2017-10-22T04:06:27.408Z,2.07
2017-10-22T04:11:28.450Z,1.70
2017-10-22T04:16:29.523Z,1.90
2017-10-22T04:21:30.568Z,2.10
2017-10-22T04:26:31.627Z,2.03
2017-10-22T04:31:32.677Z,1.90
2017-10-22T04:36:34.778Z,1.80
2017-10-22T04:41:36.929Z,1.80
2017-10-22T04:46:38.019Z,2.47
2017-10-22T04:51:39.062Z,1.90
2017-10-22T04:56:40.131Z,1.70
2017-10-22T05:01:42.302Z,2.03
2017-10-22T05:06:43.381Z,2.23
2017-10-22T05:11:44.410Z,1.70
2017-10-22T05:16:45.474Z,2.50
2017-10-22T05:21:46.544Z,1.90
2017-10-22T05:26:47.657Z,2.10
2017-10-22T05:31:49.679Z,2.50
2017-10-22T05:36:50.749Z,2.40
2017-10-22T05:41:51.786Z,1.80
2017-10-22T05:46:52.872Z,1.50
2017-10-22T05:51:54.019Z,1.93
2017-10-22T05:56:56.194Z,1.60
2017-10-22T06:01:57.258Z,1.40
2017-10-22T06:06:58.337Z,1.80
2017-10-22T06:11:59.396Z,2.20
2017-10-22T06:17:00.438Z,1.87
2017-10-22T06:22:01.507Z,1.53
2017-10-22T06:27:02.534Z,1.63
2017-10-22T06:32:03.617Z,1.87
2017-10-22T06:37:04.693Z,1.60
2017-10-22T06:42:05.847Z,1.37
2017-10-22T06:47:06.902Z,1.80
2017-10-22T06:52:09.070Z,1.90
2017-10-22T06:57:10.110Z,1.40
2017-10-22T07:02:11.186Z,1.80
2017-10-22T07:07:12.242Z,1.90
2017-10-22T07:12:14.438Z,1.43
2017-10-22T07:17:15.906Z,1.50
2017-10-22T07:22:16.965Z,1.77
2017-10-22T07:27:17.997Z,1.90
2017-10-22T07:32:19.081Z,1.70
2017-10-22T07:37:20.229Z,1.80
2017-10-22T07:42:21.307Z,2.20
2017-10-22T07:47:22.366Z,1.93
2017-10-22T07:52:23.510Z,2.07
2017-10-22T07:57:24.567Z,1.80
2017-10-22T08:02:25.630Z,1.83
2017-10-22T08:07:26.693Z,1.30
2017-10-22T08:12:27.766Z,1.70
2017-10-22T08:17:28.811Z,1.50
2017-10-22T08:22:29.857Z,2.00
2017-10-22T08:27:30.927Z,1.70
2017-10-22T08:32:31.970Z,1.80
2017-10-22T08:37:33.041Z,1.87
2017-10-22T08:42:34.121Z,1.73
2017-10-22T08:47:35.162Z,1.73
2017-10-22T08:52:36.220Z,1.73
2017-10-22T08:57:37.280Z,1.33
2017-10-22T09:02:38.341Z,1.40
2017-10-22T09:07:39.387Z,1.77
2017-10-22T09:12:40.450Z,1.37
2017-10-22T09:17:41.611Z,1.77
2017-10-22T09:22:43.698Z,1.40
2017-10-22T09:27:44.758Z,1.57
2017-10-22T09:32:47.871Z,1.33
2017-10-22T09:37:50.216Z,1.37
2017-10-22T09:42:51.494Z,1.40
2017-10-22T09:47:53.593Z,1.90
2017-10-22T09:52:55.681Z,1.90
2017-10-22T09:57:56.744Z,1.70
2017-10-22T10:02:57.799Z,1.23
2017-10-22T10:07:58.862Z,1.50
2017-10-22T10:12:59.893Z,1.23
2017-10-22T10:18:01.002Z,1.63
2017-10-22T10:23:03.155Z,1.33
2017-10-22T10:28:05.239Z,1.50
2017-10-22T10:33:06.299Z,1.67
2017-10-22T10:38:07.351Z,1.23
2017-10-22T10:43:08.431Z,1.63
2017-10-22T10:48:09.466Z,1.40
2017-10-22T10:53:10.503Z,1.47
2017-10-22T10:58:11.686Z,1.70
2017-10-22T11:03:12.840Z,1.60
2017-10-22T11:08:13.910Z,1.30
2017-10-22T11:13:15.049Z,2.17
2017-10-22T11:18:16.126Z,1.30
2017-10-22T11:23:17.169Z,1.37
2017-10-22T11:28:18.239Z,1.80
2017-10-22T11:33:19.515Z,1.50
2017-10-22T11:38:20.545Z,1.47
2017-10-22T11:43:21.631Z,1.70
2017-10-22T11:48:22.683Z,1.33
2017-10-22T11:53:23.686Z,1.60
2017-10-22T11:58:25.721Z,1.73
2017-10-22T12:03:27.805Z,1.23
2017-10-22T12:08:28.854Z,1.10
2017-10-22T12:13:31.050Z,1.00
2017-10-22T12:18:32.127Z,1.60
2017-10-22T12:23:33.159Z,1.03
2017-10-22T12:28:34.222Z,0.90
2017-10-22T12:33:35.261Z,0.80
2017-10-22T12:38:36.318Z,1.40
2017-10-22T12:43:37.377Z,1.43
2017-10-22T12:48:38.442Z,1.10
2017-10-22T12:53:39.506Z,1.17
2017-10-22T12:58:40.687Z,1.33
2017-10-22T13:03:41.736Z,0.90
2017-10-22T13:08:42.890Z,0.90
2017-10-22T13:13:43.930Z,1.00
2017-10-22T13:18:45.002Z,0.90
2017-10-22T13:23:46.061Z,1.00
2017-10-22T13:28:47.119Z,1.53
2017-10-22T13:33:48.178Z,1.07
2017-10-22T13:38:49.234Z,0.90
2017-10-22T13:43:50.297Z,0.90
2017-10-22T13:48:52.475Z,1.00
2017-10-22T13:53:53.555Z,1.10
2017-10-22T13:58:55.602Z,1.10
2017-10-22T14:03:56.769Z,0.90
2017-10-22T14:08:58.875Z,0.80
2017-10-22T14:13:59.922Z,0.80
2017-10-22T14:19:00.988Z,0.80
2017-10-22T14:24:02.050Z,0.90
2017-10-22T14:29:03.117Z,0.80
2017-10-22T14:34:04.176Z,0.90
2017-10-22T14:39:05.214Z,0.93
2017-10-22T14:44:06.272Z,0.83
2017-10-22T14:49:07.342Z,0.90
2017-10-22T14:54:08.529Z,0.83
2017-10-22T14:59:09.570Z,1.10
2017-10-22T15:04:10.615Z,1.00
2017-10-22T15:09:11.674Z,1.33
2017-10-22T15:14:12.715Z,1.30
2017-10-22T15:19:13.800Z,1.63
2017-10-22T15:24:14.857Z,1.60
2017-10-22T15:29:15.866Z,2.10
2017-10-22T15:34:17.688Z,2.50
2017-10-22T15:39:18.774Z,2.30
2017-10-22T15:44:19.792Z,2.30
2017-10-22T15:49:20.859Z,2.83
2017-10-22T15:54:23.042Z,2.20
2017-10-22T15:59:24.101Z,2.07
2017-10-22T16:04:25.159Z,2.77
2017-10-22T16:09:26.309Z,2.87
2017-10-22T16:14:27.382Z,2.70
2017-10-22T16:19:28.434Z,3.53
2017-10-22T16:24:29.494Z,2.50
2017-10-22T16:29:30.554Z,3.00
2017-10-22T16:34:31.614Z,3.30
2017-10-22T16:39:32.681Z,3.17
2017-10-22T16:44:33.831Z,3.60
2017-10-22T16:49:34.892Z,5.20
2017-10-22T16:54:36.175Z,3.20
2017-10-22T16:59:37.523Z,3.60
2017-10-22T17:04:38.685Z,3.50
2017-10-22T17:09:39.717Z,3.63
2017-10-22T17:14:42.550Z,3.30
2017-10-22T17:19:43.605Z,3.30
2017-10-22T17:24:44.754Z,3.53
2017-10-22T17:29:45.833Z,3.70
2017-10-22T17:34:46.902Z,3.83
2017-10-22T17:39:52.413Z,3.70
2017-10-22T17:44:54.368Z,5.70
2017-10-22T17:49:55.588Z,3.60
2017-10-22T17:54:56.738Z,3.30
2017-10-22T17:59:57.798Z,4.23
2017-10-22T18:04:58.983Z,3.63
2017-10-22T18:10:00.019Z,3.70
2017-10-22T18:15:01.102Z,4.47
2017-10-22T18:20:02.142Z,3.60
2017-10-22T18:25:03.157Z,3.60
2017-10-22T18:30:04.183Z,3.60
2017-10-22T18:35:05.214Z,3.87
2017-10-22T18:40:06.379Z,4.30
2017-10-22T18:45:07.421Z,3.70
2017-10-22T18:50:08.495Z,4.20
2017-10-22T18:55:09.543Z,3.60
2017-10-22T19:00:10.681Z,3.03
2017-10-22T19:05:11.856Z,3.97
2017-10-22T19:10:12.918Z,3.90
2017-10-22T19:15:14.078Z,3.40
2017-10-22T19:20:15.126Z,3.30
2017-10-22T19:25:16.192Z,3.00
2017-10-22T19:30:17.248Z,3.47
2017-10-22T19:35:18.337Z,3.63
2017-10-22T19:40:19.367Z,3.80
2017-10-22T19:45:20.469Z,3.97
2017-10-22T19:50:21.711Z,3.80
2017-10-22T19:55:23.879Z,3.93
2017-10-22T20:00:24.950Z,3.50
2017-10-22T20:05:25.993Z,4.07
2017-10-22T20:10:27.072Z,3.93
2017-10-22T20:15:28.115Z,3.27
2017-10-22T20:20:29.170Z,3.40
2017-10-22T20:25:30.227Z,3.73
2017-10-22T20:30:31.286Z,3.30
2017-10-22T20:35:32.353Z,3.07
2017-10-22T20:40:33.398Z,3.30
2017-10-22T20:45:34.486Z,3.40
2017-10-22T20:50:35.510Z,3.37
2017-10-22T20:55:37.634Z,2.87
2017-10-22T21:00:38.657Z,2.63
2017-10-22T21:05:39.820Z,2.47
2017-10-22T21:10:40.886Z,2.37
2017-10-22T21:15:41.936Z,2.43
2017-10-22T21:20:43.006Z,2.33
2017-10-22T21:25:44.044Z,2.77
2017-10-22T21:30:45.115Z,3.00
2017-10-22T21:35:46.270Z,2.90
2017-10-22T21:40:47.424Z,2.63
2017-10-22T21:45:48.525Z,3.00
2017-10-22T21:50:49.549Z,2.70
2017-10-22T21:55:50.606Z,2.57
2017-10-22T22:00:52.810Z,2.40
2017-10-22T22:05:53.945Z,2.27
2017-10-22T22:10:54.980Z,2.00
2017-10-22T22:15:56.066Z,2.80
2017-10-22T22:20:58.249Z,2.10
2017-10-22T22:25:59.316Z,1.97
2017-10-22T22:31:00.362Z,2.03
2017-10-22T22:36:02.456Z,2.00
2017-10-22T22:41:03.609Z,2.63
2017-10-22T22:46:04.654Z,2.50
2017-10-22T22:51:05.814Z,2.23
2017-10-22T22:56:06.970Z,2.67
2017-10-22T23:01:09.978Z,2.00
2017-10-22T23:06:11.066Z,1.83
2017-10-22T23:11:12.208Z,2.00
2017-10-22T23:16:14.842Z,2.10
2017-10-22T23:21:15.970Z,1.90
2017-10-22T23:26:17.114Z,2.20
2017-10-22T23:31:19.016Z,1.90
2017-10-22T23:36:20.034Z,2.30
2017-10-22T23:41:21.844Z,2.30
2017-10-22T23:46:22.998Z,2.70
2017-10-22T23:51:24.046Z,2.57
2017-10-22T23:56:25.055Z,2.17
