createdAt,value
2019-05-03T00:02:47.237Z,31.53
2019-05-03T00:05:36.272Z,30.23
2019-05-03T00:08:08.193Z,28.80
2019-05-03T00:10:38.820Z,27.97
2019-05-03T00:13:09.116Z,30.17
2019-05-03T00:16:02.681Z,29.87
2019-05-03T00:18:33.277Z,29.57
2019-05-03T00:21:03.581Z,30.23
2019-05-03T00:23:33.806Z,27.40
2019-05-03T00:26:04.157Z,29.00
2019-05-03T00:28:34.415Z,29.17
2019-05-03T00:31:04.723Z,32.70
2019-05-03T00:33:36.815Z,30.90
2019-05-03T00:36:22.499Z,27.40
2019-05-03T00:38:55.721Z,25.77
2019-05-03T00:41:25.979Z,29.70
2019-05-03T00:43:56.275Z,30.00
2019-05-03T00:46:26.573Z,29.90
2019-05-03T00:48:56.865Z,28.10
2019-05-03T00:51:27.129Z,30.10
2019-05-03T00:53:57.332Z,30.13
2019-05-03T00:56:27.618Z,31.00
2019-05-03T00:58:59.216Z,30.23
2019-05-03T01:01:29.543Z,29.73
2019-05-03T01:04:01.649Z,28.93
2019-05-03T01:06:31.914Z,28.93
2019-05-03T01:09:03.838Z,27.90
2019-05-03T01:11:34.185Z,27.67
2019-05-03T01:14:04.773Z,30.70
2019-05-03T01:16:35.092Z,29.53
2019-05-03T01:19:05.375Z,30.87
2019-05-03T01:21:35.642Z,28.73
2019-05-03T01:24:05.881Z,29.13
2019-05-03T01:26:36.170Z,29.43
2019-05-03T01:29:06.448Z,29.80
2019-05-03T01:31:36.715Z,29.27
2019-05-03T01:34:07.344Z,31.53
2019-05-03T01:36:37.543Z,30.17
2019-05-03T01:39:07.945Z,29.93
2019-05-03T01:41:38.207Z,28.50
2019-05-03T01:44:08.440Z,30.23
2019-05-03T01:46:38.824Z,29.57
2019-05-03T01:49:29.452Z,29.27
2019-05-03T01:52:21.795Z,28.50
2019-05-03T01:54:52.196Z,27.13
2019-05-03T01:57:22.585Z,29.57
2019-05-03T01:59:52.873Z,27.77
2019-05-03T02:02:45.126Z,29.37
2019-05-03T02:05:42.323Z,29.83
2019-05-03T02:08:14.035Z,26.37
2019-05-03T02:10:44.288Z,27.10
2019-05-03T02:13:14.585Z,25.90
2019-05-03T02:15:44.848Z,27.70
2019-05-03T02:18:15.267Z,27.13
2019-05-03T02:20:45.600Z,28.00
2019-05-03T02:23:15.902Z,27.60
2019-05-03T02:25:55.969Z,29.30
2019-05-03T02:28:18.094Z,26.07
2019-05-03T02:30:48.393Z,24.80
2019-05-03T02:33:18.608Z,24.00
2019-05-03T02:35:48.787Z,28.33
2019-05-03T02:38:19.176Z,26.17
2019-05-03T02:40:49.387Z,28.07
2019-05-03T02:43:27.974Z,26.13
2019-05-03T02:46:17.213Z,27.43
2019-05-03T02:48:55.681Z,23.60
2019-05-03T02:51:26.430Z,27.93
2019-05-03T02:53:57.334Z,26.07
2019-05-03T02:56:27.673Z,27.10
2019-05-03T02:58:57.980Z,23.57
2019-05-03T03:01:28.837Z,25.97
2019-05-03T03:03:59.416Z,24.07
2019-05-03T03:06:31.550Z,25.00
2019-05-03T03:09:05.313Z,24.17
2019-05-03T03:11:38.260Z,25.37
2019-05-03T03:14:11.617Z,25.83
2019-05-03T03:16:45.580Z,28.30
2019-05-03T03:19:17.287Z,29.30
2019-05-03T03:21:50.304Z,26.37
2019-05-03T03:24:25.647Z,26.13
2019-05-03T03:26:57.161Z,29.27
2019-05-03T03:29:28.609Z,28.70
2019-05-03T03:32:29.336Z,26.83
2019-05-03T03:35:10.535Z,30.30
2019-05-03T03:37:36.557Z,28.43
2019-05-03T03:40:07.184Z,29.27
2019-05-03T03:42:39.273Z,31.03
2019-05-03T03:45:09.715Z,29.47
2019-05-03T03:47:40.201Z,28.57
2019-05-03T03:50:11.121Z,29.90
2019-05-03T03:52:45.042Z,31.07
2019-05-03T03:55:15.862Z,28.67
2019-05-03T03:57:47.039Z,31.63
2019-05-03T04:00:17.967Z,32.07
2019-05-03T04:02:48.197Z,31.00
2019-05-03T04:05:18.471Z,29.87
2019-05-03T04:07:48.727Z,34.83
2019-05-03T04:10:19.003Z,34.70
2019-05-03T04:12:49.413Z,34.20
2019-05-03T04:15:45.482Z,31.90
2019-05-03T04:18:25.542Z,29.80
2019-05-03T04:20:56.255Z,34.07
2019-05-03T04:23:26.785Z,35.47
2019-05-03T04:25:57.385Z,32.50
2019-05-03T04:28:27.745Z,32.13
2019-05-03T04:30:58.042Z,34.60
2019-05-03T04:33:28.307Z,34.70
2019-05-03T04:35:58.587Z,34.80
2019-05-03T04:38:28.804Z,35.37
2019-05-03T04:40:59.129Z,31.13
2019-05-03T04:43:29.350Z,33.00
2019-05-03T04:46:16.725Z,32.03
2019-05-03T04:48:46.946Z,32.33
2019-05-03T04:51:17.239Z,31.47
2019-05-03T04:53:55.878Z,33.47
2019-05-03T04:56:26.234Z,35.40
2019-05-03T04:58:56.589Z,31.63
2019-05-03T05:01:26.866Z,30.87
2019-05-03T05:03:57.180Z,29.87
2019-05-03T05:06:27.384Z,34.63
2019-05-03T05:08:57.680Z,32.70
2019-05-03T05:11:27.934Z,35.17
2019-05-03T05:13:58.231Z,30.53
2019-05-03T05:16:28.529Z,30.80
2019-05-03T05:19:05.311Z,31.80
2019-05-03T05:21:44.839Z,30.37
2019-05-03T05:24:15.233Z,33.27
2019-05-03T05:26:52.200Z,38.17
2019-05-03T05:29:25.367Z,29.73
2019-05-03T05:31:55.744Z,27.23
2019-05-03T05:34:26.065Z,26.00
2019-05-03T05:36:56.338Z,28.17
2019-05-03T05:39:26.667Z,25.63
2019-05-03T05:41:57.138Z,24.47
2019-05-03T05:44:27.428Z,27.77
2019-05-03T05:47:15.077Z,25.27
2019-05-03T05:49:52.079Z,27.47
2019-05-03T05:52:24.403Z,26.33
2019-05-03T05:55:05.839Z,24.23
2019-05-03T05:58:01.815Z,23.93
2019-05-03T06:00:29.467Z,22.97
2019-05-03T06:02:59.765Z,21.53
2019-05-03T06:05:30.097Z,19.57
2019-05-03T06:08:19.710Z,23.43
2019-05-03T06:11:06.555Z,23.90
2019-05-03T06:13:40.848Z,22.77
2019-05-03T06:16:36.028Z,21.27
2019-05-03T06:19:16.378Z,22.33
2019-05-03T06:21:54.992Z,20.90
2019-05-03T06:24:29.604Z,25.20
2019-05-03T06:27:08.422Z,24.07
2019-05-03T06:29:39.080Z,24.80
2019-05-03T06:32:22.945Z,22.90
2019-05-03T06:34:54.619Z,18.40
2019-05-03T06:37:26.984Z,18.63
2019-05-03T06:39:57.203Z,19.70
2019-05-03T06:42:27.423Z,23.30
2019-05-03T06:44:59.738Z,17.40
2019-05-03T06:47:29.733Z,19.07
2019-05-03T06:49:59.972Z,16.73
2019-05-03T06:52:30.242Z,17.30
2019-05-03T06:55:06.513Z,13.83
2019-05-03T06:57:32.443Z,11.30
2019-05-03T07:00:21.727Z,9.27
2019-05-03T07:03:11.765Z,8.57
2019-05-03T07:05:59.708Z,11.90
2019-05-03T07:08:41.286Z,12.57
2019-05-03T07:11:11.664Z,14.87
2019-05-03T07:13:41.911Z,15.53
2019-05-03T07:16:12.188Z,14.07
2019-05-03T07:18:42.609Z,14.63
2019-05-03T07:21:12.910Z,10.27
2019-05-03T07:23:44.985Z,10.60
2019-05-03T07:26:15.232Z,10.73
2019-05-03T07:28:49.315Z,10.70
2019-05-03T07:31:17.527Z,11.00
2019-05-03T07:33:47.802Z,10.23
2019-05-03T07:36:18.182Z,8.90
2019-05-03T07:38:48.456Z,10.33
2019-05-03T07:41:18.784Z,7.80
2019-05-03T07:43:49.080Z,8.43
2019-05-03T07:46:19.477Z,12.17
2019-05-03T07:48:49.736Z,10.03
2019-05-03T07:51:20.117Z,11.40
2019-05-03T07:53:50.449Z,11.60
2019-05-03T07:56:20.836Z,10.30
2019-05-03T07:59:02.836Z,11.13
2019-05-03T08:01:35.599Z,10.87
2019-05-03T08:04:06.271Z,12.57
2019-05-03T08:06:36.702Z,28.20
2019-05-03T08:09:08.493Z,14.97
2019-05-03T08:11:38.918Z,19.40
2019-05-03T08:14:12.092Z,20.40
2019-05-03T08:16:42.420Z,14.97
2019-05-03T08:19:15.060Z,24.30
2019-05-03T08:21:45.310Z,20.23
2019-05-03T08:24:15.604Z,16.43
2019-05-03T08:26:45.942Z,16.40
2019-05-03T08:29:19.397Z,13.53
2019-05-03T08:32:01.244Z,12.67
2019-05-03T08:34:59.289Z,13.70
2019-05-03T08:37:40.997Z,9.37
2019-05-03T08:40:12.071Z,10.97
2019-05-03T08:42:44.447Z,9.10
2019-05-03T08:45:14.955Z,9.50
2019-05-03T08:47:45.308Z,12.50
2019-05-03T08:50:21.204Z,11.43
2019-05-03T08:52:47.852Z,12.27
2019-05-03T08:55:18.198Z,12.27
2019-05-03T08:57:48.534Z,10.47
2019-05-03T09:00:20.944Z,10.27
2019-05-03T09:02:51.332Z,12.17
2019-05-03T09:05:21.565Z,11.30
2019-05-03T09:07:51.877Z,10.10
2019-05-03T09:10:47.155Z,12.43
2019-05-03T09:13:18.866Z,12.13
2019-05-03T09:15:49.703Z,10.97
2019-05-03T09:18:20.023Z,11.07
2019-05-03T09:20:50.247Z,9.57
2019-05-03T09:23:23.218Z,9.77
2019-05-03T09:25:54.608Z,8.40
2019-05-03T09:28:26.438Z,9.40
2019-05-03T09:30:56.589Z,9.43
2019-05-03T09:33:27.049Z,11.13
2019-05-03T09:35:57.314Z,11.77
2019-05-03T09:38:27.657Z,12.27
2019-05-03T09:40:57.922Z,11.27
2019-05-03T09:43:28.328Z,9.43
2019-05-03T09:45:58.561Z,10.80
2019-05-03T09:48:28.789Z,10.17
2019-05-03T09:50:59.093Z,12.50
2019-05-03T09:53:32.230Z,8.50
2019-05-03T09:56:04.897Z,8.20
2019-05-03T09:58:36.411Z,8.70
2019-05-03T10:01:08.535Z,8.27
2019-05-03T10:03:38.365Z,8.87
2019-05-03T10:06:08.563Z,6.90
2019-05-03T10:08:38.996Z,7.27
2019-05-03T10:11:12.166Z,7.47
2019-05-03T10:13:42.516Z,8.03
2019-05-03T10:16:15.312Z,7.10
2019-05-03T10:18:45.870Z,5.67
2019-05-03T10:21:16.590Z,8.20
2019-05-03T10:23:47.014Z,6.17
2019-05-03T10:26:17.289Z,8.97
2019-05-03T10:28:47.494Z,7.73
2019-05-03T10:31:17.804Z,6.53
2019-05-03T10:33:56.234Z,5.97
2019-05-03T10:36:26.492Z,6.13
2019-05-03T10:38:56.781Z,4.70
2019-05-03T10:41:27.214Z,6.93
2019-05-03T10:43:57.519Z,6.03
2019-05-03T10:46:27.843Z,6.10
2019-05-03T10:48:58.088Z,7.20
2019-05-03T10:51:30.533Z,7.80
2019-05-03T10:54:00.942Z,8.00
2019-05-03T10:56:38.291Z,7.67
2019-05-03T10:59:09.477Z,5.80
2019-05-03T11:01:50.688Z,6.47
2019-05-03T11:04:20.900Z,7.73
2019-05-03T11:06:51.211Z,8.13
2019-05-03T11:09:21.599Z,8.47
2019-05-03T11:11:51.912Z,7.60
2019-05-03T11:14:22.176Z,7.40
2019-05-03T11:16:52.450Z,6.93
2019-05-03T11:19:22.750Z,9.53
2019-05-03T11:21:54.737Z,9.80
2019-05-03T11:24:27.540Z,9.93
2019-05-03T11:27:00.227Z,6.63
2019-05-03T11:29:30.706Z,8.60
2019-05-03T11:32:20.013Z,6.60
2019-05-03T11:35:11.748Z,7.20
2019-05-03T11:37:49.070Z,6.40
2019-05-03T11:40:19.462Z,6.33
2019-05-03T11:42:50.836Z,5.97
2019-05-03T11:45:21.191Z,9.17
2019-05-03T11:47:51.411Z,6.73
2019-05-03T11:50:21.841Z,6.73
2019-05-03T11:52:52.166Z,7.47
2019-05-03T11:55:22.503Z,7.13
2019-05-03T11:57:52.831Z,8.47
2019-05-03T12:00:29.808Z,8.10
2019-05-03T12:03:09.314Z,7.93
2019-05-03T12:05:40.993Z,7.23
2019-05-03T12:08:12.346Z,8.33
2019-05-03T12:10:55.163Z,10.93
2019-05-03T12:13:24.559Z,6.40
2019-05-03T12:15:55.324Z,5.60
2019-05-03T12:18:26.284Z,7.73
2019-05-03T12:20:58.586Z,7.23
2019-05-03T12:23:31.993Z,6.60
2019-05-03T12:26:05.736Z,6.93
2019-05-03T12:28:35.228Z,7.67
2019-05-03T12:31:06.004Z,5.17
2019-05-03T12:33:36.366Z,5.43
2019-05-03T12:36:07.212Z,5.03
2019-05-03T12:38:37.493Z,5.93
2019-05-03T12:41:07.810Z,5.87
2019-05-03T12:43:38.086Z,5.87
2019-05-03T12:46:08.392Z,5.13
2019-05-03T12:48:38.709Z,4.10
2019-05-03T12:51:09.500Z,5.63
2019-05-03T12:53:40.117Z,3.80
2019-05-03T12:56:13.045Z,4.23
2019-05-03T12:59:07.239Z,3.50
2019-05-03T13:02:04.749Z,4.00
2019-05-03T13:04:36.766Z,3.17
2019-05-03T13:07:12.591Z,4.50
2019-05-03T13:09:45.144Z,5.07
2019-05-03T13:12:16.832Z,4.80
2019-05-03T13:14:47.049Z,4.50
2019-05-03T13:17:19.053Z,4.00
2019-05-03T13:19:49.316Z,5.10
2019-05-03T13:22:19.662Z,4.73
2019-05-03T13:24:50.049Z,5.10
2019-05-03T13:27:20.289Z,4.27
2019-05-03T13:29:55.556Z,3.93
2019-05-03T13:32:25.773Z,4.47
2019-05-03T13:34:56.026Z,5.53
2019-05-03T13:37:26.374Z,6.50
2019-05-03T13:39:56.572Z,4.53
2019-05-03T13:42:26.876Z,6.33
2019-05-03T13:44:57.158Z,7.90
2019-05-03T13:47:27.486Z,5.50
2019-05-03T13:49:57.731Z,7.97
2019-05-03T13:52:27.956Z,7.77
2019-05-03T13:54:58.261Z,4.03
2019-05-03T13:57:28.539Z,3.87
2019-05-03T13:59:58.717Z,5.87
2019-05-03T14:02:28.908Z,6.97
2019-05-03T14:04:59.513Z,9.27
2019-05-03T14:07:29.861Z,4.13
2019-05-03T14:10:00.258Z,3.37
2019-05-03T14:12:30.548Z,4.80
2019-05-03T14:15:00.752Z,3.73
2019-05-03T14:17:30.960Z,5.97
2019-05-03T14:20:20.233Z,6.23
2019-05-03T14:22:51.453Z,3.43
2019-05-03T14:25:21.755Z,5.47
2019-05-03T14:27:51.954Z,5.83
2019-05-03T14:30:22.273Z,10.10
2019-05-03T14:32:52.615Z,16.03
2019-05-03T14:35:24.966Z,7.70
2019-05-03T14:37:55.178Z,20.37
2019-05-03T14:40:25.491Z,5.90
2019-05-03T14:42:55.826Z,5.67
2019-05-03T14:45:26.029Z,4.87
2019-05-03T14:47:57.645Z,4.03
2019-05-03T14:50:28.253Z,3.33
2019-05-03T14:52:58.479Z,2.10
2019-05-03T14:55:53.482Z,1.83
2019-05-03T14:58:45.711Z,2.60
2019-05-03T15:01:29.036Z,4.03
2019-05-03T15:03:59.347Z,3.03
2019-05-03T15:06:29.527Z,3.10
2019-05-03T15:08:59.824Z,3.93
2019-05-03T15:11:30.051Z,3.77
2019-05-03T15:14:00.353Z,4.63
2019-05-03T15:16:30.791Z,3.27
2019-05-03T15:19:01.024Z,3.30
2019-05-03T15:21:31.400Z,3.07
2019-05-03T15:24:01.739Z,4.57
2019-05-03T15:26:32.037Z,5.33
2019-05-03T15:29:02.386Z,6.47
2019-05-03T15:31:35.346Z,4.20
2019-05-03T15:34:06.729Z,4.40
2019-05-03T15:36:37.024Z,5.77
2019-05-03T15:39:07.642Z,4.53
2019-05-03T15:41:38.058Z,9.23
2019-05-03T15:44:25.253Z,15.53
2019-05-03T15:47:09.850Z,5.10
2019-05-03T15:49:37.802Z,5.83
2019-05-03T15:52:08.093Z,5.73
2019-05-03T15:54:38.487Z,5.80
2019-05-03T15:57:08.842Z,5.97
2019-05-03T15:59:39.118Z,4.00
2019-05-03T16:02:09.596Z,3.93
2019-05-03T16:04:40.070Z,3.27
2019-05-03T16:07:10.409Z,4.23
2019-05-03T16:09:40.700Z,3.87
2019-05-03T16:12:11.135Z,3.13
2019-05-03T16:14:41.443Z,3.87
2019-05-03T16:17:11.721Z,3.30
2019-05-03T16:19:42.032Z,4.20
2019-05-03T16:22:14.271Z,2.97
2019-05-03T16:24:44.799Z,5.80
2019-05-03T16:27:42.219Z,1.90
2019-05-03T16:30:28.036Z,2.60
2019-05-03T16:32:58.281Z,4.20
2019-05-03T16:35:28.478Z,4.97
2019-05-03T16:37:58.750Z,3.50
2019-05-03T16:40:29.007Z,6.40
2019-05-03T16:42:59.280Z,3.63
2019-05-03T16:45:29.583Z,4.47
2019-05-03T16:47:59.801Z,5.60
2019-05-03T16:50:30.111Z,5.27
2019-05-03T16:53:00.453Z,4.43
2019-05-03T16:55:30.791Z,7.80
2019-05-03T16:58:01.109Z,5.33
2019-05-03T17:00:31.407Z,5.27
2019-05-03T17:03:01.726Z,7.33
2019-05-03T17:06:02.912Z,8.60
2019-05-03T17:08:56.803Z,6.97
2019-05-03T17:11:27.606Z,50.80
2019-05-03T17:13:58.111Z,13.77
2019-05-03T17:16:28.433Z,8.90
2019-05-03T17:18:58.781Z,7.43
2019-05-03T17:21:29.090Z,5.30
2019-05-03T17:23:59.406Z,6.00
2019-05-03T17:26:29.727Z,6.13
2019-05-03T17:28:59.968Z,5.03
2019-05-03T17:31:30.320Z,4.73
2019-05-03T17:34:01.468Z,4.10
2019-05-03T17:36:31.748Z,3.07
2019-05-03T17:39:07.333Z,4.67
2019-05-03T17:41:54.960Z,5.63
2019-05-03T17:44:34.462Z,3.43
2019-05-03T17:47:04.653Z,3.27
2019-05-03T17:49:34.990Z,4.33
2019-05-03T17:52:24.470Z,3.70
2019-05-03T17:55:10.244Z,3.57
2019-05-03T17:58:05.402Z,2.90
2019-05-03T18:00:47.292Z,5.33
2019-05-03T18:03:21.373Z,5.30
2019-05-03T18:05:56.757Z,5.67
2019-05-03T18:08:42.096Z,4.70
2019-05-03T18:11:14.970Z,5.50
2019-05-03T18:13:45.308Z,4.70
2019-05-03T18:16:15.678Z,4.90
2019-05-03T18:18:45.964Z,4.90
2019-05-03T18:21:16.310Z,4.30
2019-05-03T18:23:46.658Z,3.67
2019-05-03T18:26:17.018Z,3.40
2019-05-03T18:28:47.307Z,4.73
2019-05-03T18:31:17.734Z,4.17
2019-05-03T18:33:48.031Z,4.07
2019-05-03T18:36:18.361Z,3.40
2019-05-03T18:38:48.680Z,5.27
2019-05-03T18:41:19.618Z,5.63
2019-05-03T18:44:11.939Z,5.87
2019-05-03T18:46:46.775Z,4.60
2019-05-03T18:49:17.178Z,4.73
2019-05-03T18:51:47.548Z,3.87
2019-05-03T18:54:20.647Z,3.40
2019-05-03T18:56:50.994Z,3.77
2019-05-03T18:59:21.319Z,3.77
2019-05-03T19:01:51.677Z,4.27
2019-05-03T19:04:40.302Z,3.07
2019-05-03T19:07:21.754Z,3.97
2019-05-03T19:10:00.106Z,3.73
2019-05-03T19:12:38.433Z,3.90
2019-05-03T19:15:09.069Z,4.27
2019-05-03T19:18:04.648Z,6.90
2019-05-03T19:20:35.314Z,4.10
2019-05-03T19:23:05.733Z,3.57
2019-05-03T19:25:46.313Z,4.33
2019-05-03T19:28:08.287Z,5.13
2019-05-03T19:30:38.002Z,5.30
2019-05-03T19:33:08.351Z,4.67
2019-05-03T19:35:38.696Z,4.10
2019-05-03T19:38:09.090Z,6.40
2019-05-03T19:40:39.412Z,4.60
2019-05-03T19:43:09.852Z,4.47
2019-05-03T19:45:40.219Z,3.37
2019-05-03T19:48:10.422Z,3.60
2019-05-03T19:50:40.769Z,5.37
2019-05-03T19:53:32.858Z,3.90
2019-05-03T19:56:05.485Z,3.80
2019-05-03T19:58:36.026Z,3.90
2019-05-03T20:01:31.255Z,5.90
2019-05-03T20:04:09.445Z,5.67
2019-05-03T20:06:46.938Z,4.63
2019-05-03T20:09:18.668Z,5.33
2019-05-03T20:11:49.031Z,6.90
2019-05-03T20:14:19.365Z,5.93
2019-05-03T20:16:49.690Z,7.17
2019-05-03T20:19:21.337Z,5.17
2019-05-03T20:21:51.869Z,5.73
2019-05-03T20:24:22.158Z,5.10
2019-05-03T20:26:52.466Z,6.67
2019-05-03T20:29:22.712Z,5.00
2019-05-03T20:31:55.052Z,7.03
2019-05-03T20:34:25.102Z,6.73
2019-05-03T20:36:55.356Z,6.33
2019-05-03T20:39:25.711Z,6.53
2019-05-03T20:41:56.173Z,4.80
2019-05-03T20:44:35.543Z,6.90
2019-05-03T20:47:16.389Z,4.70
2019-05-03T20:50:05.633Z,5.37
2019-05-03T20:52:36.199Z,3.93
2019-05-03T20:55:06.646Z,4.47
2019-05-03T20:57:37.034Z,5.57
2019-05-03T21:00:08.725Z,7.80
2019-05-03T21:02:50.821Z,11.23
2019-05-03T21:05:24.716Z,5.73
2019-05-03T21:07:45.510Z,6.20
2019-05-03T21:10:16.122Z,6.83
2019-05-03T21:12:46.492Z,5.77
2019-05-03T21:15:38.898Z,7.00
2019-05-03T21:18:27.486Z,4.87
2019-05-03T21:21:16.717Z,6.17
2019-05-03T21:23:50.854Z,4.43
2019-05-03T21:26:21.151Z,4.63
2019-05-03T21:28:51.448Z,6.03
2019-05-03T21:31:21.800Z,4.83
2019-05-03T21:33:52.149Z,8.27
2019-05-03T21:36:22.549Z,5.07
2019-05-03T21:38:54.761Z,4.20
2019-05-03T21:41:24.903Z,4.60
2019-05-03T21:43:55.253Z,4.30
2019-05-03T21:46:39.973Z,4.23
2019-05-03T21:49:16.109Z,7.37
2019-05-03T21:51:46.366Z,4.50
2019-05-03T21:54:16.751Z,4.27
2019-05-03T21:56:46.937Z,3.97
2019-05-03T21:59:17.244Z,3.87
2019-05-03T22:01:48.663Z,3.97
2019-05-03T22:04:19.011Z,5.73
2019-05-03T22:06:49.310Z,4.37
2019-05-03T22:09:19.885Z,6.57
2019-05-03T22:11:52.191Z,4.45
2019-05-03T22:14:36.609Z,6.47
2019-05-03T22:17:25.323Z,5.23
2019-05-03T22:20:00.097Z,6.90
2019-05-03T22:22:49.015Z,7.10
2019-05-03T22:25:24.431Z,7.40
2019-05-03T22:27:54.882Z,5.17
2019-05-03T22:30:26.863Z,3.87
2019-05-03T22:32:57.460Z,5.27
2019-05-03T22:35:27.798Z,4.20
2019-05-03T22:37:58.146Z,3.90
2019-05-03T22:40:28.503Z,6.60
2019-05-03T22:42:58.810Z,6.00
2019-05-03T22:45:29.126Z,5.70
2019-05-03T22:47:59.515Z,3.73
2019-05-03T22:50:29.870Z,3.83
2019-05-03T22:53:00.213Z,5.67
2019-05-03T22:55:30.544Z,2.87
2019-05-03T22:58:00.836Z,4.70
2019-05-03T23:00:31.148Z,2.70
2019-05-03T23:03:01.458Z,4.40
2019-05-03T23:05:31.735Z,4.03
2019-05-03T23:08:02.054Z,4.50
2019-05-03T23:10:32.383Z,4.73
2019-05-03T23:13:02.698Z,6.40
2019-05-03T23:15:34.686Z,4.53
2019-05-03T23:18:05.204Z,4.60
2019-05-03T23:20:41.830Z,5.77
2019-05-03T23:23:31.073Z,5.73
2019-05-03T23:26:01.416Z,3.30
2019-05-03T23:28:31.694Z,4.73
2019-05-03T23:31:02.057Z,5.33
2019-05-03T23:33:34.366Z,2.83
2019-05-03T23:36:04.695Z,3.30
2019-05-03T23:38:35.038Z,3.77
2019-05-03T23:41:05.410Z,3.13
2019-05-03T23:43:35.884Z,5.17
2019-05-03T23:46:06.345Z,4.90
2019-05-03T23:48:36.644Z,3.63
2019-05-03T23:51:08.524Z,3.60
2019-05-03T23:53:38.825Z,3.60
2019-05-03T23:56:15.551Z,3.13
2019-05-03T23:58:45.879Z,4.13
