createdAt,value
2023-05-22T00:01:46.885Z,50.45
2023-05-22T00:04:13.715Z,50.30
2023-05-22T00:06:43.907Z,49.79
2023-05-22T00:09:11.219Z,50.48
2023-05-22T00:11:42.464Z,50.92
2023-05-22T00:14:13.670Z,51.14
2023-05-22T00:17:04.215Z,51.46
2023-05-22T00:19:31.012Z,51.80
2023-05-22T00:22:00.479Z,52.26
2023-05-22T00:24:36.774Z,51.96
2023-05-22T00:34:49.324Z,52.55
2023-05-22T00:37:42.788Z,52.60
2023-05-22T00:40:10.124Z,52.38
2023-05-22T00:42:36.838Z,51.85
2023-05-22T00:45:04.486Z,52.16
2023-05-22T00:56:29.400Z,51.46
2023-05-22T00:58:56.363Z,51.51
2023-05-22T01:01:26.585Z,51.67
2023-05-22T01:24:06.538Z,51.67
2023-05-22T01:35:02.321Z,50.52
2023-05-22T01:37:54.981Z,50.56
2023-05-22T01:40:22.100Z,50.22
2023-05-22T01:42:49.021Z,50.09
2023-05-22T01:45:21.723Z,49.79
2023-05-22T02:00:33.625Z,49.48
2023-05-22T02:03:10.146Z,49.38
2023-05-22T02:08:25.171Z,49.70
2023-05-22T02:11:02.192Z,49.65
2023-05-22T02:13:31.789Z,50.11
2023-05-22T02:15:58.863Z,49.44
2023-05-22T02:18:31.644Z,49.60
2023-05-22T02:20:59.087Z,49.69
2023-05-22T02:23:50.075Z,49.92
2023-05-22T02:26:16.677Z,49.65
2023-05-22T02:28:43.974Z,49.14
2023-05-22T02:31:10.925Z,49.44
2023-05-22T02:38:48.050Z,49.67
2023-05-22T02:41:14.796Z,50.16
2023-05-22T02:43:41.492Z,49.43
2023-05-22T02:46:08.206Z,49.32
2023-05-22T02:48:34.847Z,49.40
2023-05-22T02:51:25.633Z,49.62
2023-05-22T02:53:53.360Z,49.55
2023-05-22T02:56:21.081Z,50.05
2023-05-22T02:58:48.321Z,49.94
2023-05-22T03:21:11.399Z,50.80
2023-05-22T03:23:38.037Z,50.90
2023-05-22T03:26:04.672Z,51.18
2023-05-22T03:28:31.350Z,51.25
2023-05-22T03:30:58.002Z,51.67
2023-05-22T03:33:24.726Z,51.17
2023-05-22T03:35:51.458Z,50.99
2023-05-22T03:38:49.160Z,51.22
2023-05-22T03:41:15.798Z,51.46
2023-05-22T03:43:44.880Z,51.52
2023-05-22T03:46:11.956Z,51.35
2023-05-22T03:54:02.322Z,51.23
2023-05-22T03:56:28.949Z,51.10
2023-05-22T03:58:56.286Z,51.14
2023-05-22T04:01:23.868Z,51.33
2023-05-22T04:31:32.606Z,49.78
2023-05-22T04:34:00.251Z,49.99
2023-05-22T04:36:27.001Z,49.63
2023-05-22T04:38:54.171Z,49.57
2023-05-22T04:41:23.203Z,49.70
2023-05-22T04:43:49.939Z,49.83
2023-05-22T04:46:16.692Z,49.91
2023-05-22T04:48:50.772Z,49.60
2023-05-22T04:51:31.428Z,49.31
2023-05-22T05:05:13.396Z,48.97
2023-05-22T05:07:40.327Z,49.03
2023-05-22T05:10:07.552Z,49.33
2023-05-22T05:12:34.488Z,48.73
2023-05-22T05:15:01.767Z,48.68
2023-05-22T05:17:28.831Z,48.35
2023-05-22T05:19:55.875Z,47.58
2023-05-22T05:22:22.977Z,47.86
2023-05-22T05:24:49.716Z,48.00
2023-05-22T05:27:16.582Z,47.56
2023-05-22T05:29:43.346Z,47.47
2023-05-22T05:32:11.678Z,47.74
2023-05-22T05:34:41.720Z,47.79
2023-05-22T05:37:14.699Z,48.34
2023-05-22T05:39:41.355Z,46.68
2023-05-22T05:45:00.625Z,46.35
2023-05-22T05:47:29.791Z,45.65
2023-05-22T05:49:56.571Z,45.68
2023-05-22T05:52:24.816Z,44.69
2023-05-22T05:54:52.041Z,44.99
2023-05-22T05:57:18.657Z,44.93
2023-05-22T06:05:10.738Z,40.95
2023-05-22T06:37:04.607Z,40.96
2023-05-22T06:39:32.095Z,39.42
2023-05-22T06:41:58.853Z,37.77
2023-05-22T06:44:25.880Z,41.53
2023-05-22T06:46:53.060Z,38.55
2023-05-22T06:49:19.959Z,39.27
2023-05-22T06:51:47.200Z,37.49
2023-05-22T06:54:14.301Z,37.21
2023-05-22T06:56:43.620Z,39.15
2023-05-22T06:59:15.228Z,38.75
2023-05-22T07:01:41.925Z,38.57
2023-05-22T07:04:17.394Z,38.26
2023-05-22T07:06:48.611Z,39.60
2023-05-22T07:09:17.593Z,37.41
2023-05-22T07:11:44.287Z,38.00
2023-05-22T07:14:12.657Z,36.14
2023-05-22T07:16:42.955Z,36.42
2023-05-22T07:19:11.514Z,36.54
2023-05-22T07:21:38.406Z,37.50
2023-05-22T07:24:09.239Z,35.92
2023-05-22T07:26:42.219Z,35.82
2023-05-22T07:51:19.800Z,35.79
2023-05-22T09:02:45.502Z,40.76
2023-05-22T09:07:49.180Z,38.98
2023-05-22T09:10:15.945Z,37.65
2023-05-22T09:13:08.953Z,39.31
2023-05-22T09:15:36.372Z,38.46
2023-05-22T09:40:11.645Z,37.71
2023-05-22T09:42:38.280Z,38.42
2023-05-22T09:45:06.637Z,35.34
2023-05-22T09:51:14.398Z,35.95
2023-05-22T09:56:27.177Z,39.24
2023-05-22T10:46:05.300Z,36.34
2023-05-22T11:03:17.628Z,34.31
2023-05-22T11:48:25.514Z,37.83
2023-05-22T11:50:52.185Z,37.16
2023-05-22T11:53:19.032Z,36.46
2023-05-22T11:55:48.340Z,38.32
2023-05-22T11:58:15.191Z,35.50
2023-05-22T12:16:58.405Z,37.27
2023-05-22T12:19:36.659Z,34.81
2023-05-22T12:24:55.696Z,35.72
2023-05-22T12:36:10.431Z,37.42
2023-05-22T12:38:40.999Z,36.64
2023-05-22T12:43:43.263Z,36.97
2023-05-22T13:09:58.699Z,36.91
2023-05-22T13:13:38.935Z,37.43
2023-05-22T13:16:12.626Z,35.90
2023-05-22T13:18:39.702Z,36.52
2023-05-22T13:27:02.623Z,33.84
2023-05-22T13:29:33.085Z,35.82
2023-05-22T13:34:36.844Z,33.43
2023-05-22T14:00:04.058Z,35.92
2023-05-22T14:08:37.834Z,35.31
2023-05-22T14:50:59.874Z,37.15
2023-05-22T16:09:01.762Z,37.87
2023-05-22T16:12:07.636Z,38.19
2023-05-22T16:14:39.751Z,37.82
2023-05-22T16:17:07.105Z,38.22
2023-05-22T16:19:33.957Z,38.94
2023-05-22T17:00:40.341Z,41.85
2023-05-22T17:03:08.242Z,42.15
2023-05-22T17:05:36.479Z,43.01
2023-05-22T17:08:03.304Z,42.61
2023-05-22T17:58:10.153Z,45.88
2023-05-22T18:00:37.242Z,45.01
2023-05-22T18:03:04.025Z,45.03
2023-05-22T18:05:30.753Z,44.77
2023-05-22T18:07:57.362Z,44.89
2023-05-22T18:10:27.533Z,43.91
2023-05-22T18:12:54.281Z,43.95
2023-05-22T18:15:21.270Z,45.60
2023-05-22T18:17:48.010Z,46.20
2023-05-22T18:20:16.866Z,45.65
2023-05-22T18:22:43.611Z,45.48
2023-05-22T18:25:10.517Z,46.17
2023-05-22T18:27:37.198Z,47.67
2023-05-22T18:30:05.352Z,48.47
2023-05-22T18:32:32.166Z,48.34
2023-05-22T18:34:59.805Z,48.81
2023-05-22T18:37:26.814Z,49.33
2023-05-22T18:39:56.365Z,49.61
2023-05-22T18:42:25.091Z,49.65
2023-05-22T18:44:53.055Z,49.43
2023-05-22T18:47:20.389Z,48.56
2023-05-22T18:49:47.726Z,49.18
2023-05-22T18:52:14.419Z,49.19
2023-05-22T18:54:41.196Z,50.09
2023-05-22T18:57:08.221Z,50.71
2023-05-22T18:59:35.052Z,51.19
2023-05-22T19:02:28.381Z,51.42
2023-05-22T19:04:55.225Z,51.22
2023-05-22T19:07:22.018Z,50.53
2023-05-22T19:09:52.096Z,49.67
2023-05-22T19:12:20.132Z,49.96
2023-05-22T19:14:50.117Z,50.11
2023-05-22T19:17:16.948Z,50.64
2023-05-22T19:19:43.753Z,50.92
2023-05-22T19:22:11.088Z,51.46
2023-05-22T19:24:38.416Z,52.16
2023-05-22T19:27:07.510Z,51.93
2023-05-22T19:29:38.974Z,52.04
2023-05-22T19:32:11.471Z,52.44
2023-05-22T19:34:38.877Z,52.52
2023-05-22T19:37:05.599Z,51.91
2023-05-22T19:39:35.074Z,51.44
2023-05-22T19:42:01.732Z,51.56
2023-05-22T19:44:28.352Z,52.25
2023-05-22T19:46:56.590Z,53.17
2023-05-22T19:49:23.300Z,52.96
2023-05-22T19:51:51.180Z,52.50
2023-05-22T19:54:20.262Z,52.54
2023-05-22T19:56:46.842Z,52.71
2023-05-22T19:59:13.442Z,52.93
2023-05-22T20:01:40.048Z,53.18
2023-05-22T20:04:06.922Z,53.31
2023-05-22T20:06:34.700Z,53.73
2023-05-22T20:09:01.888Z,54.03
2023-05-22T20:11:29.802Z,54.38
2023-05-22T20:13:56.512Z,54.44
2023-05-22T20:16:27.580Z,54.89
2023-05-22T20:18:56.454Z,54.91
2023-05-22T20:21:23.122Z,54.86
2023-05-22T20:23:49.901Z,54.91
2023-05-22T20:26:16.682Z,55.05
2023-05-22T20:28:43.374Z,55.26
2023-05-22T20:31:10.022Z,54.90
2023-05-22T20:33:36.681Z,54.74
2023-05-22T20:36:04.112Z,54.61
2023-05-22T20:57:44.802Z,55.35
2023-05-22T21:00:13.930Z,55.10
2023-05-22T21:02:40.770Z,55.06
2023-05-22T21:05:07.834Z,55.00
2023-05-22T21:07:34.596Z,55.50
2023-05-22T21:10:01.239Z,55.57
2023-05-22T21:12:27.850Z,55.37
2023-05-22T21:14:54.610Z,55.81
2023-05-22T21:17:21.281Z,55.82
2023-05-22T21:19:47.951Z,56.07
2023-05-22T21:22:14.643Z,56.23
2023-05-22T21:24:44.041Z,56.37
2023-05-22T21:27:10.688Z,56.32
2023-05-22T21:29:37.280Z,56.41
2023-05-22T21:32:04.502Z,56.59
2023-05-22T21:34:31.092Z,56.84
2023-05-22T21:36:57.750Z,57.04
2023-05-22T21:39:27.480Z,57.17
2023-05-22T21:41:54.181Z,57.16
2023-05-22T21:58:04.854Z,57.75
2023-05-22T22:00:31.478Z,58.03
2023-05-22T22:02:58.275Z,58.31
2023-05-22T22:05:27.575Z,58.46
2023-05-22T22:08:32.435Z,58.61
2023-05-22T22:10:59.586Z,58.46
2023-05-22T22:13:26.204Z,58.80
2023-05-22T22:15:53.592Z,58.99
2023-05-22T22:18:20.564Z,58.94
2023-05-22T22:24:35.384Z,58.93
2023-05-22T22:27:02.341Z,59.06
2023-05-22T22:29:28.956Z,59.14
2023-05-22T22:31:55.682Z,59.35
2023-05-22T22:34:22.333Z,59.39
2023-05-22T22:36:49.012Z,59.46
2023-05-22T22:39:15.716Z,59.34
2023-05-22T22:41:45.481Z,59.21
2023-05-22T22:44:12.127Z,59.35
2023-05-22T22:46:38.989Z,59.41
2023-05-22T22:49:05.740Z,59.61
2023-05-22T22:51:32.433Z,59.46
2023-05-22T22:53:59.093Z,59.37
2023-05-22T22:56:29.469Z,59.37
2023-05-22T22:58:57.166Z,59.74
2023-05-22T23:01:24.484Z,59.62
2023-05-22T23:03:51.618Z,59.61
2023-05-22T23:06:19.521Z,59.68
2023-05-22T23:08:49.472Z,59.78
2023-05-22T23:11:16.832Z,59.46
2023-05-22T23:13:43.619Z,59.08
2023-05-22T23:16:17.706Z,59.04
2023-05-22T23:18:44.354Z,59.03
2023-05-22T23:21:11.450Z,59.16
2023-05-22T23:23:38.087Z,59.61
2023-05-22T23:26:04.881Z,60.29
2023-05-22T23:28:31.485Z,60.36
2023-05-22T23:30:58.094Z,60.68
2023-05-22T23:33:24.728Z,60.90
2023-05-22T23:35:51.413Z,61.19
2023-05-22T23:38:18.082Z,60.80
2023-05-22T23:40:44.715Z,60.54
2023-05-22T23:43:11.408Z,60.80
2023-05-22T23:45:38.099Z,61.17
2023-05-22T23:48:05.422Z,61.65
2023-05-22T23:50:32.098Z,62.30
2023-05-22T23:52:58.777Z,62.33
2023-05-22T23:55:25.419Z,62.15
2023-05-22T23:57:52.054Z,61.94
