createdAt,value
2022-12-04T00:01:46.161Z,4.68
2022-12-04T00:03:53.116Z,4.67
2022-12-04T00:06:04.849Z,4.65
2022-12-04T00:08:08.539Z,4.64
2022-12-04T00:10:13.835Z,4.64
2022-12-04T00:12:17.870Z,4.64
2022-12-04T00:14:21.433Z,4.65
2022-12-04T00:16:26.533Z,4.70
2022-12-04T00:18:30.119Z,4.80
2022-12-04T00:20:33.781Z,4.88
2022-12-04T00:22:37.426Z,4.96
2022-12-04T00:24:41.001Z,5.05
2022-12-04T00:26:46.251Z,5.14
2022-12-04T00:28:51.025Z,5.18
2022-12-04T00:30:54.671Z,5.22
2022-12-04T00:32:58.132Z,5.27
2022-12-04T00:35:01.745Z,5.29
2022-12-04T00:37:05.512Z,5.30
2022-12-04T00:39:09.247Z,5.31
2022-12-04T00:41:14.394Z,5.33
2022-12-04T00:43:20.097Z,5.36
2022-12-04T00:45:23.608Z,5.39
2022-12-04T00:47:27.367Z,5.41
2022-12-04T00:49:31.145Z,5.42
2022-12-04T00:51:35.861Z,5.43
2022-12-04T00:53:39.691Z,5.42
2022-12-04T00:55:44.062Z,5.40
2022-12-04T00:57:48.569Z,5.41
2022-12-04T00:59:54.142Z,5.40
2022-12-04T01:01:58.110Z,5.40
2022-12-04T01:04:01.994Z,5.41
2022-12-04T01:06:07.123Z,5.40
2022-12-04T01:08:12.514Z,5.38
2022-12-04T01:10:16.292Z,5.36
2022-12-04T01:12:21.024Z,5.34
2022-12-04T01:14:24.861Z,5.33
2022-12-04T01:16:33.186Z,5.31
2022-12-04T01:18:36.903Z,5.29
2022-12-04T01:20:40.588Z,5.30
2022-12-04T01:22:44.489Z,5.32
2022-12-04T01:24:48.131Z,5.32
2022-12-04T01:26:52.073Z,5.31
2022-12-04T01:28:55.806Z,5.34
2022-12-04T01:31:04.217Z,5.33
2022-12-04T01:33:09.175Z,5.34
2022-12-04T01:35:12.922Z,5.35
2022-12-04T01:37:16.560Z,5.35
2022-12-04T01:39:21.123Z,5.34
2022-12-04T01:41:28.044Z,5.35
2022-12-04T01:43:32.969Z,5.35
2022-12-04T01:45:41.762Z,5.37
2022-12-04T01:47:46.161Z,5.41
2022-12-04T01:49:51.348Z,5.43
2022-12-04T01:52:00.399Z,5.45
2022-12-04T01:54:08.578Z,5.46
2022-12-04T01:56:12.840Z,5.46
2022-12-04T01:58:19.201Z,5.45
2022-12-04T02:00:23.194Z,5.46
2022-12-04T02:02:31.775Z,5.45
2022-12-04T02:04:36.710Z,5.45
2022-12-04T02:06:42.243Z,5.44
2022-12-04T02:08:45.778Z,5.42
2022-12-04T02:11:00.290Z,5.42
2022-12-04T02:13:12.494Z,5.42
2022-12-04T02:15:20.306Z,5.40
2022-12-04T02:17:29.653Z,5.41
2022-12-04T02:19:56.861Z,5.43
2022-12-04T02:22:10.495Z,5.46
2022-12-04T02:24:48.256Z,5.47
2022-12-04T02:27:00.945Z,5.47
2022-12-04T02:29:11.866Z,5.47
2022-12-04T02:31:20.377Z,5.48
2022-12-04T02:33:27.856Z,5.48
2022-12-04T02:35:36.548Z,5.48
2022-12-04T02:37:45.277Z,5.50
2022-12-04T02:39:56.442Z,5.50
2022-12-04T02:42:06.660Z,5.51
2022-12-04T02:44:15.995Z,5.51
2022-12-04T02:46:26.784Z,5.50
2022-12-04T02:48:33.433Z,5.49
2022-12-04T02:50:42.008Z,5.48
2022-12-04T02:52:50.730Z,5.49
2022-12-04T02:55:01.083Z,5.50
2022-12-04T02:57:11.432Z,5.52
2022-12-04T02:59:21.139Z,5.53
2022-12-04T03:01:30.259Z,5.54
2022-12-04T03:03:35.890Z,5.55
2022-12-04T03:05:44.450Z,5.57
2022-12-04T03:07:52.879Z,5.57
2022-12-04T03:09:59.476Z,5.58
2022-12-04T03:12:11.848Z,5.61
2022-12-04T03:14:21.204Z,5.62
2022-12-04T03:16:28.804Z,5.65
2022-12-04T03:18:37.784Z,5.68
2022-12-04T03:20:43.990Z,5.70
2022-12-04T03:22:52.878Z,5.72
2022-12-04T03:24:58.312Z,5.74
2022-12-04T03:27:10.017Z,5.75
2022-12-04T03:29:19.953Z,5.78
2022-12-04T03:31:31.453Z,5.81
2022-12-04T03:33:41.898Z,5.81
2022-12-04T03:35:51.900Z,5.82
2022-12-04T03:38:01.731Z,5.83
2022-12-04T03:40:11.263Z,5.81
2022-12-04T03:42:20.188Z,5.80
2022-12-04T03:44:29.570Z,5.78
2022-12-04T03:46:39.768Z,5.76
2022-12-04T03:48:49.114Z,5.74
2022-12-04T03:50:57.687Z,5.71
2022-12-04T03:53:08.496Z,5.69
2022-12-04T03:55:19.616Z,5.68
2022-12-04T03:57:30.401Z,5.67
2022-12-04T03:59:40.441Z,5.64
2022-12-04T04:01:50.044Z,5.62
2022-12-04T04:03:57.111Z,5.59
2022-12-04T04:06:05.717Z,5.58
2022-12-04T04:08:31.167Z,5.57
2022-12-04T04:10:34.879Z,5.57
2022-12-04T04:12:44.028Z,5.57
2022-12-04T04:15:11.356Z,5.57
2022-12-04T04:17:38.940Z,5.60
2022-12-04T04:20:06.438Z,5.63
2022-12-04T04:22:29.192Z,5.65
2022-12-04T04:24:40.951Z,5.66
2022-12-04T04:26:46.757Z,5.65
2022-12-04T04:28:50.024Z,5.65
2022-12-04T04:30:56.832Z,5.68
2022-12-04T04:33:07.557Z,5.69
2022-12-04T04:35:19.729Z,5.70
2022-12-04T04:37:33.539Z,5.70
2022-12-04T04:39:41.538Z,5.69
2022-12-04T04:41:52.054Z,5.70
2022-12-04T04:44:02.983Z,5.72
2022-12-04T04:46:12.640Z,5.72
2022-12-04T04:48:21.726Z,5.74
2022-12-04T04:50:26.184Z,5.75
2022-12-04T04:52:30.209Z,5.75
2022-12-04T04:54:36.781Z,5.75
2022-12-04T04:56:45.760Z,5.76
2022-12-04T04:58:49.015Z,5.76
2022-12-04T05:00:59.350Z,5.76
2022-12-04T05:03:04.288Z,5.77
2022-12-04T05:05:08.580Z,5.79
2022-12-04T05:07:11.922Z,5.80
2022-12-04T05:09:15.178Z,5.81
2022-12-04T05:11:19.288Z,5.82
2022-12-04T05:13:23.076Z,5.81
2022-12-04T05:15:26.421Z,5.81
2022-12-04T05:17:29.679Z,5.81
2022-12-04T05:19:57.590Z,5.80
2022-12-04T05:22:01.530Z,5.79
2022-12-04T05:24:05.193Z,5.78
2022-12-04T05:26:08.477Z,5.77
2022-12-04T05:28:11.783Z,5.78
2022-12-04T05:30:15.468Z,5.78
2022-12-04T05:32:18.813Z,5.79
2022-12-04T05:34:22.070Z,5.76
2022-12-04T05:36:26.782Z,5.73
2022-12-04T05:38:30.218Z,5.70
2022-12-04T05:40:33.520Z,5.67
2022-12-04T05:42:36.719Z,5.67
2022-12-04T05:44:40.209Z,5.64
2022-12-04T05:46:43.499Z,5.57
2022-12-04T05:48:46.897Z,5.54
2022-12-04T05:50:50.249Z,5.42
2022-12-04T05:52:55.020Z,5.31
2022-12-04T05:54:58.309Z,5.20
2022-12-04T05:57:01.627Z,5.12
2022-12-04T05:59:05.019Z,5.04
2022-12-04T06:01:13.019Z,4.90
2022-12-04T06:03:16.305Z,4.75
2022-12-04T06:05:19.687Z,4.63
2022-12-04T06:07:23.017Z,4.53
2022-12-04T06:09:27.743Z,4.44
2022-12-04T06:11:33.796Z,4.40
2022-12-04T06:13:37.191Z,4.41
2022-12-04T06:15:41.548Z,4.45
2022-12-04T06:17:44.851Z,4.47
2022-12-04T06:19:48.283Z,4.54
2022-12-04T06:21:54.498Z,4.61
2022-12-04T06:23:57.855Z,4.67
2022-12-04T06:26:07.316Z,4.72
2022-12-04T06:28:10.775Z,4.66
2022-12-04T06:30:14.637Z,4.67
2022-12-04T06:32:21.833Z,4.75
2022-12-04T06:34:25.397Z,4.82
2022-12-04T06:36:28.883Z,4.88
2022-12-04T06:38:32.820Z,4.92
2022-12-04T06:40:36.144Z,4.94
2022-12-04T06:42:40.854Z,4.97
2022-12-04T06:44:44.169Z,4.98
2022-12-04T06:46:49.183Z,5.00
2022-12-04T06:48:55.495Z,5.01
2022-12-04T06:51:02.745Z,4.79
2022-12-04T06:53:08.493Z,4.53
2022-12-04T06:55:12.063Z,4.34
2022-12-04T06:57:15.441Z,4.12
2022-12-04T06:59:20.107Z,3.97
2022-12-04T07:01:26.275Z,3.88
2022-12-04T07:03:29.690Z,3.83
2022-12-04T07:05:33.061Z,3.79
2022-12-04T07:07:36.368Z,3.76
2022-12-04T07:09:39.776Z,3.75
2022-12-04T07:11:44.323Z,3.64
2022-12-04T07:13:47.660Z,3.55
2022-12-04T07:15:52.533Z,3.47
2022-12-04T07:17:55.907Z,3.42
2022-12-04T07:19:59.374Z,3.37
2022-12-04T07:22:02.697Z,3.43
2022-12-04T07:24:06.593Z,3.50
2022-12-04T07:26:12.058Z,3.56
2022-12-04T07:28:15.356Z,3.66
2022-12-04T07:30:19.061Z,3.74
2022-12-04T07:32:23.877Z,3.80
2022-12-04T07:34:27.231Z,3.81
2022-12-04T07:36:30.458Z,3.77
2022-12-04T07:38:35.079Z,3.70
2022-12-04T07:40:38.828Z,3.66
2022-12-04T07:42:42.166Z,3.60
2022-12-04T07:44:45.453Z,3.57
2022-12-04T07:46:48.952Z,3.55
2022-12-04T07:48:54.014Z,3.54
2022-12-04T07:51:04.409Z,3.54
2022-12-04T07:53:07.821Z,3.52
2022-12-04T07:55:17.516Z,3.51
2022-12-04T07:57:23.534Z,3.50
2022-12-04T07:59:26.985Z,3.50
2022-12-04T08:01:30.386Z,3.53
2022-12-04T08:03:34.589Z,3.56
2022-12-04T08:05:39.579Z,3.59
2022-12-04T08:07:43.258Z,3.59
2022-12-04T08:09:47.119Z,3.55
2022-12-04T08:11:50.700Z,3.42
2022-12-04T08:13:56.010Z,3.04
2022-12-04T08:16:02.942Z,2.89
2022-12-04T08:18:06.499Z,2.83
2022-12-04T08:20:10.690Z,2.80
2022-12-04T08:22:19.130Z,2.80
2022-12-04T08:24:25.248Z,2.83
2022-12-04T08:26:31.025Z,2.88
2022-12-04T08:28:34.618Z,2.89
2022-12-04T08:30:39.270Z,2.95
2022-12-04T08:32:43.283Z,2.98
2022-12-04T08:34:51.158Z,3.00
2022-12-04T08:36:59.715Z,3.07
2022-12-04T08:39:05.384Z,3.12
2022-12-04T08:41:13.316Z,3.19
2022-12-04T08:43:17.274Z,3.24
2022-12-04T08:45:21.119Z,3.36
2022-12-04T08:47:25.365Z,3.45
2022-12-04T08:49:30.827Z,3.47
2022-12-04T08:51:36.380Z,3.29
2022-12-04T08:53:40.084Z,2.97
2022-12-04T08:55:45.647Z,2.84
2022-12-04T08:57:49.398Z,2.87
2022-12-04T08:59:53.621Z,2.99
2022-12-04T09:01:57.757Z,3.16
2022-12-04T09:04:01.806Z,3.27
2022-12-04T09:06:07.325Z,3.38
2022-12-04T09:08:11.371Z,3.50
2022-12-04T09:10:15.981Z,3.54
2022-12-04T09:12:21.734Z,3.57
2022-12-04T09:14:26.823Z,3.58
2022-12-04T09:16:31.201Z,3.59
2022-12-04T09:18:35.654Z,3.60
2022-12-04T09:20:39.600Z,3.65
2022-12-04T09:23:02.970Z,3.69
2022-12-04T09:25:10.216Z,3.62
2022-12-04T09:27:15.084Z,3.51
2022-12-04T09:29:20.456Z,3.42
2022-12-04T09:31:25.267Z,3.34
2022-12-04T09:33:30.718Z,3.31
2022-12-04T09:35:34.537Z,3.29
2022-12-04T09:37:39.006Z,3.30
2022-12-04T09:39:42.854Z,3.34
2022-12-04T09:42:05.026Z,3.37
2022-12-04T09:44:16.984Z,3.39
2022-12-04T09:46:28.350Z,3.43
2022-12-04T09:48:37.420Z,3.47
2022-12-04T09:50:44.005Z,3.54
2022-12-04T09:52:56.900Z,3.63
2022-12-04T09:55:05.263Z,3.61
2022-12-04T09:57:17.210Z,3.52
2022-12-04T09:59:25.344Z,3.48
2022-12-04T10:01:36.678Z,3.47
2022-12-04T10:03:41.691Z,3.48
2022-12-04T10:05:54.618Z,3.50
2022-12-04T10:08:08.825Z,3.55
2022-12-04T10:10:22.684Z,3.60
2022-12-04T10:12:36.404Z,3.76
2022-12-04T10:15:09.161Z,3.86
2022-12-04T10:17:34.781Z,3.95
2022-12-04T10:19:48.168Z,3.98
2022-12-04T10:22:05.599Z,4.01
2022-12-04T10:24:22.289Z,4.03
2022-12-04T10:26:32.018Z,4.08
2022-12-04T10:28:40.413Z,4.11
2022-12-04T10:30:45.226Z,4.12
2022-12-04T10:32:58.172Z,4.14
2022-12-04T10:35:15.974Z,4.18
2022-12-04T10:37:19.796Z,4.21
2022-12-04T10:39:28.531Z,4.26
2022-12-04T10:41:39.790Z,4.29
2022-12-04T10:43:45.982Z,4.32
2022-12-04T10:45:50.777Z,4.35
2022-12-04T10:47:56.428Z,4.39
2022-12-04T10:50:03.730Z,4.39
2022-12-04T10:52:08.280Z,4.42
2022-12-04T10:54:21.685Z,4.42
2022-12-04T10:56:26.138Z,4.43
2022-12-04T10:58:30.453Z,4.38
2022-12-04T11:00:36.877Z,4.39
2022-12-04T11:02:41.776Z,4.40
2022-12-04T11:04:53.903Z,4.44
2022-12-04T11:07:04.264Z,4.46
2022-12-04T11:09:08.215Z,4.48
2022-12-04T11:11:14.779Z,4.52
2022-12-04T11:13:21.486Z,4.57
2022-12-04T11:15:26.115Z,4.63
2022-12-04T11:17:30.168Z,4.67
2022-12-04T11:19:36.555Z,4.69
2022-12-04T11:21:41.666Z,4.69
2022-12-04T11:23:48.533Z,4.72
2022-12-04T11:25:55.858Z,4.74
2022-12-04T11:28:04.129Z,4.82
2022-12-04T11:30:14.807Z,4.89
2022-12-04T11:32:23.564Z,5.00
2022-12-04T11:34:34.175Z,5.04
2022-12-04T11:36:42.280Z,5.07
2022-12-04T11:38:46.245Z,5.14
2022-12-04T11:40:52.301Z,5.18
2022-12-04T11:43:03.313Z,5.20
2022-12-04T11:45:21.739Z,5.22
2022-12-04T11:47:27.663Z,5.23
2022-12-04T11:49:34.703Z,5.25
2022-12-04T11:51:53.774Z,5.27
2022-12-04T11:54:02.608Z,5.29
2022-12-04T11:56:26.736Z,5.28
2022-12-04T11:58:52.726Z,5.30
2022-12-04T12:01:05.508Z,5.30
2022-12-04T12:03:17.100Z,5.34
2022-12-04T12:05:38.929Z,5.42
2022-12-04T12:08:01.933Z,5.48
2022-12-04T12:10:08.360Z,5.50
2022-12-04T12:12:16.877Z,5.51
2022-12-04T12:14:28.459Z,5.46
2022-12-04T12:16:51.226Z,5.35
2022-12-04T12:19:13.342Z,5.16
2022-12-04T12:21:23.726Z,4.99
2022-12-04T12:23:42.792Z,4.86
2022-12-04T12:25:57.645Z,4.79
2022-12-04T12:28:13.773Z,4.73
2022-12-04T12:30:21.277Z,4.70
2022-12-04T12:32:52.606Z,4.67
2022-12-04T12:34:57.121Z,4.58
2022-12-04T12:37:07.337Z,4.52
2022-12-04T12:39:19.357Z,4.51
2022-12-04T12:41:27.501Z,4.50
2022-12-04T12:43:34.502Z,4.52
2022-12-04T12:45:46.748Z,4.58
2022-12-04T12:47:55.683Z,4.63
2022-12-04T12:50:03.459Z,4.65
2022-12-04T12:52:16.625Z,4.67
2022-12-04T12:54:29.644Z,4.57
2022-12-04T12:56:38.538Z,4.14
2022-12-04T12:58:48.043Z,4.07
2022-12-04T13:00:59.490Z,4.18
2022-12-04T13:03:07.959Z,4.15
2022-12-04T13:05:14.850Z,4.11
2022-12-04T13:07:32.573Z,4.22
2022-12-04T13:09:43.080Z,4.32
2022-12-04T13:11:51.152Z,4.42
2022-12-04T13:13:58.195Z,4.54
2022-12-04T13:16:11.056Z,4.75
2022-12-04T13:18:24.034Z,4.89
2022-12-04T13:20:32.550Z,5.04
2022-12-04T13:22:46.051Z,5.08
2022-12-04T13:25:13.743Z,5.08
2022-12-04T13:27:31.991Z,5.05
2022-12-04T13:29:51.088Z,5.02
2022-12-04T13:32:06.331Z,5.03
2022-12-04T13:34:43.387Z,4.98
2022-12-04T13:37:17.372Z,4.79
2022-12-04T13:39:28.778Z,4.67
2022-12-04T13:41:37.410Z,4.65
2022-12-04T13:43:48.942Z,4.67
2022-12-04T13:45:55.785Z,4.74
2022-12-04T13:48:00.971Z,4.83
2022-12-04T13:50:29.297Z,4.93
2022-12-04T13:52:41.151Z,5.04
2022-12-04T13:54:45.191Z,5.14
2022-12-04T13:56:51.940Z,5.19
2022-12-04T13:59:02.598Z,5.25
2022-12-04T14:01:13.599Z,5.30
2022-12-04T14:03:26.856Z,5.34
2022-12-04T14:05:34.515Z,5.37
2022-12-04T14:07:41.489Z,5.38
2022-12-04T14:09:53.536Z,5.38
2022-12-04T14:12:04.038Z,5.35
2022-12-04T14:14:08.724Z,5.35
2022-12-04T14:16:23.334Z,5.35
2022-12-04T14:18:31.760Z,5.33
2022-12-04T14:20:37.175Z,5.33
2022-12-04T14:22:45.148Z,5.33
2022-12-04T14:24:49.684Z,5.33
2022-12-04T14:27:11.239Z,5.35
2022-12-04T14:29:36.184Z,5.35
2022-12-04T14:31:42.153Z,5.36
2022-12-04T14:33:49.733Z,5.38
2022-12-04T14:36:03.186Z,5.41
2022-12-04T14:38:09.130Z,5.42
2022-12-04T14:40:22.510Z,5.39
2022-12-04T14:42:29.259Z,5.32
2022-12-04T14:44:35.077Z,5.20
2022-12-04T14:46:44.188Z,5.06
2022-12-04T14:48:56.263Z,4.98
2022-12-04T14:51:09.600Z,4.93
2022-12-04T14:53:17.857Z,4.90
2022-12-04T14:55:32.544Z,4.90
2022-12-04T14:57:47.171Z,4.93
2022-12-04T14:59:54.728Z,4.93
2022-12-04T15:01:58.431Z,4.95
2022-12-04T15:04:12.063Z,4.97
2022-12-04T15:06:23.396Z,5.01
2022-12-04T15:08:27.201Z,5.04
2022-12-04T15:10:50.173Z,5.07
2022-12-04T15:12:55.363Z,5.11
2022-12-04T15:15:04.617Z,5.07
2022-12-04T15:17:09.582Z,4.87
2022-12-04T15:19:21.412Z,4.75
2022-12-04T15:21:30.003Z,4.71
2022-12-04T15:23:38.709Z,4.68
2022-12-04T15:25:47.357Z,4.69
2022-12-04T15:27:54.319Z,4.61
2022-12-04T15:30:01.944Z,4.47
2022-12-04T15:32:10.214Z,4.28
2022-12-04T15:34:18.066Z,4.18
2022-12-04T15:36:33.812Z,4.12
2022-12-04T15:38:38.457Z,4.13
2022-12-04T15:40:52.020Z,4.14
2022-12-04T15:42:56.603Z,4.18
2022-12-04T15:45:03.190Z,4.18
2022-12-04T15:47:21.237Z,4.19
2022-12-04T15:49:28.472Z,4.23
2022-12-04T15:51:32.333Z,4.26
2022-12-04T15:53:40.525Z,4.29
2022-12-04T15:55:52.838Z,4.37
2022-12-04T15:57:58.996Z,4.41
2022-12-04T16:00:07.185Z,4.46
2022-12-04T16:02:25.146Z,4.53
2022-12-04T16:04:36.131Z,4.59
2022-12-04T16:06:47.661Z,4.63
2022-12-04T16:08:54.390Z,4.66
2022-12-04T16:11:00.263Z,4.69
2022-12-04T16:13:05.954Z,4.75
2022-12-04T16:15:11.618Z,4.80
2022-12-04T16:17:15.562Z,4.83
2022-12-04T16:19:27.451Z,4.84
2022-12-04T16:21:32.982Z,4.88
2022-12-04T16:23:36.534Z,4.87
2022-12-04T16:25:40.283Z,4.83
2022-12-04T16:27:43.811Z,4.81
2022-12-04T16:29:47.670Z,4.79
2022-12-04T16:31:55.154Z,4.79
2022-12-04T16:34:03.279Z,4.81
2022-12-04T16:36:07.521Z,4.81
2022-12-04T16:38:17.151Z,4.83
2022-12-04T16:40:21.059Z,4.85
2022-12-04T16:42:27.927Z,4.86
2022-12-04T16:44:31.512Z,4.86
2022-12-04T16:46:35.325Z,4.88
2022-12-04T16:48:40.657Z,4.89
2022-12-04T16:50:44.487Z,4.89
2022-12-04T16:52:48.160Z,4.91
2022-12-04T16:54:51.973Z,4.92
2022-12-04T16:56:55.830Z,4.95
2022-12-04T16:58:59.667Z,4.92
2022-12-04T17:01:04.715Z,4.98
2022-12-04T17:03:08.400Z,5.00
2022-12-04T17:05:21.598Z,5.00
2022-12-04T17:07:25.248Z,5.01
2022-12-04T17:09:28.845Z,5.01
2022-12-04T17:11:32.519Z,5.01
2022-12-04T17:13:36.159Z,5.03
2022-12-04T17:15:39.831Z,5.05
2022-12-04T17:17:43.524Z,5.08
2022-12-04T17:19:48.439Z,5.12
2022-12-04T17:21:53.621Z,5.16
2022-12-04T17:23:57.394Z,5.19
2022-12-04T17:26:03.522Z,5.18
2022-12-04T17:28:07.148Z,5.18
2022-12-04T17:30:11.989Z,5.16
2022-12-04T17:32:16.116Z,5.08
2022-12-04T17:34:19.838Z,5.02
2022-12-04T17:36:25.388Z,4.95
2022-12-04T17:38:30.625Z,4.87
2022-12-04T17:40:34.485Z,4.83
2022-12-04T17:42:38.693Z,4.81
2022-12-04T17:44:42.688Z,4.79
2022-12-04T17:46:46.471Z,4.80
2022-12-04T17:48:50.654Z,4.82
2022-12-04T17:51:07.405Z,4.38
2022-12-04T17:53:11.110Z,4.13
2022-12-04T17:55:16.437Z,3.98
2022-12-04T17:57:21.721Z,3.96
2022-12-04T17:59:25.400Z,3.95
2022-12-04T18:01:31.214Z,3.97
2022-12-04T18:03:35.663Z,3.99
2022-12-04T18:05:39.391Z,4.00
2022-12-04T18:07:43.212Z,4.04
2022-12-04T18:09:46.937Z,4.06
2022-12-04T18:11:52.729Z,4.08
2022-12-04T18:13:59.556Z,4.10
2022-12-04T18:16:05.325Z,4.16
2022-12-04T18:18:09.241Z,4.20
2022-12-04T18:20:13.649Z,4.24
2022-12-04T18:22:17.454Z,4.28
2022-12-04T18:24:21.417Z,4.32
2022-12-04T18:26:27.202Z,4.35
2022-12-04T18:28:33.180Z,4.38
2022-12-04T18:30:37.285Z,4.41
2022-12-04T18:32:41.258Z,4.46
2022-12-04T18:34:47.337Z,4.48
2022-12-04T18:36:51.535Z,4.51
2022-12-04T18:38:56.800Z,4.56
2022-12-04T18:41:04.211Z,4.64
2022-12-04T18:43:07.696Z,4.70
2022-12-04T18:45:13.406Z,4.78
2022-12-04T18:47:17.121Z,4.84
2022-12-04T18:49:21.001Z,4.85
2022-12-04T18:51:27.067Z,4.87
2022-12-04T18:53:30.843Z,4.87
2022-12-04T18:55:37.157Z,4.90
2022-12-04T18:57:40.867Z,4.90
2022-12-04T18:59:44.642Z,4.89
2022-12-04T19:01:50.471Z,4.85
2022-12-04T19:03:58.398Z,4.83
2022-12-04T19:06:02.821Z,4.81
2022-12-04T19:08:06.974Z,4.83
2022-12-04T19:10:11.789Z,4.84
2022-12-04T19:12:15.824Z,4.89
2022-12-04T19:14:23.720Z,4.98
2022-12-04T19:16:28.020Z,5.03
2022-12-04T19:18:34.060Z,5.09
2022-12-04T19:20:40.884Z,5.17
2022-12-04T19:22:44.910Z,5.19
2022-12-04T19:24:48.615Z,5.24
2022-12-04T19:26:55.767Z,5.27
2022-12-04T19:28:59.681Z,5.31
2022-12-04T19:31:03.695Z,5.35
2022-12-04T19:33:07.228Z,5.43
2022-12-04T19:35:12.572Z,5.48
2022-12-04T19:37:16.501Z,5.45
2022-12-04T19:39:20.123Z,5.39
2022-12-04T19:41:26.075Z,5.33
2022-12-04T19:43:30.132Z,5.23
2022-12-04T19:45:34.213Z,5.17
2022-12-04T19:47:38.032Z,5.11
2022-12-04T19:49:42.113Z,5.05
2022-12-04T19:51:47.875Z,5.02
2022-12-04T19:53:51.773Z,5.03
2022-12-04T19:55:55.372Z,5.02
2022-12-04T19:58:01.855Z,5.03
2022-12-04T20:00:07.054Z,5.06
2022-12-04T20:02:16.036Z,5.09
2022-12-04T20:04:20.127Z,5.19
2022-12-04T20:06:26.712Z,5.24
2022-12-04T20:08:32.212Z,5.29
2022-12-04T20:10:37.433Z,5.34
2022-12-04T20:12:41.036Z,5.34
2022-12-04T20:14:44.802Z,5.33
2022-12-04T20:16:49.048Z,5.33
2022-12-04T20:18:53.102Z,5.33
2022-12-04T20:20:57.207Z,5.34
2022-12-04T20:23:00.913Z,5.31
2022-12-04T20:25:06.520Z,5.32
2022-12-04T20:27:10.134Z,5.32
2022-12-04T20:29:16.382Z,5.36
2022-12-04T20:31:22.101Z,5.40
2022-12-04T20:33:25.869Z,5.45
2022-12-04T20:35:29.611Z,5.49
2022-12-04T20:37:33.520Z,5.55
2022-12-04T20:39:38.255Z,5.59
2022-12-04T20:41:43.654Z,5.63
2022-12-04T20:43:49.179Z,5.67
2022-12-04T20:45:53.517Z,5.69
2022-12-04T20:47:57.809Z,5.68
2022-12-04T20:50:01.865Z,5.56
2022-12-04T20:52:06.621Z,5.39
2022-12-04T20:54:12.831Z,5.24
2022-12-04T20:56:17.391Z,5.16
2022-12-04T20:58:23.355Z,5.12
2022-12-04T21:00:27.419Z,5.05
2022-12-04T21:02:31.496Z,5.02
2022-12-04T21:04:38.748Z,5.00
2022-12-04T21:06:43.426Z,4.99
2022-12-04T21:08:57.740Z,4.97
2022-12-04T21:11:01.997Z,4.98
2022-12-04T21:13:22.950Z,4.97
2022-12-04T21:15:45.835Z,4.96
2022-12-04T21:17:49.648Z,4.97
2022-12-04T21:19:53.498Z,4.98
2022-12-04T21:21:57.212Z,5.01
2022-12-04T21:24:01.426Z,5.03
2022-12-04T21:26:05.501Z,5.03
2022-12-04T21:28:09.752Z,5.06
2022-12-04T21:30:14.705Z,5.12
2022-12-04T21:32:21.090Z,5.20
2022-12-04T21:34:24.851Z,5.31
2022-12-04T21:36:29.512Z,5.41
2022-12-04T21:38:35.114Z,5.50
2022-12-04T21:40:42.339Z,5.54
2022-12-04T21:42:45.783Z,5.57
2022-12-04T21:44:49.367Z,5.63
2022-12-04T21:46:53.599Z,5.70
2022-12-04T21:48:59.374Z,5.76
2022-12-04T21:51:26.671Z,5.81
2022-12-04T21:53:33.162Z,5.81
2022-12-04T21:55:37.300Z,5.86
2022-12-04T21:57:42.161Z,5.89
2022-12-04T21:59:46.336Z,5.93
2022-12-04T22:01:50.185Z,5.92
2022-12-04T22:03:56.831Z,5.99
2022-12-04T22:06:03.348Z,6.04
2022-12-04T22:08:08.303Z,6.05
2022-12-04T22:10:13.037Z,6.05
2022-12-04T22:12:47.980Z,6.04
2022-12-04T22:14:41.045Z,6.05
2022-12-04T22:16:44.982Z,6.06
2022-12-04T22:18:48.941Z,6.05
2022-12-04T22:20:52.973Z,6.04
2022-12-04T22:22:58.034Z,6.07
2022-12-04T22:25:02.011Z,6.07
2022-12-04T22:27:06.059Z,6.11
2022-12-04T22:29:48.001Z,6.10
2022-12-04T22:31:33.908Z,6.09
2022-12-04T22:33:38.611Z,6.12
2022-12-04T22:35:42.394Z,6.11
2022-12-04T22:37:46.331Z,6.09
2022-12-04T22:39:51.650Z,6.10
2022-12-04T22:41:55.472Z,6.14
2022-12-04T22:43:59.362Z,6.18
2022-12-04T22:46:03.473Z,6.19
2022-12-04T22:48:07.471Z,6.20
2022-12-04T22:50:12.512Z,6.21
2022-12-04T22:52:16.795Z,6.23
2022-12-04T22:54:20.998Z,6.22
2022-12-04T22:56:28.402Z,6.21
2022-12-04T22:58:32.293Z,6.17
2022-12-04T23:00:36.071Z,6.13
2022-12-04T23:02:40.220Z,6.08
2022-12-04T23:04:44.110Z,6.06
2022-12-04T23:06:48.155Z,6.03
2022-12-04T23:08:56.178Z,6.00
2022-12-04T23:11:04.071Z,5.99
2022-12-04T23:13:09.317Z,5.98
2022-12-04T23:15:13.918Z,5.99
2022-12-04T23:17:18.336Z,5.97
2022-12-04T23:19:22.458Z,5.99
2022-12-04T23:21:27.062Z,6.03
2022-12-04T23:23:30.866Z,6.01
2022-12-04T23:25:40.785Z,6.02
2022-12-04T23:27:44.589Z,6.03
2022-12-04T23:29:53.841Z,6.02
2022-12-04T23:31:58.194Z,6.04
2022-12-04T23:34:03.524Z,6.01
2022-12-04T23:36:08.430Z,6.00
2022-12-04T23:38:12.523Z,5.98
2022-12-04T23:40:16.828Z,5.98
2022-12-04T23:42:20.757Z,5.99
2022-12-04T23:44:24.439Z,6.05
2022-12-04T23:46:32.672Z,6.07
2022-12-04T23:48:37.011Z,6.10
2022-12-04T23:50:40.880Z,6.10
2022-12-04T23:52:44.600Z,6.15
2022-12-04T23:54:49.000Z,6.15
2022-12-04T23:56:52.911Z,6.17
2022-12-04T23:58:58.661Z,6.16
