createdAt,value
2022-09-28T00:00:24.571Z,23.55
2022-09-28T00:02:53.265Z,23.55
2022-09-28T00:05:22.029Z,23.54
2022-09-28T00:07:49.931Z,23.53
2022-09-28T00:10:17.897Z,23.53
2022-09-28T00:12:45.808Z,23.51
2022-09-28T00:15:15.216Z,23.53
2022-09-28T00:17:44.761Z,23.51
2022-09-28T00:20:12.716Z,23.51
2022-09-28T00:22:40.619Z,23.51
2022-09-28T00:25:09.667Z,23.51
2022-09-28T00:27:37.549Z,23.51
2022-09-28T00:30:18.862Z,23.51
2022-09-28T00:32:46.762Z,23.49
2022-09-28T00:35:14.800Z,23.50
2022-09-28T00:37:43.170Z,23.48
2022-09-28T00:40:11.251Z,23.47
2022-09-28T00:42:42.850Z,23.47
2022-09-28T00:45:11.223Z,23.46
2022-09-28T00:47:42.874Z,23.45
2022-09-28T00:50:14.226Z,23.45
2022-09-28T00:52:44.065Z,23.44
2022-09-28T00:55:14.965Z,23.44
2022-09-28T00:57:44.723Z,23.44
2022-09-28T01:00:14.534Z,23.43
2022-09-28T01:02:44.005Z,23.43
2022-09-28T01:05:11.973Z,23.42
2022-09-28T01:07:39.862Z,23.41
2022-09-28T01:10:08.382Z,23.40
2022-09-28T01:12:36.346Z,23.40
2022-09-28T01:15:04.614Z,23.39
2022-09-28T01:17:38.246Z,23.39
2022-09-28T01:20:35.932Z,23.37
2022-09-28T01:23:26.306Z,23.36
2022-09-28T01:25:55.512Z,23.35
2022-09-28T01:28:26.529Z,23.35
2022-09-28T01:30:59.853Z,23.33
2022-09-28T01:33:30.120Z,23.34
2022-09-28T01:36:00.795Z,23.32
2022-09-28T01:38:30.828Z,23.31
2022-09-28T01:40:59.121Z,23.31
2022-09-28T01:43:28.899Z,23.31
2022-09-28T01:46:00.334Z,23.31
2022-09-28T01:48:31.342Z,23.30
2022-09-28T01:51:01.050Z,23.29
2022-09-28T01:53:32.787Z,23.29
2022-09-28T01:56:02.642Z,23.29
2022-09-28T01:58:33.681Z,23.29
2022-09-28T02:01:10.481Z,23.28
2022-09-28T02:03:40.377Z,23.28
2022-09-28T02:06:10.023Z,23.27
2022-09-28T02:08:38.815Z,23.26
2022-09-28T02:11:09.185Z,23.25
2022-09-28T02:13:40.661Z,23.24
2022-09-28T02:16:11.960Z,23.24
2022-09-28T02:18:40.027Z,23.23
2022-09-28T02:21:10.207Z,23.22
2022-09-28T02:23:38.475Z,23.22
2022-09-28T02:26:08.134Z,23.21
2022-09-28T02:28:36.012Z,23.19
2022-09-28T02:31:05.337Z,23.19
2022-09-28T02:33:36.217Z,23.19
2022-09-28T02:36:04.636Z,23.19
2022-09-28T02:38:32.563Z,23.18
2022-09-28T02:41:05.374Z,23.17
2022-09-28T02:43:36.904Z,23.16
2022-09-28T02:46:11.703Z,23.16
2022-09-28T02:49:00.048Z,23.15
2022-09-28T02:51:44.149Z,23.15
2022-09-28T02:54:22.706Z,23.14
2022-09-28T02:57:08.681Z,23.15
2022-09-28T02:59:58.723Z,23.16
2022-09-28T03:02:30.248Z,23.13
2022-09-28T03:05:05.494Z,23.14
2022-09-28T03:07:35.276Z,23.13
2022-09-28T03:10:04.634Z,23.13
2022-09-28T03:12:33.304Z,23.12
2022-09-28T03:15:08.861Z,23.11
2022-09-28T03:17:38.136Z,23.10
2022-09-28T03:20:06.987Z,23.11
2022-09-28T03:22:34.886Z,23.09
2022-09-28T03:25:02.740Z,23.09
2022-09-28T03:27:30.758Z,23.08
2022-09-28T03:29:58.646Z,23.08
2022-09-28T03:32:26.585Z,23.08
2022-09-28T03:34:55.890Z,23.06
2022-09-28T03:37:23.792Z,23.07
2022-09-28T03:39:51.698Z,23.04
2022-09-28T03:42:19.556Z,23.04
2022-09-28T03:44:47.486Z,23.03
2022-09-28T03:47:17.374Z,23.02
2022-09-28T03:49:45.623Z,23.02
2022-09-28T03:52:15.004Z,23.01
2022-09-28T03:54:46.935Z,23.01
2022-09-28T03:57:16.930Z,23.01
2022-09-28T03:59:44.868Z,23.00
2022-09-28T04:02:12.903Z,23.00
2022-09-28T04:04:40.888Z,23.00
2022-09-28T04:07:08.793Z,22.99
2022-09-28T04:09:38.078Z,22.99
2022-09-28T04:12:06.183Z,22.98
2022-09-28T04:14:34.066Z,22.99
2022-09-28T04:17:01.973Z,22.97
2022-09-28T04:19:29.892Z,22.98
2022-09-28T04:21:57.841Z,22.98
2022-09-28T04:24:25.717Z,22.97
2022-09-28T04:27:15.599Z,22.97
2022-09-28T04:29:43.940Z,22.96
2022-09-28T04:32:12.124Z,22.96
2022-09-28T04:34:43.947Z,22.96
2022-09-28T04:37:12.298Z,22.95
2022-09-28T04:39:43.106Z,22.95
2022-09-28T04:42:15.925Z,22.94
2022-09-28T04:44:43.879Z,22.95
2022-09-28T04:47:11.771Z,22.94
2022-09-28T04:49:39.900Z,22.93
2022-09-28T04:52:07.900Z,22.93
2022-09-28T04:54:35.940Z,22.93
2022-09-28T04:57:06.065Z,22.94
2022-09-28T05:00:12.662Z,22.94
2022-09-28T05:02:42.031Z,22.93
2022-09-28T05:05:10.197Z,22.93
2022-09-28T05:07:38.281Z,22.94
2022-09-28T05:10:06.915Z,22.93
2022-09-28T05:12:34.845Z,22.95
2022-09-28T05:15:02.763Z,22.94
2022-09-28T05:17:31.784Z,22.95
2022-09-28T05:20:02.895Z,22.97
2022-09-28T05:22:30.892Z,22.95
2022-09-28T05:25:00.321Z,22.96
2022-09-28T05:27:28.292Z,22.97
2022-09-28T05:29:56.210Z,22.95
2022-09-28T05:32:24.170Z,22.95
2022-09-28T05:34:52.093Z,22.96
2022-09-28T05:37:21.423Z,22.97
2022-09-28T05:39:49.345Z,22.98
2022-09-28T05:42:17.309Z,22.98
2022-09-28T05:44:45.421Z,22.98
2022-09-28T05:47:13.416Z,22.99
2022-09-28T05:49:41.365Z,23.00
2022-09-28T05:52:09.224Z,23.00
2022-09-28T05:54:38.558Z,23.02
2022-09-28T05:57:06.889Z,23.02
2022-09-28T05:59:36.220Z,23.02
2022-09-28T06:02:04.246Z,23.03
2022-09-28T06:04:32.316Z,23.06
2022-09-28T06:07:00.432Z,23.05
2022-09-28T06:09:29.344Z,23.06
2022-09-28T06:11:59.148Z,23.06
2022-09-28T06:14:27.047Z,23.06
2022-09-28T06:16:55.003Z,23.06
2022-09-28T06:19:22.973Z,23.07
2022-09-28T06:21:51.125Z,23.05
2022-09-28T06:24:19.299Z,23.07
2022-09-28T06:26:47.341Z,23.07
2022-09-28T06:29:19.753Z,23.07
2022-09-28T06:31:48.270Z,23.05
2022-09-28T06:34:16.255Z,23.06
2022-09-28T06:36:44.146Z,23.07
2022-09-28T06:39:12.087Z,23.08
2022-09-28T06:41:40.044Z,23.08
2022-09-28T06:44:08.121Z,23.08
2022-09-28T06:46:38.180Z,23.08
2022-09-28T06:49:09.279Z,23.09
2022-09-28T06:51:37.756Z,23.08
2022-09-28T06:54:06.057Z,23.09
2022-09-28T06:56:34.195Z,23.08
2022-09-28T06:59:02.103Z,23.08
2022-09-28T07:01:30.076Z,23.09
2022-09-28T07:04:01.906Z,23.09
2022-09-28T07:06:31.520Z,23.09
2022-09-28T07:09:21.306Z,23.09
2022-09-28T07:11:51.429Z,23.10
2022-09-28T07:14:36.850Z,23.10
2022-09-28T07:17:13.673Z,23.11
2022-09-28T07:19:47.048Z,23.12
2022-09-28T07:22:18.880Z,23.10
2022-09-28T07:24:48.169Z,23.12
2022-09-28T07:27:16.179Z,23.12
2022-09-28T07:29:44.149Z,23.12
2022-09-28T07:32:12.158Z,23.12
2022-09-28T07:34:48.816Z,23.12
2022-09-28T07:37:18.891Z,23.10
2022-09-28T07:40:04.207Z,23.09
2022-09-28T07:42:32.442Z,23.09
2022-09-28T07:45:00.412Z,23.09
2022-09-28T07:47:33.957Z,23.09
2022-09-28T07:50:04.332Z,23.08
2022-09-28T07:52:34.704Z,23.09
2022-09-28T07:55:06.771Z,23.08
2022-09-28T07:57:35.387Z,23.08
2022-09-28T08:00:05.592Z,23.08
2022-09-28T08:02:35.281Z,23.09
2022-09-28T08:05:04.906Z,23.09
2022-09-28T08:07:34.456Z,23.08
2022-09-28T08:10:02.467Z,23.10
2022-09-28T08:12:30.505Z,23.10
2022-09-28T08:15:00.239Z,23.09
2022-09-28T08:17:28.358Z,23.09
2022-09-28T08:20:14.452Z,23.10
2022-09-28T08:22:44.311Z,23.10
2022-09-28T08:25:15.146Z,23.10
2022-09-28T08:27:43.134Z,23.10
2022-09-28T08:30:14.231Z,23.10
2022-09-28T08:32:49.280Z,23.10
2022-09-28T08:35:17.710Z,23.11
2022-09-28T08:37:54.705Z,23.10
2022-09-28T08:40:24.832Z,23.10
2022-09-28T08:42:54.312Z,23.11
2022-09-28T08:45:24.509Z,23.10
2022-09-28T08:48:13.488Z,23.12
2022-09-28T08:50:47.156Z,23.12
2022-09-28T08:53:28.881Z,23.15
2022-09-28T08:56:04.321Z,23.16
2022-09-28T08:58:34.331Z,23.20
2022-09-28T09:01:02.254Z,23.22
2022-09-28T09:03:32.323Z,23.25
2022-09-28T09:06:03.684Z,23.28
2022-09-28T09:08:39.145Z,23.30
2022-09-28T09:11:15.406Z,23.30
2022-09-28T09:14:05.845Z,23.31
2022-09-28T09:16:41.523Z,23.31
2022-09-28T09:19:16.484Z,23.30
2022-09-28T09:21:48.443Z,23.31
2022-09-28T09:24:25.263Z,23.33
2022-09-28T09:26:57.283Z,23.34
2022-09-28T09:29:30.663Z,23.34
2022-09-28T09:32:10.428Z,23.34
2022-09-28T09:35:05.026Z,23.38
2022-09-28T09:37:48.021Z,23.40
2022-09-28T09:40:30.479Z,23.40
2022-09-28T09:43:08.363Z,23.40
2022-09-28T09:45:44.573Z,23.42
2022-09-28T09:48:15.049Z,23.42
2022-09-28T09:50:46.983Z,23.41
2022-09-28T09:53:17.501Z,23.44
2022-09-28T09:55:47.368Z,23.46
2022-09-28T09:58:17.738Z,23.46
2022-09-28T10:00:55.783Z,23.50
2022-09-28T10:03:24.989Z,23.54
2022-09-28T10:05:56.430Z,23.56
2022-09-28T10:08:24.792Z,23.56
2022-09-28T10:10:55.382Z,23.59
2022-09-28T10:13:23.299Z,23.61
2022-09-28T10:15:52.570Z,23.64
2022-09-28T10:18:21.008Z,23.64
2022-09-28T10:20:48.998Z,23.64
2022-09-28T10:23:22.736Z,23.64
2022-09-28T10:25:51.244Z,23.65
2022-09-28T10:28:22.754Z,23.68
2022-09-28T10:30:59.844Z,23.73
2022-09-28T10:33:31.920Z,23.74
2022-09-28T10:36:00.535Z,23.77
2022-09-28T10:38:28.653Z,23.79
2022-09-28T10:40:56.957Z,23.80
2022-09-28T10:43:27.584Z,23.82
2022-09-28T10:46:02.197Z,23.84
2022-09-28T10:48:31.235Z,23.87
2022-09-28T10:51:00.843Z,23.89
2022-09-28T10:53:28.794Z,23.90
2022-09-28T10:56:01.555Z,23.92
2022-09-28T10:58:39.364Z,23.93
2022-09-28T11:01:09.626Z,23.95
2022-09-28T11:03:42.851Z,23.95
2022-09-28T11:06:10.763Z,23.96
2022-09-28T11:08:39.604Z,23.98
2022-09-28T11:11:09.663Z,24.00
2022-09-28T11:13:43.544Z,24.02
2022-09-28T11:16:26.210Z,24.02
2022-09-28T11:18:54.274Z,24.05
2022-09-28T11:21:24.663Z,24.06
2022-09-28T11:24:06.525Z,24.08
2022-09-28T11:26:37.507Z,24.10
2022-09-28T11:29:07.507Z,24.12
2022-09-28T11:31:36.135Z,24.14
2022-09-28T11:34:06.435Z,24.15
2022-09-28T11:36:43.294Z,24.15
2022-09-28T11:39:12.803Z,24.16
2022-09-28T11:42:01.905Z,24.18
2022-09-28T11:44:41.371Z,24.20
2022-09-28T11:47:18.245Z,24.22
2022-09-28T11:49:47.810Z,24.21
2022-09-28T11:52:18.708Z,24.25
2022-09-28T11:54:49.246Z,24.25
2022-09-28T11:57:19.396Z,24.28
2022-09-28T11:59:53.916Z,24.28
2022-09-28T12:02:22.108Z,24.30
2022-09-28T12:04:52.436Z,24.30
2022-09-28T12:07:23.252Z,24.31
2022-09-28T12:09:53.445Z,24.33
2022-09-28T12:12:25.312Z,24.33
2022-09-28T12:14:56.837Z,24.34
2022-09-28T12:17:26.051Z,24.35
2022-09-28T12:19:55.736Z,24.36
2022-09-28T12:22:25.509Z,24.38
2022-09-28T12:24:55.137Z,24.38
2022-09-28T12:27:26.010Z,24.39
2022-09-28T12:29:57.348Z,24.41
2022-09-28T12:32:29.771Z,24.43
2022-09-28T12:34:57.685Z,24.45
2022-09-28T12:37:33.382Z,24.46
2022-09-28T12:40:09.428Z,24.48
2022-09-28T12:42:47.595Z,24.50
2022-09-28T12:45:42.989Z,24.52
2022-09-28T12:48:42.241Z,24.52
2022-09-28T12:51:15.869Z,24.53
2022-09-28T12:53:55.319Z,24.56
2022-09-28T12:56:25.866Z,24.57
2022-09-28T12:59:01.005Z,24.60
2022-09-28T13:01:45.844Z,24.61
2022-09-28T13:04:20.912Z,24.63
2022-09-28T13:06:54.808Z,24.62
2022-09-28T13:09:23.854Z,24.63
2022-09-28T13:12:09.066Z,24.65
2022-09-28T13:14:54.430Z,24.66
2022-09-28T13:17:26.872Z,24.65
2022-09-28T13:19:58.325Z,24.66
2022-09-28T13:22:30.495Z,24.68
2022-09-28T13:24:59.754Z,24.68
2022-09-28T13:27:31.186Z,24.71
2022-09-28T13:30:00.820Z,24.71
2022-09-28T13:32:31.593Z,24.72
2022-09-28T13:35:02.075Z,24.74
2022-09-28T13:37:30.118Z,24.76
2022-09-28T13:39:59.099Z,24.76
2022-09-28T13:42:52.673Z,24.78
2022-09-28T13:45:44.245Z,24.79
2022-09-28T13:48:15.362Z,24.78
2022-09-28T13:51:01.573Z,24.79
2022-09-28T13:53:33.819Z,24.79
2022-09-28T13:56:02.998Z,24.79
2022-09-28T13:58:32.151Z,24.79
2022-09-28T14:01:01.205Z,24.79
2022-09-28T14:03:44.712Z,24.81
2022-09-28T14:06:30.902Z,24.79
2022-09-28T14:09:10.245Z,24.79
2022-09-28T14:11:44.743Z,24.79
2022-09-28T14:14:47.228Z,24.78
2022-09-28T14:17:52.229Z,24.76
2022-09-28T14:20:25.401Z,24.75
2022-09-28T14:23:07.741Z,24.74
2022-09-28T14:25:37.417Z,24.74
2022-09-28T14:28:14.097Z,24.74
2022-09-28T14:30:49.583Z,24.74
2022-09-28T14:33:23.292Z,24.73
2022-09-28T14:35:56.364Z,24.73
2022-09-28T14:38:44.784Z,24.74
2022-09-28T14:41:14.943Z,24.74
2022-09-28T14:44:08.088Z,24.80
2022-09-28T14:46:45.565Z,24.83
2022-09-28T14:49:45.094Z,24.82
2022-09-28T14:52:15.018Z,24.80
2022-09-28T14:54:49.337Z,24.81
2022-09-28T14:57:19.028Z,24.78
2022-09-28T14:59:47.839Z,24.79
2022-09-28T15:02:24.781Z,24.78
2022-09-28T15:04:54.609Z,24.77
2022-09-28T15:07:33.022Z,24.76
2022-09-28T15:10:02.152Z,24.75
2022-09-28T15:12:30.580Z,24.75
2022-09-28T15:15:01.385Z,24.76
2022-09-28T15:17:30.352Z,24.75
2022-09-28T15:20:12.294Z,24.74
2022-09-28T15:22:45.941Z,24.74
2022-09-28T15:25:14.919Z,24.73
2022-09-28T15:27:42.861Z,24.72
2022-09-28T15:30:24.183Z,24.72
2022-09-28T15:32:54.048Z,24.72
2022-09-28T15:35:22.215Z,24.71
2022-09-28T15:37:52.708Z,24.70
2022-09-28T15:40:25.493Z,24.69
2022-09-28T15:42:59.098Z,24.67
2022-09-28T15:45:30.763Z,24.67
2022-09-28T15:48:18.845Z,24.65
2022-09-28T15:50:59.942Z,24.63
2022-09-28T15:53:30.131Z,24.63
2022-09-28T15:56:01.381Z,24.62
2022-09-28T15:58:29.298Z,24.61
2022-09-28T16:01:36.285Z,24.60
2022-09-28T16:04:37.330Z,24.59
2022-09-28T16:07:25.068Z,24.57
2022-09-28T16:10:01.706Z,24.55
2022-09-28T16:12:36.343Z,24.55
2022-09-28T16:15:05.188Z,24.54
2022-09-28T16:17:33.977Z,24.52
2022-09-28T16:20:03.281Z,24.53
2022-09-28T16:22:32.696Z,24.53
2022-09-28T16:25:02.193Z,24.53
2022-09-28T16:27:31.891Z,24.53
2022-09-28T16:30:12.134Z,24.54
2022-09-28T16:32:42.569Z,24.53
2022-09-28T16:35:22.619Z,24.53
2022-09-28T16:37:56.428Z,24.53
2022-09-28T16:40:25.849Z,24.52
2022-09-28T16:42:53.796Z,24.52
2022-09-28T16:45:23.288Z,24.51
2022-09-28T16:47:52.465Z,24.52
2022-09-28T16:50:20.628Z,24.52
2022-09-28T16:53:06.849Z,24.52
2022-09-28T16:55:40.491Z,24.51
2022-09-28T16:58:10.764Z,24.51
2022-09-28T17:00:38.873Z,24.49
2022-09-28T17:03:15.270Z,24.47
2022-09-28T17:05:43.495Z,24.46
2022-09-28T17:08:14.875Z,24.46
2022-09-28T17:11:15.789Z,24.46
2022-09-28T17:13:46.922Z,24.44
2022-09-28T17:16:25.116Z,24.44
2022-09-28T17:19:01.943Z,24.43
2022-09-28T17:21:30.132Z,24.42
2022-09-28T17:23:58.301Z,24.42
2022-09-28T17:26:31.488Z,24.43
2022-09-28T17:29:01.755Z,24.42
2022-09-28T17:31:31.289Z,24.43
2022-09-28T17:34:00.704Z,24.41
2022-09-28T17:36:30.426Z,24.42
2022-09-28T17:39:00.375Z,24.41
2022-09-28T17:41:30.975Z,24.42
2022-09-28T17:44:01.813Z,24.41
2022-09-28T17:46:34.116Z,24.40
2022-09-28T17:49:02.785Z,24.42
2022-09-28T17:51:38.342Z,24.39
2022-09-28T17:54:08.147Z,24.41
2022-09-28T17:56:38.906Z,24.40
2022-09-28T17:59:11.225Z,24.42
2022-09-28T18:01:40.991Z,24.39
2022-09-28T18:04:19.175Z,24.40
2022-09-28T18:06:57.127Z,24.40
2022-09-28T18:09:26.635Z,24.41
2022-09-28T18:12:00.273Z,24.41
2022-09-28T18:14:30.173Z,24.40
2022-09-28T18:17:16.927Z,24.40
2022-09-28T18:19:46.199Z,24.41
2022-09-28T18:22:15.181Z,24.41
2022-09-28T18:24:44.390Z,24.42
2022-09-28T18:27:14.818Z,24.43
2022-09-28T18:29:42.710Z,24.44
2022-09-28T18:40:38.998Z,24.47
2022-09-28T18:43:08.445Z,24.48
2022-09-28T18:45:36.888Z,24.49
2022-09-28T18:48:04.955Z,24.50
2022-09-28T18:50:32.896Z,24.51
2022-09-28T18:53:11.497Z,24.52
2022-09-28T18:55:40.350Z,24.51
2022-09-28T18:58:10.005Z,24.53
2022-09-28T19:00:38.947Z,24.53
2022-09-28T19:03:45.593Z,24.52
2022-09-28T19:06:14.597Z,24.52
2022-09-28T19:08:42.693Z,24.53
2022-09-28T19:11:11.529Z,24.53
2022-09-28T19:13:40.906Z,24.53
2022-09-28T19:16:09.863Z,24.53
2022-09-28T19:22:30.470Z,24.55
2022-09-28T19:24:58.416Z,24.54
2022-09-28T19:27:26.368Z,24.54
2022-09-28T19:29:55.667Z,24.54
2022-09-28T19:52:45.906Z,24.47
2022-09-28T19:55:17.671Z,24.47
2022-09-28T19:57:48.525Z,24.46
2022-09-28T20:00:21.561Z,24.47
2022-09-28T20:06:32.016Z,24.46
2022-09-28T20:09:02.472Z,24.45
2022-09-28T20:11:31.387Z,24.45
2022-09-28T20:13:59.741Z,24.44
2022-09-28T20:16:27.840Z,24.45
2022-09-28T20:34:22.080Z,24.39
2022-09-28T20:36:51.190Z,24.39
2022-09-28T20:39:20.920Z,24.39
2022-09-28T20:41:52.109Z,24.40
2022-09-28T20:44:20.351Z,24.40
2022-09-28T20:46:51.138Z,24.40
2022-09-28T20:57:03.198Z,24.39
2022-09-28T20:59:32.442Z,24.40
2022-09-28T21:02:00.599Z,24.39
2022-09-28T21:12:12.827Z,24.35
2022-09-28T21:14:40.770Z,24.35
2022-09-28T21:17:08.694Z,24.34
2022-09-28T21:23:27.861Z,24.32
2022-09-28T21:26:06.853Z,24.32
2022-09-28T21:28:38.195Z,24.31
2022-09-28T21:31:09.138Z,24.31
2022-09-28T21:37:28.832Z,24.29
2022-09-28T21:39:58.163Z,24.29
2022-09-28T21:42:26.126Z,24.29
2022-09-28T21:44:59.466Z,24.29
2022-09-28T21:47:29.888Z,24.30
2022-09-28T21:53:50.846Z,24.28
2022-09-28T21:56:21.179Z,24.28
2022-09-28T21:58:50.464Z,24.26
2022-09-28T22:01:24.761Z,24.25
2022-09-28T22:07:44.687Z,24.25
2022-09-28T22:10:14.168Z,24.22
2022-09-28T22:12:42.272Z,24.22
2022-09-28T22:15:13.659Z,24.21
2022-09-28T22:24:38.281Z,24.18
2022-09-28T22:27:07.415Z,24.17
2022-09-28T22:29:37.034Z,24.16
2022-09-28T22:32:07.564Z,24.16
2022-09-28T22:35:05.213Z,24.16
2022-09-28T22:37:34.537Z,24.15
2022-09-28T22:40:05.366Z,24.14
2022-09-28T22:42:34.450Z,24.13
2022-09-28T22:45:11.564Z,24.13
2022-09-28T22:47:39.863Z,24.14
2022-09-28T22:50:14.207Z,24.14
2022-09-28T22:52:45.695Z,24.12
2022-09-28T22:55:15.193Z,24.12
2022-09-28T22:57:44.654Z,24.11
2022-09-28T23:00:15.164Z,24.10
2022-09-28T23:02:44.077Z,24.09
2022-09-28T23:09:05.702Z,24.07
2022-09-28T23:11:34.739Z,24.06
2022-09-28T23:14:04.019Z,24.05
2022-09-28T23:16:33.377Z,24.06
2022-09-28T23:19:01.388Z,24.03
2022-09-28T23:21:31.236Z,24.03
2022-09-28T23:24:01.073Z,24.03
2022-09-28T23:26:32.413Z,24.02
2022-09-28T23:29:01.952Z,24.02
2022-09-28T23:31:31.027Z,24.02
2022-09-28T23:37:44.206Z,24.00
2022-09-28T23:40:13.430Z,24.00
2022-09-28T23:42:44.034Z,23.98
2022-09-28T23:45:16.153Z,23.98
2022-09-28T23:47:44.917Z,23.99
2022-09-28T23:54:07.184Z,23.98
2022-09-28T23:56:37.211Z,24.00
2022-09-28T23:59:15.333Z,23.99
