createdAt,value
2023-01-08T05:16:32.064Z,8.93
2023-01-08T05:19:01.519Z,10.55
2023-01-08T05:21:27.970Z,9.93
2023-01-08T05:23:54.409Z,9.82
2023-01-08T05:26:21.137Z,8.10
2023-01-08T05:28:47.715Z,9.52
2023-01-08T05:31:15.374Z,8.60
2023-01-08T05:33:42.096Z,11.35
2023-01-08T05:36:10.566Z,10.40
2023-01-08T05:38:37.778Z,11.30
2023-01-08T05:41:05.094Z,11.98
2023-01-08T05:43:31.962Z,11.27
2023-01-08T05:47:11.178Z,14.75
2023-01-08T05:49:37.636Z,11.48
2023-01-08T05:52:04.353Z,13.23
2023-01-08T05:54:30.883Z,15.40
2023-01-08T05:56:57.454Z,12.82
2023-01-08T05:59:23.985Z,12.48
2023-01-08T06:01:50.483Z,11.63
2023-01-08T06:04:17.147Z,11.43
2023-01-08T06:06:43.698Z,10.52
2023-01-08T06:09:10.208Z,11.00
2023-01-08T06:11:36.663Z,13.13
2023-01-08T06:14:03.261Z,11.05
2023-01-08T06:16:29.708Z,10.48
2023-01-08T06:18:56.175Z,13.18
2023-01-08T06:21:22.658Z,10.20
2023-01-08T06:23:49.119Z,10.05
2023-01-08T06:26:15.608Z,11.35
2023-01-08T06:28:42.086Z,8.77
2023-01-08T06:31:08.579Z,11.75
2023-01-08T06:33:35.048Z,9.48
2023-01-08T06:36:04.578Z,12.70
2023-01-08T06:38:33.789Z,10.13
2023-01-08T06:41:07.363Z,10.75
2023-01-08T06:43:36.262Z,10.18
2023-01-08T06:46:08.574Z,14.07
2023-01-08T06:48:35.686Z,11.23
2023-01-08T06:51:03.113Z,9.93
2023-01-08T06:53:29.603Z,14.00
2023-01-08T06:55:58.505Z,10.13
2023-01-08T06:58:26.536Z,14.43
2023-01-08T07:01:02.306Z,9.00
2023-01-08T07:03:28.940Z,8.95
2023-01-08T07:05:56.429Z,9.40
2023-01-08T07:08:23.029Z,10.77
2023-01-08T07:10:49.575Z,10.15
2023-01-08T07:13:16.085Z,8.88
2023-01-08T07:15:43.420Z,11.70
2023-01-08T07:18:12.085Z,11.00
2023-01-08T07:20:38.770Z,9.88
2023-01-08T07:23:07.994Z,8.60
2023-01-08T07:25:54.910Z,8.43
2023-01-08T07:28:34.303Z,9.40
2023-01-08T07:31:06.172Z,10.52
2023-01-08T07:33:33.374Z,8.75
2023-01-08T07:36:00.115Z,9.00
2023-01-08T07:38:27.456Z,8.68
2023-01-08T07:40:57.632Z,11.15
2023-01-08T07:43:30.031Z,9.50
2023-01-08T07:45:57.712Z,9.98
2023-01-08T07:48:47.818Z,9.27
2023-01-08T07:51:14.580Z,7.22
2023-01-08T07:53:41.174Z,8.13
2023-01-08T07:56:09.904Z,10.70
2023-01-08T07:58:37.003Z,6.22
2023-01-08T08:01:04.563Z,7.40
2023-01-08T08:03:39.006Z,6.70
2023-01-08T08:06:06.656Z,8.40
2023-01-08T08:08:33.315Z,7.03
2023-01-08T08:11:00.405Z,10.40
2023-01-08T08:13:29.684Z,10.40
2023-01-08T08:16:01.657Z,9.27
2023-01-08T08:18:28.285Z,7.60
2023-01-08T08:20:54.886Z,9.13
2023-01-08T08:23:21.407Z,8.15
2023-01-08T08:25:48.119Z,11.02
2023-01-08T08:28:14.573Z,10.27
2023-01-08T08:30:42.638Z,8.73
2023-01-08T08:33:10.072Z,7.43
2023-01-08T08:35:38.419Z,9.43
2023-01-08T08:38:06.001Z,8.32
2023-01-08T08:40:32.576Z,10.40
2023-01-08T08:43:04.561Z,9.73
2023-01-08T08:45:31.126Z,13.65
2023-01-08T08:47:57.752Z,13.10
2023-01-08T08:50:24.504Z,10.55
2023-01-08T08:52:50.997Z,11.85
2023-01-08T08:55:18.085Z,11.32
2023-01-08T08:57:46.536Z,7.80
2023-01-08T09:00:14.538Z,10.75
2023-01-08T09:02:52.337Z,6.47
2023-01-08T09:05:18.904Z,7.57
2023-01-08T09:07:45.378Z,9.82
2023-01-08T09:10:12.077Z,9.65
2023-01-08T09:12:38.759Z,8.23
2023-01-08T09:15:06.000Z,7.85
2023-01-08T09:17:33.996Z,5.80
2023-01-08T09:20:00.494Z,8.15
2023-01-08T09:22:26.990Z,8.27
2023-01-08T09:24:55.067Z,7.68
2023-01-08T09:27:21.563Z,8.02
2023-01-08T09:29:48.043Z,8.05
2023-01-08T09:32:14.829Z,10.07
2023-01-08T09:34:44.227Z,7.32
2023-01-08T09:37:10.809Z,7.20
2023-01-08T09:39:37.413Z,8.23
2023-01-08T09:42:05.641Z,8.70
2023-01-08T09:44:43.138Z,6.75
2023-01-08T09:47:29.580Z,8.30
2023-01-08T09:50:01.340Z,7.28
2023-01-08T09:52:28.257Z,12.80
2023-01-08T09:54:54.888Z,7.03
2023-01-08T09:57:22.350Z,7.82
2023-01-08T09:59:51.128Z,15.15
2023-01-08T10:02:21.847Z,7.97
2023-01-08T10:04:56.432Z,7.05
2023-01-08T10:07:27.360Z,9.30
2023-01-08T10:09:55.219Z,9.15
2023-01-08T10:12:31.248Z,8.77
2023-01-08T10:15:04.897Z,7.53
2023-01-08T10:17:38.105Z,8.02
2023-01-08T10:20:15.029Z,10.15
2023-01-08T10:22:42.163Z,6.25
2023-01-08T10:25:15.280Z,7.70
2023-01-08T10:27:52.295Z,5.83
2023-01-08T10:30:31.269Z,8.20
2023-01-08T10:33:03.611Z,7.13
2023-01-08T10:35:39.485Z,6.88
2023-01-08T10:38:06.373Z,9.65
2023-01-08T10:40:48.549Z,9.40
2023-01-08T10:43:19.385Z,7.30
2023-01-08T10:45:59.876Z,8.30
2023-01-08T10:48:36.987Z,8.15
2023-01-08T10:51:16.974Z,10.82
2023-01-08T10:53:44.771Z,8.55
2023-01-08T10:56:29.393Z,8.57
2023-01-08T10:58:56.779Z,7.32
2023-01-08T11:01:29.458Z,12.40
2023-01-08T11:03:58.892Z,9.55
2023-01-08T11:06:34.267Z,8.15
2023-01-08T11:09:03.950Z,11.57
2023-01-08T11:11:35.341Z,8.23
2023-01-08T11:14:30.786Z,11.90
2023-01-08T11:16:59.027Z,9.15
2023-01-08T11:19:28.915Z,7.28
2023-01-08T11:22:02.838Z,8.23
2023-01-08T11:24:50.423Z,7.78
2023-01-08T11:27:28.583Z,7.75
2023-01-08T11:30:14.173Z,5.80
2023-01-08T11:33:00.574Z,8.00
2023-01-08T11:35:30.219Z,6.97
2023-01-08T11:38:00.060Z,6.78
2023-01-08T11:40:53.247Z,8.45
2023-01-08T11:43:30.627Z,7.38
2023-01-08T11:46:31.500Z,5.38
2023-01-08T11:56:43.729Z,6.55
2023-01-08T11:59:19.386Z,8.00
2023-01-08T12:02:51.336Z,7.72
2023-01-08T12:09:48.938Z,7.55
2023-01-08T12:12:31.575Z,4.20
2023-01-08T12:18:45.857Z,6.03
2023-01-08T12:21:28.875Z,5.50
2023-01-08T12:24:36.969Z,6.93
2023-01-08T12:27:48.389Z,6.13
2023-01-08T12:33:57.297Z,3.92
2023-01-08T12:36:29.903Z,4.68
2023-01-08T12:39:03.201Z,3.63
2023-01-08T12:41:33.842Z,7.10
2023-01-08T12:44:12.350Z,4.07
2023-01-08T12:46:43.305Z,5.22
2023-01-08T12:49:15.981Z,5.95
2023-01-08T12:52:01.483Z,4.70
2023-01-08T12:54:44.656Z,6.65
2023-01-08T12:57:31.908Z,6.05
2023-01-08T13:00:19.962Z,3.97
2023-01-08T13:02:51.946Z,3.83
2023-01-08T13:05:18.692Z,3.88
2023-01-08T13:07:57.011Z,5.47
2023-01-08T13:10:39.433Z,5.22
2023-01-08T13:13:28.241Z,3.97
2023-01-08T13:16:26.282Z,8.43
2023-01-08T13:19:02.709Z,3.83
2023-01-08T13:24:38.993Z,5.75
2023-01-08T13:27:14.930Z,3.85
2023-01-08T13:29:44.781Z,6.15
2023-01-08T13:32:49.464Z,3.38
2023-01-08T13:37:43.993Z,1.85
2023-01-08T13:40:51.906Z,2.97
2023-01-08T13:43:44.901Z,2.15
2023-01-08T13:46:20.274Z,2.65
2023-01-08T13:48:59.387Z,1.58
2023-01-08T13:51:33.651Z,1.42
2023-01-08T13:54:37.180Z,1.90
2023-01-08T13:57:20.141Z,5.43
2023-01-08T14:00:02.249Z,2.92
2023-01-08T14:02:39.635Z,4.28
2023-01-08T14:05:19.339Z,4.38
2023-01-08T14:07:45.958Z,3.33
2023-01-08T14:10:15.313Z,4.97
2023-01-08T14:12:42.661Z,3.50
2023-01-08T14:15:20.901Z,2.72
2023-01-08T14:17:48.360Z,2.22
2023-01-08T14:20:23.514Z,2.83
2023-01-08T14:22:50.415Z,1.13
2023-01-08T14:25:20.287Z,2.40
2023-01-08T14:27:58.514Z,2.28
2023-01-08T14:30:26.259Z,2.83
2023-01-08T14:32:55.257Z,4.63
2023-01-08T14:35:29.228Z,2.15
2023-01-08T14:40:37.049Z,1.85
2023-01-08T14:43:09.869Z,2.50
2023-01-08T14:45:38.500Z,3.10
2023-01-08T14:48:12.498Z,1.95
2023-01-08T14:53:29.033Z,1.50
2023-01-08T14:55:57.703Z,1.95
2023-01-08T14:58:34.484Z,5.65
2023-01-08T15:01:06.022Z,2.63
2023-01-08T15:03:39.454Z,4.18
2023-01-08T15:06:14.338Z,4.75
2023-01-08T15:08:46.236Z,2.38
2023-01-08T15:11:19.205Z,8.00
2023-01-08T15:13:47.957Z,2.53
2023-01-08T15:16:17.440Z,1.10
2023-01-08T15:18:53.932Z,1.58
2023-01-08T15:21:22.520Z,2.20
2023-01-08T15:23:55.099Z,1.27
2023-01-08T15:26:23.199Z,3.58
2023-01-08T15:28:51.818Z,1.88
2023-01-08T15:31:26.634Z,2.45
2023-01-08T15:33:53.314Z,1.95
2023-01-08T15:36:21.279Z,1.33
2023-01-08T15:38:52.961Z,1.88
2023-01-08T15:41:40.502Z,3.53
2023-01-08T15:44:09.790Z,1.77
2023-01-08T15:46:36.280Z,1.35
2023-01-08T15:49:03.260Z,1.48
2023-01-08T15:51:43.648Z,1.08
2023-01-08T15:54:12.604Z,1.90
2023-01-08T15:56:39.701Z,1.17
2023-01-08T15:59:06.398Z,1.50
2023-01-08T16:01:36.371Z,3.38
2023-01-08T16:04:03.078Z,4.20
2023-01-08T16:06:29.584Z,1.67
2023-01-08T16:08:59.856Z,1.40
2023-01-08T16:11:27.095Z,2.13
2023-01-08T16:13:54.403Z,2.42
2023-01-08T16:16:21.622Z,2.78
2023-01-08T16:18:54.017Z,2.85
2023-01-08T16:21:21.332Z,2.83
2023-01-08T16:23:47.850Z,2.15
2023-01-08T16:26:25.674Z,2.05
2023-01-08T16:29:33.723Z,1.50
2023-01-08T16:32:04.487Z,2.03
2023-01-08T16:34:33.705Z,4.97
2023-01-08T16:37:00.249Z,1.38
2023-01-08T16:46:53.634Z,1.67
2023-01-08T16:49:43.857Z,1.92
2023-01-08T16:53:02.633Z,2.03
2023-01-08T16:55:29.235Z,1.55
2023-01-08T16:57:56.084Z,4.25
2023-01-08T17:00:36.060Z,2.20
2023-01-08T17:07:01.151Z,4.68
2023-01-08T17:09:27.923Z,2.95
2023-01-08T17:11:55.547Z,3.97
2023-01-08T17:14:22.197Z,2.78
2023-01-08T17:16:49.155Z,1.63
2023-01-08T17:19:16.483Z,1.88
2023-01-08T17:21:43.748Z,2.00
2023-01-08T17:24:15.734Z,3.25
2023-01-08T17:26:45.151Z,2.05
2023-01-08T17:29:15.371Z,4.53
2023-01-08T17:31:43.091Z,4.10
2023-01-08T17:34:13.824Z,3.28
2023-01-08T17:36:41.080Z,3.15
2023-01-08T17:39:08.170Z,2.83
2023-01-08T17:42:00.979Z,2.83
2023-01-08T17:44:37.255Z,3.83
2023-01-08T17:47:07.059Z,2.28
2023-01-08T17:49:33.853Z,3.08
2023-01-08T17:52:10.598Z,4.10
2023-01-08T17:54:40.225Z,1.38
2023-01-08T17:57:07.242Z,1.85
2023-01-08T17:59:34.049Z,4.18
2023-01-08T18:02:00.713Z,0.95
2023-01-08T18:04:27.415Z,1.30
2023-01-08T18:06:54.004Z,2.08
2023-01-08T18:09:21.669Z,2.28
2023-01-08T18:11:52.422Z,4.20
2023-01-08T18:14:47.850Z,1.17
2023-01-08T18:17:36.373Z,1.38
2023-01-08T18:20:36.550Z,1.45
2023-01-08T18:23:04.445Z,3.63
2023-01-08T18:25:44.387Z,2.00
2023-01-08T18:28:11.025Z,1.13
2023-01-08T18:30:40.493Z,3.40
2023-01-08T18:33:23.167Z,1.63
2023-01-08T18:35:52.304Z,1.05
2023-01-08T18:38:24.169Z,1.65
2023-01-08T18:40:53.198Z,6.50
2023-01-08T18:46:11.217Z,1.40
2023-01-08T18:49:03.679Z,1.25
2023-01-08T18:51:30.230Z,1.75
2023-01-08T18:53:56.853Z,1.67
2023-01-08T18:56:35.567Z,4.18
2023-01-08T18:59:04.735Z,2.30
2023-01-08T19:01:34.254Z,1.73
2023-01-08T19:04:01.561Z,1.23
2023-01-08T19:06:29.056Z,3.42
2023-01-08T19:08:57.979Z,1.88
2023-01-08T19:11:25.591Z,3.35
2023-01-08T19:13:58.596Z,3.08
2023-01-08T19:16:26.005Z,2.13
2023-01-08T19:18:54.144Z,5.53
2023-01-08T19:21:26.368Z,5.70
2023-01-08T19:23:56.996Z,1.38
2023-01-08T19:26:28.048Z,1.75
2023-01-08T19:28:59.543Z,1.50
2023-01-08T19:31:30.411Z,1.30
2023-01-08T19:34:02.881Z,1.30
2023-01-08T19:36:29.628Z,1.88
2023-01-08T19:39:24.958Z,1.80
2023-01-08T19:49:47.762Z,3.38
2023-01-08T19:52:56.062Z,2.10
2023-01-08T19:55:28.653Z,4.90
2023-01-08T19:58:31.294Z,2.10
2023-01-08T20:01:43.318Z,1.83
2023-01-08T20:04:16.126Z,3.35
2023-01-08T20:09:43.950Z,2.03
2023-01-08T20:12:35.790Z,5.55
2023-01-08T20:15:18.392Z,2.80
2023-01-08T20:18:03.131Z,2.67
2023-01-08T20:21:10.178Z,2.28
2023-01-08T20:24:42.237Z,1.88
2023-01-08T20:29:44.385Z,1.88
2023-01-08T20:40:27.008Z,1.80
2023-01-08T20:47:51.650Z,3.10
2023-01-08T20:51:02.930Z,1.27
2023-01-08T21:06:36.717Z,7.45
2023-01-08T21:14:35.624Z,8.77
2023-01-08T21:26:16.027Z,3.10
2023-01-08T21:37:58.954Z,10.35
2023-01-08T21:55:42.174Z,4.72
2023-01-08T21:58:08.754Z,5.75
2023-01-08T22:00:35.376Z,2.90
2023-01-08T22:03:01.821Z,4.55
2023-01-08T22:05:28.252Z,5.65
2023-01-08T22:07:54.781Z,6.85
2023-01-08T22:10:21.257Z,7.07
2023-01-08T22:12:47.800Z,8.02
2023-01-08T22:15:14.417Z,5.55
2023-01-08T22:17:40.891Z,6.65
2023-01-08T22:20:09.710Z,7.05
2023-01-08T22:22:38.410Z,4.22
2023-01-08T22:25:05.422Z,4.43
2023-01-08T22:27:32.078Z,4.28
2023-01-08T22:29:58.521Z,6.95
2023-01-08T22:32:24.945Z,7.90
2023-01-08T22:34:51.489Z,4.65
2023-01-08T22:37:21.543Z,6.85
2023-01-08T22:39:49.068Z,4.95
2023-01-08T22:42:16.792Z,4.25
2023-01-08T22:44:43.396Z,3.13
2023-01-08T22:47:10.008Z,5.82
2023-01-08T22:49:37.656Z,4.38
2023-01-08T22:52:05.237Z,6.00
2023-01-08T22:54:31.741Z,4.05
2023-01-08T22:56:58.252Z,3.90
