createdAt,value
2024-01-09T00:01:34.882Z,52.10
2024-01-09T00:04:02.099Z,52.00
2024-01-09T00:06:29.719Z,52.00
2024-01-09T00:08:59.532Z,52.30
2024-01-09T00:11:27.082Z,52.30
2024-01-09T00:13:54.234Z,52.40
2024-01-09T00:16:23.522Z,52.40
2024-01-09T00:18:55.169Z,52.50
2024-01-09T00:21:22.979Z,52.20
2024-01-09T00:23:50.338Z,52.20
2024-01-09T00:26:17.513Z,52.20
2024-01-09T00:28:44.646Z,52.30
2024-01-09T00:31:11.791Z,52.30
2024-01-09T00:33:39.002Z,52.20
2024-01-09T00:36:06.623Z,52.30
2024-01-09T00:38:33.994Z,52.30
2024-01-09T00:41:01.135Z,52.40
2024-01-09T00:43:28.277Z,52.40
2024-01-09T00:45:55.435Z,52.40
2024-01-09T00:48:22.724Z,52.30
2024-01-09T00:50:50.034Z,52.20
2024-01-09T00:53:17.254Z,52.30
2024-01-09T00:55:44.504Z,52.20
2024-01-09T00:58:11.662Z,52.00
2024-01-09T01:00:38.840Z,52.00
2024-01-09T01:03:06.056Z,52.20
2024-01-09T01:05:34.981Z,52.30
2024-01-09T01:08:02.456Z,52.20
2024-01-09T01:10:29.849Z,52.00
2024-01-09T01:12:57.073Z,52.00
2024-01-09T01:15:25.090Z,52.00
2024-01-09T01:17:52.726Z,51.90
2024-01-09T01:20:19.912Z,52.00
2024-01-09T01:22:47.206Z,52.20
2024-01-09T01:25:14.314Z,52.20
2024-01-09T01:27:41.480Z,52.20
2024-01-09T01:30:09.129Z,52.10
2024-01-09T01:32:36.482Z,52.10
2024-01-09T01:35:03.768Z,52.20
2024-01-09T01:37:31.232Z,52.30
2024-01-09T01:39:58.435Z,52.30
2024-01-09T01:42:25.636Z,52.40
2024-01-09T01:44:52.842Z,52.40
2024-01-09T01:47:20.717Z,52.40
2024-01-09T01:49:48.338Z,52.40
2024-01-09T01:52:15.937Z,52.10
2024-01-09T01:54:43.791Z,52.20
2024-01-09T01:57:12.116Z,52.20
2024-01-09T01:59:43.985Z,52.20
2024-01-09T02:02:15.374Z,52.00
2024-01-09T02:04:43.127Z,51.90
2024-01-09T02:07:11.241Z,51.90
2024-01-09T02:09:38.881Z,51.90
2024-01-09T02:12:07.009Z,52.10
2024-01-09T02:14:35.723Z,52.00
2024-01-09T02:17:06.057Z,52.10
2024-01-09T02:19:35.747Z,52.20
2024-01-09T02:22:03.011Z,52.30
2024-01-09T02:24:31.130Z,52.30
2024-01-09T02:27:36.195Z,52.50
2024-01-09T02:30:04.218Z,52.60
2024-01-09T02:32:32.439Z,52.70
2024-01-09T02:35:00.828Z,52.60
2024-01-09T02:37:28.114Z,52.60
2024-01-09T02:40:02.423Z,52.60
2024-01-09T02:42:29.799Z,52.60
2024-01-09T02:44:57.230Z,52.60
2024-01-09T02:47:25.683Z,52.60
2024-01-09T02:49:52.938Z,52.60
2024-01-09T02:52:20.836Z,52.70
2024-01-09T02:54:48.132Z,52.90
2024-01-09T02:57:16.779Z,52.90
2024-01-09T02:59:44.131Z,53.00
2024-01-09T03:02:11.478Z,52.70
2024-01-09T03:04:39.135Z,52.60
2024-01-09T03:07:06.444Z,52.90
2024-01-09T03:09:34.760Z,53.00
2024-01-09T03:12:01.987Z,53.00
2024-01-09T03:14:29.216Z,52.90
2024-01-09T03:16:56.463Z,52.90
2024-01-09T03:19:23.856Z,52.80
2024-01-09T03:21:51.182Z,52.80
2024-01-09T03:24:18.362Z,52.90
2024-01-09T03:26:45.561Z,52.90
2024-01-09T03:29:12.908Z,52.90
2024-01-09T03:31:40.162Z,53.00
2024-01-09T03:34:07.515Z,52.90
2024-01-09T03:36:35.374Z,52.60
2024-01-09T03:39:02.612Z,52.70
2024-01-09T03:41:30.669Z,52.70
2024-01-09T03:43:57.889Z,52.90
2024-01-09T03:46:25.124Z,52.90
2024-01-09T03:48:52.429Z,52.80
2024-01-09T03:51:19.694Z,52.80
2024-01-09T03:53:47.228Z,53.00
2024-01-09T03:56:14.590Z,52.90
2024-01-09T03:58:41.731Z,52.90
2024-01-09T04:01:09.031Z,52.90
2024-01-09T04:03:36.271Z,52.80
2024-01-09T04:06:04.268Z,52.70
2024-01-09T04:08:31.473Z,52.80
2024-01-09T04:10:58.877Z,53.00
2024-01-09T04:13:26.022Z,53.10
2024-01-09T04:15:53.214Z,53.20
2024-01-09T04:18:20.972Z,53.10
2024-01-09T04:20:48.364Z,53.10
2024-01-09T04:23:15.696Z,53.10
2024-01-09T04:25:43.151Z,53.20
2024-01-09T04:28:11.209Z,53.20
2024-01-09T04:30:39.524Z,53.30
2024-01-09T04:33:06.820Z,53.30
2024-01-09T04:35:34.114Z,53.40
2024-01-09T04:38:01.310Z,53.40
2024-01-09T04:40:29.507Z,53.30
2024-01-09T04:42:56.758Z,53.30
2024-01-09T04:45:23.999Z,53.40
2024-01-09T04:47:51.397Z,53.50
2024-01-09T04:50:18.742Z,53.60
2024-01-09T04:52:45.890Z,53.60
2024-01-09T04:55:13.188Z,53.70
2024-01-09T04:57:40.392Z,53.90
2024-01-09T05:00:08.422Z,54.00
2024-01-09T05:02:35.630Z,54.00
2024-01-09T05:05:03.835Z,54.20
2024-01-09T05:07:31.380Z,54.20
2024-01-09T05:09:58.630Z,54.30
2024-01-09T05:12:25.810Z,54.40
2024-01-09T05:14:55.484Z,54.30
2024-01-09T05:17:22.872Z,54.30
2024-01-09T05:19:53.124Z,54.20
2024-01-09T05:22:22.309Z,53.90
2024-01-09T05:24:49.871Z,53.90
2024-01-09T05:27:17.156Z,53.80
2024-01-09T05:29:44.451Z,53.70
2024-01-09T05:32:11.860Z,53.80
2024-01-09T05:34:39.107Z,53.80
2024-01-09T05:37:06.144Z,53.60
2024-01-09T05:39:33.240Z,53.50
2024-01-09T05:42:00.416Z,53.60
2024-01-09T05:44:27.841Z,53.60
2024-01-09T05:46:55.326Z,53.40
2024-01-09T05:49:22.869Z,53.70
2024-01-09T05:51:50.129Z,53.90
2024-01-09T05:54:17.370Z,53.60
2024-01-09T05:56:44.615Z,53.60
2024-01-09T05:59:12.052Z,53.70
2024-01-09T06:01:39.244Z,53.90
2024-01-09T06:04:06.439Z,53.80
2024-01-09T06:06:33.816Z,53.60
2024-01-09T06:09:01.022Z,53.70
2024-01-09T06:11:29.304Z,53.60
2024-01-09T06:13:57.326Z,53.70
2024-01-09T06:16:25.013Z,53.50
2024-01-09T06:18:56.827Z,53.50
2024-01-09T06:21:24.066Z,53.70
2024-01-09T06:23:51.505Z,53.80
2024-01-09T06:26:18.781Z,53.70
2024-01-09T06:28:45.995Z,53.80
2024-01-09T06:31:14.209Z,53.70
2024-01-09T06:33:41.494Z,53.70
2024-01-09T06:36:08.949Z,53.60
2024-01-09T06:38:36.187Z,53.70
2024-01-09T06:41:03.437Z,53.70
2024-01-09T06:43:30.584Z,53.80
2024-01-09T06:45:57.736Z,53.70
2024-01-09T06:48:25.276Z,53.70
2024-01-09T06:50:54.089Z,53.60
2024-01-09T06:53:21.294Z,53.60
2024-01-09T06:55:48.411Z,53.60
2024-01-09T06:58:17.778Z,53.80
2024-01-09T07:00:45.501Z,53.80
2024-01-09T07:03:12.845Z,53.60
2024-01-09T07:05:40.172Z,53.70
2024-01-09T07:08:07.944Z,53.40
2024-01-09T07:10:38.066Z,53.40
2024-01-09T07:13:05.310Z,53.40
2024-01-09T07:15:32.578Z,53.40
2024-01-09T07:18:00.082Z,53.40
2024-01-09T07:20:27.556Z,53.50
2024-01-09T07:23:02.272Z,53.30
2024-01-09T07:25:36.752Z,53.10
2024-01-09T07:28:04.235Z,53.20
2024-01-09T07:30:31.515Z,53.40
2024-01-09T07:32:58.957Z,53.50
2024-01-09T07:35:26.353Z,53.40
2024-01-09T07:37:53.677Z,53.20
2024-01-09T07:40:20.979Z,53.10
2024-01-09T07:42:53.673Z,53.00
2024-01-09T07:45:30.777Z,53.00
2024-01-09T07:47:59.601Z,52.90
2024-01-09T07:50:27.546Z,52.90
2024-01-09T07:52:54.813Z,52.90
2024-01-09T07:55:22.063Z,52.60
2024-01-09T07:57:49.328Z,52.60
2024-01-09T08:00:16.824Z,52.40
2024-01-09T08:02:44.089Z,52.20
2024-01-09T08:05:11.358Z,52.30
2024-01-09T08:07:38.563Z,52.30
2024-01-09T08:10:06.421Z,52.30
2024-01-09T08:12:33.569Z,52.20
2024-01-09T08:15:00.954Z,52.10
2024-01-09T08:17:28.729Z,52.40
2024-01-09T08:19:56.162Z,52.30
2024-01-09T08:22:23.409Z,52.00
2024-01-09T08:24:52.242Z,51.90
2024-01-09T08:27:19.584Z,52.00
2024-01-09T08:29:46.877Z,52.00
2024-01-09T08:32:18.005Z,51.80
2024-01-09T08:34:45.638Z,51.60
2024-01-09T08:37:13.019Z,51.00
2024-01-09T08:39:40.266Z,50.60
2024-01-09T08:42:07.674Z,51.30
2024-01-09T08:44:35.387Z,51.10
2024-01-09T08:47:02.643Z,51.10
2024-01-09T08:49:29.959Z,51.70
2024-01-09T08:51:57.216Z,51.00
2024-01-09T08:54:24.439Z,51.20
2024-01-09T08:56:51.647Z,50.60
2024-01-09T08:59:19.082Z,49.00
2024-01-09T09:01:46.307Z,48.40
2024-01-09T09:04:13.588Z,46.20
2024-01-09T09:06:40.916Z,43.20
2024-01-09T09:09:10.417Z,43.60
2024-01-09T09:11:37.745Z,43.90
2024-01-09T09:14:05.046Z,44.10
2024-01-09T09:16:32.373Z,41.90
2024-01-09T09:18:59.870Z,39.50
2024-01-09T09:21:27.219Z,39.30
2024-01-09T09:23:54.707Z,39.20
2024-01-09T09:26:22.100Z,40.00
2024-01-09T09:28:59.984Z,40.50
2024-01-09T09:31:55.521Z,38.70
2024-01-09T09:34:22.735Z,38.60
2024-01-09T09:36:50.056Z,39.00
2024-01-09T09:39:17.362Z,38.30
2024-01-09T09:41:49.220Z,36.50
2024-01-09T09:44:18.379Z,35.60
2024-01-09T09:46:46.865Z,36.20
2024-01-09T09:49:15.603Z,37.20
2024-01-09T09:51:44.546Z,37.00
2024-01-09T09:54:13.599Z,35.90
2024-01-09T09:56:43.779Z,36.30
2024-01-09T09:59:14.688Z,36.60
2024-01-09T10:01:43.097Z,36.30
2024-01-09T10:04:43.851Z,35.60
2024-01-09T10:07:13.225Z,35.40
2024-01-09T10:09:46.494Z,35.60
2024-01-09T10:12:13.682Z,35.30
2024-01-09T10:15:11.505Z,35.10
2024-01-09T10:17:43.144Z,34.90
2024-01-09T10:20:14.449Z,34.60
2024-01-09T10:22:41.872Z,34.90
2024-01-09T10:25:14.279Z,35.50
2024-01-09T10:27:42.576Z,35.10
2024-01-09T10:30:11.618Z,35.20
2024-01-09T10:32:44.827Z,35.00
2024-01-09T10:35:13.630Z,34.80
2024-01-09T10:37:41.002Z,35.00
2024-01-09T10:40:12.610Z,35.50
2024-01-09T10:42:48.505Z,35.30
2024-01-09T10:45:23.900Z,35.30
2024-01-09T10:47:55.376Z,35.50
2024-01-09T10:50:23.464Z,36.20
2024-01-09T10:52:51.718Z,36.50
2024-01-09T10:55:23.762Z,36.70
2024-01-09T10:57:51.040Z,36.90
2024-01-09T11:00:19.770Z,37.00
2024-01-09T11:02:47.244Z,37.30
2024-01-09T11:05:15.728Z,37.30
2024-01-09T11:07:45.351Z,37.30
2024-01-09T11:10:18.914Z,37.70
2024-01-09T11:12:50.564Z,38.20
2024-01-09T11:15:26.415Z,39.20
2024-01-09T11:18:10.556Z,39.00
2024-01-09T11:20:38.070Z,39.20
2024-01-09T11:23:05.608Z,39.80
2024-01-09T11:25:34.417Z,40.30
2024-01-09T11:28:01.933Z,41.10
2024-01-09T11:30:36.917Z,53.50
2024-01-09T11:33:30.960Z,45.20
2024-01-09T11:36:06.536Z,43.10
2024-01-09T11:38:34.879Z,42.80
2024-01-09T11:41:11.175Z,42.40
2024-01-09T11:44:07.536Z,42.70
2024-01-09T11:46:37.145Z,43.20
2024-01-09T11:49:07.329Z,42.80
2024-01-09T11:51:35.652Z,43.30
2024-01-09T11:54:04.441Z,43.30
2024-01-09T11:56:32.347Z,43.00
2024-01-09T11:59:00.297Z,43.20
2024-01-09T12:01:28.419Z,43.80
2024-01-09T12:03:59.721Z,43.50
2024-01-09T12:06:30.419Z,43.40
2024-01-09T12:08:58.193Z,43.80
2024-01-09T12:11:25.636Z,44.50
2024-01-09T12:14:03.477Z,44.40
2024-01-09T12:16:32.219Z,44.50
2024-01-09T12:19:01.396Z,44.30
2024-01-09T12:21:31.772Z,44.70
2024-01-09T12:24:20.151Z,44.80
2024-01-09T12:26:51.617Z,44.90
2024-01-09T12:29:19.145Z,44.90
2024-01-09T12:31:46.792Z,45.10
2024-01-09T12:34:14.621Z,44.30
2024-01-09T12:36:42.209Z,44.00
2024-01-09T12:39:14.434Z,44.70
2024-01-09T12:41:42.608Z,45.10
2024-01-09T12:44:12.949Z,44.70
2024-01-09T12:46:46.323Z,45.00
2024-01-09T12:49:14.885Z,44.70
2024-01-09T12:51:43.127Z,45.00
2024-01-09T12:54:16.184Z,45.00
2024-01-09T12:56:45.350Z,45.20
2024-01-09T12:59:14.285Z,45.50
2024-01-09T13:01:41.914Z,45.20
2024-01-09T13:04:09.218Z,45.40
2024-01-09T13:06:40.189Z,46.10
2024-01-09T13:09:12.055Z,45.90
2024-01-09T13:11:44.069Z,45.90
2024-01-09T13:14:12.709Z,46.20
2024-01-09T13:16:40.170Z,46.10
2024-01-09T13:19:08.642Z,46.00
2024-01-09T13:23:44.103Z,46.40
2024-01-09T13:24:25.043Z,46.20
2024-01-09T13:26:52.193Z,46.30
2024-01-09T13:31:50.973Z,46.00
2024-01-09T13:34:18.272Z,46.10
2024-01-09T13:36:45.553Z,46.30
2024-01-09T13:39:15.658Z,46.50
2024-01-09T13:41:43.669Z,46.10
2024-01-09T13:44:11.165Z,46.40
2024-01-09T13:46:38.673Z,46.20
2024-01-09T13:49:06.361Z,46.40
2024-01-09T13:54:04.707Z,46.60
2024-01-09T13:56:33.109Z,46.60
2024-01-09T13:59:00.448Z,46.60
2024-01-09T14:01:37.087Z,46.60
2024-01-09T14:04:13.256Z,47.00
2024-01-09T14:06:40.466Z,47.20
2024-01-09T14:09:07.795Z,47.20
2024-01-09T14:11:35.012Z,47.20
2024-01-09T14:14:02.309Z,47.30
2024-01-09T14:16:30.020Z,47.40
2024-01-09T14:18:58.295Z,47.40
2024-01-09T14:21:26.033Z,47.60
2024-01-09T14:23:53.226Z,47.70
2024-01-09T14:26:22.578Z,47.80
2024-01-09T14:28:50.312Z,48.00
2024-01-09T14:31:17.561Z,48.30
2024-01-09T14:33:44.919Z,48.00
2024-01-09T14:36:12.307Z,48.20
2024-01-09T14:38:39.488Z,48.20
2024-01-09T14:41:06.754Z,48.60
2024-01-09T14:43:35.051Z,48.30
2024-01-09T14:46:02.433Z,48.60
2024-01-09T14:48:29.627Z,48.50
2024-01-09T14:50:57.013Z,48.70
2024-01-09T14:53:24.109Z,48.70
2024-01-09T14:55:51.212Z,48.60
2024-01-09T14:58:18.466Z,48.50
2024-01-09T15:00:48.101Z,48.50
2024-01-09T15:03:15.549Z,48.50
2024-01-09T15:05:45.223Z,48.50
2024-01-09T15:08:12.306Z,48.20
2024-01-09T15:10:39.519Z,48.40
2024-01-09T15:13:06.659Z,48.70
2024-01-09T15:15:34.364Z,48.60
2024-01-09T15:18:01.719Z,48.40
2024-01-09T15:20:29.037Z,48.30
2024-01-09T15:22:56.570Z,48.40
2024-01-09T15:25:25.793Z,48.10
2024-01-09T15:27:53.077Z,47.90
2024-01-09T15:30:20.211Z,47.90
2024-01-09T15:32:47.531Z,48.00
2024-01-09T15:35:14.820Z,47.90
2024-01-09T15:37:43.408Z,48.00
2024-01-09T15:40:15.240Z,48.00
2024-01-09T15:42:43.133Z,48.00
2024-01-09T15:45:14.367Z,47.80
2024-01-09T15:47:42.873Z,47.80
2024-01-09T15:50:11.648Z,48.10
2024-01-09T15:52:40.060Z,48.40
2024-01-09T15:55:07.765Z,48.50
2024-01-09T15:57:34.926Z,48.10
2024-01-09T16:00:04.246Z,48.30
2024-01-09T16:02:31.334Z,48.50
2024-01-09T16:04:58.435Z,48.40
2024-01-09T16:07:25.624Z,48.60
2024-01-09T16:09:55.747Z,48.20
2024-01-09T16:12:23.307Z,48.40
2024-01-09T16:14:50.772Z,48.10
2024-01-09T16:17:21.986Z,48.10
2024-01-09T16:19:49.379Z,47.90
2024-01-09T16:22:16.823Z,48.30
2024-01-09T16:24:44.916Z,48.40
2024-01-09T16:27:12.740Z,48.20
2024-01-09T16:29:39.930Z,48.50
2024-01-09T16:32:07.942Z,48.70
2024-01-09T16:34:35.418Z,48.70
2024-01-09T16:37:02.731Z,48.90
2024-01-09T16:39:30.034Z,49.00
2024-01-09T16:41:58.055Z,48.80
2024-01-09T16:44:25.358Z,48.40
2024-01-09T16:46:52.642Z,48.60
2024-01-09T16:49:20.029Z,48.80
2024-01-09T16:51:47.420Z,49.00
2024-01-09T16:54:14.568Z,48.80
2024-01-09T16:56:41.820Z,48.80
2024-01-09T16:59:09.669Z,49.10
2024-01-09T17:01:37.101Z,49.50
2024-01-09T17:04:04.741Z,49.00
2024-01-09T17:06:31.883Z,49.40
2024-01-09T17:08:59.162Z,49.40
2024-01-09T17:11:27.041Z,49.50
2024-01-09T17:13:54.639Z,49.50
2024-01-09T17:16:23.151Z,49.30
2024-01-09T17:18:50.860Z,49.40
2024-01-09T17:21:18.141Z,49.60
2024-01-09T17:23:46.594Z,49.80
2024-01-09T17:26:13.932Z,49.50
2024-01-09T17:28:41.733Z,49.30
2024-01-09T17:31:09.096Z,49.50
2024-01-09T17:33:37.535Z,49.80
2024-01-09T17:36:05.953Z,49.60
2024-01-09T17:38:33.111Z,49.80
2024-01-09T17:41:00.404Z,50.10
2024-01-09T17:43:27.754Z,50.10
2024-01-09T17:45:57.719Z,50.00
2024-01-09T17:48:25.326Z,49.90
2024-01-09T17:50:52.742Z,50.10
2024-01-09T17:53:19.897Z,50.00
2024-01-09T17:55:47.843Z,49.60
2024-01-09T17:58:15.781Z,49.90
2024-01-09T18:00:42.987Z,49.90
2024-01-09T18:03:10.503Z,50.10
2024-01-09T18:05:37.814Z,50.00
2024-01-09T18:08:05.905Z,50.00
2024-01-09T18:10:33.476Z,50.10
2024-01-09T18:13:01.454Z,50.10
2024-01-09T18:15:28.697Z,49.90
2024-01-09T18:17:56.082Z,49.50
2024-01-09T18:20:23.439Z,49.50
2024-01-09T18:22:50.733Z,50.00
2024-01-09T18:25:17.980Z,50.00
2024-01-09T18:27:45.201Z,49.90
2024-01-09T18:30:13.343Z,49.90
2024-01-09T18:32:41.783Z,49.90
2024-01-09T18:35:09.974Z,49.50
2024-01-09T18:37:37.479Z,49.60
2024-01-09T18:40:09.792Z,49.80
2024-01-09T18:42:37.207Z,49.90
2024-01-09T18:45:05.567Z,50.00
2024-01-09T18:47:35.290Z,50.00
2024-01-09T18:50:02.512Z,50.10
2024-01-09T18:52:29.826Z,50.00
2024-01-09T18:54:57.131Z,49.90
2024-01-09T18:57:24.261Z,50.10
2024-01-09T18:59:51.490Z,50.20
2024-01-09T19:02:19.132Z,50.20
2024-01-09T19:04:46.593Z,50.00
2024-01-09T19:07:14.520Z,50.30
2024-01-09T19:09:44.030Z,50.40
2024-01-09T19:12:11.405Z,50.10
2024-01-09T19:14:38.527Z,50.20
2024-01-09T19:17:05.865Z,50.00
2024-01-09T19:19:33.274Z,50.10
2024-01-09T19:22:00.386Z,49.70
2024-01-09T19:24:27.552Z,50.20
2024-01-09T19:26:54.764Z,50.30
2024-01-09T19:29:23.174Z,50.50
2024-01-09T19:31:51.149Z,50.60
2024-01-09T19:34:18.529Z,50.60
2024-01-09T19:36:50.187Z,50.70
2024-01-09T19:39:17.985Z,50.70
2024-01-09T19:41:45.142Z,50.50
2024-01-09T19:44:12.402Z,50.40
2024-01-09T19:46:42.704Z,50.70
2024-01-09T19:49:10.432Z,50.70
2024-01-09T19:51:37.712Z,50.30
2024-01-09T19:54:07.881Z,50.70
2024-01-09T19:56:36.451Z,50.40
2024-01-09T19:59:04.016Z,50.50
2024-01-09T20:01:31.279Z,50.70
2024-01-09T20:03:58.444Z,50.50
2024-01-09T20:06:26.374Z,50.10
2024-01-09T20:08:54.371Z,50.40
2024-01-09T20:11:23.222Z,50.50
2024-01-09T20:13:53.664Z,50.50
2024-01-09T20:16:22.153Z,50.30
2024-01-09T20:18:50.347Z,50.40
2024-01-09T20:21:17.799Z,50.50
2024-01-09T20:23:45.700Z,50.30
2024-01-09T20:26:31.365Z,49.90
2024-01-09T20:28:59.644Z,50.30
2024-01-09T20:31:30.118Z,50.30
2024-01-09T20:33:57.949Z,50.00
2024-01-09T20:36:25.609Z,50.10
2024-01-09T20:38:53.433Z,50.20
2024-01-09T20:41:20.818Z,50.30
2024-01-09T20:43:48.398Z,49.90
2024-01-09T20:46:15.871Z,50.20
2024-01-09T20:48:43.118Z,50.20
2024-01-09T20:51:17.317Z,50.30
2024-01-09T20:53:54.564Z,50.30
2024-01-09T20:56:35.253Z,50.10
2024-01-09T20:59:22.778Z,49.90
2024-01-09T21:01:57.488Z,49.90
2024-01-09T21:04:25.485Z,49.90
2024-01-09T21:06:54.937Z,49.50
2024-01-09T21:09:22.272Z,49.60
2024-01-09T21:11:49.898Z,49.30
2024-01-09T21:14:17.165Z,49.40
2024-01-09T21:16:44.654Z,49.10
2024-01-09T21:19:12.082Z,49.50
2024-01-09T21:21:39.354Z,49.60
2024-01-09T21:24:06.998Z,49.70
2024-01-09T21:26:34.196Z,49.70
2024-01-09T21:29:02.006Z,49.60
2024-01-09T21:31:31.743Z,49.60
2024-01-09T21:33:59.366Z,49.70
2024-01-09T21:36:27.221Z,49.80
2024-01-09T21:38:54.417Z,49.90
2024-01-09T21:41:21.684Z,50.00
2024-01-09T21:43:50.412Z,49.70
2024-01-09T21:46:20.463Z,50.10
2024-01-09T21:48:50.078Z,50.00
2024-01-09T21:51:20.037Z,49.60
2024-01-09T21:53:47.750Z,50.00
2024-01-09T21:56:15.591Z,50.30
2024-01-09T21:58:42.862Z,50.30
2024-01-09T22:01:10.219Z,50.10
2024-01-09T22:03:37.882Z,50.20
2024-01-09T22:06:05.370Z,50.00
2024-01-09T22:08:32.526Z,50.10
2024-01-09T22:11:02.117Z,50.30
2024-01-09T22:13:31.583Z,50.30
2024-01-09T22:15:58.864Z,50.20
2024-01-09T22:18:26.264Z,50.40
2024-01-09T22:20:53.568Z,50.40
2024-01-09T22:23:20.765Z,50.40
2024-01-09T22:25:48.063Z,50.30
2024-01-09T22:28:15.253Z,50.50
2024-01-09T22:30:42.629Z,50.60
2024-01-09T22:33:11.437Z,50.40
2024-01-09T22:35:41.322Z,50.50
2024-01-09T22:38:08.705Z,50.70
2024-01-09T22:40:36.023Z,50.60
2024-01-09T22:43:03.432Z,50.50
2024-01-09T22:45:30.853Z,50.50
2024-01-09T22:47:58.091Z,50.70
2024-01-09T22:50:25.425Z,50.70
2024-01-09T22:52:52.776Z,50.70
2024-01-09T22:55:20.089Z,50.80
2024-01-09T22:57:47.227Z,50.80
2024-01-09T23:00:28.042Z,50.80
2024-01-09T23:02:57.783Z,50.50
2024-01-09T23:05:26.556Z,50.60
2024-01-09T23:07:54.682Z,50.60
2024-01-09T23:10:22.794Z,51.00
2024-01-09T23:12:50.199Z,50.90
2024-01-09T23:15:17.461Z,51.10
2024-01-09T23:17:44.909Z,51.20
2024-01-09T23:20:12.530Z,51.20
2024-01-09T23:22:40.576Z,51.20
2024-01-09T23:25:12.861Z,51.20
2024-01-09T23:27:40.094Z,51.40
2024-01-09T23:30:08.237Z,51.70
2024-01-09T23:32:36.389Z,51.40
2024-01-09T23:35:04.079Z,51.50
2024-01-09T23:37:32.544Z,51.20
2024-01-09T23:39:59.769Z,51.30
2024-01-09T23:42:27.658Z,51.40
2024-01-09T23:44:55.892Z,51.50
2024-01-09T23:47:23.816Z,51.60
2024-01-09T23:49:51.051Z,52.10
2024-01-09T23:52:18.302Z,51.80
2024-01-09T23:54:45.632Z,51.90
2024-01-09T23:57:13.109Z,52.00
2024-01-09T23:59:40.529Z,51.80
