createdAt,value
2022-09-23T00:01:57.242Z,86.90
2022-09-23T00:04:58.330Z,83.50
2022-09-23T00:07:40.433Z,74.60
2022-09-23T00:10:23.469Z,73.70
2022-09-23T00:13:25.419Z,73.10
2022-09-23T00:16:11.464Z,84.40
2022-09-23T00:18:54.327Z,78.20
2022-09-23T00:22:14.010Z,64.10
2022-09-23T00:24:55.701Z,67.80
2022-09-23T00:27:38.563Z,62.70
2022-09-23T00:30:40.726Z,67.00
2022-09-23T00:33:22.583Z,61.10
2022-09-23T00:36:07.767Z,62.90
2022-09-23T00:39:27.543Z,62.40
2022-09-23T00:42:16.389Z,58.10
2022-09-23T00:45:01.986Z,57.80
2022-09-23T00:48:21.973Z,48.90
2022-09-23T00:51:05.839Z,58.20
2022-09-23T00:53:50.421Z,64.10
2022-09-23T00:56:51.111Z,60.10
2022-09-23T01:02:16.461Z,57.30
2022-09-23T01:05:36.735Z,51.50
2022-09-23T01:08:20.717Z,50.80
2022-09-23T01:11:24.385Z,55.10
2022-09-23T01:14:14.475Z,49.10
2022-09-23T01:17:09.681Z,53.80
2022-09-23T01:20:09.814Z,48.80
2022-09-23T01:23:17.914Z,58.60
2022-09-23T01:30:07.936Z,51.20
2022-09-23T01:33:00.165Z,57.00
2022-09-23T01:36:19.340Z,59.00
2022-09-23T01:39:44.618Z,53.70
2022-09-23T01:42:34.585Z,56.90
2022-09-23T01:45:22.619Z,59.50
2022-09-23T01:48:29.369Z,61.00
2022-09-23T01:51:26.914Z,66.30
2022-09-23T01:54:18.494Z,69.40
2022-09-23T01:57:05.380Z,64.80
2022-09-23T02:00:08.953Z,62.80
2022-09-23T02:03:01.381Z,65.60
2022-09-23T02:05:48.890Z,60.30
2022-09-23T02:08:38.500Z,59.50
2022-09-23T02:11:20.292Z,54.80
2022-09-23T02:14:10.819Z,59.80
2022-09-23T02:16:58.764Z,61.70
2022-09-23T02:19:50.795Z,59.20
2022-09-23T02:22:41.476Z,49.20
2022-09-23T02:28:25.326Z,38.50
2022-09-23T02:31:12.139Z,39.70
2022-09-23T02:34:15.947Z,37.10
2022-09-23T02:37:27.844Z,33.30
2022-09-23T02:40:34.628Z,33.80
2022-09-23T02:43:41.915Z,33.50
2022-09-23T02:46:26.552Z,32.40
2022-09-23T02:49:22.705Z,28.60
2022-09-23T02:52:25.490Z,29.10
2022-09-23T02:55:09.335Z,29.00
2022-09-23T02:57:55.122Z,28.90
2022-09-23T03:01:16.177Z,31.00
2022-09-23T03:12:34.536Z,34.10
2022-09-23T03:15:22.270Z,29.20
2022-09-23T03:18:18.706Z,29.60
2022-09-23T03:21:10.227Z,27.80
2022-09-23T03:23:54.587Z,29.80
2022-09-23T03:26:39.899Z,34.80
2022-09-23T03:29:23.510Z,31.40
2022-09-23T03:32:08.445Z,34.40
2022-09-23T03:34:54.388Z,32.10
2022-09-23T03:37:47.406Z,35.10
2022-09-23T03:40:42.284Z,29.00
2022-09-23T03:43:24.101Z,36.80
2022-09-23T03:46:08.394Z,36.30
2022-09-23T03:48:50.247Z,35.00
2022-09-23T03:52:14.639Z,32.70
2022-09-23T03:59:12.230Z,32.50
2022-09-23T04:01:54.588Z,34.40
2022-09-23T04:08:12.802Z,35.70
2022-09-23T04:11:00.028Z,42.60
2022-09-23T04:14:00.660Z,39.00
2022-09-23T04:16:42.902Z,39.70
2022-09-23T04:19:24.964Z,42.20
2022-09-23T04:22:25.872Z,41.10
2022-09-23T04:25:08.415Z,41.70
2022-09-23T04:27:50.412Z,32.10
2022-09-23T04:31:11.033Z,30.90
2022-09-23T04:33:54.448Z,31.90
2022-09-23T04:36:36.446Z,29.00
2022-09-23T04:39:37.223Z,29.90
2022-09-23T04:45:01.076Z,27.20
2022-09-23T04:48:30.294Z,31.20
2022-09-23T04:51:19.655Z,27.50
2022-09-23T04:54:02.781Z,30.60
2022-09-23T04:56:44.775Z,34.20
2022-09-23T04:59:27.975Z,33.40
2022-09-23T05:02:11.413Z,35.30
2022-09-23T05:04:53.436Z,34.90
2022-09-23T05:07:35.942Z,33.60
2022-09-23T05:10:18.304Z,35.80
2022-09-23T05:13:00.350Z,38.30
2022-09-23T05:15:42.244Z,31.90
2022-09-23T05:18:24.653Z,40.00
2022-09-23T05:21:07.369Z,32.90
2022-09-23T05:23:55.451Z,40.10
2022-09-23T05:26:38.632Z,35.70
2022-09-23T05:29:20.529Z,33.00
2022-09-23T05:32:02.578Z,31.90
2022-09-23T05:34:44.732Z,38.10
2022-09-23T05:37:26.830Z,38.20
2022-09-23T05:40:09.395Z,32.80
2022-09-23T05:42:51.648Z,33.10
2022-09-23T05:45:33.644Z,33.00
2022-09-23T05:48:15.542Z,36.10
2022-09-23T05:50:58.084Z,42.60
2022-09-23T05:53:44.942Z,41.00
2022-09-23T05:56:28.711Z,37.10
2022-09-23T05:59:10.700Z,36.60
2022-09-23T06:01:56.280Z,37.60
2022-09-23T06:04:38.588Z,40.60
2022-09-23T06:07:20.585Z,42.30
2022-09-23T06:10:02.585Z,38.90
2022-09-23T06:12:45.195Z,37.00
2022-09-23T06:15:27.603Z,35.80
2022-09-23T06:18:12.599Z,37.60
2022-09-23T06:20:54.570Z,33.50
2022-09-23T06:23:39.822Z,36.30
2022-09-23T06:26:24.505Z,37.90
2022-09-23T06:29:12.033Z,40.30
2022-09-23T06:31:55.096Z,35.30
2022-09-23T06:34:47.592Z,30.20
2022-09-23T06:37:32.773Z,35.10
2022-09-23T06:40:15.537Z,39.00
2022-09-23T06:42:59.319Z,35.80
2022-09-23T06:45:41.327Z,30.90
2022-09-23T06:48:27.226Z,36.30
2022-09-23T06:51:12.409Z,31.60
2022-09-23T06:53:55.681Z,28.20
2022-09-23T06:56:39.637Z,27.70
2022-09-23T06:59:21.920Z,29.30
2022-09-23T07:02:03.922Z,27.00
2022-09-23T07:04:45.963Z,25.70
2022-09-23T07:07:31.545Z,21.70
2022-09-23T07:10:13.953Z,23.60
2022-09-23T07:12:55.951Z,20.90
2022-09-23T07:15:37.960Z,21.30
2022-09-23T07:18:21.959Z,26.40
2022-09-23T07:21:16.066Z,23.60
2022-09-23T07:23:58.484Z,20.50
2022-09-23T07:26:45.794Z,20.90
2022-09-23T07:29:44.018Z,18.10
2022-09-23T07:32:46.430Z,16.60
2022-09-23T07:35:30.644Z,21.60
2022-09-23T07:38:13.742Z,27.70
2022-09-23T07:41:03.126Z,24.30
2022-09-23T07:43:47.140Z,21.30
2022-09-23T07:46:32.011Z,20.50
2022-09-23T07:49:14.630Z,23.90
2022-09-23T07:51:57.423Z,19.50
2022-09-23T07:54:39.754Z,20.20
2022-09-23T07:57:21.957Z,19.70
2022-09-23T08:00:05.082Z,18.30
2022-09-23T08:02:54.376Z,16.30
2022-09-23T08:05:36.757Z,19.40
2022-09-23T08:08:18.859Z,18.30
2022-09-23T08:11:02.899Z,16.50
2022-09-23T08:13:45.022Z,14.80
2022-09-23T08:16:27.263Z,16.90
2022-09-23T08:19:09.514Z,15.10
2022-09-23T08:21:52.407Z,17.00
2022-09-23T08:24:34.430Z,17.90
2022-09-23T08:27:19.571Z,16.80
2022-09-23T08:30:04.571Z,15.20
2022-09-23T08:32:51.381Z,13.50
2022-09-23T08:35:33.585Z,16.20
2022-09-23T08:38:16.800Z,12.80
2022-09-23T08:41:16.427Z,11.30
2022-09-23T08:44:04.556Z,12.60
2022-09-23T08:46:52.809Z,12.20
2022-09-23T08:49:50.269Z,12.70
2022-09-23T08:52:55.084Z,12.50
2022-09-23T08:55:58.707Z,11.40
2022-09-23T08:59:00.980Z,11.70
2022-09-23T09:02:15.704Z,13.50
2022-09-23T09:05:03.461Z,12.10
2022-09-23T09:07:49.269Z,9.00
2022-09-23T09:10:41.870Z,10.00
2022-09-23T09:13:43.373Z,9.00
2022-09-23T09:17:02.420Z,10.60
2022-09-23T09:19:52.831Z,11.60
2022-09-23T09:22:37.913Z,9.00
2022-09-23T09:25:33.519Z,10.30
2022-09-23T09:28:24.937Z,12.50
2022-09-23T09:31:38.631Z,12.00
2022-09-23T09:34:41.546Z,10.70
2022-09-23T09:37:33.085Z,11.40
2022-09-23T09:40:17.564Z,13.50
2022-09-23T09:43:00.265Z,10.60
2022-09-23T09:46:21.930Z,8.70
2022-09-23T09:49:23.329Z,9.80
2022-09-23T09:52:13.121Z,11.30
2022-09-23T09:54:59.673Z,11.50
2022-09-23T09:58:02.015Z,9.60
2022-09-23T10:00:46.402Z,11.70
2022-09-23T10:03:37.715Z,6.50
2022-09-23T10:06:24.525Z,7.80
2022-09-23T10:09:19.631Z,5.70
2022-09-23T10:12:15.659Z,6.80
2022-09-23T10:14:57.756Z,8.80
2022-09-23T10:17:39.959Z,9.30
2022-09-23T10:20:22.060Z,9.00
2022-09-23T10:23:18.087Z,9.40
2022-09-23T10:26:07.869Z,7.90
2022-09-23T10:28:55.781Z,5.90
2022-09-23T10:31:38.626Z,5.20
2022-09-23T10:34:27.605Z,5.80
2022-09-23T10:37:25.866Z,5.50
2022-09-23T10:40:35.094Z,6.40
2022-09-23T10:44:17.521Z,8.00
2022-09-23T10:47:11.819Z,5.80
2022-09-23T10:50:10.091Z,5.60
2022-09-23T10:53:16.870Z,9.10
2022-09-23T10:56:17.199Z,7.30
2022-09-23T10:59:08.110Z,7.00
2022-09-23T11:02:21.031Z,5.70
2022-09-23T11:05:21.565Z,6.30
2022-09-23T11:08:27.834Z,5.90
2022-09-23T11:11:31.644Z,6.20
2022-09-23T11:14:29.105Z,4.80
2022-09-23T11:17:32.754Z,4.00
2022-09-23T11:20:42.666Z,4.40
2022-09-23T11:23:37.261Z,3.70
2022-09-23T11:26:33.235Z,5.40
2022-09-23T11:29:27.678Z,5.00
2022-09-23T11:32:39.764Z,4.80
2022-09-23T11:35:29.163Z,4.10
2022-09-23T11:38:18.909Z,6.30
2022-09-23T11:41:15.681Z,5.40
2022-09-23T11:44:23.996Z,4.00
2022-09-23T11:47:22.073Z,6.30
2022-09-23T11:50:27.167Z,4.40
2022-09-23T11:53:45.769Z,8.70
2022-09-23T11:56:49.058Z,4.80
2022-09-23T12:03:04.048Z,5.80
2022-09-23T12:05:59.725Z,8.40
2022-09-23T12:08:41.780Z,7.80
2022-09-23T12:11:32.892Z,4.60
2022-09-23T12:14:41.924Z,8.70
2022-09-23T12:17:41.373Z,8.50
2022-09-23T12:20:36.930Z,6.20
2022-09-23T12:23:41.474Z,6.80
2022-09-23T12:26:27.057Z,5.10
2022-09-23T12:29:14.001Z,4.80
2022-09-23T12:31:56.424Z,7.20
2022-09-23T12:34:49.181Z,6.60
2022-09-23T12:37:38.191Z,5.40
2022-09-23T12:40:31.929Z,4.70
2022-09-23T12:43:19.193Z,4.10
2022-09-23T12:46:27.611Z,6.30
2022-09-23T12:49:28.877Z,5.00
2022-09-23T12:52:11.572Z,5.40
2022-09-23T12:55:23.449Z,7.60
2022-09-23T12:58:38.342Z,5.70
2022-09-23T13:01:26.945Z,4.40
2022-09-23T13:04:52.892Z,5.20
2022-09-23T13:07:35.026Z,4.30
2022-09-23T13:10:31.977Z,4.70
2022-09-23T13:13:25.748Z,5.00
2022-09-23T13:16:29.902Z,9.30
2022-09-23T13:19:27.222Z,4.90
2022-09-23T13:22:11.468Z,6.50
2022-09-23T13:24:54.701Z,5.90
2022-09-23T13:27:37.006Z,4.80
2022-09-23T13:30:26.439Z,8.10
2022-09-23T13:33:25.887Z,41.30
2022-09-23T13:36:16.564Z,8.90
2022-09-23T13:39:25.545Z,6.80
2022-09-23T13:42:29.638Z,7.60
2022-09-23T13:45:18.900Z,7.20
2022-09-23T13:48:06.332Z,6.10
2022-09-23T13:50:51.264Z,11.90
2022-09-23T13:53:33.359Z,6.90
2022-09-23T13:56:16.461Z,6.40
2022-09-23T13:59:25.842Z,5.00
2022-09-23T14:02:19.055Z,5.50
2022-09-23T14:05:13.167Z,8.50
2022-09-23T14:07:56.679Z,6.70
2022-09-23T14:10:43.370Z,6.20
2022-09-23T14:13:29.033Z,5.10
2022-09-23T14:16:15.125Z,6.40
2022-09-23T14:19:00.202Z,6.60
2022-09-23T14:21:42.197Z,4.80
2022-09-23T14:24:30.237Z,13.00
2022-09-23T14:27:18.043Z,8.10
2022-09-23T14:30:03.041Z,5.90
2022-09-23T14:32:49.953Z,6.50
2022-09-23T14:35:42.434Z,5.10
2022-09-23T14:38:46.412Z,4.30
2022-09-23T14:41:28.753Z,6.40
2022-09-23T14:44:37.137Z,6.50
2022-09-23T14:47:19.339Z,5.70
2022-09-23T14:50:20.283Z,6.20
2022-09-23T14:53:03.455Z,5.00
2022-09-23T14:55:53.048Z,6.00
2022-09-23T14:58:59.965Z,4.20
2022-09-23T15:01:42.069Z,5.40
2022-09-23T15:04:24.380Z,7.00
2022-09-23T15:07:16.815Z,5.00
2022-09-23T15:10:00.631Z,11.30
2022-09-23T15:12:45.830Z,13.10
2022-09-23T15:15:30.443Z,19.40
2022-09-23T15:18:25.408Z,12.30
2022-09-23T15:21:11.179Z,11.70
2022-09-23T15:23:55.038Z,8.20
2022-09-23T15:26:49.613Z,9.40
2022-09-23T15:29:33.763Z,11.60
2022-09-23T15:32:15.702Z,26.20
2022-09-23T15:34:57.674Z,15.90
2022-09-23T15:37:39.836Z,11.30
2022-09-23T15:40:29.139Z,10.70
2022-09-23T15:43:23.358Z,9.70
2022-09-23T15:46:08.167Z,10.60
2022-09-23T15:48:58.592Z,20.90
2022-09-23T15:51:43.127Z,13.10
2022-09-23T15:54:25.438Z,10.00
2022-09-23T15:57:07.846Z,16.30
2022-09-23T15:59:50.636Z,9.60
2022-09-23T16:02:33.747Z,8.70
2022-09-23T16:05:35.142Z,9.30
2022-09-23T16:08:23.710Z,12.70
2022-09-23T16:11:06.818Z,12.10
2022-09-23T16:13:48.820Z,19.90
2022-09-23T16:16:31.275Z,15.70
2022-09-23T16:19:14.552Z,11.70
2022-09-23T16:21:58.673Z,11.80
2022-09-23T16:24:41.110Z,6.00
2022-09-23T16:27:23.007Z,8.80
2022-09-23T16:30:06.324Z,7.60
2022-09-23T16:32:49.051Z,7.50
2022-09-23T16:35:33.813Z,9.40
2022-09-23T16:38:16.484Z,7.90
2022-09-23T16:41:01.046Z,7.80
2022-09-23T16:43:43.289Z,7.90
2022-09-23T16:46:25.424Z,6.80
2022-09-23T16:49:07.688Z,7.90
2022-09-23T16:51:49.797Z,11.80
2022-09-23T16:54:32.066Z,9.90
2022-09-23T16:57:14.406Z,9.50
2022-09-23T17:00:15.452Z,7.70
2022-09-23T17:03:17.011Z,8.50
2022-09-23T17:06:01.502Z,8.00
2022-09-23T17:08:51.348Z,13.40
2022-09-23T17:11:34.256Z,17.10
2022-09-23T17:14:16.673Z,14.70
2022-09-23T17:16:59.287Z,18.70
2022-09-23T17:19:41.650Z,20.10
2022-09-23T17:22:23.897Z,22.00
2022-09-23T17:25:06.307Z,18.70
2022-09-23T17:27:49.327Z,23.80
2022-09-23T17:30:31.941Z,21.40
2022-09-23T17:33:14.349Z,19.50
2022-09-23T17:35:58.195Z,21.50
2022-09-23T17:38:43.874Z,18.90
2022-09-23T17:41:27.204Z,19.20
2022-09-23T17:44:11.557Z,18.50
2022-09-23T17:46:53.554Z,20.50
2022-09-23T17:49:35.655Z,26.40
2022-09-23T17:52:19.498Z,29.80
2022-09-23T17:55:02.225Z,29.60
2022-09-23T17:57:44.448Z,30.00
2022-09-23T18:00:27.651Z,32.30
2022-09-23T18:03:09.643Z,29.10
2022-09-23T18:05:52.065Z,33.40
2022-09-23T18:08:34.148Z,30.30
2022-09-23T18:11:23.930Z,30.80
2022-09-23T18:14:13.916Z,33.10
2022-09-23T18:16:58.036Z,34.50
2022-09-23T18:19:41.289Z,36.00
2022-09-23T18:22:23.799Z,33.20
2022-09-23T18:25:22.663Z,40.80
2022-09-23T18:28:08.278Z,34.30
2022-09-23T18:30:55.188Z,32.30
2022-09-23T18:33:38.665Z,39.20
2022-09-23T18:36:22.798Z,51.30
2022-09-23T18:39:05.427Z,57.70
2022-09-23T18:41:49.840Z,71.60
2022-09-23T18:44:33.168Z,68.50
2022-09-23T18:47:35.747Z,76.90
2022-09-23T18:50:36.895Z,78.30
2022-09-23T18:53:18.955Z,82.40
2022-09-23T18:56:12.463Z,82.90
2022-09-23T18:58:55.894Z,84.30
2022-09-23T19:01:38.113Z,91.60
2022-09-23T19:04:21.736Z,79.80
2022-09-23T19:07:04.796Z,81.20
2022-09-23T19:09:47.061Z,70.60
2022-09-23T19:12:29.263Z,74.80
2022-09-23T19:15:13.188Z,68.00
2022-09-23T19:17:55.308Z,64.30
2022-09-23T19:20:37.511Z,46.50
2022-09-23T19:23:21.147Z,54.00
2022-09-23T19:26:10.928Z,49.90
2022-09-23T19:28:56.081Z,51.70
2022-09-23T19:31:40.271Z,50.80
2022-09-23T19:34:24.916Z,47.10
2022-09-23T19:37:07.144Z,52.50
2022-09-23T19:39:59.249Z,46.60
2022-09-23T19:42:43.398Z,47.70
2022-09-23T19:45:25.704Z,50.20
2022-09-23T19:48:09.339Z,45.50
2022-09-23T19:50:52.682Z,45.10
2022-09-23T19:53:34.769Z,45.30
2022-09-23T19:56:18.658Z,46.10
2022-09-23T19:59:03.272Z,45.60
2022-09-23T20:01:45.402Z,46.50
2022-09-23T20:04:27.514Z,47.30
2022-09-23T20:07:10.022Z,47.70
2022-09-23T20:09:52.593Z,40.40
2022-09-23T20:12:34.797Z,39.40
2022-09-23T20:15:17.612Z,41.80
2022-09-23T20:17:59.819Z,40.20
2022-09-23T20:20:43.350Z,37.80
2022-09-23T20:23:25.349Z,39.40
2022-09-23T20:26:26.496Z,38.70
2022-09-23T20:29:09.051Z,35.60
2022-09-23T20:31:51.031Z,39.40
2022-09-23T20:34:33.923Z,36.00
2022-09-23T20:37:21.247Z,33.90
2022-09-23T20:40:03.961Z,33.90
2022-09-23T20:42:49.165Z,34.80
2022-09-23T20:45:31.088Z,36.30
2022-09-23T20:48:13.027Z,34.60
2022-09-23T20:51:02.810Z,35.60
2022-09-23T20:53:45.932Z,32.20
2022-09-23T20:56:28.957Z,32.70
2022-09-23T20:59:15.196Z,34.20
2022-09-23T21:01:58.336Z,27.40
2022-09-23T21:04:40.479Z,29.10
2022-09-23T21:07:24.014Z,34.80
2022-09-23T21:10:08.662Z,35.30
2022-09-23T21:12:50.671Z,31.30
2022-09-23T21:15:35.741Z,34.70
2022-09-23T21:18:22.266Z,33.70
2022-09-23T21:21:06.264Z,33.60
2022-09-23T21:23:49.272Z,34.10
2022-09-23T21:26:32.322Z,36.30
2022-09-23T21:29:14.231Z,39.60
2022-09-23T21:31:56.253Z,35.60
2022-09-23T21:34:38.227Z,37.90
2022-09-23T21:37:20.122Z,32.20
2022-09-23T21:40:21.055Z,34.10
2022-09-23T21:43:03.063Z,32.10
2022-09-23T21:45:44.961Z,33.00
2022-09-23T21:48:31.156Z,31.50
2022-09-23T21:51:15.289Z,35.60
2022-09-23T21:53:58.540Z,37.80
2022-09-23T21:56:40.531Z,31.00
2022-09-23T21:59:22.428Z,34.10
2022-09-23T22:02:04.422Z,32.40
2022-09-23T22:04:46.464Z,32.00
2022-09-23T22:07:28.520Z,38.70
2022-09-23T22:10:10.825Z,37.30
2022-09-23T22:12:52.722Z,38.10
2022-09-23T22:15:37.076Z,38.90
2022-09-23T22:18:20.199Z,37.10
2022-09-23T22:21:02.094Z,37.20
2022-09-23T22:23:44.094Z,39.30
2022-09-23T22:26:26.091Z,40.40
2022-09-23T22:29:29.286Z,43.10
2022-09-23T22:32:30.844Z,40.60
2022-09-23T22:35:19.599Z,46.40
2022-09-23T22:38:03.037Z,39.30
2022-09-23T22:40:45.160Z,40.40
2022-09-23T22:43:27.232Z,44.90
2022-09-23T22:46:09.583Z,36.80
2022-09-23T22:48:54.505Z,40.20
2022-09-23T22:51:41.417Z,39.90
2022-09-23T22:54:24.031Z,38.10
2022-09-23T22:57:07.611Z,40.90
2022-09-23T22:59:49.562Z,39.60
2022-09-23T23:02:31.649Z,36.00
2022-09-23T23:05:14.788Z,41.50
2022-09-23T23:07:57.707Z,39.60
2022-09-23T23:10:39.583Z,39.30
2022-09-23T23:13:22.294Z,38.40
2022-09-23T23:16:06.551Z,36.60
2022-09-23T23:18:48.478Z,37.10
2022-09-23T23:21:30.592Z,34.60
2022-09-23T23:24:18.696Z,33.30
2022-09-23T23:27:01.329Z,34.00
2022-09-23T23:29:43.318Z,38.00
2022-09-23T23:32:25.317Z,36.60
2022-09-23T23:35:08.647Z,36.50
2022-09-23T23:37:50.645Z,33.10
2022-09-23T23:40:37.881Z,37.70
2022-09-23T23:43:20.170Z,38.10
2022-09-23T23:46:02.189Z,39.80
2022-09-23T23:48:48.262Z,38.00
2022-09-23T23:51:30.774Z,33.10
2022-09-23T23:54:12.993Z,36.50
2022-09-23T23:56:55.077Z,38.20
2022-09-23T23:59:37.484Z,33.30
