createdAt,value
2019-04-21T00:01:08.704Z,5.97
2019-04-21T00:03:43.062Z,6.10
2019-04-21T00:10:02.503Z,6.30
2019-04-21T00:12:22.834Z,5.60
2019-04-21T00:24:05.839Z,5.10
2019-04-21T00:26:53.189Z,5.20
2019-04-21T00:30:09.192Z,4.97
2019-04-21T00:32:27.937Z,4.50
2019-04-21T00:34:56.708Z,4.73
2019-04-21T00:37:30.183Z,4.03
2019-04-21T00:40:56.614Z,4.50
2019-04-21T00:43:19.716Z,5.00
2019-04-21T00:45:47.120Z,4.83
2019-04-21T00:48:29.914Z,4.57
2019-04-21T00:54:37.399Z,5.50
2019-04-21T00:57:08.571Z,6.90
2019-04-21T00:59:32.500Z,5.50
2019-04-21T01:05:01.644Z,5.80
2019-04-21T01:10:52.799Z,5.70
2019-04-21T01:13:39.108Z,5.63
2019-04-21T01:16:08.583Z,5.37
2019-04-21T01:19:12.372Z,5.97
2019-04-21T01:24:30.754Z,5.43
2019-04-21T01:27:06.464Z,6.07
2019-04-21T01:29:59.730Z,6.00
2019-04-21T01:35:44.071Z,5.73
2019-04-21T01:38:21.729Z,5.80
2019-04-21T01:40:47.633Z,6.03
2019-04-21T01:43:22.155Z,6.23
2019-04-21T01:45:49.170Z,6.40
2019-04-21T01:48:21.654Z,6.77
2019-04-21T01:51:11.516Z,6.20
2019-04-21T01:54:03.535Z,6.40
2019-04-21T01:59:10.811Z,5.57
2019-04-21T02:04:57.586Z,6.83
2019-04-21T02:07:20.566Z,6.40
2019-04-21T02:12:50.908Z,6.73
2019-04-21T02:18:34.964Z,6.43
2019-04-21T02:24:17.120Z,6.10
2019-04-21T02:26:39.842Z,6.63
2019-04-21T02:29:14.317Z,6.50
2019-04-21T02:31:54.257Z,6.60
2019-04-21T02:34:13.133Z,5.93
2019-04-21T02:41:56.111Z,5.90
2019-04-21T02:44:42.961Z,5.47
2019-04-21T02:46:48.445Z,5.20
2019-04-21T02:49:37.854Z,5.30
2019-04-21T02:55:15.578Z,5.40
2019-04-21T03:03:09.232Z,4.90
2019-04-21T03:11:11.930Z,5.10
2019-04-21T03:13:58.905Z,5.07
2019-04-21T03:16:23.394Z,6.50
2019-04-21T03:18:56.586Z,5.27
2019-04-21T03:27:48.778Z,5.60
2019-04-21T03:30:04.236Z,4.73
2019-04-21T03:43:34.916Z,5.80
2019-04-21T03:46:30.213Z,6.33
2019-04-21T03:48:51.849Z,5.60
2019-04-21T03:51:15.921Z,5.17
2019-04-21T03:59:24.941Z,3.67
2019-04-21T04:02:22.861Z,4.53
2019-04-21T04:10:32.068Z,4.00
2019-04-21T04:12:52.625Z,3.80
2019-04-21T04:18:09.415Z,3.80
2019-04-21T04:22:56.265Z,4.07
2019-04-21T04:25:43.476Z,4.27
2019-04-21T04:34:10.011Z,4.70
2019-04-21T04:39:50.150Z,4.30
2019-04-21T04:42:31.324Z,3.70
2019-04-21T04:47:45.935Z,4.07
2019-04-21T04:50:06.793Z,4.40
2019-04-21T05:08:47.135Z,4.60
2019-04-21T05:11:07.896Z,3.57
2019-04-21T05:13:33.284Z,4.00
2019-04-21T05:16:01.528Z,4.10
2019-04-21T05:21:29.755Z,3.73
2019-04-21T05:23:43.045Z,4.30
2019-04-21T05:26:06.638Z,3.80
2019-04-21T05:28:40.916Z,3.73
2019-04-21T05:37:43.697Z,4.00
2019-04-21T05:40:29.091Z,3.63
2019-04-21T05:43:48.144Z,4.33
2019-04-21T05:46:21.348Z,4.33
2019-04-21T05:51:31.778Z,3.90
2019-04-21T05:54:10.906Z,3.57
2019-04-21T05:57:10.375Z,4.70
2019-04-21T05:59:43.650Z,4.00
2019-04-21T06:05:21.988Z,4.20
2019-04-21T06:07:40.679Z,3.77
2019-04-21T06:10:12.350Z,4.43
2019-04-21T06:12:57.730Z,3.80
2019-04-21T06:15:26.648Z,3.60
2019-04-21T06:17:52.539Z,3.40
2019-04-21T06:20:21.061Z,3.40
2019-04-21T06:22:53.193Z,3.57
2019-04-21T06:28:04.643Z,3.60
2019-04-21T06:30:27.614Z,3.97
2019-04-21T06:32:52.620Z,3.60
2019-04-21T06:36:21.560Z,3.23
2019-04-21T06:38:54.427Z,3.60
2019-04-21T06:41:14.755Z,3.10
2019-04-21T06:43:51.616Z,3.50
2019-04-21T06:46:24.172Z,3.37
2019-04-21T06:48:49.744Z,3.50
2019-04-21T06:51:22.556Z,3.30
2019-04-21T06:53:53.989Z,3.70
2019-04-21T06:56:27.156Z,3.80
2019-04-21T06:58:51.430Z,2.90
2019-04-21T07:01:25.987Z,3.17
2019-04-21T07:04:03.571Z,2.90
2019-04-21T07:09:35.686Z,2.80
2019-04-21T07:12:06.352Z,2.63
2019-04-21T07:20:00.129Z,2.53
2019-04-21T07:22:19.562Z,2.30
2019-04-21T07:24:42.775Z,2.63
2019-04-21T07:27:17.573Z,2.63
2019-04-21T07:29:50.189Z,2.77
2019-04-21T07:32:14.097Z,2.60
2019-04-21T07:34:57.679Z,2.70
2019-04-21T07:37:20.441Z,2.67
2019-04-21T07:39:49.427Z,2.50
2019-04-21T07:42:39.962Z,2.60
2019-04-21T07:45:07.022Z,2.50
2019-04-21T07:57:03.974Z,2.20
2019-04-21T07:59:48.539Z,2.40
2019-04-21T08:02:09.036Z,2.50
2019-04-21T08:04:55.883Z,2.50
2019-04-21T08:07:15.194Z,2.03
2019-04-21T08:09:49.047Z,2.30
2019-04-21T08:12:08.121Z,2.67
2019-04-21T08:14:49.446Z,2.10
2019-04-21T08:17:16.386Z,2.20
2019-04-21T08:19:46.133Z,2.33
2019-04-21T08:22:25.945Z,2.30
2019-04-21T08:24:49.187Z,2.10
2019-04-21T08:27:30.245Z,2.00
2019-04-21T08:29:51.651Z,1.60
2019-04-21T08:32:29.891Z,2.00
2019-04-21T08:35:08.404Z,1.67
2019-04-21T08:37:29.597Z,1.60
2019-04-21T08:40:05.155Z,1.80
2019-04-21T08:42:30.539Z,1.70
2019-04-21T08:45:03.961Z,1.90
2019-04-21T08:47:46.383Z,1.80
2019-04-21T08:50:15.517Z,1.90
2019-04-21T08:52:49.343Z,1.70
2019-04-21T08:58:53.001Z,1.37
2019-04-21T09:07:56.065Z,1.70
2019-04-21T09:18:59.427Z,1.60
2019-04-21T09:22:10.779Z,1.60
2019-04-21T09:24:50.167Z,1.50
2019-04-21T09:27:14.213Z,1.60
2019-04-21T09:29:38.257Z,1.63
2019-04-21T09:32:01.407Z,2.30
2019-04-21T09:34:37.023Z,1.90
2019-04-21T09:37:15.348Z,1.70
2019-04-21T09:39:33.744Z,2.10
2019-04-21T09:42:05.065Z,2.67
2019-04-21T09:44:40.101Z,2.40
2019-04-21T09:47:07.433Z,1.97
2019-04-21T09:49:39.499Z,2.10
2019-04-21T09:52:18.566Z,1.90
2019-04-21T09:54:48.156Z,2.00
2019-04-21T09:57:24.367Z,1.73
2019-04-21T09:59:48.803Z,1.90
2019-04-21T10:11:11.889Z,1.80
2019-04-21T10:13:42.102Z,1.97
2019-04-21T10:16:30.361Z,1.73
2019-04-21T10:27:34.848Z,1.60
2019-04-21T10:30:16.224Z,1.60
2019-04-21T10:32:46.088Z,1.80
2019-04-21T10:35:57.086Z,1.80
2019-04-21T10:38:36.571Z,1.70
2019-04-21T10:40:59.257Z,1.57
2019-04-21T10:43:29.252Z,1.70
2019-04-21T10:45:59.009Z,1.50
2019-04-21T10:48:31.272Z,1.83
2019-04-21T10:51:01.006Z,1.57
2019-04-21T10:56:17.977Z,1.30
2019-04-21T11:01:55.209Z,1.50
2019-04-21T11:04:44.031Z,1.30
2019-04-21T11:07:53.069Z,1.47
2019-04-21T11:10:11.817Z,1.20
2019-04-21T11:12:42.753Z,1.30
2019-04-21T11:15:12.787Z,1.30
2019-04-21T11:17:43.533Z,1.10
2019-04-21T11:20:14.975Z,1.27
2019-04-21T11:22:44.558Z,1.40
2019-04-21T11:25:13.961Z,1.53
2019-04-21T11:30:38.835Z,1.07
2019-04-21T11:36:33.227Z,1.20
2019-04-21T11:41:57.835Z,1.30
2019-04-21T11:50:23.302Z,1.80
2019-04-21T11:53:07.072Z,1.80
2019-04-21T12:01:45.655Z,2.10
2019-04-21T12:04:16.089Z,1.80
2019-04-21T12:07:27.146Z,1.80
2019-04-21T12:13:12.081Z,1.60
2019-04-21T12:18:43.356Z,2.00
2019-04-21T12:21:13.603Z,2.20
2019-04-21T12:23:44.782Z,2.27
2019-04-21T12:26:55.894Z,2.33
2019-04-21T12:33:00.106Z,2.57
2019-04-21T12:44:04.628Z,2.13
2019-04-21T12:49:43.723Z,2.97
2019-04-21T13:01:37.180Z,2.10
2019-04-21T13:13:17.859Z,2.00
2019-04-21T13:15:47.479Z,2.20
2019-04-21T13:18:16.863Z,2.17
2019-04-21T13:20:48.445Z,2.13
2019-04-21T13:23:18.909Z,2.40
2019-04-21T13:25:49.862Z,2.23
2019-04-21T13:28:38.293Z,2.37
2019-04-21T13:31:48.091Z,2.10
2019-04-21T13:34:18.287Z,2.10
2019-04-21T13:43:02.330Z,2.07
2019-04-21T13:45:30.025Z,1.90
2019-04-21T13:48:40.212Z,2.10
2019-04-21T13:51:11.221Z,2.00
2019-04-21T13:56:38.545Z,1.73
2019-04-21T13:59:08.520Z,1.93
2019-04-21T14:01:39.454Z,2.23
2019-04-21T14:04:09.534Z,2.23
2019-04-21T14:06:40.595Z,1.90
2019-04-21T14:12:13.747Z,1.77
2019-04-21T14:14:44.200Z,1.83
2019-04-21T14:17:14.992Z,1.70
2019-04-21T14:19:45.625Z,2.17
2019-04-21T14:22:18.110Z,1.60
2019-04-21T14:24:48.002Z,1.63
2019-04-21T14:27:18.517Z,1.70
2019-04-21T14:29:49.296Z,1.77
2019-04-21T14:38:09.136Z,1.50
2019-04-21T14:40:38.906Z,1.40
2019-04-21T14:43:10.060Z,1.30
2019-04-21T14:45:45.200Z,1.23
2019-04-21T14:48:34.921Z,1.43
2019-04-21T14:51:24.971Z,1.10
2019-04-21T14:54:33.187Z,1.13
2019-04-21T14:57:13.992Z,1.20
2019-04-21T15:00:22.951Z,1.00
2019-04-21T15:02:54.048Z,1.07
2019-04-21T15:05:23.377Z,1.30
2019-04-21T15:10:49.368Z,1.00
2019-04-21T15:16:00.707Z,1.40
2019-04-21T15:18:30.627Z,1.50
2019-04-21T15:21:01.451Z,1.40
2019-04-21T15:23:50.758Z,0.93
2019-04-21T15:26:22.085Z,0.90
2019-04-21T15:29:30.946Z,1.23
2019-04-21T15:37:58.048Z,0.90
2019-04-21T15:40:39.870Z,0.90
2019-04-21T15:43:38.630Z,0.80
2019-04-21T15:49:11.380Z,0.70
2019-04-21T15:51:42.076Z,0.80
2019-04-21T15:54:11.687Z,0.83
2019-04-21T15:57:00.746Z,0.67
2019-04-21T15:59:49.023Z,0.90
2019-04-21T16:02:58.363Z,1.10
2019-04-21T16:05:48.840Z,0.77
2019-04-21T16:08:20.650Z,1.30
2019-04-21T16:17:07.551Z,0.80
2019-04-21T16:19:38.370Z,0.80
2019-04-21T16:22:20.933Z,0.80
2019-04-21T16:24:50.617Z,0.83
2019-04-21T16:27:21.382Z,0.90
2019-04-21T16:29:52.149Z,1.10
2019-04-21T16:33:01.953Z,1.03
2019-04-21T16:35:51.696Z,0.90
2019-04-21T16:38:23.606Z,1.10
2019-04-21T16:44:09.404Z,1.00
2019-04-21T16:46:39.068Z,1.00
2019-04-21T16:49:09.653Z,1.20
2019-04-21T16:51:40.285Z,1.10
2019-04-21T16:54:29.784Z,1.37
2019-04-21T17:03:32.672Z,1.20
2019-04-21T17:06:04.695Z,1.00
2019-04-21T17:08:34.354Z,1.10
2019-04-21T17:11:12.632Z,1.10
2019-04-21T17:13:35.848Z,1.00
2019-04-21T17:19:14.488Z,0.93
2019-04-21T17:21:39.660Z,1.10
2019-04-21T17:27:13.153Z,1.20
2019-04-21T17:29:43.494Z,1.53
2019-04-21T17:32:14.092Z,1.20
2019-04-21T17:34:43.803Z,1.40
2019-04-21T17:37:13.257Z,1.70
2019-04-21T17:39:43.075Z,1.40
2019-04-21T17:42:24.155Z,1.37
2019-04-21T17:44:43.794Z,1.27
2019-04-21T17:47:25.593Z,1.20
2019-04-21T17:49:46.778Z,1.43
2019-04-21T17:52:43.201Z,1.47
2019-04-21T17:55:18.396Z,1.30
2019-04-21T17:57:58.126Z,1.10
2019-04-21T18:09:08.939Z,1.13
2019-04-21T18:14:30.747Z,1.13
2019-04-21T18:17:00.467Z,1.33
2019-04-21T18:22:54.603Z,1.60
2019-04-21T18:25:50.553Z,1.30
2019-04-21T18:28:12.993Z,1.27
2019-04-21T18:31:22.960Z,1.20
2019-04-21T18:34:17.477Z,1.13
2019-04-21T18:40:02.396Z,0.80
2019-04-21T18:46:02.164Z,1.20
2019-04-21T18:48:34.459Z,1.33
2019-04-21T18:51:08.226Z,1.30
2019-04-21T18:54:19.320Z,1.20
2019-04-21T18:59:29.799Z,1.00
2019-04-21T19:05:11.490Z,1.50
2019-04-21T19:07:55.877Z,1.30
2019-04-21T19:10:40.651Z,1.50
2019-04-21T19:15:27.821Z,1.67
2019-04-21T19:18:35.727Z,1.63
2019-04-21T19:23:48.538Z,1.33
2019-04-21T19:26:20.290Z,1.53
2019-04-21T19:28:41.059Z,1.77
2019-04-21T19:31:11.336Z,1.53
2019-04-21T19:36:30.513Z,1.03
2019-04-21T19:39:34.970Z,1.17
2019-04-21T19:42:01.419Z,1.00
2019-04-21T19:44:37.900Z,1.20
2019-04-21T19:47:13.842Z,1.10
2019-04-21T19:49:48.134Z,1.10
2019-04-21T19:52:03.992Z,1.10
2019-04-21T19:54:33.958Z,1.63
2019-04-21T19:56:58.758Z,1.40
2019-04-21T20:00:08.305Z,1.37
2019-04-21T20:02:38.908Z,1.10
2019-04-21T20:05:58.128Z,1.50
2019-04-21T20:11:52.502Z,1.10
2019-04-21T20:17:14.525Z,1.00
2019-04-21T20:19:52.034Z,1.10
2019-04-21T20:22:38.282Z,1.37
2019-04-21T20:25:52.571Z,1.10
2019-04-21T20:28:45.529Z,1.37
2019-04-21T20:32:12.821Z,1.20
2019-04-21T20:34:41.431Z,0.87
2019-04-21T20:37:43.796Z,1.10
2019-04-21T20:40:04.408Z,2.07
2019-04-21T20:42:42.804Z,2.67
2019-04-21T20:45:31.963Z,1.47
2019-04-21T20:47:40.557Z,1.20
2019-04-21T20:50:18.369Z,1.07
2019-04-21T20:52:54.097Z,1.30
2019-04-21T20:55:19.377Z,1.20
2019-04-21T20:57:50.244Z,1.10
2019-04-21T21:01:22.168Z,1.27
2019-04-21T21:04:03.019Z,0.80
2019-04-21T21:06:38.544Z,0.90
2019-04-21T21:09:08.332Z,0.93
2019-04-21T21:11:42.320Z,1.30
2019-04-21T21:14:29.270Z,0.97
2019-04-21T21:17:03.465Z,1.20
2019-04-21T21:19:34.713Z,1.13
2019-04-21T21:25:18.903Z,1.30
2019-04-21T21:30:37.571Z,1.10
2019-04-21T21:33:17.165Z,1.13
2019-04-21T21:40:59.916Z,0.97
2019-04-21T21:44:07.325Z,0.97
2019-04-21T21:46:47.041Z,1.10
2019-04-21T21:49:20.786Z,1.30
2019-04-21T21:52:29.660Z,1.13
2019-04-21T21:54:45.585Z,1.17
2019-04-21T21:57:15.004Z,0.93
2019-04-21T22:00:26.037Z,1.20
2019-04-21T22:02:59.175Z,1.10
2019-04-21T22:06:13.193Z,0.97
2019-04-21T22:08:38.639Z,1.13
2019-04-21T22:11:49.564Z,1.30
2019-04-21T22:14:25.962Z,1.53
2019-04-21T22:17:07.760Z,1.30
2019-04-21T22:19:48.610Z,1.43
2019-04-21T22:22:11.536Z,1.50
2019-04-21T22:24:38.916Z,1.70
2019-04-21T22:26:54.876Z,1.50
2019-04-21T22:32:29.088Z,1.37
2019-04-21T22:37:51.124Z,1.40
2019-04-21T22:43:21.620Z,1.80
2019-04-21T22:45:43.160Z,1.53
2019-04-21T22:51:32.377Z,1.37
2019-04-21T22:53:59.229Z,1.20
2019-04-21T22:56:32.050Z,1.57
2019-04-21T22:59:04.215Z,1.47
2019-04-21T23:01:35.924Z,1.30
2019-04-21T23:07:07.864Z,1.23
2019-04-21T23:09:34.907Z,1.00
2019-04-21T23:12:05.052Z,1.53
2019-04-21T23:14:46.791Z,1.00
2019-04-21T23:23:44.253Z,1.00
2019-04-21T23:26:14.443Z,1.00
2019-04-21T23:28:45.648Z,1.07
2019-04-21T23:31:18.329Z,1.00
2019-04-21T23:33:30.643Z,1.20
2019-04-21T23:36:48.056Z,0.80
2019-04-21T23:42:30.998Z,1.00
2019-04-21T23:44:58.041Z,1.10
2019-04-21T23:47:36.925Z,0.80
2019-04-21T23:50:05.453Z,1.10
2019-04-21T23:55:29.790Z,1.10
2019-04-21T23:58:40.213Z,1.20
