createdAt,value
2018-09-26T00:01:54.833Z,5.40
2018-09-26T00:04:27.146Z,4.37
2018-09-26T00:06:57.530Z,7.62
2018-09-26T00:09:27.961Z,8.50
2018-09-26T00:11:57.662Z,3.65
2018-09-26T00:14:27.479Z,6.78
2018-09-26T00:16:57.240Z,3.90
2018-09-26T00:19:27.257Z,5.55
2018-09-26T00:21:57.208Z,4.55
2018-09-26T00:24:26.894Z,4.72
2018-09-26T00:26:56.694Z,9.05
2018-09-26T00:29:26.392Z,8.83
2018-09-26T00:31:56.160Z,6.65
2018-09-26T00:34:25.968Z,7.15
2018-09-26T00:36:55.703Z,8.15
2018-09-26T00:39:25.441Z,7.20
2018-09-26T00:41:55.057Z,5.90
2018-09-26T00:44:24.784Z,9.83
2018-09-26T00:46:54.575Z,4.45
2018-09-26T00:49:24.345Z,5.42
2018-09-26T00:51:54.124Z,4.78
2018-09-26T00:54:23.793Z,4.53
2018-09-26T00:56:53.610Z,4.67
2018-09-26T00:59:23.349Z,5.40
2018-09-26T01:01:53.133Z,5.40
2018-09-26T01:04:22.771Z,4.83
2018-09-26T01:06:52.606Z,3.20
2018-09-26T01:09:22.489Z,10.82
2018-09-26T01:11:52.437Z,6.22
2018-09-26T01:14:22.073Z,3.37
2018-09-26T01:16:51.770Z,5.05
2018-09-26T01:19:22.314Z,5.08
2018-09-26T01:21:51.979Z,5.37
2018-09-26T01:24:21.610Z,7.53
2018-09-26T01:26:51.365Z,6.20
2018-09-26T01:29:21.230Z,5.17
2018-09-26T01:31:51.001Z,6.65
2018-09-26T01:34:20.667Z,4.97
2018-09-26T01:36:50.392Z,4.47
2018-09-26T01:39:20.093Z,7.00
2018-09-26T01:41:49.908Z,6.87
2018-09-26T01:44:19.691Z,7.75
2018-09-26T01:46:49.469Z,3.60
2018-09-26T01:49:19.161Z,6.72
2018-09-26T01:51:48.810Z,5.70
2018-09-26T01:54:18.455Z,5.85
2018-09-26T01:56:48.285Z,4.00
2018-09-26T01:59:17.898Z,7.05
2018-09-26T02:01:47.665Z,6.08
2018-09-26T02:04:17.296Z,4.92
2018-09-26T02:06:46.985Z,4.58
2018-09-26T02:09:16.638Z,5.22
2018-09-26T02:11:46.408Z,5.92
2018-09-26T02:14:16.220Z,14.58
2018-09-26T02:16:45.894Z,4.17
2018-09-26T02:19:15.553Z,4.03
2018-09-26T02:21:45.377Z,5.15
2018-09-26T02:24:15.102Z,5.97
2018-09-26T02:26:44.826Z,6.95
2018-09-26T02:29:14.528Z,2.85
2018-09-26T02:31:44.293Z,8.45
2018-09-26T02:34:14.010Z,5.40
2018-09-26T02:36:43.677Z,6.80
2018-09-26T02:39:13.621Z,5.35
2018-09-26T02:41:43.401Z,5.40
2018-09-26T02:44:13.098Z,3.25
2018-09-26T02:46:42.740Z,7.12
2018-09-26T02:49:12.559Z,8.20
2018-09-26T02:51:42.250Z,6.47
2018-09-26T02:54:12.060Z,2.92
2018-09-26T02:56:41.757Z,4.28
2018-09-26T02:59:11.587Z,4.00
2018-09-26T03:01:41.257Z,6.60
2018-09-26T03:04:10.921Z,4.72
2018-09-26T03:06:40.571Z,3.22
2018-09-26T03:09:11.105Z,6.80
2018-09-26T03:11:40.901Z,3.55
2018-09-26T03:14:10.682Z,5.17
2018-09-26T03:16:40.361Z,3.80
2018-09-26T03:19:10.189Z,9.63
2018-09-26T03:21:39.845Z,6.45
2018-09-26T03:24:09.489Z,5.90
2018-09-26T03:26:39.233Z,5.80
2018-09-26T03:29:09.115Z,5.08
2018-09-26T03:31:38.816Z,3.45
2018-09-26T03:34:08.698Z,4.12
2018-09-26T03:36:38.385Z,4.65
2018-09-26T03:39:09.070Z,4.10
2018-09-26T03:41:38.823Z,4.28
2018-09-26T03:44:08.514Z,3.30
2018-09-26T03:46:38.244Z,4.90
2018-09-26T03:49:08.046Z,3.42
2018-09-26T03:51:37.704Z,8.63
2018-09-26T03:54:07.540Z,5.78
2018-09-26T03:56:37.333Z,5.97
2018-09-26T03:59:07.458Z,4.28
2018-09-26T04:01:37.209Z,4.60
2018-09-26T04:04:06.976Z,2.90
2018-09-26T04:06:36.745Z,3.67
2018-09-26T04:09:08.828Z,4.03
2018-09-26T04:11:38.560Z,4.17
2018-09-26T04:14:08.340Z,5.78
2018-09-26T04:16:38.285Z,6.20
2018-09-26T04:19:08.063Z,5.47
2018-09-26T04:21:37.750Z,7.55
2018-09-26T04:24:07.624Z,3.55
2018-09-26T04:26:37.576Z,4.05
2018-09-26T04:29:07.234Z,6.87
2018-09-26T04:31:36.934Z,4.40
2018-09-26T04:34:06.857Z,5.15
2018-09-26T04:36:36.562Z,11.55
2018-09-26T04:39:10.709Z,6.50
2018-09-26T04:41:40.955Z,6.17
2018-09-26T04:44:10.853Z,7.00
2018-09-26T04:46:40.629Z,5.35
2018-09-26T04:49:10.437Z,5.65
2018-09-26T04:51:40.139Z,6.35
2018-09-26T04:54:10.474Z,4.65
2018-09-26T04:56:40.937Z,3.47
2018-09-26T04:59:10.626Z,5.75
2018-09-26T05:01:40.334Z,5.45
2018-09-26T05:04:10.243Z,3.05
2018-09-26T05:06:39.877Z,4.75
2018-09-26T05:09:11.215Z,4.10
2018-09-26T05:11:40.986Z,5.03
2018-09-26T05:14:10.659Z,3.52
2018-09-26T05:16:40.313Z,3.08
2018-09-26T05:19:10.287Z,7.83
2018-09-26T05:21:39.991Z,8.45
2018-09-26T05:24:09.891Z,5.05
2018-09-26T05:26:40.284Z,6.30
2018-09-26T05:29:10.228Z,5.30
2018-09-26T05:31:39.872Z,6.20
2018-09-26T05:34:09.593Z,7.45
2018-09-26T05:36:39.257Z,6.95
2018-09-26T05:39:11.928Z,6.03
2018-09-26T05:41:41.720Z,6.12
2018-09-26T05:44:11.498Z,5.10
2018-09-26T05:46:41.250Z,8.60
2018-09-26T05:49:11.026Z,4.30
2018-09-26T05:51:41.165Z,4.65
2018-09-26T05:54:10.769Z,5.45
2018-09-26T05:56:40.489Z,4.30
2018-09-26T05:59:10.383Z,7.83
2018-09-26T06:01:40.130Z,5.75
2018-09-26T06:04:09.794Z,8.73
2018-09-26T06:06:39.465Z,10.30
2018-09-26T06:09:13.090Z,6.20
2018-09-26T06:11:43.281Z,4.80
2018-09-26T06:14:13.526Z,5.15
2018-09-26T06:16:43.260Z,5.20
2018-09-26T06:19:12.935Z,5.75
2018-09-26T06:21:42.720Z,5.35
2018-09-26T06:24:12.582Z,6.80
2018-09-26T06:26:42.352Z,3.55
2018-09-26T06:29:12.020Z,6.17
2018-09-26T06:31:41.648Z,7.42
2018-09-26T06:34:11.389Z,5.08
2018-09-26T06:36:41.026Z,8.68
2018-09-26T06:39:12.286Z,5.80
2018-09-26T06:41:42.409Z,4.17
2018-09-26T06:44:12.257Z,4.83
2018-09-26T06:46:41.981Z,4.03
2018-09-26T06:49:11.876Z,5.28
2018-09-26T06:51:42.498Z,6.53
2018-09-26T06:54:12.221Z,8.13
2018-09-26T06:56:42.080Z,5.60
2018-09-26T06:59:11.925Z,6.80
2018-09-26T07:01:41.618Z,6.78
2018-09-26T07:04:11.257Z,5.97
2018-09-26T07:06:40.921Z,7.08
2018-09-26T07:09:11.465Z,6.30
2018-09-26T07:11:41.308Z,7.65
2018-09-26T07:14:11.193Z,7.37
2018-09-26T07:16:40.852Z,10.75
2018-09-26T07:19:10.652Z,4.73
2018-09-26T07:21:40.401Z,12.43
2018-09-26T07:24:10.089Z,7.67
2018-09-26T07:26:40.042Z,8.03
2018-09-26T07:29:09.906Z,6.20
2018-09-26T07:31:39.660Z,5.00
2018-09-26T07:34:09.636Z,11.30
2018-09-26T07:36:39.698Z,5.63
2018-09-26T07:39:11.973Z,4.70
2018-09-26T07:41:41.698Z,4.27
2018-09-26T07:44:11.390Z,3.53
2018-09-26T07:46:41.066Z,5.63
2018-09-26T07:49:10.937Z,3.20
2018-09-26T07:51:40.631Z,5.30
2018-09-26T07:54:10.385Z,7.93
2018-09-26T07:56:40.055Z,4.77
2018-09-26T07:59:10.046Z,4.40
2018-09-26T08:01:39.820Z,6.30
2018-09-26T08:04:09.636Z,5.73
2018-09-26T08:06:39.334Z,6.43
2018-09-26T08:09:10.161Z,10.77
2018-09-26T08:11:40.052Z,5.10
2018-09-26T08:14:09.820Z,5.03
2018-09-26T08:16:39.499Z,6.73
2018-09-26T08:19:09.689Z,5.60
2018-09-26T08:21:39.494Z,3.33
2018-09-26T08:24:09.286Z,6.00
2018-09-26T08:26:38.833Z,5.40
2018-09-26T08:29:08.617Z,5.37
2018-09-26T08:31:38.405Z,6.73
2018-09-26T08:34:08.229Z,6.70
2018-09-26T08:36:37.977Z,4.17
2018-09-26T08:39:11.597Z,4.83
2018-09-26T08:41:41.288Z,3.20
2018-09-26T08:44:11.477Z,7.20
2018-09-26T08:46:41.525Z,3.20
2018-09-26T08:49:11.278Z,4.50
2018-09-26T08:51:40.998Z,5.13
2018-09-26T08:54:10.738Z,15.57
2018-09-26T08:56:40.454Z,3.27
2018-09-26T08:59:10.222Z,5.83
2018-09-26T09:01:46.855Z,2.63
2018-09-26T09:04:17.904Z,5.97
2018-09-26T09:06:47.906Z,4.03
2018-09-26T09:09:17.584Z,6.00
2018-09-26T09:11:47.324Z,5.07
2018-09-26T09:14:17.022Z,4.97
2018-09-26T09:16:46.734Z,4.30
2018-09-26T09:19:16.505Z,7.97
2018-09-26T09:21:46.310Z,5.60
2018-09-26T09:24:16.072Z,8.03
2018-09-26T09:26:45.784Z,6.37
2018-09-26T09:29:15.648Z,7.10
2018-09-26T09:31:45.321Z,3.83
2018-09-26T09:34:15.196Z,6.17
2018-09-26T09:36:44.914Z,5.70
2018-09-26T09:39:14.657Z,6.10
2018-09-26T09:41:44.386Z,3.37
2018-09-26T09:44:14.184Z,7.70
2018-09-26T09:46:43.861Z,3.77
2018-09-26T09:49:13.612Z,6.40
2018-09-26T09:51:43.472Z,4.60
2018-09-26T09:54:13.151Z,7.10
2018-09-26T09:56:43.109Z,3.00
2018-09-26T09:59:12.772Z,3.80
2018-09-26T10:01:42.567Z,6.07
2018-09-26T10:04:12.248Z,3.77
2018-09-26T10:06:42.061Z,7.43
2018-09-26T10:09:11.712Z,5.10
2018-09-26T10:11:41.376Z,5.50
2018-09-26T10:14:11.238Z,4.07
2018-09-26T10:16:40.940Z,5.47
2018-09-26T10:19:10.781Z,6.17
2018-09-26T10:21:40.610Z,5.80
2018-09-26T10:24:10.316Z,4.83
2018-09-26T10:26:40.031Z,6.87
2018-09-26T10:29:09.839Z,3.87
2018-09-26T10:31:39.568Z,5.23
2018-09-26T10:34:09.322Z,7.73
2018-09-26T10:36:38.902Z,3.50
2018-09-26T10:39:10.237Z,4.73
2018-09-26T10:41:39.925Z,5.90
2018-09-26T10:44:09.550Z,4.97
2018-09-26T10:46:39.338Z,10.57
2018-09-26T10:49:09.126Z,4.10
2018-09-26T10:51:38.793Z,7.50
2018-09-26T10:54:08.798Z,3.90
2018-09-26T10:56:38.535Z,4.93
2018-09-26T10:59:08.214Z,2.73
2018-09-26T11:01:37.898Z,3.13
2018-09-26T11:04:07.959Z,5.83
2018-09-26T11:06:37.794Z,4.80
2018-09-26T11:09:09.822Z,5.00
2018-09-26T11:11:39.451Z,7.47
2018-09-26T11:14:09.145Z,5.90
2018-09-26T11:16:38.813Z,8.23
2018-09-26T11:19:08.494Z,7.27
2018-09-26T11:21:38.262Z,2.90
2018-09-26T11:24:07.863Z,4.23
2018-09-26T11:26:37.601Z,4.30
2018-09-26T11:29:07.288Z,5.17
2018-09-26T11:31:37.072Z,4.63
2018-09-26T11:34:06.842Z,3.77
2018-09-26T11:36:36.445Z,3.90
2018-09-26T11:39:08.777Z,4.60
2018-09-26T11:41:38.477Z,4.50
2018-09-26T11:44:08.551Z,4.00
2018-09-26T11:46:38.299Z,5.03
2018-09-26T11:49:08.372Z,8.83
2018-09-26T11:51:37.990Z,5.43
2018-09-26T11:54:07.746Z,5.93
2018-09-26T11:56:37.374Z,7.40
2018-09-26T11:59:07.542Z,4.73
2018-09-26T12:01:37.324Z,3.57
2018-09-26T12:04:06.992Z,6.47
2018-09-26T12:06:36.699Z,6.43
2018-09-26T12:09:08.577Z,9.70
2018-09-26T12:11:38.237Z,4.27
2018-09-26T12:14:07.969Z,6.47
2018-09-26T12:16:37.585Z,3.57
2018-09-26T12:19:07.427Z,5.40
2018-09-26T12:21:37.085Z,3.07
2018-09-26T12:24:06.809Z,5.70
2018-09-26T12:26:36.571Z,4.53
2018-09-26T12:29:06.258Z,4.37
2018-09-26T12:31:35.916Z,7.43
2018-09-26T12:34:06.056Z,5.43
2018-09-26T12:36:35.687Z,7.63
2018-09-26T12:39:07.738Z,6.93
2018-09-26T12:41:37.490Z,11.10
2018-09-26T12:44:07.374Z,6.73
2018-09-26T12:46:37.205Z,3.77
2018-09-26T12:49:06.884Z,5.27
2018-09-26T12:51:36.474Z,6.23
2018-09-26T12:54:06.281Z,6.50
2018-09-26T12:56:35.948Z,6.20
2018-09-26T12:59:05.762Z,9.33
2018-09-26T13:01:35.402Z,4.30
2018-09-26T13:04:05.240Z,5.50
2018-09-26T13:06:34.949Z,5.50
2018-09-26T13:09:05.487Z,6.83
2018-09-26T13:11:35.359Z,5.53
2018-09-26T13:14:05.313Z,7.40
2018-09-26T13:16:34.930Z,4.63
2018-09-26T13:19:04.783Z,6.33
2018-09-26T13:21:35.115Z,6.67
2018-09-26T13:24:04.776Z,8.70
2018-09-26T13:26:35.018Z,4.60
2018-09-26T13:29:05.731Z,5.27
2018-09-26T13:31:35.391Z,4.40
2018-09-26T13:34:05.077Z,8.37
2018-09-26T13:36:34.765Z,11.17
2018-09-26T13:39:07.974Z,8.17
2018-09-26T13:41:39.091Z,5.97
2018-09-26T13:44:09.166Z,5.83
2018-09-26T13:46:39.464Z,5.77
2018-09-26T13:49:09.077Z,6.17
2018-09-26T13:51:38.906Z,6.47
2018-09-26T13:54:08.659Z,9.53
2018-09-26T13:56:38.637Z,7.27
2018-09-26T13:59:08.384Z,5.37
2018-09-26T14:01:38.428Z,7.07
2018-09-26T14:04:08.200Z,7.30
2018-09-26T14:06:37.840Z,5.70
2018-09-26T14:09:08.514Z,4.50
2018-09-26T14:11:38.318Z,6.83
2018-09-26T14:14:08.483Z,5.13
2018-09-26T14:16:38.316Z,11.30
2018-09-26T14:19:08.838Z,8.37
2018-09-26T14:21:39.616Z,8.03
2018-09-26T14:24:09.447Z,7.77
2018-09-26T14:26:41.435Z,6.20
2018-09-26T14:29:11.139Z,6.80
2018-09-26T14:31:40.754Z,6.40
2018-09-26T14:34:10.596Z,6.40
2018-09-26T14:36:40.350Z,7.63
2018-09-26T14:39:10.106Z,4.67
2018-09-26T14:41:40.830Z,5.60
2018-09-26T14:44:10.972Z,6.53
2018-09-26T14:46:40.630Z,4.20
2018-09-26T14:49:10.966Z,5.20
2018-09-26T14:51:40.924Z,5.00
2018-09-26T14:54:10.673Z,4.17
2018-09-26T14:56:40.407Z,4.80
2018-09-26T14:59:10.042Z,4.63
2018-09-26T15:01:39.781Z,5.43
2018-09-26T15:04:09.562Z,8.10
2018-09-26T15:06:39.384Z,5.77
2018-09-26T15:09:09.272Z,10.60
2018-09-26T15:11:39.190Z,6.50
2018-09-26T15:14:08.901Z,6.93
2018-09-26T15:16:38.623Z,6.70
2018-09-26T15:19:09.022Z,5.20
2018-09-26T15:21:38.691Z,5.57
2018-09-26T15:24:08.544Z,6.53
2018-09-26T15:26:38.249Z,7.70
2018-09-26T15:29:08.128Z,4.73
2018-09-26T15:31:37.815Z,5.63
2018-09-26T15:34:07.702Z,3.40
2018-09-26T15:36:37.335Z,8.33
2018-09-26T15:39:09.917Z,7.60
2018-09-26T15:41:40.094Z,4.93
2018-09-26T15:44:09.805Z,8.70
2018-09-26T15:46:39.494Z,4.37
2018-09-26T15:49:09.214Z,5.33
2018-09-26T15:51:38.851Z,6.63
2018-09-26T15:54:09.112Z,11.13
2018-09-26T15:56:38.818Z,10.50
2018-09-26T15:59:08.492Z,6.63
2018-09-26T16:01:38.161Z,6.37
2018-09-26T16:04:07.903Z,4.53
2018-09-26T16:06:37.578Z,3.57
2018-09-26T16:09:07.540Z,4.20
2018-09-26T16:11:37.310Z,4.87
2018-09-26T16:14:06.955Z,5.83
2018-09-26T16:16:36.767Z,4.07
2018-09-26T16:19:06.496Z,4.00
2018-09-26T16:21:36.141Z,4.93
2018-09-26T16:24:05.917Z,4.90
2018-09-26T16:26:35.537Z,5.00
2018-09-26T16:29:05.315Z,2.63
2018-09-26T16:31:34.961Z,4.10
2018-09-26T16:34:04.598Z,3.57
2018-09-26T16:36:34.445Z,2.07
2018-09-26T16:39:05.911Z,2.37
2018-09-26T16:41:35.949Z,5.73
2018-09-26T16:44:05.634Z,3.07
2018-09-26T16:46:35.550Z,4.67
2018-09-26T16:49:05.386Z,4.83
2018-09-26T16:51:35.094Z,2.70
2018-09-26T16:54:04.791Z,8.53
2018-09-26T16:56:34.584Z,6.93
2018-09-26T16:59:04.627Z,5.90
2018-09-26T17:01:34.343Z,4.43
2018-09-26T17:04:03.996Z,4.30
2018-09-26T17:06:33.725Z,7.47
2018-09-26T17:09:03.900Z,10.33
2018-09-26T17:11:33.638Z,6.23
2018-09-26T17:14:03.278Z,6.00
2018-09-26T17:16:32.987Z,4.10
2018-09-26T17:19:02.707Z,4.33
2018-09-26T17:21:32.740Z,5.20
2018-09-26T17:24:02.579Z,6.63
2018-09-26T17:26:32.399Z,4.87
2018-09-26T17:29:02.013Z,6.07
2018-09-26T17:31:31.746Z,6.57
2018-09-26T17:34:02.310Z,8.70
2018-09-26T17:36:32.128Z,10.87
2018-09-26T17:39:01.899Z,9.00
2018-09-26T17:41:31.663Z,9.93
2018-09-26T17:44:01.393Z,6.67
2018-09-26T17:46:31.348Z,4.33
2018-09-26T17:49:01.151Z,5.03
2018-09-26T17:51:31.293Z,5.90
2018-09-26T17:54:01.064Z,34.10
2018-09-26T17:56:30.836Z,16.60
2018-09-26T17:59:00.620Z,8.37
2018-09-26T18:01:30.377Z,5.27
2018-09-26T18:04:00.035Z,4.57
2018-09-26T18:06:29.758Z,5.33
2018-09-26T18:08:59.630Z,7.27
2018-09-26T18:11:29.283Z,6.30
2018-09-26T18:13:59.077Z,6.70
2018-09-26T18:16:28.744Z,6.00
2018-09-26T18:18:58.507Z,6.40
2018-09-26T18:21:28.229Z,7.10
2018-09-26T18:23:58.100Z,6.10
2018-09-26T18:26:27.776Z,6.80
2018-09-26T18:28:57.612Z,8.27
2018-09-26T18:31:27.290Z,9.10
2018-09-26T18:33:57.047Z,10.57
2018-09-26T18:36:26.725Z,13.93
2018-09-26T18:38:56.712Z,7.87
2018-09-26T18:41:26.670Z,7.70
2018-09-26T18:43:56.455Z,10.00
2018-09-26T18:46:26.469Z,10.47
2018-09-26T18:48:56.235Z,7.50
2018-09-26T18:51:26.032Z,8.83
2018-09-26T18:53:55.849Z,8.17
2018-09-26T18:56:25.811Z,13.50
2018-09-26T18:58:56.162Z,9.77
2018-09-26T19:01:25.925Z,17.27
2018-09-26T19:03:56.888Z,9.97
2018-09-26T19:06:27.489Z,11.40
2018-09-26T19:08:57.731Z,10.47
2018-09-26T19:11:27.771Z,12.80
2018-09-26T19:13:58.966Z,10.87
2018-09-26T19:16:29.094Z,16.13
2018-09-26T19:18:59.101Z,15.28
2018-09-26T19:21:29.612Z,9.87
2018-09-26T19:24:00.447Z,15.93
2018-09-26T19:26:30.920Z,13.75
2018-09-26T19:29:01.739Z,10.30
2018-09-26T19:31:34.789Z,7.60
2018-09-26T19:34:04.942Z,12.90
2018-09-26T19:36:35.978Z,9.78
2018-09-26T19:39:10.618Z,14.33
2018-09-26T19:41:41.165Z,11.22
2018-09-26T19:44:11.426Z,14.60
2018-09-26T19:46:43.245Z,11.97
2018-09-26T19:49:12.895Z,13.03
2018-09-26T19:51:42.704Z,12.70
2018-09-26T19:54:12.711Z,13.20
2018-09-26T19:56:42.698Z,8.68
2018-09-26T19:59:12.514Z,10.08
2018-09-26T20:01:43.208Z,9.90
2018-09-26T20:04:12.905Z,14.45
2018-09-26T20:06:44.952Z,14.00
2018-09-26T20:09:14.718Z,13.65
2018-09-26T20:11:45.140Z,11.20
2018-09-26T20:14:15.711Z,11.63
2018-09-26T20:16:45.545Z,8.38
2018-09-26T20:19:15.448Z,15.80
2018-09-26T20:21:45.573Z,15.05
2018-09-26T20:24:15.459Z,10.78
2018-09-26T20:26:46.052Z,12.18
2018-09-26T20:29:15.944Z,10.03
2018-09-26T20:31:46.746Z,10.88
2018-09-26T20:34:17.463Z,13.38
2018-09-26T20:36:48.833Z,15.78
2018-09-26T20:39:18.545Z,13.32
2018-09-26T20:41:49.832Z,10.35
2018-09-26T20:44:20.060Z,10.00
2018-09-26T20:46:50.518Z,12.82
2018-09-26T20:49:21.142Z,9.68
2018-09-26T20:51:52.325Z,14.05
2018-09-26T20:54:22.439Z,10.15
2018-09-26T20:56:53.133Z,13.58
2018-09-26T20:59:24.274Z,10.98
2018-09-26T21:01:55.054Z,11.18
2018-09-26T21:04:25.138Z,14.83
2018-09-26T21:06:54.994Z,11.40
2018-09-26T21:09:24.760Z,12.50
2018-09-26T21:11:54.547Z,13.20
2018-09-26T21:14:24.084Z,16.77
2018-09-26T21:16:53.845Z,11.38
2018-09-26T21:19:23.482Z,9.45
2018-09-26T21:21:53.999Z,12.95
2018-09-26T21:24:24.670Z,12.70
2018-09-26T21:26:54.268Z,10.58
2018-09-26T21:29:24.021Z,12.07
2018-09-26T21:31:53.737Z,12.82
2018-09-26T21:34:23.407Z,15.00
2018-09-26T21:36:53.093Z,11.48
2018-09-26T21:39:22.759Z,11.70
2018-09-26T21:41:57.119Z,11.22
2018-09-26T21:44:26.897Z,13.83
2018-09-26T21:46:56.590Z,15.90
2018-09-26T21:49:26.417Z,10.45
2018-09-26T21:51:56.204Z,16.35
2018-09-26T21:54:25.946Z,13.13
2018-09-26T21:56:55.621Z,16.48
2018-09-26T21:59:25.459Z,15.78
2018-09-26T22:01:55.373Z,13.50
2018-09-26T22:04:25.354Z,15.45
2018-09-26T22:06:55.067Z,15.08
2018-09-26T22:09:25.021Z,14.60
2018-09-26T22:11:54.847Z,18.35
2018-09-26T22:14:24.758Z,13.88
2018-09-26T22:16:54.685Z,19.10
2018-09-26T22:19:24.522Z,12.93
2018-09-26T22:21:54.406Z,18.05
2018-09-26T22:24:24.256Z,15.32
2018-09-26T22:26:54.198Z,11.80
2018-09-26T22:29:23.992Z,13.13
2018-09-26T22:31:53.817Z,12.98
2018-09-26T22:34:23.868Z,11.97
2018-09-26T22:36:53.613Z,10.95
2018-09-26T22:39:23.512Z,14.40
2018-09-26T22:41:53.398Z,10.53
2018-09-26T22:44:23.239Z,8.80
2018-09-26T22:46:53.093Z,9.75
2018-09-26T22:49:22.850Z,10.48
2018-09-26T22:51:52.615Z,8.85
2018-09-26T22:54:22.404Z,11.55
2018-09-26T22:56:52.247Z,14.25
2018-09-26T22:59:22.145Z,9.08
2018-09-26T23:01:52.005Z,15.08
2018-09-26T23:04:22.071Z,9.73
2018-09-26T23:06:51.892Z,21.33
2018-09-26T23:09:21.731Z,11.50
2018-09-26T23:11:51.525Z,9.65
2018-09-26T23:14:21.334Z,10.43
2018-09-26T23:16:52.119Z,7.72
2018-09-26T23:19:21.849Z,9.25
2018-09-26T23:21:51.695Z,11.03
2018-09-26T23:24:21.445Z,7.78
2018-09-26T23:26:51.396Z,7.33
2018-09-26T23:29:21.173Z,9.98
2018-09-26T23:31:51.057Z,6.55
2018-09-26T23:34:20.982Z,6.97
2018-09-26T23:36:50.818Z,15.63
2018-09-26T23:39:20.577Z,6.33
2018-09-26T23:41:50.368Z,7.40
2018-09-26T23:44:20.144Z,6.80
2018-09-26T23:46:50.069Z,9.93
2018-09-26T23:49:19.855Z,7.22
2018-09-26T23:51:49.690Z,7.67
2018-09-26T23:54:19.894Z,8.50
2018-09-26T23:56:49.748Z,7.20
2018-09-26T23:59:19.728Z,6.55
