createdAt,value
2023-12-12T00:01:58.426Z,18.40
2023-12-12T00:07:04.940Z,18.50
2023-12-12T00:12:09.771Z,18.00
2023-12-12T00:17:14.405Z,17.83
2023-12-12T00:22:20.614Z,17.27
2023-12-12T00:27:25.565Z,16.75
2023-12-12T00:32:30.771Z,17.08
2023-12-12T00:37:37.101Z,17.50
2023-12-12T00:42:41.983Z,16.10
2023-12-12T00:47:47.456Z,16.25
2023-12-12T00:52:55.993Z,16.42
2023-12-12T00:58:00.833Z,15.60
2023-12-12T01:03:06.277Z,16.73
2023-12-12T01:08:15.920Z,17.38
2023-12-12T01:13:21.806Z,15.50
2023-12-12T01:18:28.169Z,15.32
2023-12-12T01:36:20.366Z,13.73
2023-12-12T01:41:27.761Z,14.18
2023-12-12T01:46:35.885Z,15.00
2023-12-12T01:51:41.925Z,13.60
2023-12-12T01:56:58.913Z,15.00
2023-12-12T03:16:11.946Z,12.98
2023-12-12T03:22:01.859Z,13.02
2023-12-12T03:27:34.979Z,14.23
2023-12-12T03:37:55.619Z,13.45
2023-12-12T03:43:06.234Z,13.82
2023-12-12T03:49:20.382Z,12.77
2023-12-12T03:54:52.631Z,12.35
2023-12-12T04:13:05.743Z,11.95
2023-12-12T04:18:14.798Z,12.68
2023-12-12T04:23:26.344Z,13.95
2023-12-12T04:28:56.652Z,12.07
2023-12-12T04:34:53.362Z,12.27
2023-12-12T04:40:14.684Z,10.27
2023-12-12T04:45:27.678Z,10.43
2023-12-12T04:50:39.281Z,12.20
2023-12-12T04:56:08.676Z,11.90
2023-12-12T05:01:39.381Z,11.45
2023-12-12T05:14:13.633Z,12.27
2023-12-12T05:19:29.882Z,13.65
2023-12-12T05:24:39.095Z,12.23
2023-12-12T05:37:21.897Z,13.52
2023-12-12T05:42:32.292Z,13.83
2023-12-12T05:47:59.817Z,13.52
2023-12-12T05:59:00.218Z,14.07
2023-12-12T06:04:33.311Z,15.43
2023-12-12T06:46:17.863Z,13.40
2023-12-12T06:51:39.682Z,21.10
2023-12-12T06:56:50.967Z,15.32
2023-12-12T07:02:50.099Z,15.18
2023-12-12T07:08:43.727Z,17.13
2023-12-12T07:14:08.823Z,16.85
2023-12-12T07:19:18.162Z,16.23
2023-12-12T08:58:48.830Z,22.02
2023-12-12T09:11:21.997Z,17.15
2023-12-12T09:29:17.072Z,20.30
2023-12-12T09:34:32.313Z,16.58
2023-12-12T09:39:55.905Z,17.57
2023-12-12T09:45:29.831Z,22.80
2023-12-12T09:50:39.437Z,19.95
2023-12-12T10:20:02.959Z,19.85
2023-12-12T10:25:13.378Z,17.55
2023-12-12T10:30:20.594Z,19.05
2023-12-12T10:35:33.062Z,23.30
2023-12-12T10:40:42.952Z,17.45
2023-12-12T10:45:50.773Z,16.48
2023-12-12T10:51:07.330Z,18.70
2023-12-12T10:56:16.800Z,22.13
2023-12-12T11:01:25.924Z,17.30
2023-12-12T11:06:36.531Z,19.13
2023-12-12T11:11:46.793Z,21.70
2023-12-12T11:17:04.388Z,20.67
2023-12-12T11:22:42.090Z,15.00
2023-12-12T11:27:52.119Z,19.00
2023-12-12T11:33:02.748Z,19.52
2023-12-12T11:38:30.003Z,22.75
2023-12-12T11:43:40.729Z,21.10
2023-12-12T11:48:49.445Z,30.58
2023-12-12T11:54:00.077Z,24.33
2023-12-12T11:59:11.767Z,22.27
2023-12-12T12:04:18.600Z,19.88
2023-12-12T12:09:27.238Z,21.17
2023-12-12T12:14:35.117Z,19.85
2023-12-12T12:19:45.027Z,20.38
2023-12-12T12:24:54.431Z,20.45
2023-12-12T12:30:05.730Z,19.50
2023-12-12T12:35:15.336Z,18.17
2023-12-12T12:40:42.773Z,20.23
2023-12-12T12:45:58.237Z,19.25
2023-12-12T12:51:18.397Z,20.60
2023-12-12T12:56:30.392Z,20.23
2023-12-12T13:01:42.538Z,24.90
2023-12-12T13:12:04.886Z,19.23
2023-12-12T13:17:12.689Z,19.13
2023-12-12T13:22:20.682Z,19.63
2023-12-12T13:27:32.348Z,21.67
2023-12-12T13:32:45.907Z,26.45
2023-12-12T13:37:56.307Z,24.40
2023-12-12T13:43:08.395Z,27.40
2023-12-12T13:48:20.191Z,27.00
2023-12-12T13:53:42.023Z,32.72
2023-12-12T13:59:08.014Z,41.75
2023-12-12T14:04:47.358Z,92.47
2023-12-12T14:10:06.108Z,48.90
2023-12-12T14:16:07.731Z,55.85
2023-12-12T14:21:18.803Z,57.92
2023-12-12T14:32:44.677Z,72.90
2023-12-12T14:38:18.525Z,40.22
2023-12-12T14:50:59.794Z,39.97
2023-12-12T14:56:12.866Z,44.60
2023-12-12T15:01:33.005Z,52.42
2023-12-12T15:06:45.411Z,48.33
2023-12-12T15:12:17.062Z,46.47
2023-12-12T15:17:48.944Z,49.42
2023-12-12T15:23:06.776Z,44.70
2023-12-12T15:28:47.749Z,40.55
2023-12-12T15:41:53.835Z,52.03
2023-12-12T15:48:14.072Z,52.88
2023-12-12T16:00:15.739Z,57.60
2023-12-12T16:05:25.683Z,60.35
2023-12-12T16:32:35.338Z,61.03
2023-12-12T16:38:10.851Z,56.13
2023-12-12T16:44:06.880Z,60.38
2023-12-12T16:49:52.738Z,39.80
2023-12-12T16:55:00.297Z,31.67
2023-12-12T17:05:27.424Z,35.07
2023-12-12T17:10:33.206Z,36.15
2023-12-12T17:16:15.700Z,30.83
2023-12-12T17:48:52.079Z,35.03
2023-12-12T17:54:00.757Z,35.97
2023-12-12T17:59:09.334Z,38.80
2023-12-12T18:04:18.703Z,31.70
2023-12-12T18:15:47.399Z,39.20
2023-12-12T18:21:14.920Z,37.92
2023-12-12T18:26:30.367Z,42.58
2023-12-12T18:31:59.369Z,43.95
2023-12-12T18:37:08.897Z,46.38
2023-12-12T18:42:25.503Z,46.00
2023-12-12T18:48:02.384Z,43.58
2023-12-12T18:53:11.489Z,39.55
2023-12-12T18:58:28.532Z,33.85
2023-12-12T19:03:34.921Z,31.67
2023-12-12T19:14:51.561Z,29.23
2023-12-12T19:20:09.636Z,29.67
2023-12-12T19:25:15.115Z,30.27
2023-12-12T19:30:25.329Z,29.88
2023-12-12T19:35:49.418Z,34.17
2023-12-12T19:47:18.474Z,34.97
2023-12-12T19:52:25.868Z,32.83
2023-12-12T19:57:36.947Z,27.70
2023-12-12T20:02:47.169Z,25.85
2023-12-12T20:07:52.864Z,25.85
2023-12-12T20:24:39.552Z,25.83
2023-12-12T20:29:58.581Z,24.08
2023-12-12T20:35:07.042Z,28.08
2023-12-12T20:40:16.774Z,22.27
2023-12-12T20:45:24.296Z,24.67
2023-12-12T20:50:31.387Z,25.92
2023-12-12T20:55:43.425Z,22.88
2023-12-12T21:01:36.086Z,23.05
2023-12-12T21:06:46.893Z,22.25
2023-12-12T21:12:32.183Z,22.70
2023-12-12T21:17:42.447Z,23.85
2023-12-12T21:22:52.421Z,26.88
2023-12-12T21:28:08.712Z,24.27
2023-12-12T21:33:25.252Z,20.38
2023-12-12T21:38:46.312Z,22.75
2023-12-12T21:44:52.180Z,21.98
2023-12-12T22:02:05.033Z,21.70
2023-12-12T22:08:14.613Z,21.75
2023-12-12T22:13:29.233Z,19.40
2023-12-12T22:25:41.797Z,19.77
2023-12-12T22:30:57.916Z,14.88
2023-12-12T22:42:40.130Z,18.42
2023-12-12T22:54:08.057Z,16.77
2023-12-12T22:59:42.595Z,17.60
2023-12-12T23:05:48.827Z,17.58
2023-12-12T23:11:31.932Z,16.98
2023-12-12T23:17:05.012Z,14.57
2023-12-12T23:22:22.420Z,16.30
2023-12-12T23:27:34.091Z,14.82
2023-12-12T23:33:00.082Z,18.48
2023-12-12T23:38:07.675Z,12.83
2023-12-12T23:43:16.188Z,14.07
2023-12-12T23:48:29.922Z,18.42
2023-12-12T23:53:38.724Z,17.73
2023-12-12T23:58:47.954Z,18.52
