createdAt,value
2023-01-29T00:01:40.415Z,10.7
2023-01-29T00:03:40.576Z,9.5
2023-01-29T00:05:39.736Z,8.7
2023-01-29T00:07:39.633Z,10
2023-01-29T00:09:39.601Z,9.2
2023-01-29T00:11:39.589Z,9.3
2023-01-29T00:13:39.006Z,7.5
2023-01-29T00:15:38.900Z,9.4
2023-01-29T00:17:38.745Z,9.6
2023-01-29T00:19:38.711Z,9.8
2023-01-29T00:21:38.353Z,9.2
2023-01-29T00:23:38.474Z,8.9
2023-01-29T00:25:38.301Z,8.6
2023-01-29T00:27:38.069Z,9.7
2023-01-29T00:29:37.809Z,8.9
2023-01-29T00:31:38.050Z,9.3
2023-01-29T00:33:37.940Z,10.3
2023-01-29T00:35:40.073Z,8.8
2023-01-29T00:37:37.582Z,8.2
2023-01-29T00:39:47.439Z,9.2
2023-01-29T00:41:37.968Z,8.4
2023-01-29T00:43:36.736Z,7.4
2023-01-29T00:45:36.853Z,8.3
2023-01-29T00:47:36.500Z,6.8
2023-01-29T00:49:36.283Z,7.6
2023-01-29T00:51:37.877Z,8.7
2023-01-29T00:53:37.065Z,6.2
2023-01-29T00:55:35.758Z,6
2023-01-29T00:57:37.394Z,6.5
2023-01-29T00:59:35.569Z,6.5
2023-01-29T01:01:35.205Z,5.4
2023-01-29T01:03:35.787Z,8.3
2023-01-29T01:05:35.093Z,7.3
2023-01-29T01:07:34.822Z,5.9
2023-01-29T01:09:35.292Z,6.1
2023-01-29T01:11:34.529Z,6.3
2023-01-29T01:13:35.505Z,6.3
2023-01-29T01:15:39.865Z,7.6
2023-01-29T01:17:34.157Z,5.7
2023-01-29T01:19:34.096Z,5.9
2023-01-29T01:21:33.884Z,5.6
2023-01-29T01:23:34.084Z,4.3
2023-01-29T01:25:34.557Z,6.1
2023-01-29T01:27:33.383Z,6.1
2023-01-29T01:29:33.868Z,4
2023-01-29T01:31:33.026Z,4.6
2023-01-29T01:33:32.825Z,4.5
2023-01-29T01:35:32.636Z,5.2
2023-01-29T01:37:32.718Z,5.4
2023-01-29T01:39:32.340Z,5.5
2023-01-29T01:41:32.237Z,4.7
2023-01-29T01:43:47.873Z,5.2
2023-01-29T01:45:35.341Z,5
2023-01-29T01:47:37.234Z,4.2
2023-01-29T01:49:31.511Z,5.1
2023-01-29T01:51:36.077Z,4.8
2023-01-29T01:53:35.343Z,5.2
2023-01-29T01:55:34.180Z,4.6
2023-01-29T01:57:31.987Z,4
2023-01-29T01:59:33.645Z,3.2
2023-01-29T02:01:30.843Z,3.7
2023-01-29T02:03:34.074Z,4.6
2023-01-29T02:05:31.404Z,3.4
2023-01-29T02:07:30.116Z,3.4
2023-01-29T02:09:35.865Z,4.2
2023-01-29T02:11:30.598Z,5.1
2023-01-29T02:13:29.730Z,3.6
2023-01-29T02:15:29.311Z,4.7
2023-01-29T02:17:29.444Z,4.4
2023-01-29T02:19:46.517Z,3.6
2023-01-29T02:21:49.960Z,3.4
2023-01-29T02:23:55.249Z,4.8
2023-01-29T02:25:52.878Z,3.8
2023-01-29T02:27:37.164Z,5.9
2023-01-29T02:29:35.063Z,4.2
2023-01-29T02:31:39.298Z,4.1
2023-01-29T02:33:38.690Z,4.6
2023-01-29T02:35:31.522Z,4.1
2023-01-29T02:37:36.359Z,5.4
2023-01-29T02:39:33.366Z,5.9
2023-01-29T02:41:31.805Z,6.2
2023-01-29T02:43:35.283Z,5.5
2023-01-29T02:45:34.762Z,8
2023-01-29T02:47:34.188Z,6.1
2023-01-29T02:49:32.590Z,6.7
2023-01-29T02:51:36.403Z,7.6
2023-01-29T02:53:33.079Z,6.7
2023-01-29T02:55:32.657Z,6.8
2023-01-29T02:57:29.074Z,7.5
2023-01-29T02:59:31.233Z,7.7
2023-01-29T03:01:30.738Z,6.7
2023-01-29T03:03:30.471Z,6.8
2023-01-29T03:05:30.766Z,8
2023-01-29T03:07:29.672Z,8.8
2023-01-29T03:09:30.171Z,8.8
2023-01-29T03:11:27.547Z,7.7
2023-01-29T03:13:30.852Z,7.6
2023-01-29T03:15:43.045Z,8.4
2023-01-29T03:17:29.592Z,7.6
2023-01-29T03:19:30.262Z,7
2023-01-29T03:21:29.474Z,8.5
2023-01-29T03:23:28.496Z,8
2023-01-29T03:25:25.236Z,7.6
2023-01-29T03:27:28.479Z,8.7
2023-01-29T03:29:23.561Z,8.6
2023-01-29T03:31:27.945Z,7.4
2023-01-29T03:33:25.653Z,8.2
2023-01-29T03:35:25.534Z,7.8
2023-01-29T03:37:27.890Z,6.9
2023-01-29T03:39:24.696Z,8.4
2023-01-29T03:41:26.455Z,7.5
2023-01-29T03:43:30.470Z,7.4
2023-01-29T03:45:34.199Z,7.8
2023-01-29T03:47:26.530Z,6.4
2023-01-29T03:49:30.098Z,6.9
2023-01-29T03:51:27.591Z,6
2023-01-29T03:53:24.899Z,7.1
2023-01-29T03:55:24.776Z,8.1
2023-01-29T03:57:31.174Z,7.6
2023-01-29T03:59:38.307Z,8
2023-01-29T04:01:25.505Z,7.4
2023-01-29T04:03:22.784Z,8
2023-01-29T04:05:32.668Z,7.9
2023-01-29T04:07:21.100Z,8.3
2023-01-29T04:09:21.979Z,8.2
2023-01-29T04:11:21.621Z,7.6
2023-01-29T04:13:19.049Z,7.1
2023-01-29T04:15:20.548Z,7.3
2023-01-29T04:17:33.894Z,5.5
2023-01-29T04:19:17.420Z,6.3
2023-01-29T04:21:18.274Z,5.9
2023-01-29T04:23:22.872Z,7.1
2023-01-29T04:25:20.312Z,5.3
2023-01-29T04:27:26.235Z,7.8
2023-01-29T04:29:30.310Z,7.1
2023-01-29T04:31:16.401Z,6.1
2023-01-29T04:33:25.866Z,7.6
2023-01-29T04:35:29.267Z,7.4
2023-01-29T04:37:22.935Z,6.5
2023-01-29T04:39:20.367Z,7.5
2023-01-29T04:41:21.243Z,6.6
2023-01-29T04:43:24.935Z,9.1
2023-01-29T04:45:25.168Z,7.8
2023-01-29T04:47:23.642Z,9.3
2023-01-29T04:49:26.121Z,8.2
2023-01-29T04:51:22.244Z,7.4
2023-01-29T04:53:20.417Z,8.4
2023-01-29T04:55:19.717Z,7.3
2023-01-29T04:57:19.022Z,8.7
2023-01-29T04:59:19.055Z,8.3
2023-01-29T05:01:16.333Z,8.8
2023-01-29T05:03:15.051Z,6.9
2023-01-29T05:05:14.887Z,6.4
2023-01-29T05:07:14.747Z,6.6
2023-01-29T05:09:13.946Z,4.8
2023-01-29T05:11:12.894Z,5.9
2023-01-29T05:13:14.420Z,6.2
2023-01-29T05:15:15.429Z,5
2023-01-29T05:17:15.682Z,4.6
2023-01-29T05:19:13.822Z,4.2
2023-01-29T05:21:11.536Z,4.9
2023-01-29T05:23:16.030Z,4.4
2023-01-29T05:25:21.280Z,6.1
2023-01-29T05:27:17.932Z,10.9
2023-01-29T05:29:10.853Z,13.9
2023-01-29T05:31:10.517Z,6.5
2023-01-29T05:33:13.366Z,7.5
2023-01-29T05:35:10.175Z,3.7
2023-01-29T05:37:09.998Z,6.1
2023-01-29T05:39:09.827Z,6.8
2023-01-29T05:41:09.731Z,6
2023-01-29T05:43:16.920Z,5.4
2023-01-29T05:45:10.044Z,6.7
2023-01-29T05:47:09.076Z,5.1
2023-01-29T05:49:08.874Z,3.9
2023-01-29T05:51:08.780Z,4.9
2023-01-29T05:53:08.821Z,4.9
2023-01-29T05:55:09.405Z,4.1
2023-01-29T05:57:08.227Z,4.3
2023-01-29T05:59:08.107Z,5.3
2023-01-29T06:01:09.587Z,6.2
2023-01-29T06:03:07.886Z,7.1
2023-01-29T06:05:08.501Z,4.9
2023-01-29T06:07:07.560Z,4
2023-01-29T06:09:09.537Z,4.4
2023-01-29T06:11:09.368Z,6
2023-01-29T06:13:07.045Z,3.9
2023-01-29T06:15:07.473Z,4.9
2023-01-29T06:17:06.625Z,4.9
2023-01-29T06:19:06.460Z,4.4
2023-01-29T06:21:09.947Z,4.6
2023-01-29T06:23:06.209Z,9.9
2023-01-29T06:25:07.943Z,7.1
2023-01-29T06:27:05.807Z,7.7
2023-01-29T06:29:05.879Z,4.2
2023-01-29T06:31:24.370Z,4.2
2023-01-29T06:33:05.396Z,5.1
2023-01-29T06:35:06.083Z,4.7
2023-01-29T06:37:05.346Z,3.6
2023-01-29T06:39:04.972Z,4.4
2023-01-29T06:41:11.140Z,6.1
2023-01-29T06:43:04.565Z,4.4
2023-01-29T06:45:05.159Z,4.5
2023-01-29T06:47:04.458Z,4.8
2023-01-29T06:49:04.302Z,5
2023-01-29T06:51:05.746Z,5
2023-01-29T06:53:03.920Z,3.8
2023-01-29T06:55:04.469Z,4.5
2023-01-29T06:57:03.951Z,4.4
2023-01-29T06:59:03.567Z,5.8
2023-01-29T07:01:05.420Z,3.9
2023-01-29T07:03:04.462Z,3.6
2023-01-29T07:05:03.298Z,5.1
2023-01-29T07:07:03.017Z,4.4
2023-01-29T07:09:03.585Z,5.2
2023-01-29T07:11:02.961Z,8.4
2023-01-29T07:13:02.482Z,4.8
2023-01-29T07:15:02.546Z,6
2023-01-29T07:17:02.515Z,11.5
2023-01-29T07:19:02.176Z,5.8
2023-01-29T07:21:04.587Z,5.3
2023-01-29T07:23:01.840Z,7.3
2023-01-29T07:25:01.735Z,7.4
2023-01-29T07:27:01.658Z,4.9
2023-01-29T07:29:01.325Z,5.3
2023-01-29T07:31:01.259Z,6.6
2023-01-29T07:33:01.984Z,7.9
2023-01-29T07:35:01.044Z,9.7
2023-01-29T07:37:00.822Z,8.9
2023-01-29T07:39:00.803Z,7.8
2023-01-29T07:41:03.021Z,4.7
2023-01-29T07:43:01.372Z,4.7
2023-01-29T07:45:00.164Z,6.5
2023-01-29T07:47:00.038Z,8.5
2023-01-29T07:48:59.948Z,6.2
2023-01-29T07:51:00.194Z,5.6
2023-01-29T07:52:59.805Z,6.1
2023-01-29T07:54:59.685Z,4.9
2023-01-29T07:56:59.594Z,6.9
2023-01-29T07:58:59.341Z,7.9
2023-01-29T08:00:59.172Z,5.4
2023-01-29T08:03:03.670Z,7.8
2023-01-29T08:04:58.979Z,5.8
2023-01-29T08:06:58.902Z,4.8
2023-01-29T08:08:58.749Z,10
2023-01-29T08:11:01.317Z,4.6
2023-01-29T08:13:00.847Z,7.3
2023-01-29T08:14:58.484Z,4.3
2023-01-29T08:16:58.267Z,7.4
2023-01-29T08:18:58.203Z,6.3
2023-01-29T08:20:59.842Z,5.8
2023-01-29T08:23:00.057Z,7
2023-01-29T08:25:06.331Z,5.9
2023-01-29T08:26:57.910Z,5.2
2023-01-29T08:28:57.641Z,6.4
2023-01-29T08:30:57.532Z,8.7
2023-01-29T08:32:57.550Z,8.3
2023-01-29T08:34:57.292Z,6.4
2023-01-29T08:36:57.070Z,8.3
2023-01-29T08:38:57.259Z,6.5
2023-01-29T08:40:57.035Z,9.2
2023-01-29T08:42:59.593Z,8.1
2023-01-29T08:44:56.724Z,5.6
2023-01-29T08:46:56.713Z,6.2
2023-01-29T08:48:56.923Z,6.7
2023-01-29T08:50:56.999Z,6.6
2023-01-29T08:52:58.183Z,10.3
2023-01-29T08:54:56.337Z,6.8
2023-01-29T08:56:56.233Z,6.1
2023-01-29T08:58:57.314Z,4.3
2023-01-29T09:00:56.201Z,4.2
2023-01-29T09:02:55.909Z,5
2023-01-29T09:04:56.025Z,5.3
2023-01-29T09:06:55.861Z,5.5
2023-01-29T09:08:55.675Z,4.7
2023-01-29T09:10:58.205Z,14.1
2023-01-29T09:12:55.471Z,7.7
2023-01-29T09:14:55.391Z,9.3
2023-01-29T09:16:55.386Z,8.7
2023-01-29T09:18:55.207Z,8.4
2023-01-29T09:20:55.219Z,8.2
2023-01-29T09:22:55.004Z,9.5
2023-01-29T09:24:54.872Z,7.2
2023-01-29T09:26:54.762Z,9.1
2023-01-29T09:28:55.708Z,5.4
2023-01-29T09:30:54.716Z,4.1
2023-01-29T09:32:55.041Z,5.3
2023-01-29T09:34:54.334Z,3.9
2023-01-29T09:36:54.275Z,2.9
2023-01-29T09:38:54.115Z,3.6
2023-01-29T09:41:04.871Z,4.3
2023-01-29T09:43:00.715Z,3.5
2023-01-29T09:45:02.178Z,5.9
2023-01-29T09:46:55.510Z,3.6
2023-01-29T09:49:01.140Z,3
2023-01-29T09:50:58.321Z,2.4
2023-01-29T09:52:58.348Z,3.1
2023-01-29T09:55:00.195Z,6.2
2023-01-29T09:56:56.146Z,2.4
2023-01-29T09:58:53.170Z,3.4
2023-01-29T10:01:00.833Z,3.1
2023-01-29T10:03:10.384Z,2.7
2023-01-29T10:05:10.370Z,2.1
2023-01-29T10:07:07.725Z,11.6
2023-01-29T10:09:13.563Z,4.7
2023-01-29T10:11:03.655Z,4.5
2023-01-29T10:13:01.148Z,4
2023-01-29T10:15:02.614Z,17.1
2023-01-29T10:17:07.026Z,3.8
2023-01-29T10:19:05.717Z,4.9
2023-01-29T10:21:05.322Z,3
2023-01-29T10:23:03.800Z,3.6
2023-01-29T10:24:56.581Z,5.2
2023-01-29T10:26:52.349Z,4.7
2023-01-29T10:28:54.605Z,3.8
2023-01-29T10:30:57.238Z,5.4
2023-01-29T10:32:52.297Z,4.6
2023-01-29T10:34:56.150Z,3.4
2023-01-29T10:36:50.841Z,2.6
2023-01-29T10:38:51.294Z,3.7
2023-01-29T10:40:59.724Z,4.1
2023-01-29T10:42:57.778Z,3.8
2023-01-29T10:45:02.836Z,6.5
2023-01-29T10:47:04.084Z,3.7
2023-01-29T10:49:02.370Z,11.7
2023-01-29T10:50:54.470Z,5.8
2023-01-29T10:53:04.482Z,2.1
2023-01-29T10:55:01.973Z,3.7
2023-01-29T10:57:00.339Z,3.9
2023-01-29T10:58:53.050Z,1.8
2023-01-29T11:00:49.988Z,2.9
2023-01-29T11:02:51.035Z,2.8
2023-01-29T11:04:49.721Z,3
2023-01-29T11:06:49.328Z,2.1
2023-01-29T11:08:55.506Z,9.4
2023-01-29T11:10:59.882Z,2
2023-01-29T11:12:50.111Z,2.2
2023-01-29T11:14:53.376Z,2.2
2023-01-29T11:16:48.997Z,5.8
2023-01-29T11:18:51.463Z,5.5
2023-01-29T11:21:01.138Z,2.3
2023-01-29T11:22:54.085Z,4.1
2023-01-29T11:25:15.587Z,3.6
2023-01-29T11:26:49.753Z,12.8
2023-01-29T11:28:50.759Z,14.9
2023-01-29T11:30:49.324Z,5.6
2023-01-29T11:32:54.980Z,8.5
2023-01-29T11:35:03.759Z,13.1
2023-01-29T11:36:57.300Z,6.6
2023-01-29T11:38:47.257Z,3.6
2023-01-29T11:40:47.371Z,4.2
2023-01-29T11:42:47.955Z,3.2
2023-01-29T11:44:47.085Z,12.2
2023-01-29T11:46:48.257Z,9
2023-01-29T11:48:49.031Z,4.8
2023-01-29T11:50:53.096Z,3.9
2023-01-29T11:52:47.865Z,6.3
2023-01-29T11:54:50.505Z,3.2
2023-01-29T11:56:47.445Z,5
2023-01-29T11:58:47.630Z,4.5
2023-01-29T12:00:49.076Z,2.4
2023-01-29T12:02:52.169Z,4.5
2023-01-29T12:04:46.915Z,3.6
2023-01-29T12:06:47.270Z,4.7
2023-01-29T12:08:55.279Z,4.9
2023-01-29T12:10:45.340Z,15.6
2023-01-29T12:12:45.249Z,3.7
2023-01-29T12:14:45.111Z,6.4
2023-01-29T12:16:53.452Z,3.4
2023-01-29T12:18:51.400Z,6.3
2023-01-29T12:20:47.801Z,5.2
2023-01-29T12:22:49.950Z,15.3
2023-01-29T12:24:53.081Z,4.3
2023-01-29T12:26:48.854Z,8.3
2023-01-29T12:28:53.654Z,4
2023-01-29T12:30:52.707Z,3.1
2023-01-29T12:32:52.983Z,5.4
2023-01-29T12:34:49.140Z,12.3
2023-01-29T12:36:49.661Z,4
2023-01-29T12:38:44.916Z,5.4
2023-01-29T12:40:47.282Z,3.2
2023-01-29T12:42:48.354Z,3.9
2023-01-29T12:44:46.793Z,3.8
2023-01-29T12:46:48.873Z,4.7
2023-01-29T12:48:45.086Z,2.8
2023-01-29T12:50:43.121Z,3.3
2023-01-29T12:52:46.743Z,3
2023-01-29T12:54:47.629Z,4.6
2023-01-29T12:56:46.042Z,3.6
2023-01-29T12:58:45.818Z,3.9
2023-01-29T13:00:45.740Z,3.9
2023-01-29T13:02:53.371Z,3.8
2023-01-29T13:04:46.419Z,4.8
2023-01-29T13:06:46.252Z,4.1
2023-01-29T13:08:45.809Z,4.7
2023-01-29T13:10:45.144Z,7.9
2023-01-29T13:12:50.915Z,6
2023-01-29T13:14:46.189Z,4.7
2023-01-29T13:16:45.425Z,4.2
2023-01-29T13:18:45.472Z,3.2
2023-01-29T13:20:42.753Z,5.8
2023-01-29T13:22:43.996Z,4.2
2023-01-29T13:24:44.363Z,3.3
2023-01-29T13:26:43.959Z,4.4
2023-01-29T13:28:44.450Z,3.8
2023-01-29T13:30:40.427Z,3.7
2023-01-29T13:32:41.329Z,5.1
2023-01-29T13:34:45.397Z,4.5
2023-01-29T13:36:43.821Z,4.4
2023-01-29T13:38:42.060Z,4.4
2023-01-29T13:40:39.716Z,8.6
2023-01-29T13:42:45.000Z,6.6
2023-01-29T13:44:40.082Z,4.4
2023-01-29T13:46:41.313Z,4.3
2023-01-29T13:48:43.448Z,6.1
2023-01-29T13:50:42.553Z,5.2
2023-01-29T13:52:43.409Z,5
2023-01-29T13:54:39.423Z,7
2023-01-29T13:56:57.723Z,6.8
2023-01-29T13:58:54.326Z,5.2
2023-01-29T14:00:50.850Z,4.7
2023-01-29T14:02:38.355Z,7.4
2023-01-29T14:04:38.085Z,5
2023-01-29T14:06:43.393Z,7.1
2023-01-29T14:08:41.305Z,4.4
2023-01-29T14:10:37.772Z,4.9
2023-01-29T14:12:40.609Z,4.9
2023-01-29T14:15:01.005Z,5.2
2023-01-29T14:16:37.301Z,4.1
2023-01-29T14:18:46.221Z,4.5
2023-01-29T14:20:45.471Z,3.6
2023-01-29T14:22:37.411Z,4.5
2023-01-29T14:24:37.063Z,3.9
2023-01-29T14:26:43.170Z,3.3
2023-01-29T14:28:36.643Z,4.8
2023-01-29T14:30:36.430Z,5.5
2023-01-29T14:32:39.778Z,6
2023-01-29T14:34:43.476Z,4.3
2023-01-29T14:36:40.128Z,9.1
2023-01-29T14:38:36.160Z,5.2
2023-01-29T14:40:35.903Z,4.9
2023-01-29T14:42:38.694Z,8.9
2023-01-29T14:44:59.855Z,7.3
2023-01-29T14:46:44.266Z,6.8
2023-01-29T14:48:38.808Z,6
2023-01-29T14:50:42.150Z,7
2023-01-29T14:52:38.843Z,8.5
2023-01-29T14:54:37.587Z,10.5
2023-01-29T14:56:39.994Z,8.3
2023-01-29T14:58:41.054Z,6.2
2023-01-29T15:00:37.290Z,6.3
2023-01-29T15:02:40.286Z,5.4
2023-01-29T15:04:42.550Z,5.7
2023-01-29T15:06:41.254Z,6.3
2023-01-29T15:08:40.061Z,7.1
2023-01-29T15:10:38.938Z,5.7
2023-01-29T15:12:43.028Z,6.6
2023-01-29T15:14:37.862Z,5.7
2023-01-29T15:16:44.629Z,6.3
2023-01-29T15:18:37.022Z,4.7
2023-01-29T15:20:35.030Z,4.7
2023-01-29T15:22:42.729Z,4.5
2023-01-29T15:24:32.341Z,5.3
2023-01-29T15:26:35.190Z,6.5
2023-01-29T15:28:34.629Z,7.6
2023-01-29T15:30:33.695Z,5.3
2023-01-29T15:32:35.144Z,5.9
2023-01-29T15:34:32.124Z,6.1
2023-01-29T15:36:32.370Z,7.3
2023-01-29T15:38:31.759Z,5
2023-01-29T15:40:32.081Z,4.9
2023-01-29T15:42:43.807Z,5.3
2023-01-29T15:44:30.966Z,5.8
2023-01-29T15:46:35.667Z,5.6
2023-01-29T15:48:34.956Z,4.8
2023-01-29T15:50:32.355Z,4.4
2023-01-29T15:52:31.920Z,5
2023-01-29T15:54:32.372Z,5.4
2023-01-29T15:56:36.410Z,6.2
2023-01-29T15:58:31.607Z,9.1
2023-01-29T16:00:30.633Z,6.8
2023-01-29T16:02:37.558Z,7
2023-01-29T16:04:30.452Z,6.4
2023-01-29T16:06:36.043Z,5.5
2023-01-29T16:08:29.841Z,5.6
2023-01-29T16:10:31.859Z,5.5
2023-01-29T16:12:31.533Z,5.2
2023-01-29T16:14:30.655Z,5.9
2023-01-29T16:16:28.923Z,5.5
2023-01-29T16:18:30.947Z,4.8
2023-01-29T16:20:34.968Z,8.7
2023-01-29T16:22:31.947Z,9.5
2023-01-29T16:24:30.762Z,6.1
2023-01-29T16:26:32.314Z,6.3
2023-01-29T16:28:28.433Z,9.2
2023-01-29T16:30:28.419Z,6.6
2023-01-29T16:32:29.384Z,9.6
2023-01-29T16:34:31.429Z,6.7
2023-01-29T16:36:27.832Z,7.8
2023-01-29T16:38:32.412Z,7.6
2023-01-29T16:40:29.488Z,7.3
2023-01-29T16:42:29.023Z,8.6
2023-01-29T16:44:35.987Z,10.8
2023-01-29T16:46:33.707Z,6.7
2023-01-29T16:48:30.711Z,11.1
2023-01-29T16:50:31.699Z,6.7
2023-01-29T16:52:28.907Z,7.1
2023-01-29T16:54:26.759Z,7
2023-01-29T16:56:29.594Z,8
2023-01-29T16:58:27.165Z,7.6
2023-01-29T17:00:29.214Z,9.7
2023-01-29T17:02:29.303Z,10.5
2023-01-29T17:04:25.638Z,8.4
2023-01-29T17:06:26.399Z,8.4
2023-01-29T17:08:30.018Z,7.6
2023-01-29T17:10:27.322Z,7.9
2023-01-29T17:12:26.807Z,8.4
2023-01-29T17:14:26.113Z,7.5
2023-01-29T17:16:28.657Z,8.8
2023-01-29T17:18:25.143Z,9.7
2023-01-29T17:20:24.746Z,7.7
2023-01-29T17:22:24.493Z,6.2
2023-01-29T17:24:24.578Z,7.6
2023-01-29T17:26:24.326Z,7.7
2023-01-29T17:28:23.933Z,7.1
2023-01-29T17:30:29.296Z,8
2023-01-29T17:32:24.796Z,7.1
2023-01-29T17:34:23.776Z,7.9
2023-01-29T17:36:23.442Z,8.4
2023-01-29T17:38:26.404Z,6.6
2023-01-29T17:40:32.705Z,8.3
2023-01-29T17:42:22.935Z,10.3
2023-01-29T17:44:23.489Z,7.5
2023-01-29T17:46:22.824Z,7.9
2023-01-29T17:48:24.741Z,7.6
2023-01-29T17:50:25.723Z,8.9
2023-01-29T17:52:22.336Z,8.9
2023-01-29T17:54:23.252Z,7.5
2023-01-29T17:56:24.801Z,8.2
2023-01-29T17:58:24.188Z,8.8
2023-01-29T18:00:23.663Z,8
2023-01-29T18:02:28.729Z,7.3
2023-01-29T18:04:22.238Z,8.2
2023-01-29T18:06:26.645Z,9
2023-01-29T18:08:29.156Z,9.6
2023-01-29T18:10:21.707Z,8.8
2023-01-29T18:12:20.843Z,7
2023-01-29T18:14:20.805Z,8
2023-01-29T18:16:21.256Z,7
2023-01-29T18:18:22.535Z,8.6
2023-01-29T18:20:23.239Z,7.6
2023-01-29T18:22:20.139Z,7.9
2023-01-29T18:24:20.013Z,7.8
2023-01-29T18:26:19.879Z,10
2023-01-29T18:28:19.890Z,8.4
2023-01-29T18:30:19.905Z,8.8
2023-01-29T18:32:19.456Z,9.4
2023-01-29T18:34:19.532Z,8.3
2023-01-29T18:36:19.294Z,8.4
2023-01-29T18:38:19.108Z,10.2
2023-01-29T18:40:19.275Z,8.9
2023-01-29T18:42:18.949Z,13
2023-01-29T18:44:18.768Z,9.3
2023-01-29T18:46:18.928Z,8.3
2023-01-29T18:48:18.461Z,8.6
2023-01-29T18:50:18.411Z,8.8
2023-01-29T18:52:18.472Z,8.5
2023-01-29T18:54:18.482Z,9.5
2023-01-29T18:56:18.554Z,8
2023-01-29T18:58:25.074Z,8.5
2023-01-29T19:00:18.232Z,10.7
2023-01-29T19:02:17.808Z,8.6
2023-01-29T19:04:17.415Z,8.4
2023-01-29T19:06:17.307Z,9.5
2023-01-29T19:08:17.046Z,8.9
2023-01-29T19:10:17.231Z,8.2
2023-01-29T19:12:16.992Z,9
2023-01-29T19:14:16.658Z,7.9
2023-01-29T19:16:17.242Z,9.7
2023-01-29T19:18:16.407Z,7.6
2023-01-29T19:20:17.164Z,13.2
2023-01-29T19:22:16.181Z,8.6
2023-01-29T19:24:16.127Z,7.4
2023-01-29T19:26:16.172Z,7.9
2023-01-29T19:28:15.851Z,9.5
2023-01-29T19:30:15.932Z,8.3
2023-01-29T19:32:16.538Z,7.7
2023-01-29T19:34:15.543Z,7.9
2023-01-29T19:36:15.207Z,9.1
2023-01-29T19:38:15.191Z,9.6
2023-01-29T19:40:15.384Z,8.5
2023-01-29T19:42:14.934Z,10.1
2023-01-29T19:44:14.735Z,11.1
2023-01-29T19:46:14.977Z,10.1
2023-01-29T19:48:14.918Z,8.8
2023-01-29T19:50:14.331Z,9.6
2023-01-29T19:52:14.302Z,11.2
2023-01-29T19:54:14.002Z,10.3
2023-01-29T19:56:16.309Z,10.2
2023-01-29T19:58:13.773Z,10.9
2023-01-29T20:00:14.543Z,11.2
2023-01-29T20:02:13.669Z,11.3
2023-01-29T20:04:13.504Z,11.7
2023-01-29T20:06:15.125Z,11
2023-01-29T20:08:13.163Z,11.5
2023-01-29T20:10:13.194Z,10.7
2023-01-29T20:12:13.471Z,10.1
2023-01-29T20:14:12.813Z,10
2023-01-29T20:16:13.032Z,9.2
2023-01-29T20:18:12.731Z,9.3
2023-01-29T20:20:12.601Z,8.1
2023-01-29T20:22:13.019Z,10.9
2023-01-29T20:24:12.399Z,10.3
2023-01-29T20:26:13.555Z,12.9
2023-01-29T20:28:13.819Z,12.1
2023-01-29T20:30:12.337Z,14.5
2023-01-29T20:32:12.003Z,14.7
2023-01-29T20:34:11.503Z,12
2023-01-29T20:36:12.895Z,13.3
2023-01-29T20:38:11.254Z,12
2023-01-29T20:40:12.100Z,11
2023-01-29T20:42:11.318Z,11.4
2023-01-29T20:44:10.993Z,10.3
2023-01-29T20:46:11.260Z,13.4
2023-01-29T20:48:10.616Z,11.8
2023-01-29T20:50:12.892Z,10.7
2023-01-29T20:52:10.375Z,13.4
2023-01-29T20:54:10.259Z,10.2
2023-01-29T20:56:11.179Z,11.1
2023-01-29T20:58:10.032Z,10.2
2023-01-29T21:00:13.706Z,11.4
2023-01-29T21:02:10.645Z,10.6
2023-01-29T21:04:09.583Z,10.3
2023-01-29T21:06:10.642Z,10.3
2023-01-29T21:08:09.353Z,9.8
2023-01-29T21:10:10.405Z,10.6
2023-01-29T21:12:09.083Z,11.6
2023-01-29T21:14:08.887Z,8.5
2023-01-29T21:16:09.141Z,10.8
2023-01-29T21:18:08.618Z,10.8
2023-01-29T21:20:09.832Z,10.5
2023-01-29T21:22:08.335Z,10.2
2023-01-29T21:24:08.595Z,8.8
2023-01-29T21:26:08.132Z,10.4
2023-01-29T21:28:08.004Z,10.1
2023-01-29T21:30:08.999Z,9.7
2023-01-29T21:32:07.878Z,10.6
2023-01-29T21:34:08.216Z,8.7
2023-01-29T21:36:09.009Z,9.9
2023-01-29T21:38:07.316Z,11.3
2023-01-29T21:40:09.678Z,10.2
2023-01-29T21:42:07.051Z,10.3
2023-01-29T21:44:07.032Z,9.5
2023-01-29T21:46:07.738Z,9.3
2023-01-29T21:48:07.427Z,11.5
2023-01-29T21:50:07.483Z,12.5
2023-01-29T21:52:06.474Z,11.1
2023-01-29T21:54:06.275Z,12.9
2023-01-29T21:56:06.377Z,12.9
2023-01-29T21:58:06.173Z,9.8
2023-01-29T22:00:07.316Z,10.4
2023-01-29T22:02:06.075Z,10.8
2023-01-29T22:04:05.649Z,10.5
2023-01-29T22:06:06.194Z,11
2023-01-29T22:08:05.377Z,11.2
2023-01-29T22:10:05.762Z,10.3
2023-01-29T22:12:07.048Z,10.3
2023-01-29T22:14:05.477Z,12
2023-01-29T22:16:05.468Z,10
2023-01-29T22:18:04.835Z,12.6
2023-01-29T22:20:05.603Z,9.6
2023-01-29T22:22:04.382Z,10.7
2023-01-29T22:24:05.079Z,11.6
2023-01-29T22:26:05.076Z,10.5
2023-01-29T22:28:04.143Z,12
2023-01-29T22:30:04.662Z,11.5
2023-01-29T22:32:04.226Z,11.2
2023-01-29T22:34:03.511Z,10.1
2023-01-29T22:36:04.270Z,12.8
2023-01-29T22:38:03.519Z,10.8
2023-01-29T22:40:03.460Z,10.2
2023-01-29T22:42:03.078Z,10.3
2023-01-29T22:44:02.981Z,11.1
2023-01-29T22:46:07.570Z,11.7
2023-01-29T22:48:02.641Z,11.3
2023-01-29T22:50:02.780Z,11.4
2023-01-29T22:52:02.262Z,12.5
2023-01-29T22:54:02.076Z,11.9
2023-01-29T22:56:01.970Z,13.1
2023-01-29T22:58:01.982Z,13.8
2023-01-29T23:00:02.107Z,12.4
2023-01-29T23:02:01.645Z,12.5
2023-01-29T23:04:01.437Z,12.3
2023-01-29T23:06:02.596Z,13.2
2023-01-29T23:08:01.266Z,11.6
2023-01-29T23:10:01.420Z,12.6
2023-01-29T23:12:01.072Z,11.8
2023-01-29T23:14:00.843Z,13.3
2023-01-29T23:16:00.691Z,13.9
2023-01-29T23:18:00.619Z,13.3
2023-01-29T23:20:00.605Z,10.5
2023-01-29T23:22:00.837Z,11.1
2023-01-29T23:24:00.270Z,11.5
2023-01-29T23:26:02.011Z,12.3
2023-01-29T23:27:59.936Z,12.4
2023-01-29T23:29:59.977Z,12.8
2023-01-29T23:31:59.590Z,12.4
2023-01-29T23:33:59.740Z,12.5
2023-01-29T23:35:59.482Z,10.5
2023-01-29T23:37:59.304Z,12.6
2023-01-29T23:39:59.091Z,11.8
2023-01-29T23:41:59.619Z,9.6
2023-01-29T23:43:58.764Z,10.4
2023-01-29T23:45:59.004Z,11.2
2023-01-29T23:47:58.590Z,10.8
2023-01-29T23:49:58.441Z,12.5
2023-01-29T23:51:58.218Z,11
2023-01-29T23:53:58.156Z,10.5
2023-01-29T23:55:59.339Z,11.3
2023-01-29T23:57:57.887Z,11.6
2023-01-29T23:59:57.664Z,11.4
