createdAt,value
2018-07-06T00:02:15.014Z,64.45
2018-07-06T00:05:02.036Z,62.55
2018-07-06T00:10:41.171Z,63.15
2018-07-06T00:13:28.039Z,63.00
2018-07-06T00:16:15.258Z,62.78
2018-07-06T00:19:01.902Z,62.21
2018-07-06T00:21:49.070Z,63.54
2018-07-06T00:24:35.929Z,61.53
2018-07-06T00:27:23.686Z,62.50
2018-07-06T00:30:10.648Z,62.21
2018-07-06T00:36:07.125Z,62.74
2018-07-06T00:38:54.169Z,62.31
2018-07-06T00:42:11.629Z,61.97
2018-07-06T00:44:58.596Z,63.86
2018-07-06T00:47:46.702Z,62.02
2018-07-06T00:50:35.949Z,62.75
2018-07-06T00:53:23.766Z,60.68
2018-07-06T00:56:10.690Z,61.27
2018-07-06T00:58:57.393Z,61.80
2018-07-06T01:01:44.419Z,61.51
2018-07-06T01:04:31.321Z,62.34
2018-07-06T01:07:18.178Z,62.82
2018-07-06T01:10:05.213Z,63.40
2018-07-06T01:12:51.587Z,61.86
2018-07-06T01:15:38.200Z,61.46
2018-07-06T01:18:24.891Z,61.16
2018-07-06T01:21:11.700Z,61.67
2018-07-06T01:23:58.702Z,61.20
2018-07-06T01:26:39.520Z,61.24
2018-07-06T01:29:26.048Z,61.65
2018-07-06T01:35:05.998Z,63.32
2018-07-06T01:37:52.658Z,59.74
2018-07-06T01:40:39.642Z,60.12
2018-07-06T01:43:26.419Z,60.33
2018-07-06T01:46:13.650Z,58.41
2018-07-06T01:49:00.621Z,59.00
2018-07-06T01:51:47.584Z,58.68
2018-07-06T01:54:34.523Z,57.72
2018-07-06T01:57:21.224Z,58.81
2018-07-06T02:00:08.261Z,59.57
2018-07-06T02:02:55.190Z,58.90
2018-07-06T02:05:42.368Z,60.29
2018-07-06T02:08:29.463Z,58.20
2018-07-06T02:11:17.081Z,57.80
2018-07-06T02:14:04.011Z,58.07
2018-07-06T02:16:50.856Z,59.16
2018-07-06T02:19:37.955Z,60.67
2018-07-06T02:22:24.736Z,60.09
2018-07-06T02:25:11.551Z,58.85
2018-07-06T02:30:50.478Z,57.24
2018-07-06T02:33:37.277Z,55.60
2018-07-06T02:36:19.141Z,56.74
2018-07-06T02:39:05.873Z,57.09
2018-07-06T02:41:53.312Z,56.71
2018-07-06T02:44:40.214Z,57.48
2018-07-06T02:47:27.102Z,59.25
2018-07-06T02:50:13.853Z,56.19
2018-07-06T02:53:00.937Z,56.89
2018-07-06T02:55:43.607Z,55.54
2018-07-06T02:58:30.330Z,55.56
2018-07-06T03:01:11.495Z,55.67
2018-07-06T03:03:58.284Z,56.56
2018-07-06T03:06:45.041Z,56.17
2018-07-06T03:09:31.915Z,56.04
2018-07-06T03:12:18.815Z,58.08
2018-07-06T03:15:05.656Z,59.30
2018-07-06T03:17:52.452Z,56.99
2018-07-06T03:20:33.391Z,58.67
2018-07-06T03:23:20.141Z,59.89
2018-07-06T03:26:06.807Z,58.29
2018-07-06T03:28:53.843Z,57.25
2018-07-06T03:31:41.362Z,58.00
2018-07-06T03:34:28.503Z,56.21
2018-07-06T03:37:15.457Z,56.51
2018-07-06T03:40:02.292Z,56.70
2018-07-06T03:42:49.312Z,57.49
2018-07-06T03:45:30.541Z,57.79
2018-07-06T03:48:18.289Z,57.53
2018-07-06T03:51:05.161Z,58.06
2018-07-06T03:53:52.828Z,56.75
2018-07-06T03:56:39.635Z,58.16
2018-07-06T03:59:26.900Z,57.69
2018-07-06T04:02:13.790Z,57.59
2018-07-06T04:04:54.858Z,56.54
2018-07-06T04:10:39.384Z,53.63
2018-07-06T04:13:27.399Z,54.00
2018-07-06T04:16:14.187Z,52.98
2018-07-06T04:19:09.334Z,55.58
2018-07-06T04:24:43.436Z,56.48
2018-07-06T04:27:30.230Z,58.05
2018-07-06T04:33:12.841Z,59.64
2018-07-06T04:35:59.728Z,59.89
2018-07-06T04:38:48.269Z,59.96
2018-07-06T04:41:35.056Z,61.61
2018-07-06T04:44:22.035Z,61.23
2018-07-06T04:47:08.860Z,61.22
2018-07-06T04:49:55.849Z,61.46
2018-07-06T04:52:42.647Z,60.98
2018-07-06T04:55:29.355Z,62.17
2018-07-06T04:58:18.551Z,61.94
2018-07-06T05:01:06.253Z,63.21
2018-07-06T05:03:53.128Z,62.36
2018-07-06T05:06:40.188Z,62.59
2018-07-06T05:09:27.278Z,62.03
2018-07-06T05:12:14.062Z,62.10
2018-07-06T05:15:01.034Z,62.54
2018-07-06T05:17:48.100Z,63.26
2018-07-06T05:20:35.009Z,63.72
2018-07-06T05:23:21.822Z,62.74
2018-07-06T05:26:08.860Z,61.94
2018-07-06T05:28:55.797Z,62.75
2018-07-06T05:31:42.780Z,63.14
2018-07-06T05:34:23.960Z,63.87
2018-07-06T05:37:10.679Z,63.48
2018-07-06T05:39:51.608Z,64.42
2018-07-06T05:42:32.217Z,63.56
2018-07-06T05:45:19.044Z,62.75
2018-07-06T05:48:06.744Z,62.00
2018-07-06T05:50:53.530Z,61.97
2018-07-06T05:53:40.593Z,62.35
2018-07-06T05:56:27.349Z,63.42
2018-07-06T05:59:14.077Z,64.21
2018-07-06T06:02:00.940Z,63.63
2018-07-06T06:04:47.788Z,62.92
2018-07-06T06:07:25.658Z,62.67
2018-07-06T06:09:57.084Z,62.91
2018-07-06T06:15:06.189Z,62.22
2018-07-06T06:17:36.048Z,62.00
2018-07-06T06:20:06.013Z,62.44
2018-07-06T06:22:36.933Z,61.91
2018-07-06T06:25:06.951Z,61.96
2018-07-06T06:27:36.911Z,62.41
2018-07-06T06:30:06.759Z,62.70
2018-07-06T06:32:36.873Z,63.26
2018-07-06T06:35:06.765Z,62.49
2018-07-06T06:37:36.675Z,63.03
2018-07-06T06:40:06.517Z,63.61
2018-07-06T06:42:36.777Z,64.11
2018-07-06T06:45:06.617Z,63.19
2018-07-06T06:47:36.476Z,64.15
2018-07-06T06:50:06.413Z,63.37
2018-07-06T06:52:36.855Z,63.34
2018-07-06T06:55:06.738Z,63.88
2018-07-06T06:57:39.527Z,63.98
2018-07-06T07:00:09.358Z,63.65
2018-07-06T07:02:39.361Z,63.13
2018-07-06T07:05:09.276Z,63.45
2018-07-06T07:07:39.209Z,63.64
2018-07-06T07:10:10.175Z,63.36
2018-07-06T07:12:40.050Z,63.01
2018-07-06T07:15:10.207Z,63.38
2018-07-06T07:17:40.148Z,63.94
2018-07-06T07:20:09.994Z,63.10
2018-07-06T07:22:40.056Z,62.51
2018-07-06T07:25:09.893Z,63.86
2018-07-06T07:27:40.491Z,63.56
2018-07-06T07:30:10.378Z,62.92
2018-07-06T07:32:40.155Z,63.05
2018-07-06T07:35:10.929Z,63.17
2018-07-06T07:37:40.707Z,63.18
2018-07-06T07:40:10.565Z,64.11
2018-07-06T07:42:40.074Z,63.96
2018-07-06T07:45:09.774Z,64.78
2018-07-06T07:47:39.685Z,63.57
2018-07-06T07:50:09.479Z,64.16
2018-07-06T07:52:50.595Z,63.01
2018-07-06T07:55:21.468Z,64.29
2018-07-06T07:57:51.482Z,63.95
2018-07-06T08:00:21.704Z,64.44
2018-07-06T08:02:51.175Z,63.17
2018-07-06T08:05:21.484Z,64.23
2018-07-06T08:07:52.300Z,65.04
2018-07-06T08:10:22.558Z,64.23
2018-07-06T08:12:52.246Z,64.70
2018-07-06T08:20:33.524Z,64.94
2018-07-06T08:23:04.531Z,64.55
2018-07-06T08:25:34.503Z,64.95
2018-07-06T08:28:05.672Z,63.73
2018-07-06T08:30:35.624Z,64.16
2018-07-06T08:33:06.142Z,64.04
2018-07-06T08:35:41.071Z,65.08
2018-07-06T08:38:10.914Z,64.89
2018-07-06T08:40:41.671Z,64.84
2018-07-06T08:43:11.874Z,65.62
2018-07-06T08:45:41.957Z,65.51
2018-07-06T08:48:11.748Z,64.40
2018-07-06T08:50:41.720Z,64.11
2018-07-06T08:53:11.696Z,63.65
2018-07-06T08:55:41.397Z,64.32
2018-07-06T08:58:11.528Z,64.18
2018-07-06T09:00:41.630Z,63.96
2018-07-06T09:03:11.834Z,64.09
2018-07-06T09:05:41.900Z,63.80
2018-07-06T09:08:12.254Z,63.90
2018-07-06T09:10:42.305Z,62.95
2018-07-06T09:15:47.677Z,63.54
2018-07-06T09:18:17.664Z,63.57
2018-07-06T09:20:47.589Z,65.04
2018-07-06T09:23:17.992Z,64.65
2018-07-06T09:25:49.002Z,63.79
2018-07-06T09:28:18.558Z,63.94
2018-07-06T09:30:48.491Z,63.58
2018-07-06T09:33:18.395Z,63.62
2018-07-06T09:35:48.284Z,63.06
2018-07-06T09:38:18.135Z,63.44
2018-07-06T09:40:48.225Z,64.40
2018-07-06T09:43:24.401Z,62.96
2018-07-06T09:45:53.818Z,64.04
2018-07-06T09:48:23.562Z,63.57
2018-07-06T09:50:53.674Z,64.17
2018-07-06T09:53:23.169Z,63.77
2018-07-06T09:55:53.205Z,64.64
2018-07-06T09:58:23.067Z,64.31
2018-07-06T10:03:33.802Z,65.25
2018-07-06T10:06:03.783Z,64.98
2018-07-06T10:08:33.790Z,64.07
2018-07-06T10:11:04.764Z,64.84
2018-07-06T10:13:34.449Z,65.16
2018-07-06T10:16:04.393Z,64.72
2018-07-06T10:18:34.094Z,63.67
2018-07-06T10:21:03.914Z,64.41
2018-07-06T10:23:33.752Z,66.06
2018-07-06T10:26:03.865Z,66.20
2018-07-06T10:30:49.487Z,65.89
2018-07-06T10:33:19.385Z,67.90
2018-07-06T10:35:48.993Z,67.32
2018-07-06T10:40:54.058Z,66.53
2018-07-06T10:43:23.469Z,65.94
2018-07-06T10:45:53.056Z,67.37
2018-07-06T10:48:22.878Z,66.85
2018-07-06T10:50:52.541Z,66.77
2018-07-06T10:53:22.264Z,66.36
2018-07-06T10:55:53.685Z,66.08
2018-07-06T11:03:34.090Z,66.16
2018-07-06T11:06:04.086Z,66.23
2018-07-06T11:08:33.896Z,66.27
2018-07-06T11:11:03.696Z,67.87
2018-07-06T11:13:33.572Z,67.45
2018-07-06T11:16:07.402Z,66.23
2018-07-06T11:18:37.093Z,66.71
2018-07-06T11:21:07.046Z,66.44
2018-07-06T11:23:36.985Z,65.29
2018-07-06T11:26:06.948Z,65.23
2018-07-06T11:28:36.813Z,64.50
2018-07-06T11:31:06.736Z,64.96
2018-07-06T11:33:36.596Z,65.63
2018-07-06T11:36:06.577Z,65.08
2018-07-06T11:38:36.394Z,65.86
2018-07-06T11:41:07.088Z,64.86
2018-07-06T11:43:36.962Z,65.47
2018-07-06T11:46:07.040Z,64.64
2018-07-06T11:48:36.720Z,64.95
2018-07-06T11:51:06.216Z,64.73
2018-07-06T11:53:36.021Z,64.47
2018-07-06T11:56:06.015Z,64.01
2018-07-06T11:58:36.056Z,64.52
2018-07-06T12:01:06.092Z,64.60
2018-07-06T12:03:36.357Z,65.22
2018-07-06T12:06:06.249Z,64.36
2018-07-06T12:08:36.263Z,64.01
2018-07-06T12:11:06.435Z,63.67
2018-07-06T12:13:36.241Z,63.95
2018-07-06T12:16:06.289Z,62.70
2018-07-06T12:18:36.266Z,62.95
2018-07-06T12:21:06.458Z,63.96
2018-07-06T12:23:37.594Z,63.88
2018-07-06T12:26:07.578Z,64.71
2018-07-06T12:28:37.393Z,65.06
2018-07-06T12:31:07.412Z,64.17
2018-07-06T12:33:37.169Z,63.81
2018-07-06T12:36:06.871Z,64.26
2018-07-06T12:38:36.629Z,63.87
2018-07-06T12:41:06.708Z,65.30
2018-07-06T12:43:36.509Z,64.84
2018-07-06T12:46:06.444Z,64.16
2018-07-06T12:48:36.324Z,62.52
2018-07-06T12:51:06.059Z,62.75
2018-07-06T12:53:35.892Z,63.21
2018-07-06T12:56:05.717Z,62.79
2018-07-06T12:58:35.738Z,63.30
2018-07-06T13:01:05.504Z,63.30
2018-07-06T13:03:35.424Z,64.64
2018-07-06T13:06:05.457Z,64.26
2018-07-06T13:08:35.207Z,64.03
2018-07-06T13:11:05.923Z,64.07
2018-07-06T13:13:35.754Z,64.02
2018-07-06T13:16:06.129Z,64.30
2018-07-06T13:18:35.972Z,65.53
2018-07-06T13:21:05.629Z,64.00
2018-07-06T13:23:35.162Z,64.39
2018-07-06T13:26:04.721Z,62.09
2018-07-06T13:28:34.621Z,62.39
2018-07-06T13:31:04.672Z,62.20
2018-07-06T13:33:34.555Z,62.67
2018-07-06T13:36:04.373Z,60.83
2018-07-06T13:38:34.194Z,61.29
2018-07-06T13:41:04.191Z,61.87
2018-07-06T13:43:34.471Z,61.00
2018-07-06T13:46:04.248Z,60.54
2018-07-06T13:48:34.083Z,59.31
2018-07-06T13:51:03.816Z,59.52
2018-07-06T13:53:33.643Z,59.75
2018-07-06T13:56:03.396Z,59.38
2018-07-06T13:58:33.279Z,58.42
2018-07-06T14:01:06.349Z,58.89
2018-07-06T14:03:36.048Z,59.69
2018-07-06T14:06:05.892Z,59.22
2018-07-06T14:08:38.637Z,57.90
2018-07-06T14:11:16.133Z,58.62
2018-07-06T14:13:45.936Z,57.27
2018-07-06T14:16:15.655Z,57.14
2018-07-06T14:18:45.460Z,57.29
2018-07-06T14:21:15.290Z,56.70
2018-07-06T14:23:45.280Z,56.74
2018-07-06T14:26:15.302Z,56.50
2018-07-06T14:28:45.209Z,56.35
2018-07-06T14:31:15.016Z,56.64
2018-07-06T14:33:44.700Z,55.17
2018-07-06T14:36:14.527Z,55.08
2018-07-06T14:38:45.910Z,55.43
2018-07-06T14:41:15.728Z,54.18
2018-07-06T14:43:45.584Z,54.41
2018-07-06T14:46:15.478Z,54.75
2018-07-06T14:48:45.353Z,54.23
2018-07-06T14:51:15.178Z,54.96
2018-07-06T14:53:48.107Z,55.23
2018-07-06T14:56:17.988Z,55.64
2018-07-06T14:58:48.088Z,57.23
2018-07-06T15:01:18.102Z,55.61
2018-07-06T15:03:48.679Z,55.42
2018-07-06T15:06:18.672Z,55.76
2018-07-06T15:08:48.513Z,55.74
2018-07-06T15:11:18.764Z,55.31
2018-07-06T15:13:49.202Z,56.20
2018-07-06T15:16:19.049Z,55.00
2018-07-06T15:18:49.199Z,55.80
2018-07-06T15:21:18.999Z,55.04
2018-07-06T15:23:48.931Z,54.66
2018-07-06T15:26:19.056Z,55.17
2018-07-06T15:28:49.156Z,54.92
2018-07-06T15:31:19.087Z,54.81
2018-07-06T15:33:49.244Z,55.88
2018-07-06T15:36:19.266Z,56.27
2018-07-06T15:38:49.232Z,55.91
2018-07-06T15:41:19.369Z,55.81
2018-07-06T15:43:49.268Z,54.19
2018-07-06T15:46:19.328Z,55.25
2018-07-06T15:48:50.002Z,56.00
2018-07-06T15:51:19.908Z,56.16
2018-07-06T15:53:49.583Z,55.86
2018-07-06T15:56:19.465Z,54.07
2018-07-06T15:58:56.414Z,54.77
2018-07-06T16:01:26.141Z,56.12
2018-07-06T16:03:56.008Z,54.94
2018-07-06T16:06:25.773Z,55.70
2018-07-06T16:08:55.723Z,54.94
2018-07-06T16:11:25.559Z,55.43
2018-07-06T16:13:55.351Z,54.54
2018-07-06T16:16:25.116Z,55.25
2018-07-06T16:18:55.297Z,54.53
2018-07-06T16:21:25.342Z,55.32
2018-07-06T16:23:55.165Z,54.62
2018-07-06T16:26:24.969Z,55.65
2018-07-06T16:28:54.699Z,54.63
2018-07-06T16:31:24.528Z,54.50
2018-07-06T16:33:54.604Z,54.55
2018-07-06T16:36:24.610Z,55.41
2018-07-06T16:38:54.377Z,53.57
2018-07-06T16:41:23.927Z,53.12
2018-07-06T16:43:53.713Z,52.57
2018-07-06T16:46:23.574Z,52.67
2018-07-06T16:48:53.443Z,53.13
2018-07-06T16:51:23.298Z,54.18
2018-07-06T16:53:53.266Z,53.50
2018-07-06T16:56:23.066Z,53.07
2018-07-06T16:58:53.234Z,51.91
2018-07-06T17:01:23.133Z,52.24
2018-07-06T17:03:52.968Z,54.21
2018-07-06T17:06:22.650Z,52.17
2018-07-06T17:08:52.424Z,53.52
2018-07-06T17:11:22.598Z,52.11
2018-07-06T17:13:52.869Z,53.15
2018-07-06T17:16:22.776Z,52.78
2018-07-06T17:18:52.697Z,54.10
2018-07-06T17:21:22.578Z,52.32
2018-07-06T17:23:52.508Z,52.45
2018-07-06T17:26:22.502Z,53.20
2018-07-06T17:28:52.806Z,53.41
2018-07-06T17:31:22.976Z,52.98
2018-07-06T17:33:53.093Z,52.96
2018-07-06T17:36:22.922Z,52.76
2018-07-06T17:38:52.952Z,51.82
2018-07-06T17:41:24.610Z,50.22
2018-07-06T17:43:54.645Z,51.35
2018-07-06T17:46:29.110Z,50.61
2018-07-06T17:48:59.603Z,51.71
2018-07-06T17:54:10.725Z,52.31
2018-07-06T17:56:40.707Z,53.19
2018-07-06T17:59:10.597Z,53.32
2018-07-06T18:01:40.795Z,54.64
2018-07-06T18:04:10.829Z,54.85
2018-07-06T18:06:40.861Z,54.53
2018-07-06T18:09:10.838Z,53.88
2018-07-06T18:11:40.748Z,54.57
2018-07-06T18:14:10.733Z,55.47
2018-07-06T18:16:41.056Z,54.24
2018-07-06T18:19:11.057Z,52.75
2018-07-06T18:21:41.230Z,53.08
2018-07-06T18:24:11.959Z,52.10
2018-07-06T18:26:42.607Z,53.33
2018-07-06T18:29:19.477Z,52.74
2018-07-06T18:31:49.500Z,53.34
2018-07-06T18:34:22.167Z,54.37
2018-07-06T18:36:53.996Z,54.76
2018-07-06T18:39:24.529Z,54.88
2018-07-06T18:41:55.399Z,53.45
2018-07-06T18:48:04.075Z,51.98
2018-07-06T18:50:36.132Z,54.63
2018-07-06T18:53:09.453Z,54.19
2018-07-06T18:55:39.884Z,55.30
2018-07-06T18:58:10.102Z,54.69
2018-07-06T19:00:41.996Z,52.88
2018-07-06T19:03:11.936Z,53.96
2018-07-06T19:05:41.699Z,53.63
2018-07-06T19:13:45.796Z,53.82
2018-07-06T19:16:17.771Z,53.96
2018-07-06T19:18:48.199Z,53.14
2018-07-06T19:21:18.756Z,52.87
2018-07-06T19:26:25.852Z,53.65
2018-07-06T19:28:55.745Z,54.03
2018-07-06T19:31:27.442Z,53.12
2018-07-06T19:33:57.305Z,51.98
2018-07-06T19:36:28.359Z,52.93
2018-07-06T19:38:57.838Z,52.60
2018-07-06T19:41:28.176Z,53.16
2018-07-06T19:43:59.230Z,53.74
2018-07-06T19:49:24.407Z,55.01
2018-07-06T19:51:55.320Z,54.62
2018-07-06T19:54:25.154Z,55.03
2018-07-06T19:56:55.302Z,53.21
2018-07-06T19:59:26.624Z,54.10
2018-07-06T20:01:57.720Z,54.40
2018-07-06T20:04:29.404Z,55.63
2018-07-06T20:07:00.160Z,56.06
2018-07-06T20:09:30.446Z,55.37
2018-07-06T20:12:00.520Z,54.79
2018-07-06T20:17:42.903Z,54.56
2018-07-06T20:20:13.701Z,53.95
2018-07-06T20:22:43.847Z,53.73
2018-07-06T20:25:16.625Z,52.70
2018-07-06T20:27:46.812Z,53.31
2018-07-06T20:30:18.365Z,53.76
2018-07-06T20:32:48.221Z,54.07
2018-07-06T20:35:18.870Z,54.50
2018-07-06T20:37:49.624Z,53.10
2018-07-06T20:40:20.563Z,53.16
2018-07-06T20:42:51.162Z,53.01
2018-07-06T20:45:21.202Z,54.03
2018-07-06T20:47:51.298Z,53.63
2018-07-06T20:50:21.209Z,53.40
2018-07-06T20:52:51.079Z,53.15
2018-07-06T20:55:21.121Z,52.69
2018-07-06T20:57:51.787Z,53.35
2018-07-06T21:00:22.506Z,51.88
2018-07-06T21:02:52.525Z,52.77
2018-07-06T21:07:59.458Z,51.63
2018-07-06T21:10:29.747Z,52.51
2018-07-06T21:13:01.216Z,50.59
2018-07-06T21:15:31.214Z,52.43
2018-07-06T21:18:01.129Z,52.12
2018-07-06T21:20:31.142Z,52.88
2018-07-06T21:23:03.050Z,52.73
2018-07-06T21:25:33.175Z,53.46
2018-07-06T21:28:03.882Z,53.90
2018-07-06T21:30:34.179Z,53.78
2018-07-06T21:33:04.456Z,53.64
2018-07-06T21:35:34.571Z,53.45
2018-07-06T21:38:04.726Z,51.71
2018-07-06T21:40:34.712Z,53.48
2018-07-06T21:43:04.515Z,53.26
2018-07-06T21:45:34.664Z,53.29
2018-07-06T21:48:04.654Z,53.44
2018-07-06T21:50:34.672Z,53.88
2018-07-06T21:53:04.893Z,55.01
2018-07-06T21:55:34.848Z,53.25
2018-07-06T21:58:04.979Z,52.61
2018-07-06T22:00:39.966Z,52.71
2018-07-06T22:03:11.066Z,53.37
2018-07-06T22:05:41.932Z,53.12
2018-07-06T22:08:11.613Z,52.04
2018-07-06T22:10:41.714Z,51.50
2018-07-06T22:13:11.815Z,52.45
2018-07-06T22:15:44.662Z,54.28
2018-07-06T22:20:51.023Z,53.87
2018-07-06T22:23:20.911Z,53.81
2018-07-06T22:25:51.038Z,55.16
2018-07-06T22:28:20.929Z,55.46
2018-07-06T22:30:50.804Z,55.51
2018-07-06T22:33:20.849Z,55.12
2018-07-06T22:35:50.793Z,55.50
2018-07-06T22:38:20.822Z,56.10
2018-07-06T22:40:51.875Z,56.52
2018-07-06T22:43:22.115Z,56.81
2018-07-06T22:45:52.005Z,56.68
2018-07-06T22:48:22.235Z,56.35
2018-07-06T22:50:52.276Z,56.37
2018-07-06T22:53:22.203Z,56.96
2018-07-06T22:55:52.303Z,56.79
2018-07-06T22:58:22.430Z,56.73
2018-07-06T23:00:52.284Z,56.16
2018-07-06T23:03:22.347Z,56.78
2018-07-06T23:05:52.367Z,56.55
2018-07-06T23:08:22.414Z,56.07
2018-07-06T23:10:52.373Z,56.46
2018-07-06T23:13:22.077Z,56.28
2018-07-06T23:15:52.019Z,55.90
2018-07-06T23:18:22.057Z,56.17
2018-07-06T23:20:52.034Z,56.77
2018-07-06T23:23:22.183Z,53.66
2018-07-06T23:25:52.663Z,55.98
2018-07-06T23:28:22.576Z,55.15
2018-07-06T23:30:52.452Z,55.06
2018-07-06T23:33:22.432Z,55.29
2018-07-06T23:35:52.596Z,55.49
2018-07-06T23:38:22.450Z,55.69
2018-07-06T23:40:51.995Z,55.53
2018-07-06T23:43:21.971Z,56.60
2018-07-06T23:45:53.260Z,55.99
2018-07-06T23:48:23.198Z,56.68
2018-07-06T23:50:53.134Z,56.96
2018-07-06T23:53:22.969Z,56.99
2018-07-06T23:55:52.880Z,55.75
2018-07-06T23:58:22.877Z,56.97
