createdAt,value
2023-02-01T00:00:50.767Z,2.43
2023-02-01T00:05:57.898Z,2.65
2023-02-01T00:11:01.590Z,2.30
2023-02-01T00:16:09.561Z,2.28
2023-02-01T00:21:12.142Z,3.00
2023-02-01T00:26:32.540Z,2.58
2023-02-01T00:31:34.321Z,2.40
2023-02-01T00:36:35.973Z,2.97
2023-02-01T00:41:37.696Z,2.30
2023-02-01T00:46:39.375Z,2.92
2023-02-01T00:51:40.996Z,2.70
2023-02-01T00:56:42.649Z,2.45
2023-02-01T01:01:44.562Z,2.50
2023-02-01T01:06:46.225Z,2.42
2023-02-01T01:11:47.824Z,2.58
2023-02-01T01:16:51.474Z,2.72
2023-02-01T01:21:53.089Z,2.58
2023-02-01T01:26:54.734Z,2.45
2023-02-01T01:31:56.453Z,2.55
2023-02-01T01:36:58.079Z,2.20
2023-02-01T01:41:59.803Z,2.00
2023-02-01T01:47:03.206Z,2.40
2023-02-01T01:52:05.185Z,2.50
2023-02-01T01:57:18.715Z,2.25
2023-02-01T02:02:20.419Z,2.20
2023-02-01T02:07:27.999Z,2.20
2023-02-01T02:12:29.646Z,2.70
2023-02-01T02:17:42.296Z,2.30
2023-02-01T02:23:07.682Z,1.80
2023-02-01T02:28:27.505Z,2.45
2023-02-01T02:34:00.861Z,2.08
2023-02-01T02:39:12.684Z,2.30
2023-02-01T02:44:39.083Z,2.30
2023-02-01T02:49:42.164Z,2.45
2023-02-01T02:54:47.869Z,2.50
2023-02-01T03:00:10.204Z,2.25
2023-02-01T03:05:12.114Z,2.97
2023-02-01T03:10:35.681Z,2.03
2023-02-01T03:15:50.425Z,2.47
2023-02-01T03:20:53.683Z,2.08
2023-02-01T03:25:56.759Z,2.70
2023-02-01T03:30:58.719Z,2.20
2023-02-01T03:36:23.717Z,2.30
2023-02-01T03:41:39.005Z,2.58
2023-02-01T03:46:49.548Z,2.40
2023-02-01T03:51:51.972Z,2.17
2023-02-01T03:56:55.323Z,2.67
2023-02-01T04:01:57.338Z,2.60
2023-02-01T04:06:59.001Z,2.38
2023-02-01T04:12:00.740Z,2.10
2023-02-01T04:17:02.372Z,2.50
2023-02-01T04:22:03.944Z,2.15
2023-02-01T04:27:05.663Z,2.57
2023-02-01T04:32:07.247Z,2.20
2023-02-01T04:37:09.009Z,2.40
2023-02-01T04:42:10.625Z,2.70
2023-02-01T04:47:12.263Z,2.20
2023-02-01T04:52:13.836Z,2.78
2023-02-01T04:57:15.945Z,2.47
2023-02-01T05:02:17.638Z,2.70
2023-02-01T05:07:19.242Z,2.30
2023-02-01T05:12:39.597Z,2.78
2023-02-01T05:17:41.305Z,2.30
2023-02-01T05:22:43.425Z,2.50
2023-02-01T05:27:45.188Z,2.42
2023-02-01T05:32:46.748Z,2.35
2023-02-01T05:37:48.382Z,2.47
2023-02-01T05:42:49.938Z,2.78
2023-02-01T05:47:52.058Z,2.60
2023-02-01T05:52:53.655Z,2.70
2023-02-01T05:57:55.244Z,2.80
2023-02-01T06:02:57.035Z,2.78
2023-02-01T06:07:59.451Z,3.25
2023-02-01T06:13:01.294Z,2.60
2023-02-01T06:18:02.955Z,2.25
2023-02-01T06:23:06.568Z,2.97
2023-02-01T06:28:09.146Z,2.47
2023-02-01T06:33:10.710Z,2.45
2023-02-01T06:38:12.658Z,2.38
2023-02-01T06:43:14.215Z,2.72
2023-02-01T06:48:15.813Z,2.08
2023-02-01T06:53:17.646Z,3.30
2023-02-01T06:58:19.279Z,2.70
2023-02-01T07:03:21.167Z,2.60
2023-02-01T07:08:22.751Z,2.47
2023-02-01T07:13:24.398Z,2.30
2023-02-01T07:18:27.005Z,3.03
2023-02-01T07:23:29.406Z,2.20
2023-02-01T07:28:34.196Z,3.58
2023-02-01T07:33:36.214Z,2.92
2023-02-01T07:38:37.853Z,2.78
2023-02-01T07:43:39.525Z,2.28
2023-02-01T07:48:41.114Z,2.42
2023-02-01T07:53:43.577Z,2.30
2023-02-01T07:58:49.097Z,2.70
2023-02-01T08:03:55.066Z,2.40
2023-02-01T08:08:56.738Z,2.38
2023-02-01T08:13:59.506Z,2.35
2023-02-01T08:19:01.154Z,2.53
2023-02-01T08:24:04.522Z,2.90
2023-02-01T08:29:08.152Z,2.80
2023-02-01T08:34:10.126Z,2.65
2023-02-01T08:39:12.374Z,3.10
2023-02-01T08:44:13.916Z,2.67
2023-02-01T08:49:15.521Z,3.28
2023-02-01T08:54:17.103Z,2.70
2023-02-01T08:59:18.747Z,2.80
2023-02-01T09:04:20.421Z,2.33
2023-02-01T09:09:25.071Z,2.70
2023-02-01T09:14:26.667Z,2.93
2023-02-01T09:19:28.269Z,2.87
2023-02-01T09:24:29.929Z,2.40
2023-02-01T09:29:31.595Z,2.70
2023-02-01T09:34:33.942Z,2.38
2023-02-01T09:39:36.105Z,2.80
2023-02-01T09:44:52.431Z,2.72
2023-02-01T09:50:05.990Z,2.47
2023-02-01T09:55:16.472Z,2.53
2023-02-01T10:00:27.664Z,2.57
2023-02-01T10:05:58.270Z,2.28
2023-02-01T10:11:08.903Z,1.60
2023-02-01T10:16:20.213Z,1.60
2023-02-01T10:21:49.441Z,2.30
2023-02-01T10:27:17.096Z,2.00
2023-02-01T10:32:22.974Z,2.72
2023-02-01T10:37:32.288Z,2.40
2023-02-01T10:42:33.954Z,2.58
2023-02-01T10:47:35.658Z,2.08
2023-02-01T10:53:05.638Z,2.75
2023-02-01T10:58:21.469Z,2.80
2023-02-01T11:03:35.357Z,2.60
2023-02-01T11:08:44.952Z,2.50
2023-02-01T11:13:53.568Z,2.67
2023-02-01T11:18:56.451Z,2.42
2023-02-01T11:24:03.382Z,2.30
2023-02-01T11:29:11.680Z,2.60
2023-02-01T11:34:16.335Z,2.63
2023-02-01T11:39:23.907Z,2.47
2023-02-01T11:44:32.731Z,2.35
2023-02-01T11:49:34.273Z,2.85
2023-02-01T11:55:12.838Z,2.53
2023-02-01T12:00:20.337Z,2.72
2023-02-01T12:05:24.665Z,2.67
2023-02-01T12:10:45.339Z,2.40
2023-02-01T12:16:03.742Z,2.40
2023-02-01T12:21:15.315Z,2.75
2023-02-01T12:26:41.841Z,2.35
2023-02-01T12:32:02.042Z,2.50
2023-02-01T12:37:03.614Z,2.38
2023-02-01T12:42:05.222Z,2.20
2023-02-01T12:47:12.747Z,2.28
2023-02-01T12:52:35.655Z,2.35
2023-02-01T12:57:42.076Z,1.83
2023-02-01T13:02:53.688Z,1.85
2023-02-01T13:08:01.440Z,2.10
2023-02-01T13:13:18.355Z,2.50
2023-02-01T13:18:21.849Z,2.20
2023-02-01T13:23:32.498Z,2.20
2023-02-01T13:28:53.977Z,2.67
2023-02-01T13:33:59.807Z,2.58
2023-02-01T13:39:13.724Z,2.75
2023-02-01T13:44:43.359Z,2.30
2023-02-01T13:49:45.015Z,2.17
2023-02-01T13:54:46.567Z,2.10
2023-02-01T13:59:53.187Z,2.03
2023-02-01T14:04:54.880Z,2.22
2023-02-01T14:09:56.486Z,2.30
2023-02-01T14:15:22.853Z,2.25
2023-02-01T14:20:41.946Z,2.22
2023-02-01T14:25:44.528Z,2.30
2023-02-01T14:30:48.391Z,2.10
2023-02-01T14:36:01.816Z,2.20
2023-02-01T14:41:31.624Z,2.03
2023-02-01T14:47:04.251Z,2.50
2023-02-01T14:52:10.951Z,2.17
2023-02-01T14:57:20.178Z,2.45
2023-02-01T15:02:25.921Z,2.47
2023-02-01T15:07:28.208Z,2.47
2023-02-01T15:12:32.760Z,2.42
2023-02-01T15:17:37.038Z,1.90
2023-02-01T15:22:38.627Z,2.33
2023-02-01T15:27:41.108Z,2.50
2023-02-01T15:32:42.767Z,2.30
2023-02-01T15:37:44.334Z,2.42
2023-02-01T15:42:53.529Z,2.25
2023-02-01T15:47:57.428Z,2.50
2023-02-01T15:52:59.072Z,2.58
2023-02-01T15:58:00.768Z,2.50
2023-02-01T16:03:05.486Z,2.30
2023-02-01T16:08:18.491Z,2.60
2023-02-01T16:13:23.820Z,2.47
2023-02-01T16:18:25.387Z,2.15
2023-02-01T16:23:27.144Z,2.35
2023-02-01T16:28:28.785Z,2.55
2023-02-01T16:33:30.528Z,2.53
2023-02-01T16:38:32.404Z,3.05
2023-02-01T16:43:34.007Z,3.03
2023-02-01T16:48:36.814Z,2.67
2023-02-01T16:53:53.162Z,3.22
2023-02-01T16:58:55.446Z,2.92
2023-02-01T17:03:57.249Z,2.60
2023-02-01T17:08:59.858Z,2.53
2023-02-01T17:14:18.727Z,1.10
2023-02-01T17:19:24.384Z,0.80
2023-02-01T17:24:35.728Z,0.88
2023-02-01T17:29:37.429Z,0.90
2023-02-01T17:34:39.055Z,0.83
2023-02-01T17:39:56.059Z,0.80
2023-02-01T17:45:03.091Z,0.80
2023-02-01T17:50:04.974Z,1.00
2023-02-01T17:55:16.688Z,0.70
2023-02-01T18:00:19.259Z,1.02
2023-02-01T18:05:27.697Z,0.90
2023-02-01T18:10:29.405Z,1.35
2023-02-01T18:15:31.851Z,1.10
2023-02-01T18:20:35.657Z,1.27
2023-02-01T18:25:38.624Z,1.35
2023-02-01T18:30:40.516Z,1.52
2023-02-01T18:35:42.337Z,2.13
2023-02-01T18:40:49.193Z,1.53
2023-02-01T18:45:51.076Z,1.67
2023-02-01T18:50:57.274Z,1.30
2023-02-01T18:55:59.737Z,1.38
2023-02-01T19:01:06.490Z,1.48
2023-02-01T19:06:08.731Z,1.20
2023-02-01T19:11:10.451Z,1.20
2023-02-01T19:16:13.560Z,1.40
2023-02-01T19:21:15.497Z,1.50
2023-02-01T19:26:18.007Z,1.33
2023-02-01T19:31:19.738Z,1.45
2023-02-01T19:36:21.341Z,1.30
2023-02-01T19:41:22.927Z,1.10
2023-02-01T19:46:25.455Z,1.30
2023-02-01T19:51:27.051Z,1.30
2023-02-01T19:56:28.643Z,1.27
2023-02-01T20:01:33.380Z,1.30
2023-02-01T20:06:38.476Z,1.23
2023-02-01T20:11:40.129Z,1.20
2023-02-01T20:16:42.552Z,1.50
2023-02-01T20:21:44.448Z,1.40
2023-02-01T20:26:46.942Z,1.40
2023-02-01T20:31:48.676Z,1.40
2023-02-01T20:36:50.431Z,1.63
2023-02-01T20:41:52.059Z,1.30
2023-02-01T20:46:53.710Z,1.37
2023-02-01T20:51:57.780Z,1.48
2023-02-01T20:56:59.379Z,1.20
2023-02-01T21:02:01.476Z,1.57
2023-02-01T21:07:03.510Z,1.13
2023-02-01T21:12:05.264Z,1.63
2023-02-01T21:17:06.818Z,1.20
2023-02-01T21:22:12.232Z,1.30
2023-02-01T21:27:13.930Z,1.50
2023-02-01T21:32:15.715Z,1.67
2023-02-01T21:37:17.301Z,1.40
2023-02-01T21:42:21.789Z,1.40
2023-02-01T21:47:26.023Z,1.60
2023-02-01T21:52:28.443Z,1.37
2023-02-01T21:57:30.056Z,1.40
2023-02-01T22:02:31.687Z,1.30
2023-02-01T22:07:35.896Z,1.53
2023-02-01T22:12:37.671Z,1.50
2023-02-01T22:17:39.395Z,1.52
2023-02-01T22:22:41.401Z,1.40
2023-02-01T22:28:31.090Z,1.42
2023-02-01T22:33:04.538Z,2.03
2023-02-01T22:38:06.103Z,1.73
2023-02-01T22:43:07.732Z,1.70
2023-02-01T22:48:09.382Z,1.90
2023-02-01T22:53:11.138Z,1.70
2023-02-01T22:58:12.830Z,2.03
2023-02-01T23:03:14.480Z,1.70
2023-02-01T23:08:16.091Z,1.83
2023-02-01T23:13:17.701Z,1.80
2023-02-01T23:18:19.298Z,1.77
2023-02-01T23:23:21.003Z,1.85
2023-02-01T23:28:22.569Z,1.67
2023-02-01T23:33:25.651Z,1.33
2023-02-01T23:38:27.970Z,1.73
2023-02-01T23:43:48.212Z,2.00
2023-02-01T23:48:52.847Z,1.50
2023-02-01T23:53:55.121Z,1.33
2023-02-01T23:58:57.098Z,1.30
