createdAt,value
2022-12-20T00:00:51.724Z,75.02
2022-12-20T00:03:18.410Z,74.24
2022-12-20T00:05:45.088Z,74.61
2022-12-20T00:08:11.632Z,75.03
2022-12-20T00:10:38.889Z,74.51
2022-12-20T00:13:05.881Z,74.82
2022-12-20T00:15:32.398Z,74.69
2022-12-20T00:17:59.135Z,74.93
2022-12-20T00:20:25.878Z,74.89
2022-12-20T00:22:52.352Z,75.42
2022-12-20T00:25:20.418Z,75.18
2022-12-20T00:27:47.490Z,75.13
2022-12-20T00:30:14.316Z,74.93
2022-12-20T00:32:41.209Z,75.15
2022-12-20T00:35:07.829Z,75.14
2022-12-20T00:37:34.304Z,75.08
2022-12-20T00:40:00.791Z,74.42
2022-12-20T00:42:27.546Z,74.51
2022-12-20T00:44:54.047Z,74.50
2022-12-20T00:47:21.316Z,74.34
2022-12-20T00:49:47.934Z,74.09
2022-12-20T00:52:14.408Z,75.09
2022-12-20T00:54:40.905Z,75.67
2022-12-20T00:57:07.465Z,75.71
2022-12-20T00:59:34.169Z,75.49
2022-12-20T01:02:00.782Z,74.66
2022-12-20T01:04:27.560Z,74.22
2022-12-20T01:06:54.096Z,74.19
2022-12-20T01:09:20.609Z,75.84
2022-12-20T01:11:47.099Z,75.88
2022-12-20T01:14:14.888Z,76.08
2022-12-20T01:16:42.598Z,75.50
2022-12-20T01:19:10.649Z,74.56
2022-12-20T01:21:37.146Z,74.57
2022-12-20T01:24:04.236Z,74.97
2022-12-20T01:26:30.747Z,74.70
2022-12-20T01:28:58.280Z,74.89
2022-12-20T01:31:24.890Z,75.55
2022-12-20T01:33:52.452Z,75.31
2022-12-20T01:36:29.498Z,75.20
2022-12-20T01:39:00.508Z,75.19
2022-12-20T01:41:27.937Z,76.19
2022-12-20T01:44:01.631Z,75.92
2022-12-20T01:46:29.349Z,75.84
2022-12-20T01:48:56.965Z,75.71
2022-12-20T01:51:23.468Z,76.01
2022-12-20T01:53:51.076Z,75.21
2022-12-20T01:56:17.564Z,75.25
2022-12-20T01:58:45.003Z,75.29
2022-12-20T02:01:11.571Z,75.70
2022-12-20T02:03:38.227Z,75.13
2022-12-20T02:06:14.088Z,74.86
2022-12-20T02:08:40.548Z,74.55
2022-12-20T02:11:07.357Z,74.81
2022-12-20T02:13:49.321Z,74.35
2022-12-20T02:16:17.863Z,75.50
2022-12-20T02:18:47.322Z,75.54
2022-12-20T02:21:13.819Z,74.22
2022-12-20T02:23:59.437Z,73.90
2022-12-20T02:26:25.939Z,74.81
2022-12-20T02:29:11.399Z,74.66
2022-12-20T02:31:39.332Z,74.63
2022-12-20T02:34:06.064Z,74.10
2022-12-20T02:36:32.660Z,74.63
2022-12-20T02:38:59.132Z,75.14
2022-12-20T02:41:25.560Z,75.08
2022-12-20T02:44:12.497Z,75.17
2022-12-20T02:46:39.239Z,75.18
2022-12-20T02:49:08.825Z,74.91
2022-12-20T02:51:35.371Z,74.07
2022-12-20T02:54:01.923Z,74.22
2022-12-20T02:56:31.688Z,74.84
2022-12-20T02:59:07.419Z,75.17
2022-12-20T03:01:36.731Z,75.35
2022-12-20T03:04:03.930Z,74.48
2022-12-20T03:06:30.898Z,74.89
2022-12-20T03:08:57.720Z,75.87
2022-12-20T03:11:27.373Z,76.01
2022-12-20T03:13:54.071Z,75.49
2022-12-20T03:16:20.696Z,75.50
2022-12-20T03:18:48.207Z,75.32
2022-12-20T03:21:14.749Z,75.44
2022-12-20T03:23:41.271Z,75.93
2022-12-20T03:26:07.855Z,76.10
2022-12-20T03:28:39.434Z,75.82
2022-12-20T03:31:07.589Z,76.00
2022-12-20T03:33:42.212Z,75.47
2022-12-20T03:36:08.817Z,75.79
2022-12-20T03:38:36.275Z,75.40
2022-12-20T03:41:05.154Z,75.11
2022-12-20T03:43:31.711Z,75.39
2022-12-20T03:45:58.313Z,75.16
2022-12-20T03:48:26.077Z,75.53
2022-12-20T03:50:52.596Z,75.23
2022-12-20T03:53:19.122Z,74.93
2022-12-20T03:55:45.924Z,74.79
2022-12-20T03:58:13.448Z,74.88
2022-12-20T04:00:39.956Z,74.83
2022-12-20T04:03:26.521Z,74.52
2022-12-20T04:05:54.155Z,74.29
2022-12-20T04:08:21.236Z,74.28
2022-12-20T04:11:08.445Z,74.69
2022-12-20T04:13:36.598Z,75.16
2022-12-20T04:16:04.022Z,75.19
2022-12-20T04:18:32.596Z,74.75
2022-12-20T04:21:00.734Z,74.40
2022-12-20T04:23:29.686Z,74.00
2022-12-20T04:25:56.503Z,74.08
2022-12-20T04:28:23.133Z,74.57
2022-12-20T04:30:51.197Z,74.60
2022-12-20T04:33:23.430Z,75.09
2022-12-20T04:35:50.113Z,74.87
2022-12-20T04:38:16.841Z,74.22
2022-12-20T04:40:44.448Z,73.83
2022-12-20T04:43:10.987Z,73.75
2022-12-20T04:45:38.743Z,73.65
2022-12-20T04:48:36.944Z,73.92
2022-12-20T04:50:52.164Z,73.82
2022-12-20T04:53:37.335Z,74.27
2022-12-20T04:56:04.146Z,74.02
2022-12-20T04:58:30.932Z,74.75
2022-12-20T05:00:59.305Z,74.75
2022-12-20T05:03:29.856Z,75.34
2022-12-20T05:05:56.607Z,76.04
2022-12-20T05:08:23.531Z,76.07
2022-12-20T05:10:52.016Z,76.16
2022-12-20T05:13:18.644Z,76.61
2022-12-20T05:15:46.422Z,76.26
2022-12-20T05:18:13.017Z,75.64
2022-12-20T05:21:15.340Z,75.34
2022-12-20T05:24:02.889Z,74.90
2022-12-20T05:26:33.032Z,74.94
2022-12-20T05:29:00.862Z,75.28
2022-12-20T05:31:27.962Z,75.79
2022-12-20T05:33:54.680Z,75.62
2022-12-20T05:36:22.828Z,75.73
2022-12-20T05:38:50.106Z,75.63
2022-12-20T05:41:18.919Z,75.54
2022-12-20T05:43:48.774Z,75.74
2022-12-20T05:46:15.540Z,74.93
2022-12-20T05:48:53.268Z,75.20
2022-12-20T05:51:19.899Z,75.05
2022-12-20T05:53:56.621Z,75.11
2022-12-20T05:56:37.894Z,75.11
2022-12-20T05:59:09.491Z,74.90
2022-12-20T06:01:37.214Z,75.55
2022-12-20T06:04:05.136Z,75.39
2022-12-20T06:06:32.760Z,75.34
2022-12-20T06:08:59.560Z,74.96
2022-12-20T06:11:49.109Z,74.17
2022-12-20T06:14:15.642Z,73.90
2022-12-20T06:16:47.530Z,74.07
2022-12-20T06:19:21.427Z,74.34
2022-12-20T06:21:49.539Z,74.47
2022-12-20T06:24:19.096Z,74.11
2022-12-20T06:26:45.855Z,73.98
2022-12-20T06:29:14.376Z,74.13
2022-12-20T06:31:45.865Z,74.10
2022-12-20T06:34:13.191Z,73.74
2022-12-20T06:36:41.516Z,73.93
2022-12-20T06:39:13.221Z,73.85
2022-12-20T06:41:47.647Z,73.96
2022-12-20T06:44:14.179Z,74.07
2022-12-20T06:46:40.775Z,73.84
2022-12-20T06:49:07.301Z,74.18
2022-12-20T06:51:33.834Z,73.94
2022-12-20T06:54:00.550Z,74.33
2022-12-20T06:56:32.597Z,74.13
2022-12-20T06:59:04.936Z,74.55
2022-12-20T07:01:31.653Z,75.05
2022-12-20T07:03:58.181Z,75.32
2022-12-20T07:06:24.674Z,74.64
2022-12-20T07:08:51.190Z,74.91
2022-12-20T07:11:18.537Z,75.04
2022-12-20T07:13:45.056Z,74.88
2022-12-20T07:16:11.678Z,74.77
2022-12-20T07:18:38.227Z,75.06
2022-12-20T07:21:05.363Z,75.10
2022-12-20T07:23:32.063Z,75.28
2022-12-20T07:25:59.420Z,75.57
2022-12-20T07:28:26.275Z,75.85
2022-12-20T07:30:52.933Z,75.92
2022-12-20T07:33:19.749Z,76.41
2022-12-20T07:35:52.440Z,76.03
2022-12-20T07:38:20.852Z,75.47
2022-12-20T07:40:47.375Z,75.46
2022-12-20T07:43:13.904Z,75.18
2022-12-20T07:45:40.469Z,75.45
2022-12-20T07:48:12.357Z,74.55
2022-12-20T07:50:41.829Z,73.93
2022-12-20T07:53:08.370Z,73.82
2022-12-20T07:55:36.543Z,74.03
2022-12-20T07:58:05.456Z,73.60
2022-12-20T08:00:31.974Z,73.62
2022-12-20T08:03:03.210Z,72.90
2022-12-20T08:05:32.449Z,72.84
2022-12-20T08:08:04.185Z,72.62
2022-12-20T08:10:32.750Z,72.37
2022-12-20T08:12:59.241Z,72.83
2022-12-20T08:15:25.846Z,73.58
2022-12-20T08:17:52.392Z,73.16
2022-12-20T08:20:19.059Z,73.24
2022-12-20T08:22:45.596Z,73.32
2022-12-20T08:25:12.156Z,72.94
2022-12-20T08:27:38.680Z,72.40
2022-12-20T08:30:05.875Z,72.41
2022-12-20T08:32:32.496Z,72.91
2022-12-20T08:34:59.018Z,73.24
2022-12-20T08:37:25.511Z,72.36
2022-12-20T08:39:52.015Z,71.97
2022-12-20T08:42:18.536Z,71.79
2022-12-20T08:44:45.089Z,71.69
2022-12-20T08:47:11.677Z,71.25
2022-12-20T08:49:43.991Z,71.38
2022-12-20T08:52:13.790Z,71.50
2022-12-20T08:54:40.284Z,70.80
2022-12-20T08:57:06.789Z,70.75
2022-12-20T08:59:33.280Z,71.11
2022-12-20T09:01:59.941Z,70.60
2022-12-20T09:04:26.597Z,70.68
2022-12-20T09:06:53.091Z,70.21
2022-12-20T09:09:19.687Z,70.10
2022-12-20T09:11:46.221Z,69.45
2022-12-20T09:14:12.743Z,69.40
2022-12-20T09:16:39.291Z,69.81
2022-12-20T09:19:06.674Z,70.48
2022-12-20T09:21:34.133Z,70.33
2022-12-20T09:24:00.674Z,70.55
2022-12-20T09:26:27.231Z,71.00
2022-12-20T09:28:54.067Z,71.26
2022-12-20T09:31:21.792Z,71.42
2022-12-20T09:33:48.446Z,71.44
2022-12-20T09:36:15.906Z,71.59
2022-12-20T09:38:42.450Z,71.88
2022-12-20T09:41:26.972Z,71.54
2022-12-20T09:43:53.634Z,71.44
2022-12-20T09:46:20.362Z,71.15
2022-12-20T09:48:46.923Z,70.74
2022-12-20T09:51:18.757Z,70.94
2022-12-20T09:53:57.433Z,71.44
2022-12-20T09:56:33.531Z,71.32
2022-12-20T09:59:01.667Z,71.08
2022-12-20T10:01:36.261Z,70.97
2022-12-20T10:04:12.989Z,70.89
2022-12-20T10:06:39.720Z,70.88
2022-12-20T10:09:10.589Z,70.54
2022-12-20T10:11:46.337Z,70.57
2022-12-20T10:14:29.016Z,70.77
2022-12-20T10:17:04.251Z,70.31
2022-12-20T10:19:36.595Z,70.26
2022-12-20T10:22:14.601Z,69.94
2022-12-20T10:24:41.519Z,69.85
2022-12-20T10:27:17.277Z,69.96
2022-12-20T10:29:43.981Z,70.28
2022-12-20T10:32:12.840Z,70.09
2022-12-20T10:34:46.666Z,70.34
2022-12-20T10:37:16.208Z,70.78
2022-12-20T10:39:43.612Z,71.08
2022-12-20T10:42:28.819Z,71.45
2022-12-20T10:44:55.508Z,70.94
2022-12-20T10:47:24.775Z,71.88
2022-12-20T10:49:51.311Z,71.44
2022-12-20T10:52:18.401Z,71.48
2022-12-20T10:54:45.756Z,71.17
2022-12-20T10:57:22.544Z,70.63
2022-12-20T10:59:50.157Z,71.03
2022-12-20T11:02:22.329Z,71.34
2022-12-20T11:04:59.959Z,71.56
2022-12-20T11:07:27.685Z,71.55
2022-12-20T11:09:58.348Z,71.51
2022-12-20T11:12:25.019Z,71.69
2022-12-20T11:14:51.966Z,72.15
2022-12-20T11:17:24.135Z,71.72
2022-12-20T11:20:09.328Z,71.62
2022-12-20T11:23:04.949Z,71.25
2022-12-20T11:25:31.390Z,70.21
2022-12-20T11:27:57.879Z,69.40
2022-12-20T11:30:25.212Z,69.11
2022-12-20T11:33:15.861Z,69.77
2022-12-20T11:35:54.707Z,69.57
2022-12-20T11:38:36.127Z,68.82
2022-12-20T11:41:20.712Z,69.14
2022-12-20T11:44:23.180Z,68.36
2022-12-20T11:46:46.669Z,67.84
2022-12-20T11:49:13.161Z,67.34
2022-12-20T11:51:43.661Z,66.79
2022-12-20T11:54:15.167Z,66.60
2022-12-20T11:56:45.309Z,66.04
2022-12-20T11:59:20.339Z,66.29
2022-12-20T12:01:48.611Z,66.40
2022-12-20T12:04:20.319Z,66.57
2022-12-20T12:06:52.507Z,67.67
2022-12-20T12:09:24.149Z,67.65
2022-12-20T12:12:09.632Z,67.20
2022-12-20T12:14:43.798Z,66.95
2022-12-20T12:17:13.420Z,66.31
2022-12-20T12:19:41.172Z,66.73
2022-12-20T12:22:10.073Z,67.41
2022-12-20T12:24:39.257Z,67.49
2022-12-20T12:27:08.004Z,68.07
2022-12-20T12:29:37.774Z,68.31
2022-12-20T12:32:13.789Z,69.43
2022-12-20T12:35:00.550Z,69.54
2022-12-20T12:37:27.661Z,68.48
2022-12-20T12:40:17.476Z,68.46
2022-12-20T12:42:43.945Z,68.14
2022-12-20T12:45:19.966Z,67.56
2022-12-20T12:47:46.577Z,67.39
2022-12-20T12:50:36.832Z,66.83
2022-12-20T12:53:07.772Z,66.11
2022-12-20T12:55:39.251Z,66.21
2022-12-20T13:01:13.730Z,67.01
2022-12-20T13:03:44.641Z,66.92
2022-12-20T13:06:23.659Z,67.22
2022-12-20T13:09:10.706Z,67.56
2022-12-20T13:11:46.623Z,67.76
2022-12-20T13:14:17.091Z,67.84
2022-12-20T13:19:40.587Z,67.41
2022-12-20T13:22:13.055Z,67.67
2022-12-20T13:24:46.708Z,67.46
2022-12-20T13:27:22.870Z,67.39
2022-12-20T13:29:54.699Z,66.87
2022-12-20T13:32:40.038Z,67.32
2022-12-20T13:35:27.037Z,67.59
2022-12-20T13:37:54.972Z,67.37
2022-12-20T13:40:26.980Z,67.79
2022-12-20T13:42:54.037Z,67.57
2022-12-20T13:45:20.622Z,68.63
2022-12-20T13:47:48.721Z,69.04
2022-12-20T13:50:22.825Z,69.93
2022-12-20T13:52:49.347Z,70.25
2022-12-20T13:55:16.859Z,69.42
2022-12-20T13:57:43.804Z,68.86
2022-12-20T14:00:23.627Z,69.71
2022-12-20T14:02:50.387Z,70.00
2022-12-20T14:05:26.450Z,69.21
2022-12-20T14:07:58.059Z,69.49
2022-12-20T14:10:25.328Z,68.65
2022-12-20T14:12:52.320Z,68.12
2022-12-20T14:15:22.183Z,68.28
2022-12-20T14:17:48.668Z,67.67
2022-12-20T14:20:16.318Z,67.46
2022-12-20T14:22:46.976Z,67.35
2022-12-20T14:25:14.757Z,67.27
2022-12-20T14:27:41.235Z,67.19
2022-12-20T14:30:25.113Z,67.53
2022-12-20T14:32:51.610Z,67.89
2022-12-20T14:35:20.886Z,68.40
2022-12-20T14:37:55.014Z,68.23
2022-12-20T14:40:21.625Z,68.14
2022-12-20T14:42:48.124Z,68.08
2022-12-20T14:45:14.609Z,67.60
2022-12-20T14:47:51.307Z,67.95
2022-12-20T14:50:19.243Z,67.80
2022-12-20T14:52:46.134Z,67.62
2022-12-20T14:55:32.959Z,68.13
2022-12-20T14:57:59.565Z,68.21
2022-12-20T15:00:29.148Z,68.32
2022-12-20T15:02:55.920Z,68.52
2022-12-20T15:05:40.773Z,68.53
2022-12-20T15:08:10.976Z,69.38
2022-12-20T15:10:37.475Z,69.63
2022-12-20T15:13:11.783Z,70.47
2022-12-20T15:15:38.459Z,70.73
2022-12-20T15:18:14.957Z,71.06
2022-12-20T15:20:41.949Z,71.24
2022-12-20T15:23:15.593Z,71.49
2022-12-20T15:25:43.737Z,71.91
2022-12-20T15:28:17.259Z,71.76
2022-12-20T15:30:47.222Z,71.47
2022-12-20T15:33:18.142Z,71.29
2022-12-20T15:35:45.056Z,70.96
2022-12-20T15:38:16.688Z,70.96
2022-12-20T15:40:44.038Z,70.89
2022-12-20T15:43:14.019Z,70.46
2022-12-20T15:45:40.929Z,70.31
2022-12-20T15:48:14.757Z,70.40
2022-12-20T15:50:43.167Z,70.40
2022-12-20T15:53:12.541Z,70.54
2022-12-20T15:55:41.536Z,70.25
2022-12-20T15:58:08.971Z,70.26
2022-12-20T16:00:37.471Z,70.46
2022-12-20T16:03:04.124Z,70.73
2022-12-20T16:05:30.813Z,70.97
2022-12-20T16:07:57.315Z,71.36
2022-12-20T16:10:23.969Z,71.64
2022-12-20T16:12:50.537Z,71.50
2022-12-20T16:15:20.640Z,71.19
2022-12-20T16:17:47.137Z,71.03
2022-12-20T16:20:13.760Z,71.03
2022-12-20T16:22:40.295Z,71.14
2022-12-20T16:25:07.055Z,71.64
2022-12-20T16:27:33.528Z,71.29
2022-12-20T16:29:59.992Z,71.80
2022-12-20T16:32:26.487Z,71.92
2022-12-20T16:34:52.971Z,72.13
2022-12-20T16:37:19.588Z,72.22
2022-12-20T16:39:46.032Z,72.19
2022-12-20T16:42:17.096Z,72.75
2022-12-20T16:44:45.559Z,72.60
2022-12-20T16:47:12.765Z,72.81
2022-12-20T16:49:40.292Z,72.95
2022-12-20T16:52:09.806Z,73.15
2022-12-20T16:54:36.404Z,72.34
2022-12-20T16:57:02.888Z,71.90
2022-12-20T16:59:29.354Z,71.68
2022-12-20T17:01:57.022Z,71.58
2022-12-20T17:04:24.040Z,70.81
2022-12-20T17:06:50.561Z,70.90
2022-12-20T17:09:17.640Z,70.35
2022-12-20T17:11:44.200Z,70.02
2022-12-20T17:14:12.880Z,69.43
2022-12-20T17:16:39.936Z,69.78
2022-12-20T17:19:06.477Z,70.10
2022-12-20T17:24:18.346Z,70.04
2022-12-20T17:26:44.934Z,70.35
2022-12-20T17:29:11.628Z,69.99
2022-12-20T17:31:39.356Z,70.11
2022-12-20T17:34:26.349Z,69.63
2022-12-20T17:36:54.301Z,69.80
2022-12-20T17:39:21.246Z,69.91
2022-12-20T17:41:47.737Z,69.44
2022-12-20T17:44:17.169Z,69.47
2022-12-20T17:49:29.556Z,68.75
2022-12-20T17:51:56.749Z,68.86
2022-12-20T17:54:24.236Z,69.30
2022-12-20T17:56:51.024Z,69.48
2022-12-20T17:59:18.224Z,68.88
2022-12-20T18:01:44.993Z,68.84
2022-12-20T18:04:19.458Z,68.93
2022-12-20T18:06:50.324Z,68.67
2022-12-20T18:09:18.597Z,68.55
2022-12-20T18:11:47.780Z,68.25
2022-12-20T18:14:14.335Z,68.09
2022-12-20T18:16:40.936Z,67.81
2022-12-20T18:19:08.156Z,67.33
2022-12-20T18:21:34.980Z,66.74
2022-12-20T18:24:01.520Z,66.63
2022-12-20T18:26:31.232Z,66.41
2022-12-20T18:28:59.598Z,66.79
2022-12-20T18:31:26.856Z,66.86
2022-12-20T18:33:57.719Z,67.09
2022-12-20T18:36:28.860Z,67.02
2022-12-20T18:38:55.740Z,66.97
2022-12-20T18:41:24.077Z,67.48
2022-12-20T18:43:51.043Z,67.88
2022-12-20T18:46:18.721Z,68.19
2022-12-20T18:48:48.311Z,68.72
2022-12-20T18:51:15.557Z,69.39
2022-12-20T18:53:42.739Z,69.89
2022-12-20T18:56:14.444Z,70.51
2022-12-20T18:58:41.279Z,70.29
2022-12-20T19:01:10.327Z,70.32
2022-12-20T19:03:36.967Z,70.13
2022-12-20T19:06:03.592Z,69.88
2022-12-20T19:08:30.239Z,70.04
2022-12-20T19:11:00.267Z,70.19
2022-12-20T19:13:26.841Z,70.33
2022-12-20T19:16:02.715Z,70.14
2022-12-20T19:18:29.272Z,70.00
2022-12-20T19:20:55.860Z,70.05
2022-12-20T19:23:22.582Z,69.99
2022-12-20T19:25:49.122Z,69.74
2022-12-20T19:28:15.602Z,69.95
2022-12-20T19:30:42.141Z,70.30
2022-12-20T19:33:09.131Z,70.69
2022-12-20T19:38:22.058Z,70.60
2022-12-20T19:40:53.356Z,70.54
2022-12-20T19:43:20.188Z,70.12
2022-12-20T19:45:46.747Z,69.74
2022-12-20T19:54:13.307Z,68.43
2022-12-20T19:59:37.165Z,68.35
2022-12-20T20:02:03.875Z,69.14
2022-12-20T20:04:30.878Z,68.93
2022-12-20T20:06:57.520Z,68.82
2022-12-20T20:09:24.204Z,68.45
2022-12-20T20:11:50.797Z,68.44
2022-12-20T20:14:17.335Z,69.11
2022-12-20T20:16:44.060Z,69.07
2022-12-20T20:19:10.726Z,68.77
2022-12-20T20:21:37.986Z,68.81
2022-12-20T20:24:04.767Z,68.84
2022-12-20T20:26:31.865Z,68.86
2022-12-20T20:28:58.477Z,69.17
2022-12-20T20:31:25.092Z,69.50
2022-12-20T20:33:51.734Z,71.85
2022-12-20T20:36:19.502Z,71.59
2022-12-20T20:38:47.183Z,72.36
2022-12-20T20:41:14.323Z,73.76
2022-12-20T20:43:40.872Z,74.40
2022-12-20T20:46:08.034Z,74.60
2022-12-20T20:48:34.798Z,74.18
2022-12-20T20:51:01.374Z,74.54
2022-12-20T20:53:33.543Z,75.80
2022-12-20T20:56:01.365Z,75.71
2022-12-20T20:58:27.978Z,75.59
2022-12-20T21:00:59.043Z,75.33
2022-12-20T21:03:27.363Z,75.76
2022-12-20T21:08:41.000Z,75.93
2022-12-20T21:11:07.820Z,76.11
2022-12-20T21:13:34.742Z,76.31
2022-12-20T21:16:08.315Z,76.78
2022-12-20T21:18:34.988Z,76.56
2022-12-20T21:21:08.465Z,77.09
2022-12-20T21:23:35.087Z,77.88
2022-12-20T21:26:01.749Z,77.79
2022-12-20T21:28:28.306Z,76.84
2022-12-20T21:30:59.159Z,76.63
2022-12-20T21:33:25.765Z,76.33
2022-12-20T21:35:59.191Z,76.37
2022-12-20T21:38:25.896Z,76.64
2022-12-20T21:40:52.412Z,77.19
2022-12-20T21:43:18.956Z,77.56
2022-12-20T21:45:49.759Z,77.56
2022-12-20T21:48:16.746Z,77.99
2022-12-20T21:50:43.312Z,77.80
2022-12-20T21:53:12.841Z,77.54
2022-12-20T21:55:44.066Z,77.99
2022-12-20T21:58:10.596Z,77.82
2022-12-20T22:00:37.172Z,77.72
2022-12-20T22:03:04.705Z,77.75
2022-12-20T22:05:31.341Z,77.45
2022-12-20T22:07:57.905Z,78.00
2022-12-20T22:10:24.443Z,77.69
2022-12-20T22:12:50.986Z,78.28
2022-12-20T22:15:17.741Z,78.12
2022-12-20T22:17:45.057Z,78.18
2022-12-20T22:20:13.161Z,78.38
2022-12-20T22:22:39.782Z,77.61
2022-12-20T22:25:06.359Z,77.91
2022-12-20T22:27:32.943Z,77.94
2022-12-20T22:29:59.490Z,77.84
2022-12-20T22:32:26.097Z,77.50
2022-12-20T22:34:52.618Z,77.45
2022-12-20T22:37:19.165Z,77.61
2022-12-20T22:39:45.725Z,77.33
2022-12-20T22:42:12.480Z,77.93
2022-12-20T22:44:39.445Z,77.79
2022-12-20T22:47:06.224Z,77.82
2022-12-20T22:49:32.998Z,78.02
2022-12-20T22:52:07.213Z,78.13
2022-12-20T22:54:34.361Z,77.96
2022-12-20T22:57:01.109Z,77.61
2022-12-20T22:59:28.139Z,77.73
2022-12-20T23:01:55.311Z,77.53
2022-12-20T23:04:22.076Z,77.72
2022-12-20T23:06:48.686Z,77.69
2022-12-20T23:09:15.227Z,77.67
2022-12-20T23:12:00.710Z,77.52
2022-12-20T23:14:45.902Z,77.43
2022-12-20T23:17:12.661Z,76.96
2022-12-20T23:19:58.051Z,77.30
2022-12-20T23:22:40.470Z,77.69
2022-12-20T23:25:08.420Z,77.36
2022-12-20T23:27:35.369Z,77.61
2022-12-20T23:30:02.713Z,77.98
2022-12-20T23:32:29.368Z,77.76
2022-12-20T23:34:56.004Z,78.13
2022-12-20T23:37:33.774Z,78.13
2022-12-20T23:40:02.342Z,78.53
2022-12-20T23:42:29.277Z,78.29
2022-12-20T23:44:55.788Z,78.40
2022-12-20T23:47:22.445Z,78.32
2022-12-20T23:49:49.086Z,78.22
2022-12-20T23:52:15.716Z,78.06
2022-12-20T23:54:42.515Z,77.64
2022-12-20T23:57:09.001Z,77.46
2022-12-20T23:59:35.560Z,77.96
