createdAt,value
2023-05-01T00:00:05.661Z,1.60
2023-05-01T00:02:53.188Z,1.60
2023-05-01T00:05:21.039Z,3.40
2023-05-01T00:12:44.636Z,1.20
2023-05-01T00:15:12.115Z,1.20
2023-05-01T00:20:08.852Z,1.30
2023-05-01T00:22:36.200Z,1.00
2023-05-01T00:25:03.971Z,1.10
2023-05-01T00:29:59.484Z,1.00
2023-05-01T00:32:26.784Z,1.00
2023-05-01T00:34:56.749Z,0.90
2023-05-01T00:42:20.666Z,0.90
2023-05-01T01:07:21.824Z,0.40
2023-05-01T01:10:05.571Z,0.40
2023-05-01T01:12:47.836Z,0.50
2023-05-01T01:15:44.900Z,0.50
2023-05-01T01:18:15.192Z,0.20
2023-05-01T01:20:55.263Z,0.10
2023-05-01T01:24:03.365Z,0.10
2023-05-01T01:26:50.504Z,0.00
2023-05-01T01:29:25.811Z,0.00
2023-05-01T01:32:02.380Z,0.00
2023-05-01T01:34:36.362Z,-0.20
2023-05-01T01:37:43.148Z,0.00
2023-05-01T01:40:16.121Z,-0.10
2023-05-01T01:42:49.924Z,-0.20
2023-05-01T01:45:23.982Z,-0.20
2023-05-01T01:50:24.795Z,0.10
2023-05-01T01:52:54.865Z,0.10
2023-05-01T01:55:27.864Z,-0.50
2023-05-01T01:57:57.863Z,0.00
2023-05-01T02:00:25.516Z,-0.40
2023-05-01T02:02:55.417Z,-0.20
2023-05-01T02:05:25.951Z,-0.30
2023-05-01T02:10:23.476Z,-0.20
2023-05-01T02:12:54.242Z,-0.10
2023-05-01T02:15:22.387Z,0.10
2023-05-01T02:17:52.253Z,-0.30
2023-05-01T02:20:21.802Z,-0.30
2023-05-01T02:22:53.535Z,-0.20
2023-05-01T02:25:21.347Z,0.00
2023-05-01T02:27:56.313Z,-0.40
2023-05-01T02:30:23.649Z,-0.90
2023-05-01T02:35:19.182Z,-1.00
2023-05-01T02:40:15.385Z,-0.50
2023-05-01T02:42:48.261Z,-0.60
2023-05-01T02:45:24.953Z,-0.60
2023-05-01T02:47:57.896Z,-0.70
2023-05-01T02:52:54.337Z,-0.60
2023-05-01T03:35:17.898Z,-0.90
2023-05-01T04:13:03.318Z,0.00
2023-05-01T04:15:30.732Z,0.50
2023-05-01T04:17:59.403Z,1.30
2023-05-01T04:22:55.392Z,-0.20
2023-05-01T04:25:22.874Z,-0.10
2023-05-01T04:32:49.564Z,-0.30
2023-05-01T04:40:14.157Z,0.10
2023-05-01T04:45:14.402Z,0.20
2023-05-01T04:50:10.782Z,0.40
2023-05-01T04:52:38.703Z,0.70
2023-05-01T05:00:08.711Z,0.40
2023-05-01T05:02:47.612Z,1.10
2023-05-01T05:07:44.251Z,1.00
2023-05-01T05:13:20.034Z,2.20
2023-05-01T05:15:52.838Z,3.00
2023-05-01T05:38:15.783Z,3.60
2023-05-01T05:40:50.235Z,4.10
2023-05-01T06:00:42.351Z,5.80
2023-05-01T06:03:10.492Z,6.20
2023-05-01T06:05:38.250Z,6.60
2023-05-01T06:08:06.236Z,6.80
2023-05-01T06:10:33.812Z,7.20
2023-05-01T06:13:05.584Z,7.40
2023-05-01T06:15:44.506Z,7.70
2023-05-01T06:18:12.545Z,8.80
2023-05-01T06:20:40.159Z,8.00
2023-05-01T06:23:09.831Z,8.30
2023-05-01T06:26:00.737Z,8.70
2023-05-01T06:28:28.472Z,9.20
2023-05-01T06:30:56.464Z,9.50
2023-05-01T06:33:26.400Z,9.70
2023-05-01T06:36:04.636Z,10.00
2023-05-01T06:38:33.133Z,10.60
2023-05-01T06:41:01.156Z,11.60
2023-05-01T06:43:31.007Z,12.60
2023-05-01T06:45:58.987Z,13.10
2023-05-01T06:48:26.866Z,14.00
2023-05-01T06:50:55.717Z,14.50
2023-05-01T06:53:23.238Z,14.90
2023-05-01T06:55:50.958Z,14.90
2023-05-01T06:58:24.017Z,15.10
2023-05-01T07:00:54.340Z,15.90
2023-05-01T07:03:22.709Z,16.10
2023-05-01T07:05:50.238Z,16.40
2023-05-01T07:08:18.099Z,15.90
2023-05-01T07:10:45.619Z,15.60
2023-05-01T07:13:13.356Z,15.80
2023-05-01T07:15:41.006Z,16.10
2023-05-01T07:18:10.150Z,16.60
2023-05-01T07:20:38.099Z,17.10
2023-05-01T07:23:07.441Z,16.90
2023-05-01T07:25:38.080Z,16.60
2023-05-01T07:28:08.300Z,16.50
2023-05-01T07:38:04.635Z,18.40
2023-05-01T07:40:35.456Z,18.30
2023-05-01T07:43:03.165Z,18.10
2023-05-01T07:45:30.630Z,18.30
2023-05-01T07:47:58.426Z,18.40
2023-05-01T07:50:26.722Z,18.80
2023-05-01T07:52:54.533Z,19.10
2023-05-01T07:55:23.085Z,20.00
2023-05-01T07:57:51.361Z,19.80
2023-05-01T08:00:19.004Z,21.40
2023-05-01T08:02:46.785Z,21.40
2023-05-01T08:05:14.600Z,20.40
2023-05-01T08:07:42.193Z,21.00
2023-05-01T08:10:10.143Z,22.10
2023-05-01T08:12:37.959Z,21.10
2023-05-01T08:15:06.051Z,20.80
2023-05-01T08:17:35.331Z,20.80
2023-05-01T08:20:03.963Z,21.90
2023-05-01T08:22:32.182Z,22.50
2023-05-01T08:24:59.558Z,22.70
2023-05-01T08:27:27.680Z,22.00
2023-05-01T08:29:55.279Z,21.00
2023-05-01T08:32:23.190Z,21.30
2023-05-01T08:34:50.785Z,21.40
2023-05-01T08:37:19.359Z,21.00
2023-05-01T08:39:46.849Z,21.70
2023-05-01T08:42:14.840Z,21.80
2023-05-01T08:44:43.056Z,21.70
2023-05-01T08:47:15.469Z,22.30
2023-05-01T08:49:44.522Z,22.00
2023-05-01T08:52:14.270Z,20.70
2023-05-01T08:54:47.848Z,21.50
2023-05-01T08:57:17.274Z,21.30
2023-05-01T08:59:46.293Z,22.50
2023-05-01T09:02:16.270Z,22.60
2023-05-01T09:04:44.492Z,22.30
2023-05-01T09:07:13.098Z,23.30
2023-05-01T09:09:40.603Z,24.30
2023-05-01T09:12:26.103Z,24.50
2023-05-01T09:14:56.662Z,24.90
2023-05-01T09:17:25.702Z,24.40
2023-05-01T09:19:53.827Z,24.40
2023-05-01T09:22:21.923Z,24.60
2023-05-01T09:24:50.092Z,24.00
2023-05-01T09:27:18.660Z,24.20
2023-05-01T09:29:47.704Z,24.50
2023-05-01T09:32:26.368Z,24.60
2023-05-01T09:34:55.283Z,25.50
2023-05-01T09:37:31.266Z,24.30
2023-05-01T09:40:09.490Z,24.60
2023-05-01T09:42:40.068Z,25.00
2023-05-01T09:45:16.682Z,24.80
2023-05-01T09:47:48.536Z,25.80
2023-05-01T09:50:33.890Z,26.40
2023-05-01T09:53:04.910Z,26.40
2023-05-01T09:55:33.291Z,26.10
2023-05-01T09:58:01.218Z,26.30
2023-05-01T10:00:28.599Z,26.30
2023-05-01T10:02:56.817Z,26.80
2023-05-01T10:05:24.869Z,26.20
2023-05-01T10:08:06.703Z,26.90
2023-05-01T10:10:34.064Z,26.60
2023-05-01T10:13:17.796Z,26.20
2023-05-01T10:15:49.048Z,26.10
2023-05-01T10:18:18.499Z,26.50
2023-05-01T10:20:46.190Z,27.00
2023-05-01T10:23:14.329Z,27.10
2023-05-01T10:25:42.598Z,27.00
2023-05-01T10:28:11.382Z,26.90
2023-05-01T10:30:40.428Z,26.60
2023-05-01T10:33:08.410Z,26.50
2023-05-01T10:35:39.649Z,26.90
2023-05-01T10:38:11.696Z,25.90
2023-05-01T10:40:47.215Z,25.80
2023-05-01T10:43:26.123Z,25.60
2023-05-01T10:45:54.810Z,25.50
2023-05-01T10:48:45.134Z,26.00
2023-05-01T10:51:17.456Z,26.70
2023-05-01T10:53:46.726Z,26.50
2023-05-01T10:56:27.497Z,26.40
2023-05-01T11:01:40.399Z,26.40
2023-05-01T11:04:27.180Z,26.60
2023-05-01T11:07:08.264Z,25.40
2023-05-01T11:09:46.929Z,25.40
2023-05-01T11:12:15.871Z,26.10
2023-05-01T11:14:57.209Z,26.20
2023-05-01T11:17:43.777Z,25.60
2023-05-01T11:20:13.225Z,26.90
2023-05-01T11:22:46.554Z,27.20
2023-05-01T11:25:22.696Z,28.20
2023-05-01T11:27:53.247Z,28.10
2023-05-01T11:30:21.324Z,27.60
2023-05-01T11:32:50.762Z,27.40
2023-05-01T11:35:21.800Z,26.30
2023-05-01T11:37:51.480Z,25.60
2023-05-01T11:40:24.834Z,26.50
2023-05-01T11:43:07.801Z,25.70
2023-05-01T11:45:37.841Z,25.60
2023-05-01T11:48:16.674Z,25.50
2023-05-01T11:50:44.762Z,26.50
2023-05-01T11:53:19.687Z,27.10
2023-05-01T11:55:47.326Z,26.40
2023-05-01T11:58:14.537Z,26.30
2023-05-01T12:00:43.653Z,27.30
2023-05-01T12:03:14.081Z,27.30
2023-05-01T12:05:44.669Z,27.60
2023-05-01T12:08:15.091Z,27.10
2023-05-01T12:10:43.928Z,26.70
2023-05-01T12:13:13.597Z,26.30
2023-05-01T12:15:48.544Z,26.10
2023-05-01T12:18:17.697Z,26.40
2023-05-01T12:20:48.801Z,26.50
2023-05-01T12:23:16.902Z,26.00
2023-05-01T12:25:45.622Z,25.70
2023-05-01T12:28:19.611Z,25.50
2023-05-01T12:30:49.356Z,26.20
2023-05-01T12:33:18.869Z,27.40
2023-05-01T12:35:48.542Z,27.70
2023-05-01T12:38:21.498Z,27.10
2023-05-01T12:40:57.143Z,26.60
2023-05-01T12:43:35.262Z,26.80
2023-05-01T12:46:14.271Z,26.60
2023-05-01T12:48:41.781Z,26.50
2023-05-01T12:51:09.316Z,26.60
2023-05-01T12:53:44.583Z,27.60
2023-05-01T12:56:24.685Z,26.80
2023-05-01T12:58:53.859Z,27.00
2023-05-01T13:01:28.879Z,26.30
2023-05-01T13:03:58.171Z,26.40
2023-05-01T13:06:36.152Z,26.30
2023-05-01T13:09:12.692Z,26.30
2023-05-01T13:11:40.232Z,26.30
2023-05-01T13:14:11.026Z,26.80
2023-05-01T13:16:46.650Z,26.70
2023-05-01T13:19:14.599Z,25.80
2023-05-01T13:21:49.461Z,26.80
2023-05-01T13:24:16.872Z,26.00
2023-05-01T13:26:45.300Z,25.60
2023-05-01T13:29:16.109Z,25.30
2023-05-01T13:31:44.801Z,25.40
2023-05-01T13:34:20.995Z,26.00
2023-05-01T13:36:48.840Z,25.50
2023-05-01T13:39:21.327Z,26.00
2023-05-01T13:41:51.232Z,25.80
2023-05-01T13:44:19.845Z,26.00
2023-05-01T13:46:49.250Z,26.10
2023-05-01T13:49:22.251Z,25.70
2023-05-01T13:51:50.056Z,25.70
2023-05-01T13:54:18.127Z,25.50
2023-05-01T13:56:46.715Z,24.80
2023-05-01T13:59:14.780Z,24.90
2023-05-01T14:01:46.158Z,25.50
2023-05-01T14:04:17.891Z,24.40
2023-05-01T14:06:48.590Z,24.40
2023-05-01T14:09:19.398Z,25.70
2023-05-01T14:11:48.379Z,25.60
2023-05-01T14:14:17.040Z,25.60
2023-05-01T14:16:49.298Z,25.60
2023-05-01T14:19:18.446Z,25.40
2023-05-01T14:21:47.061Z,25.40
2023-05-01T14:24:18.202Z,24.70
2023-05-01T14:26:49.478Z,24.90
2023-05-01T14:29:23.972Z,24.80
2023-05-01T14:34:21.178Z,24.20
2023-05-01T14:44:17.980Z,23.90
2023-05-01T14:46:51.802Z,24.10
2023-05-01T14:49:21.629Z,23.80
2023-05-01T14:51:49.543Z,22.60
2023-05-01T15:01:41.918Z,21.30
2023-05-01T15:04:11.094Z,20.10
2023-05-01T15:14:02.613Z,19.90
2023-05-01T15:16:31.680Z,20.10
2023-05-01T15:55:58.573Z,18.50
2023-05-01T16:00:55.663Z,18.30
2023-05-01T16:10:49.399Z,17.40
2023-05-01T16:15:44.479Z,17.90
2023-05-01T16:18:20.866Z,17.10
2023-05-01T16:20:48.381Z,17.60
2023-05-01T16:23:15.750Z,17.40
2023-05-01T16:28:12.730Z,17.60
2023-05-01T16:30:44.172Z,17.50
2023-05-01T16:33:19.155Z,17.90
2023-05-01T16:35:50.110Z,17.10
2023-05-01T16:38:19.964Z,18.00
2023-05-01T16:40:48.336Z,17.90
2023-05-01T16:43:15.780Z,17.00
2023-05-01T16:48:11.897Z,17.20
2023-05-01T16:50:41.633Z,17.10
2023-05-01T16:53:08.877Z,17.50
2023-05-01T16:55:36.583Z,16.00
2023-05-01T16:58:03.762Z,17.40
2023-05-01T17:00:31.478Z,17.30
2023-05-01T17:07:55.061Z,16.70
2023-05-01T17:15:18.413Z,16.20
2023-05-01T17:17:45.660Z,15.70
2023-05-01T17:20:14.041Z,15.80
2023-05-01T17:22:41.918Z,15.70
2023-05-01T17:25:09.571Z,15.60
2023-05-01T17:27:37.852Z,15.50
2023-05-01T17:30:06.129Z,15.00
2023-05-01T17:40:11.077Z,14.50
2023-05-01T17:42:38.470Z,15.00
2023-05-01T17:45:07.708Z,14.90
2023-05-01T17:47:35.116Z,15.00
2023-05-01T17:50:07.166Z,14.80
2023-05-01T17:52:34.464Z,15.00
2023-05-01T17:55:02.158Z,14.70
2023-05-01T17:57:29.317Z,14.40
2023-05-01T18:02:29.090Z,13.40
2023-05-01T18:04:56.884Z,13.90
2023-05-01T18:07:24.387Z,13.30
2023-05-01T18:09:51.991Z,13.70
2023-05-01T18:14:47.443Z,13.50
2023-05-01T18:17:15.128Z,13.40
2023-05-01T18:19:42.718Z,13.00
2023-05-01T18:22:10.018Z,13.40
2023-05-01T18:27:05.269Z,13.00
2023-05-01T18:29:33.114Z,12.40
2023-05-01T18:32:00.351Z,12.40
2023-05-01T18:34:28.065Z,12.00
2023-05-01T18:36:55.451Z,12.60
2023-05-01T18:39:22.983Z,12.40
2023-05-01T18:41:51.448Z,11.80
2023-05-01T18:44:19.922Z,11.70
2023-05-01T18:51:48.758Z,11.40
2023-05-01T18:54:17.186Z,11.40
2023-05-01T18:56:44.675Z,11.20
2023-05-01T18:59:12.472Z,11.10
2023-05-01T19:01:40.294Z,11.00
2023-05-01T19:04:08.152Z,10.90
2023-05-01T19:09:03.834Z,10.90
2023-05-01T19:11:32.048Z,10.80
2023-05-01T19:13:59.623Z,10.70
2023-05-01T19:16:27.192Z,10.60
2023-05-01T19:18:54.731Z,10.40
2023-05-01T19:21:22.171Z,10.40
2023-05-01T19:23:49.871Z,10.40
2023-05-01T19:36:10.844Z,10.00
2023-05-01T19:38:38.782Z,10.30
2023-05-01T19:41:06.365Z,10.00
2023-05-01T19:46:03.170Z,9.40
2023-05-01T19:48:30.982Z,9.60
2023-05-01T19:50:58.571Z,10.30
2023-05-01T19:53:28.518Z,9.60
2023-05-01T19:55:56.261Z,9.50
2023-05-01T19:58:26.919Z,9.60
2023-05-01T20:00:58.772Z,9.60
2023-05-01T20:03:27.037Z,9.60
2023-05-01T20:23:16.177Z,9.20
2023-05-01T20:30:48.341Z,9.30
2023-05-01T20:35:47.457Z,9.00
2023-05-01T20:45:40.846Z,9.20
2023-05-01T21:07:58.203Z,9.00
2023-05-01T21:12:57.981Z,8.90
2023-05-01T21:20:34.490Z,9.70
2023-05-01T21:25:32.197Z,8.80
2023-05-01T21:30:34.855Z,8.80
2023-05-01T21:33:05.778Z,8.80
2023-05-01T21:43:04.208Z,8.70
2023-05-01T21:48:09.494Z,8.70
2023-05-01T21:50:38.417Z,8.70
2023-05-01T21:53:07.222Z,8.70
2023-05-01T21:55:34.916Z,8.50
2023-05-01T22:05:31.233Z,9.00
2023-05-01T22:08:00.568Z,8.50
2023-05-01T22:27:44.636Z,8.30
2023-05-01T22:30:12.352Z,8.40
2023-05-01T22:32:39.975Z,8.10
2023-05-01T22:35:09.085Z,8.60
2023-05-01T22:37:36.835Z,8.70
2023-05-01T22:40:05.074Z,8.20
2023-05-01T22:42:32.870Z,8.80
2023-05-01T22:45:00.344Z,8.70
2023-05-01T22:47:28.047Z,8.70
2023-05-01T22:49:55.486Z,8.60
2023-05-01T22:52:23.016Z,8.90
2023-05-01T22:57:20.405Z,8.60
2023-05-01T22:59:48.640Z,8.60
2023-05-01T23:02:17.722Z,8.80
2023-05-01T23:04:45.710Z,8.90
2023-05-01T23:07:14.155Z,9.00
2023-05-01T23:09:41.719Z,9.10
2023-05-01T23:12:18.489Z,9.00
2023-05-01T23:14:46.676Z,9.10
2023-05-01T23:17:15.048Z,9.10
2023-05-01T23:19:45.448Z,9.10
2023-05-01T23:22:13.910Z,9.30
2023-05-01T23:24:48.598Z,10.40
2023-05-01T23:27:19.264Z,9.30
2023-05-01T23:29:57.335Z,9.50
2023-05-01T23:32:30.843Z,9.40
2023-05-01T23:35:24.325Z,9.40
2023-05-01T23:37:53.578Z,11.50
2023-05-01T23:40:21.122Z,10.20
2023-05-01T23:42:49.126Z,10.00
2023-05-01T23:45:17.132Z,11.20
2023-05-01T23:47:44.689Z,9.90
2023-05-01T23:52:40.050Z,9.90
2023-05-01T23:55:07.638Z,9.80
2023-05-01T23:57:35.043Z,9.90
