createdAt,value
2016-06-01T00:00:42.366Z,0
2016-06-01T00:01:42.635Z,0
2016-06-01T00:02:42.309Z,0
2016-06-01T00:03:42.297Z,0
2016-06-01T00:04:42.268Z,0
2016-06-01T00:05:42.411Z,0
2016-06-01T00:06:42.554Z,0
2016-06-01T00:07:42.526Z,0
2016-06-01T00:08:43.263Z,0
2016-06-01T00:09:42.359Z,0
2016-06-01T00:10:42.493Z,0
2016-06-01T00:11:42.506Z,0
2016-06-01T00:12:42.206Z,0
2016-06-01T00:13:42.518Z,0
2016-06-01T00:14:42.358Z,0
2016-06-01T00:15:42.515Z,0
2016-06-01T00:16:42.526Z,0
2016-06-01T00:17:42.492Z,0
2016-06-01T00:18:42.488Z,0
2016-06-01T00:19:42.469Z,0
2016-06-01T00:20:42.461Z,0
2016-06-01T00:21:42.436Z,0
2016-06-01T00:22:42.442Z,0
2016-06-01T00:23:42.932Z,0
2016-06-01T00:24:42.783Z,0
2016-06-01T00:25:42.271Z,0
2016-06-01T00:26:42.368Z,0
2016-06-01T00:27:42.200Z,0
2016-06-01T00:28:42.345Z,0
2016-06-01T00:29:42.333Z,0
2016-06-01T00:30:42.149Z,0
2016-06-01T00:31:42.293Z,0
2016-06-01T00:32:41.952Z,0
2016-06-01T00:33:42.111Z,0
2016-06-01T00:34:42.270Z,0
2016-06-01T00:35:41.898Z,0
2016-06-01T00:36:42.198Z,0
2016-06-01T00:37:42.029Z,0
2016-06-01T00:38:42.578Z,0
2016-06-01T00:39:42.097Z,0
2016-06-01T00:40:42.115Z,0
2016-06-01T00:41:42.087Z,0
2016-06-01T00:42:42.074Z,0
2016-06-01T00:43:41.905Z,0
2016-06-01T00:44:42.047Z,0
2016-06-01T00:45:42.019Z,0
2016-06-01T00:46:42.006Z,0
2016-06-01T00:47:42.008Z,0
2016-06-01T00:48:41.980Z,0
2016-06-01T00:49:41.952Z,0
2016-06-01T00:50:41.924Z,0
2016-06-01T00:51:41.926Z,0
2016-06-01T00:52:41.913Z,0
2016-06-01T00:53:41.744Z,0
2016-06-01T00:54:42.184Z,0
2016-06-01T00:55:41.827Z,0
2016-06-01T00:56:41.658Z,0
2016-06-01T00:57:41.785Z,0
2016-06-01T00:58:41.476Z,0
2016-06-01T00:59:41.604Z,0
2016-06-01T01:00:41.434Z,0
2016-06-01T01:01:41.734Z,0
2016-06-01T01:02:41.706Z,0
2016-06-01T01:03:41.521Z,0
2016-06-01T01:04:41.664Z,0
2016-06-01T01:05:41.339Z,0
2016-06-01T01:06:41.622Z,0
2016-06-01T01:07:41.437Z,0
2016-06-01T01:08:41.597Z,0
2016-06-01T01:09:42.209Z,0
2016-06-01T01:10:41.555Z,0
2016-06-01T01:11:41.527Z,0
2016-06-01T01:12:41.514Z,0
2016-06-01T01:13:41.485Z,0
2016-06-01T01:14:41.488Z,0
2016-06-01T01:15:41.475Z,0
2016-06-01T01:16:41.431Z,0
2016-06-01T01:17:41.261Z,0
2016-06-01T01:18:41.421Z,0
2016-06-01T01:19:41.376Z,0
2016-06-01T01:20:41.222Z,0
2016-06-01T01:21:41.335Z,0
2016-06-01T01:22:41.182Z,0
2016-06-01T01:23:41.527Z,0
2016-06-01T01:24:41.577Z,0
2016-06-01T01:25:41.268Z,0
2016-06-01T01:26:41.254Z,0
2016-06-01T01:27:41.241Z,0
2016-06-01T01:28:41.213Z,0
2016-06-01T01:29:41.185Z,0
2016-06-01T01:30:41.171Z,0
2016-06-01T01:31:41.158Z,0
2016-06-01T01:32:41.129Z,0
2016-06-01T01:33:40.961Z,0
2016-06-01T01:34:41.089Z,0
2016-06-01T01:35:41.075Z,0
2016-06-01T01:36:41.062Z,0
2016-06-01T01:37:41.034Z,0
2016-06-01T01:38:41.162Z,0
2016-06-01T01:39:41.008Z,0
2016-06-01T01:40:40.823Z,0
2016-06-01T01:41:40.966Z,0
2016-06-01T01:42:40.797Z,0
2016-06-01T01:43:40.800Z,0
2016-06-01T01:44:40.897Z,0
2016-06-01T01:45:40.883Z,0
2016-06-01T01:46:40.871Z,0
2016-06-01T01:47:40.858Z,0
2016-06-01T01:48:40.830Z,0
2016-06-01T01:49:40.816Z,0
2016-06-01T01:50:40.788Z,0
2016-06-01T01:51:40.775Z,0
2016-06-01T01:52:40.746Z,0
2016-06-01T01:53:40.421Z,0
2016-06-01T01:54:41.329Z,0
2016-06-01T01:55:40.535Z,0
2016-06-01T01:56:40.663Z,0
2016-06-01T01:57:40.682Z,0
2016-06-01T01:58:40.481Z,0
2016-06-01T01:59:40.452Z,0
2016-06-01T02:00:40.596Z,0
2016-06-01T02:01:40.582Z,0
2016-06-01T02:02:40.554Z,0
2016-06-01T02:03:40.369Z,0
2016-06-01T02:04:40.513Z,0
2016-06-01T02:05:40.500Z,0
2016-06-01T02:06:40.315Z,0
2016-06-01T02:07:40.459Z,0
2016-06-01T02:08:40.867Z,0
2016-06-01T02:09:41.166Z,0
2016-06-01T02:10:40.420Z,0
2016-06-01T02:11:40.391Z,0
2016-06-01T02:12:40.378Z,0
2016-06-01T02:13:40.350Z,0
2016-06-01T02:14:40.180Z,0
2016-06-01T02:15:40.292Z,0
2016-06-01T02:16:40.280Z,0
2016-06-01T02:17:40.267Z,0
2016-06-01T02:18:40.253Z,0
2016-06-01T02:19:40.225Z,0
2016-06-01T02:20:40.196Z,0
2016-06-01T02:21:40.183Z,0
2016-06-01T02:22:40.171Z,0
2016-06-01T02:23:40.188Z,0
2016-06-01T02:24:39.974Z,0
2016-06-01T02:25:40.116Z,0
2016-06-01T02:26:40.118Z,0
2016-06-01T02:27:40.074Z,0
2016-06-01T02:28:40.046Z,0
2016-06-01T02:29:39.736Z,0
2016-06-01T02:30:40.036Z,0
2016-06-01T02:31:39.993Z,0
2016-06-01T02:32:39.978Z,0
2016-06-01T02:33:39.951Z,0
2016-06-01T02:34:39.921Z,0
2016-06-01T02:35:39.768Z,0
2016-06-01T02:36:39.740Z,0
2016-06-01T02:37:39.883Z,0
2016-06-01T02:38:40.463Z,0
2016-06-01T02:39:39.700Z,0
2016-06-01T02:40:39.812Z,0
2016-06-01T02:41:39.800Z,0
2016-06-01T02:42:39.631Z,0
2016-06-01T02:43:39.759Z,0
2016-06-01T02:44:39.730Z,0
2016-06-01T02:45:39.716Z,0
2016-06-01T02:46:39.547Z,0
2016-06-01T02:47:39.519Z,0
2016-06-01T02:48:39.475Z,0
2016-06-01T02:49:39.587Z,0
2016-06-01T02:50:39.699Z,0
2016-06-01T02:51:39.498Z,0
2016-06-01T02:52:39.657Z,0
2016-06-01T02:53:40.520Z,0
2016-06-01T02:54:39.491Z,0
2016-06-01T02:55:39.494Z,0
2016-06-01T02:56:39.560Z,0
2016-06-01T02:57:39.483Z,0
2016-06-01T02:58:39.298Z,0
2016-06-01T02:59:39.443Z,0
2016-06-01T03:00:39.429Z,0
2016-06-01T03:01:39.401Z,0
2016-06-01T03:02:39.388Z,0
2016-06-01T03:03:39.062Z,0
2016-06-01T03:04:39.048Z,0
2016-06-01T03:05:39.162Z,0
2016-06-01T03:06:39.164Z,0
2016-06-01T03:07:39.276Z,0
2016-06-01T03:08:39.201Z,0
2016-06-01T03:09:39.125Z,0
2016-06-01T03:10:39.081Z,0
2016-06-01T03:11:39.052Z,0
2016-06-01T03:12:39.196Z,0
2016-06-01T03:13:39.026Z,0
2016-06-01T03:14:39.154Z,0
2016-06-01T03:15:39.000Z,0
2016-06-01T03:16:39.128Z,0
2016-06-01T03:17:38.944Z,0
2016-06-01T03:18:38.775Z,0
2016-06-01T03:19:39.058Z,0
2016-06-01T03:20:39.030Z,0
2016-06-01T03:21:38.861Z,0
2016-06-01T03:22:38.847Z,0
2016-06-01T03:23:40.241Z,0
2016-06-01T03:24:40.291Z,0
2016-06-01T03:25:38.794Z,0
2016-06-01T03:26:38.936Z,0
2016-06-01T03:27:38.908Z,0
2016-06-01T03:28:38.880Z,0
2016-06-01T03:29:38.866Z,0
2016-06-01T03:30:38.697Z,0
2016-06-01T03:31:38.669Z,0
2016-06-01T03:32:38.500Z,0
2016-06-01T03:33:38.784Z,0
2016-06-01T03:34:38.598Z,0
2016-06-01T03:35:38.742Z,0
2016-06-01T03:36:38.729Z,0
2016-06-01T03:37:38.701Z,0
2016-06-01T03:38:40.469Z,0
2016-06-01T03:39:38.534Z,0
2016-06-01T03:40:38.333Z,0
2016-06-01T03:41:38.617Z,0
2016-06-01T03:42:38.620Z,0
2016-06-01T03:43:38.592Z,5
2016-06-01T03:44:38.595Z,5
2016-06-01T03:45:38.551Z,5
2016-06-01T03:46:38.224Z,10
2016-06-01T03:47:38.367Z,10
2016-06-01T03:48:38.495Z,15
2016-06-01T03:49:38.483Z,20
2016-06-01T03:50:38.454Z,20
2016-06-01T03:51:38.442Z,20
2016-06-01T03:52:38.287Z,15
2016-06-01T03:53:38.213Z,20
2016-06-01T03:54:38.341Z,20
2016-06-01T03:55:38.374Z,15
2016-06-01T03:56:38.346Z,15
2016-06-01T03:57:38.177Z,15
2016-06-01T03:58:38.304Z,15
2016-06-01T03:59:38.135Z,15
2016-06-01T04:00:38.106Z,15
2016-06-01T04:01:38.249Z,15
2016-06-01T04:02:38.237Z,20
2016-06-01T04:03:38.224Z,20
2016-06-01T04:04:38.039Z,20
2016-06-01T04:05:38.181Z,20
2016-06-01T04:06:38.169Z,20
2016-06-01T04:07:37.985Z,20
2016-06-01T04:08:39.768Z,20
2016-06-01T04:09:39.334Z,25
2016-06-01T04:10:38.071Z,25
2016-06-01T04:11:38.057Z,25
2016-06-01T04:12:37.904Z,25
2016-06-01T04:13:38.032Z,30
2016-06-01T04:14:37.847Z,30
2016-06-01T04:15:37.834Z,30
2016-06-01T04:16:37.806Z,35
2016-06-01T04:17:37.964Z,35
2016-06-01T04:18:37.780Z,35
2016-06-01T04:19:37.594Z,35
2016-06-01T04:20:37.754Z,35
2016-06-01T04:21:37.725Z,35
2016-06-01T04:22:37.712Z,35
2016-06-01T04:23:37.824Z,35
2016-06-01T04:24:37.952Z,40
2016-06-01T04:25:37.501Z,40
2016-06-01T04:26:37.786Z,40
2016-06-01T04:27:37.772Z,35
2016-06-01T04:28:37.760Z,35
2016-06-01T04:29:37.715Z,35
2016-06-01T04:30:37.734Z,35
2016-06-01T04:31:37.689Z,35
2016-06-01T04:32:37.661Z,35
2016-06-01T04:33:37.663Z,35
2016-06-01T04:34:37.651Z,35
2016-06-01T04:35:37.482Z,30
2016-06-01T04:36:37.593Z,30
2016-06-01T04:37:37.424Z,30
2016-06-01T04:38:38.271Z,30
2016-06-01T04:39:37.571Z,35
2016-06-01T04:40:37.370Z,35
2016-06-01T04:41:37.513Z,35
2016-06-01T04:42:37.203Z,40
2016-06-01T04:43:37.472Z,45
2016-06-01T04:44:37.303Z,50
2016-06-01T04:45:37.164Z,45
2016-06-01T04:46:37.417Z,45
2016-06-01T04:47:37.248Z,50
2016-06-01T04:48:37.219Z,50
2016-06-01T04:49:37.207Z,50
2016-06-01T04:50:37.209Z,50
2016-06-01T04:51:37.321Z,50
2016-06-01T04:52:37.309Z,55
2016-06-01T04:53:38.592Z,50
2016-06-01T04:54:38.391Z,45
2016-06-01T04:55:37.083Z,45
2016-06-01T04:56:37.225Z,45
2016-06-01T04:57:37.213Z,40
2016-06-01T04:58:37.043Z,40
2016-06-01T04:59:37.172Z,40
2016-06-01T05:00:37.158Z,45
2016-06-01T05:01:36.989Z,50
2016-06-01T05:02:37.116Z,45
2016-06-01T05:03:36.947Z,50
2016-06-01T05:04:37.075Z,50
2016-06-01T05:05:37.062Z,50
2016-06-01T05:06:37.034Z,55
2016-06-01T05:07:37.037Z,55
2016-06-01T05:08:38.086Z,55
2016-06-01T05:09:37.043Z,55
2016-06-01T05:10:36.966Z,50
2016-06-01T05:11:36.953Z,45
2016-06-01T05:12:36.925Z,50
2016-06-01T05:13:36.756Z,50
2016-06-01T05:14:36.898Z,55
2016-06-01T05:15:36.870Z,55
2016-06-01T05:16:36.561Z,45
2016-06-01T05:17:36.860Z,45
2016-06-01T05:18:36.675Z,50
2016-06-01T05:19:36.803Z,50
2016-06-01T05:20:36.790Z,50
2016-06-01T05:21:36.621Z,50
2016-06-01T05:22:36.608Z,50
2016-06-01T05:23:37.016Z,55
2016-06-01T05:24:36.864Z,55
2016-06-01T05:25:36.538Z,65
2016-06-01T05:26:36.681Z,65
2016-06-01T05:27:36.653Z,70
2016-06-01T05:28:36.639Z,65
2016-06-01T05:29:36.611Z,60
2016-06-01T05:30:36.599Z,60
2016-06-01T05:31:36.569Z,60
2016-06-01T05:32:36.572Z,55
2016-06-01T05:33:36.388Z,55
2016-06-01T05:34:36.530Z,55
2016-06-01T05:35:36.362Z,55
2016-06-01T05:36:36.490Z,55
2016-06-01T05:37:36.477Z,65
2016-06-01T05:38:36.916Z,70
2016-06-01T05:39:36.294Z,65
2016-06-01T05:40:36.265Z,60
2016-06-01T05:41:36.393Z,50
2016-06-01T05:42:36.099Z,45
2016-06-01T05:43:36.367Z,40
2016-06-01T05:44:36.354Z,40
2016-06-01T05:45:36.326Z,45
2016-06-01T05:46:36.157Z,45
2016-06-01T05:47:36.315Z,45
2016-06-01T05:48:36.272Z,45
2016-06-01T05:49:36.243Z,50
2016-06-01T05:50:36.231Z,50
2016-06-01T05:51:36.217Z,50
2016-06-01T05:52:36.220Z,55
2016-06-01T05:53:36.035Z,55
2016-06-01T05:54:37.241Z,55
2016-06-01T05:55:36.009Z,55
2016-06-01T05:56:36.137Z,60
2016-06-01T05:57:35.967Z,60
2016-06-01T05:58:36.095Z,60
2016-06-01T05:59:36.083Z,60
2016-06-01T06:00:35.930Z,70
2016-06-01T06:01:36.041Z,65
2016-06-01T06:02:36.028Z,65
2016-06-01T06:03:36.016Z,65
2016-06-01T06:04:35.986Z,65
2016-06-01T06:05:35.973Z,60
2016-06-01T06:06:35.945Z,55
2016-06-01T06:07:35.807Z,60
2016-06-01T06:08:36.638Z,65
2016-06-01T06:09:36.640Z,70
2016-06-01T06:10:35.721Z,90
2016-06-01T06:11:35.865Z,85
2016-06-01T06:12:35.852Z,85
2016-06-01T06:13:35.855Z,90
2016-06-01T06:14:35.810Z,85
2016-06-01T06:15:35.781Z,85
2016-06-01T06:16:35.612Z,90
2016-06-01T06:17:35.771Z,90
2016-06-01T06:18:35.586Z,95
2016-06-01T06:19:35.745Z,115
2016-06-01T06:20:35.701Z,135
2016-06-01T06:21:35.531Z,155
2016-06-01T06:22:35.659Z,170
2016-06-01T06:23:37.038Z,165
2016-06-01T06:24:36.134Z,160
2016-06-01T06:25:35.481Z,145
2016-06-01T06:26:35.608Z,135
2016-06-01T06:27:35.595Z,120
2016-06-01T06:28:35.410Z,125
2016-06-01T06:29:35.539Z,110
2016-06-01T06:30:35.541Z,105
2016-06-01T06:31:35.512Z,115
2016-06-01T06:32:35.515Z,115
2016-06-01T06:33:35.471Z,110
2016-06-01T06:34:35.458Z,110
2016-06-01T06:35:35.445Z,105
2016-06-01T06:36:35.401Z,95
2016-06-01T06:37:35.404Z,105
2016-06-01T06:38:35.734Z,135
2016-06-01T06:39:35.377Z,155
2016-06-01T06:40:35.349Z,160
2016-06-01T06:41:35.321Z,145
2016-06-01T06:42:35.324Z,145
2016-06-01T06:43:35.154Z,150
2016-06-01T06:44:35.266Z,160
2016-06-01T06:45:35.253Z,150
2016-06-01T06:46:35.099Z,130
2016-06-01T06:47:35.071Z,135
2016-06-01T06:48:35.198Z,140
2016-06-01T06:49:35.014Z,135
2016-06-01T06:50:35.017Z,150
2016-06-01T06:51:35.160Z,175
2016-06-01T06:52:35.131Z,190
2016-06-01T06:53:34.977Z,180
2016-06-01T06:54:35.136Z,165
2016-06-01T06:55:34.920Z,140
2016-06-01T06:56:35.080Z,120
2016-06-01T06:57:35.036Z,110
2016-06-01T06:58:35.023Z,115
2016-06-01T06:59:35.009Z,135
2016-06-01T07:00:34.855Z,145
2016-06-01T07:01:34.983Z,145
2016-06-01T07:02:34.955Z,130
2016-06-01T07:03:34.802Z,120
2016-06-01T07:04:34.445Z,120
2016-06-01T07:05:34.917Z,135
2016-06-01T07:06:34.575Z,140
2016-06-01T07:07:34.890Z,125
2016-06-01T07:08:34.566Z,145
2016-06-01T07:09:34.849Z,145
2016-06-01T07:10:34.821Z,145
2016-06-01T07:11:34.479Z,175
2016-06-01T07:12:34.638Z,180
2016-06-01T07:13:34.626Z,185
2016-06-01T07:14:34.596Z,190
2016-06-01T07:15:34.427Z,200
2016-06-01T07:16:34.711Z,235
2016-06-01T07:17:34.543Z,225
2016-06-01T07:18:34.685Z,220
2016-06-01T07:19:34.673Z,235
2016-06-01T07:20:34.645Z,255
2016-06-01T07:21:34.631Z,250
2016-06-01T07:22:34.446Z,240
2016-06-01T07:23:34.902Z,235
2016-06-01T07:24:34.764Z,220
2016-06-01T07:25:34.845Z,200
2016-06-01T07:26:34.395Z,185
2016-06-01T07:27:34.366Z,175
2016-06-01T07:28:34.509Z,165
2016-06-01T07:29:34.497Z,160
2016-06-01T07:30:34.467Z,155
2016-06-01T07:31:34.455Z,170
2016-06-01T07:32:34.442Z,190
2016-06-01T07:33:34.273Z,195
2016-06-01T07:34:34.416Z,195
2016-06-01T07:35:34.466Z,210
2016-06-01T07:36:34.500Z,215
2016-06-01T07:37:34.393Z,220
2016-06-01T07:38:34.067Z,180
2016-06-01T07:39:34.366Z,160
2016-06-01T07:40:34.338Z,160
2016-06-01T07:41:34.279Z,160
2016-06-01T07:42:34.266Z,145
2016-06-01T07:43:34.285Z,155
2016-06-01T07:44:34.240Z,155
2016-06-01T07:45:34.257Z,155
2016-06-01T07:46:34.229Z,175
2016-06-01T07:47:34.045Z,180
2016-06-01T07:48:34.188Z,165
2016-06-01T07:49:34.160Z,155
2016-06-01T07:50:33.990Z,135
2016-06-01T07:51:38.118Z,140
2016-06-01T07:52:34.105Z,140
2016-06-01T07:53:34.514Z,130
2016-06-01T07:54:33.954Z,115
2016-06-01T07:55:33.754Z,100
2016-06-01T07:56:33.756Z,110
2016-06-01T07:57:34.025Z,105
2016-06-01T07:58:34.012Z,115
2016-06-01T07:59:33.999Z,140
2016-06-01T08:00:33.971Z,140
2016-06-01T08:01:33.800Z,140
2016-06-01T08:02:33.960Z,145
2016-06-01T08:03:33.947Z,130
2016-06-01T08:04:33.919Z,130
2016-06-01T08:05:33.905Z,145
2016-06-01T08:06:33.908Z,150
2016-06-01T08:07:33.864Z,175
2016-06-01T08:08:34.024Z,175
2016-06-01T08:09:33.947Z,200
2016-06-01T08:10:33.825Z,170
2016-06-01T08:11:33.484Z,165
2016-06-01T08:12:33.784Z,180
2016-06-01T08:13:33.771Z,145
2016-06-01T08:14:33.743Z,110
2016-06-01T08:15:33.730Z,95
2016-06-01T08:16:33.716Z,95
2016-06-01T08:17:33.719Z,105
2016-06-01T08:18:33.675Z,100
2016-06-01T08:19:33.662Z,90
2016-06-01T08:20:33.649Z,90
2016-06-01T08:21:33.637Z,95
2016-06-01T08:22:33.608Z,80
2016-06-01T08:23:34.032Z,80
2016-06-01T08:24:33.566Z,80
2016-06-01T08:25:33.554Z,85
2016-06-01T08:26:33.556Z,125
2016-06-01T08:27:33.528Z,110
2016-06-01T08:28:33.498Z,100
2016-06-01T08:29:33.189Z,110
2016-06-01T08:30:33.489Z,115
2016-06-01T08:31:33.476Z,135
2016-06-01T08:32:33.291Z,160
2016-06-01T08:33:33.418Z,170
2016-06-01T08:34:33.265Z,185
2016-06-01T08:35:33.252Z,200
2016-06-01T08:36:33.067Z,235
2016-06-01T08:37:33.352Z,280
2016-06-01T08:38:33.197Z,280
2016-06-01T08:39:34.169Z,265
2016-06-01T08:40:33.172Z,190
2016-06-01T08:41:33.143Z,145
2016-06-01T08:42:33.130Z,130
2016-06-01T08:43:33.118Z,150
2016-06-01T08:44:32.949Z,120
2016-06-01T08:45:33.232Z,115
2016-06-01T08:46:33.079Z,130
2016-06-01T08:47:33.191Z,185
2016-06-01T08:48:33.178Z,220
2016-06-01T08:49:33.180Z,200
2016-06-01T08:50:33.151Z,165
2016-06-01T08:51:32.967Z,185
2016-06-01T08:52:33.110Z,210
2016-06-01T08:53:33.098Z,205
2016-06-01T08:54:33.038Z,155
2016-06-01T08:55:33.087Z,120
2016-06-01T08:56:32.731Z,125
2016-06-01T08:57:33.046Z,175
2016-06-01T08:58:33.017Z,240
2016-06-01T08:59:32.988Z,265
2016-06-01T09:00:32.992Z,220
2016-06-01T09:01:32.962Z,200
2016-06-01T09:02:32.950Z,190
2016-06-01T09:03:32.937Z,195
2016-06-01T09:04:32.924Z,195
2016-06-01T09:05:32.755Z,215
2016-06-01T09:06:32.570Z,205
2016-06-01T09:07:32.869Z,235
2016-06-01T09:08:32.841Z,260
2016-06-01T09:09:33.437Z,285
2016-06-01T09:10:32.799Z,300
2016-06-01T09:11:32.786Z,335
2016-06-01T09:12:32.789Z,375
2016-06-01T09:13:32.792Z,430
2016-06-01T09:14:32.763Z,490
2016-06-01T09:15:32.736Z,495
2016-06-01T09:16:32.747Z,495
2016-06-01T09:17:32.602Z,475
2016-06-01T09:18:32.613Z,450
2016-06-01T09:19:32.813Z,395
2016-06-01T09:20:32.650Z,350
2016-06-01T09:21:32.771Z,330
2016-06-01T09:22:32.766Z,335
2016-06-01T09:23:32.762Z,315
2016-06-01T09:24:32.961Z,250
2016-06-01T09:25:32.753Z,250
2016-06-01T09:26:32.587Z,290
2016-06-01T09:27:32.734Z,300
2016-06-01T09:28:32.567Z,300
2016-06-01T09:29:32.698Z,335
2016-06-01T09:30:32.532Z,365
2016-06-01T09:31:32.676Z,355
2016-06-01T09:32:32.665Z,350
2016-06-01T09:33:32.653Z,390
2016-06-01T09:34:32.641Z,405
2016-06-01T09:35:32.613Z,410
2016-06-01T09:36:32.601Z,405
2016-06-01T09:37:32.448Z,385
2016-06-01T09:38:32.404Z,385
2016-06-01T09:39:32.954Z,365
2016-06-01T09:40:32.394Z,300
2016-06-01T09:41:32.242Z,330
2016-06-01T09:42:32.542Z,305
2016-06-01T09:43:32.497Z,240
2016-06-01T09:44:32.484Z,200
2016-06-01T09:45:32.472Z,155
2016-06-01T09:46:32.318Z,140
2016-06-01T09:47:32.446Z,120
2016-06-01T09:48:32.434Z,115
2016-06-01T09:49:32.279Z,115
2016-06-01T09:50:32.407Z,120
2016-06-01T09:51:32.410Z,100
2016-06-01T09:52:32.382Z,110
2016-06-01T09:53:32.244Z,135
2016-06-01T09:54:32.355Z,170
2016-06-01T09:55:32.343Z,250
2016-06-01T09:56:32.314Z,325
2016-06-01T09:57:32.145Z,350
2016-06-01T09:58:32.132Z,370
2016-06-01T09:59:32.275Z,350
2016-06-01T10:00:32.263Z,320
2016-06-01T10:01:32.250Z,290
2016-06-01T10:02:32.081Z,275
2016-06-01T10:03:32.083Z,275
2016-06-01T10:04:31.898Z,310
2016-06-01T10:05:32.027Z,320
2016-06-01T10:06:32.154Z,290
2016-06-01T10:07:32.157Z,275
2016-06-01T10:08:32.159Z,315
2016-06-01T10:09:32.427Z,270
2016-06-01T10:10:31.961Z,190
2016-06-01T10:11:31.621Z,185
2016-06-01T10:12:32.108Z,215
2016-06-01T10:13:32.048Z,245
2016-06-01T10:14:32.065Z,265
2016-06-01T10:15:32.038Z,270
2016-06-01T10:16:32.009Z,275
2016-06-01T10:17:31.839Z,335
2016-06-01T10:18:31.842Z,400
2016-06-01T10:19:31.970Z,440
2016-06-01T10:20:31.817Z,460
2016-06-01T10:21:31.944Z,485
2016-06-01T10:22:31.915Z,490
2016-06-01T10:23:31.778Z,485
2016-06-01T10:24:31.890Z,475
2016-06-01T10:25:32.377Z,475
2016-06-01T10:26:31.708Z,470
2016-06-01T10:27:31.850Z,470
2016-06-01T10:28:31.838Z,460
2016-06-01T10:29:31.653Z,455
2016-06-01T10:30:31.812Z,475
2016-06-01T10:31:31.783Z,510
2016-06-01T10:32:31.630Z,525
2016-06-01T10:33:31.758Z,540
2016-06-01T10:34:31.761Z,530
2016-06-01T10:35:31.732Z,525
2016-06-01T10:36:31.735Z,500
2016-06-01T10:37:31.705Z,485
2016-06-01T10:38:31.694Z,430
2016-06-01T10:39:32.352Z,370
2016-06-01T10:40:31.745Z,355
2016-06-01T10:41:31.655Z,360
2016-06-01T10:42:31.641Z,350
2016-06-01T10:43:31.472Z,325
2016-06-01T10:44:31.615Z,345
2016-06-01T10:45:31.430Z,365
2016-06-01T10:46:31.573Z,365
2016-06-01T10:47:31.436Z,360
2016-06-01T10:48:31.548Z,355
2016-06-01T10:49:31.551Z,335
2016-06-01T10:50:31.366Z,310
2016-06-01T10:51:31.338Z,295
2016-06-01T10:52:31.356Z,270
2016-06-01T10:53:31.483Z,250
2016-06-01T10:54:32.017Z,235
2016-06-01T10:55:31.707Z,220
2016-06-01T10:56:31.492Z,200
2016-06-01T10:57:31.259Z,180
2016-06-01T10:58:31.403Z,160
2016-06-01T10:59:31.250Z,170
2016-06-01T11:00:31.378Z,165
2016-06-01T11:01:31.224Z,175
2016-06-01T11:02:31.225Z,200
2016-06-01T11:03:31.338Z,255
2016-06-01T11:04:31.169Z,300
2016-06-01T11:05:31.313Z,290
2016-06-01T11:06:31.127Z,230
2016-06-01T11:07:31.114Z,185
2016-06-01T11:08:31.274Z,180
2016-06-01T11:09:31.464Z,175
2016-06-01T11:10:31.279Z,190
2016-06-01T11:11:31.204Z,210
2016-06-01T11:12:31.049Z,190
2016-06-01T11:13:31.177Z,175
2016-06-01T11:14:31.024Z,175
2016-06-01T11:15:31.152Z,200
2016-06-01T11:16:31.138Z,240
2016-06-01T11:17:31.141Z,250
2016-06-01T11:18:31.019Z,240
2016-06-01T11:19:30.960Z,235
2016-06-01T11:20:31.103Z,210
2016-06-01T11:21:31.074Z,205
2016-06-01T11:22:31.045Z,240
2016-06-01T11:23:31.048Z,295
2016-06-01T11:24:31.895Z,335
2016-06-01T11:25:31.648Z,380
2016-06-01T11:26:30.994Z,425
2016-06-01T11:27:30.809Z,440
2016-06-01T11:28:30.968Z,440
2016-06-01T11:29:30.956Z,380
2016-06-01T11:30:30.801Z,360
2016-06-01T11:31:30.757Z,385
2016-06-01T11:32:30.885Z,430
2016-06-01T11:33:30.872Z,435
2016-06-01T11:34:30.719Z,420
2016-06-01T11:35:30.847Z,375
2016-06-01T11:36:30.850Z,390
2016-06-01T11:37:30.836Z,325
2016-06-01T11:38:30.652Z,260
2016-06-01T11:39:30.655Z,225
2016-06-01T11:40:30.344Z,205
2016-06-01T11:41:30.299Z,205
2016-06-01T11:42:30.755Z,225
2016-06-01T11:43:30.602Z,245
2016-06-01T11:44:30.730Z,280
2016-06-01T11:45:30.561Z,315
2016-06-01T11:46:30.704Z,340
2016-06-01T11:47:30.676Z,365
2016-06-01T11:48:30.663Z,410
2016-06-01T11:49:30.649Z,450
2016-06-01T11:50:30.621Z,450
2016-06-01T11:51:30.624Z,430
2016-06-01T11:52:30.314Z,445
2016-06-01T11:53:30.613Z,465
2016-06-01T11:54:30.584Z,485
2016-06-01T11:55:31.462Z,480
2016-06-01T11:56:30.575Z,490
2016-06-01T11:57:30.562Z,500
2016-06-01T11:58:30.533Z,510
2016-06-01T11:59:30.364Z,505
2016-06-01T12:00:30.507Z,470
2016-06-01T12:01:30.479Z,485
2016-06-01T12:02:30.153Z,490
2016-06-01T12:03:30.297Z,485
2016-06-01T12:04:30.440Z,500
2016-06-01T12:05:30.428Z,505
2016-06-01T12:06:30.397Z,520
2016-06-01T12:07:30.401Z,535
2016-06-01T12:08:30.233Z,550
2016-06-01T12:09:31.375Z,545
2016-06-01T12:10:30.377Z,545
2016-06-01T12:11:30.366Z,555
2016-06-01T12:12:30.336Z,535
2016-06-01T12:13:30.324Z,485
2016-06-01T12:14:30.311Z,435
2016-06-01T12:15:30.329Z,400
2016-06-01T12:16:30.285Z,350
2016-06-01T12:17:30.271Z,295
2016-06-01T12:18:30.274Z,280
2016-06-01T12:19:30.246Z,275
2016-06-01T12:20:30.217Z,300
2016-06-01T12:21:30.204Z,320
2016-06-01T12:22:30.207Z,350
2016-06-01T12:23:30.023Z,390
2016-06-01T12:24:30.665Z,375
2016-06-01T12:25:30.871Z,335
2016-06-01T12:26:30.031Z,420
2016-06-01T12:27:30.126Z,450
2016-06-01T12:28:30.115Z,465
2016-06-01T12:29:30.117Z,465
2016-06-01T12:30:29.791Z,485
2016-06-01T12:31:29.951Z,470
2016-06-01T12:32:30.125Z,460
2016-06-01T12:33:29.892Z,505
2016-06-01T12:34:30.052Z,590
2016-06-01T12:35:30.039Z,575
2016-06-01T12:36:29.885Z,550
2016-06-01T12:37:29.857Z,475
2016-06-01T12:38:30.000Z,370
2016-06-01T12:39:30.253Z,325
2016-06-01T12:40:30.490Z,275
2016-06-01T12:41:29.977Z,260
2016-06-01T12:42:29.636Z,220
2016-06-01T12:43:30.045Z,195
2016-06-01T12:44:29.766Z,185
2016-06-01T12:45:29.924Z,200
2016-06-01T12:46:29.881Z,230
2016-06-01T12:47:29.899Z,230
2016-06-01T12:48:29.855Z,235
2016-06-01T12:49:29.843Z,195
2016-06-01T12:50:29.829Z,175
2016-06-01T12:51:29.660Z,170
2016-06-01T12:52:29.804Z,170
2016-06-01T12:53:29.791Z,185
2016-06-01T12:54:29.777Z,245
2016-06-01T12:55:29.343Z,285
2016-06-01T12:56:29.752Z,290
2016-06-01T12:57:29.723Z,325
2016-06-01T12:58:29.726Z,380
2016-06-01T12:59:29.573Z,425
2016-06-01T13:00:29.559Z,485
2016-06-01T13:01:29.671Z,500
2016-06-01T13:02:29.362Z,480
2016-06-01T13:03:29.348Z,435
2016-06-01T13:04:29.648Z,400
2016-06-01T13:05:29.495Z,410
2016-06-01T13:06:29.309Z,465
2016-06-01T13:07:29.609Z,455
2016-06-01T13:08:29.596Z,395
2016-06-01T13:09:30.130Z,360
2016-06-01T13:10:29.633Z,370
2016-06-01T13:11:29.573Z,385
2016-06-01T13:12:29.544Z,395
2016-06-01T13:13:29.375Z,405
2016-06-01T13:14:29.534Z,425
2016-06-01T13:15:29.380Z,455
2016-06-01T13:16:29.508Z,460
2016-06-01T13:17:29.355Z,455
2016-06-01T13:18:29.467Z,430
2016-06-01T13:19:29.454Z,410
2016-06-01T13:20:29.426Z,395
2016-06-01T13:21:29.272Z,410
2016-06-01T13:22:29.103Z,490
2016-06-01T13:23:29.402Z,495
2016-06-01T13:24:30.577Z,460
2016-06-01T13:25:30.455Z,445
2016-06-01T13:26:29.207Z,455
2016-06-01T13:27:29.334Z,460
2016-06-01T13:28:29.338Z,440
2016-06-01T13:29:29.184Z,415
2016-06-01T13:30:29.312Z,380
2016-06-01T13:31:29.142Z,355
2016-06-01T13:32:29.270Z,345
2016-06-01T13:33:29.273Z,360
2016-06-01T13:34:29.291Z,370
2016-06-01T13:35:29.248Z,395
2016-06-01T13:36:29.234Z,390
2016-06-01T13:37:29.222Z,435
2016-06-01T13:38:29.208Z,480
2016-06-01T13:39:30.867Z,475
2016-06-01T13:40:30.026Z,485
2016-06-01T13:41:29.028Z,530
2016-06-01T13:42:29.172Z,505
2016-06-01T13:43:28.830Z,470
2016-06-01T13:44:29.147Z,415
2016-06-01T13:45:29.119Z,380
2016-06-01T13:46:28.964Z,355
2016-06-01T13:52:36.510Z,240
2016-06-01T13:52:48.966Z,225
2016-06-01T13:53:48.922Z,195
2016-06-01T13:54:48.627Z,210
2016-06-01T13:55:49.224Z,245
2016-06-01T13:56:48.914Z,250
2016-06-01T13:57:48.901Z,265
2016-06-01T14:03:56.119Z,250
2016-06-01T14:04:08.402Z,245
2016-06-01T14:05:08.249Z,260
2016-06-01T14:06:08.236Z,285
2016-06-01T14:07:08.222Z,295
2016-06-01T14:08:08.350Z,310
2016-06-01T14:09:08.182Z,335
2016-06-01T14:10:08.902Z,360
2016-06-01T14:11:08.172Z,385
2016-06-01T14:12:08.315Z,415
2016-06-01T14:13:08.285Z,450
2016-06-01T14:14:08.273Z,480
2016-06-01T14:15:08.276Z,520
2016-06-01T14:16:08.263Z,545