createdAt,value
2018-02-23T00:00:49.207Z,0.00
2018-02-23T00:01:49.220Z,0.00
2018-02-23T00:02:49.216Z,0.00
2018-02-23T00:03:49.222Z,0.00
2018-02-23T00:04:49.221Z,0.00
2018-02-23T00:05:49.217Z,0.00
2018-02-23T00:06:49.216Z,0.00
2018-02-23T00:07:50.228Z,0.00
2018-02-23T00:08:49.221Z,0.00
2018-02-23T00:09:49.231Z,0.00
2018-02-23T00:10:49.232Z,0.00
2018-02-23T00:11:49.228Z,0.00
2018-02-23T00:12:49.235Z,0.00
2018-02-23T00:13:49.249Z,0.00
2018-02-23T00:14:49.236Z,0.00
2018-02-23T00:15:49.243Z,0.00
2018-02-23T00:16:49.241Z,0.00
2018-02-23T00:17:49.242Z,0.00
2018-02-23T00:18:49.256Z,0.00
2018-02-23T00:19:49.249Z,0.00
2018-02-23T00:20:49.242Z,0.00
2018-02-23T00:21:49.252Z,0.00
2018-02-23T00:22:49.246Z,0.00
2018-02-23T00:23:49.257Z,0.00
2018-02-23T00:24:49.253Z,0.00
2018-02-23T00:25:49.266Z,0.00
2018-02-23T00:26:49.256Z,0.00
2018-02-23T00:27:49.263Z,0.00
2018-02-23T00:28:49.258Z,0.00
2018-02-23T00:29:50.264Z,0.00
2018-02-23T00:30:49.261Z,0.00
2018-02-23T00:31:50.265Z,0.00
2018-02-23T00:32:49.262Z,0.00
2018-02-23T00:33:49.268Z,0.00
2018-02-23T00:34:49.273Z,0.00
2018-02-23T00:35:49.276Z,0.00
2018-02-23T00:36:49.271Z,0.00
2018-02-23T00:37:49.277Z,0.00
2018-02-23T00:38:49.271Z,0.00
2018-02-23T00:39:49.289Z,0.00
2018-02-23T00:40:49.298Z,0.00
2018-02-23T00:41:49.280Z,0.00
2018-02-23T00:42:49.285Z,0.00
2018-02-23T00:43:49.282Z,0.00
2018-02-23T00:44:49.285Z,0.00
2018-02-23T00:45:49.293Z,0.00
2018-02-23T00:46:49.282Z,0.00
2018-02-23T00:47:49.290Z,0.00
2018-02-23T00:48:49.287Z,0.00
2018-02-23T00:49:49.294Z,0.00
2018-02-23T00:50:49.292Z,0.00
2018-02-23T00:51:49.335Z,0.00
2018-02-23T00:52:49.299Z,0.00
2018-02-23T00:53:49.302Z,0.00
2018-02-23T00:54:49.302Z,0.00
2018-02-23T00:55:49.309Z,0.00
2018-02-23T00:56:49.309Z,0.00
2018-02-23T00:57:49.309Z,0.00
2018-02-23T00:58:49.307Z,0.00
2018-02-23T00:59:49.311Z,0.00
2018-02-23T01:00:49.315Z,0.00
2018-02-23T01:01:49.322Z,0.00
2018-02-23T01:02:49.311Z,0.00
2018-02-23T01:03:49.316Z,0.00
2018-02-23T01:04:49.314Z,0.00
2018-02-23T01:05:49.328Z,0.00
2018-02-23T01:06:49.323Z,0.00
2018-02-23T01:07:49.345Z,0.00
2018-02-23T01:08:49.321Z,0.00
2018-02-23T01:09:49.325Z,0.00
2018-02-23T01:10:49.323Z,0.00
2018-02-23T01:11:49.331Z,0.00
2018-02-23T01:12:49.330Z,0.00
2018-02-23T01:13:49.333Z,0.00
2018-02-23T01:14:49.328Z,0.00
2018-02-23T01:15:49.334Z,0.00
2018-02-23T01:16:49.329Z,0.00
2018-02-23T01:17:49.344Z,0.00
2018-02-23T01:18:49.333Z,0.00
2018-02-23T01:19:49.341Z,0.00
2018-02-23T01:20:49.336Z,0.00
2018-02-23T01:21:49.353Z,0.00
2018-02-23T01:22:49.342Z,0.00
2018-02-23T01:23:49.343Z,0.00
2018-02-23T01:24:49.344Z,0.00
2018-02-23T01:25:49.355Z,0.00
2018-02-23T01:26:49.351Z,0.00
2018-02-23T01:27:49.349Z,0.00
2018-02-23T01:28:49.381Z,0.00
2018-02-23T01:29:49.349Z,0.00
2018-02-23T01:30:49.398Z,0.00
2018-02-23T01:31:49.356Z,0.00
2018-02-23T01:32:49.406Z,0.00
2018-02-23T01:33:49.354Z,0.00
2018-02-23T01:34:49.420Z,0.00
2018-02-23T01:35:49.361Z,0.00
2018-02-23T01:36:49.436Z,0.00
2018-02-23T01:37:49.364Z,0.00
2018-02-23T01:38:49.451Z,0.00
2018-02-23T01:39:49.373Z,0.00
2018-02-23T01:40:49.461Z,0.00
2018-02-23T01:41:49.371Z,0.00
2018-02-23T01:42:49.476Z,0.00
2018-02-23T01:43:49.371Z,0.00
2018-02-23T01:44:49.490Z,0.00
2018-02-23T01:45:49.375Z,0.00
2018-02-23T01:46:49.415Z,0.00
2018-02-23T01:47:49.374Z,0.00
2018-02-23T01:48:49.416Z,0.00
2018-02-23T01:49:49.378Z,0.00
2018-02-23T01:50:49.430Z,0.00
2018-02-23T01:51:49.396Z,0.00
2018-02-23T01:52:49.478Z,0.00
2018-02-23T01:53:49.382Z,0.00
2018-02-23T01:54:49.489Z,0.00
2018-02-23T01:55:49.395Z,0.00
2018-02-23T01:56:49.470Z,0.00
2018-02-23T01:57:49.407Z,0.00
2018-02-23T01:58:49.488Z,0.00
2018-02-23T01:59:49.398Z,0.00
2018-02-23T02:00:49.502Z,0.00
2018-02-23T02:01:49.421Z,0.00
2018-02-23T02:02:49.523Z,0.00
2018-02-23T02:03:49.405Z,0.00
2018-02-23T02:04:49.426Z,0.00
2018-02-23T02:05:49.407Z,0.00
2018-02-23T02:06:49.453Z,0.00
2018-02-23T02:07:49.401Z,0.00
2018-02-23T02:08:49.465Z,0.00
2018-02-23T02:09:49.412Z,0.00
2018-02-23T02:10:49.474Z,0.00
2018-02-23T02:11:49.408Z,0.00
2018-02-23T02:12:49.495Z,0.00
2018-02-23T02:13:49.412Z,0.00
2018-02-23T02:14:49.517Z,0.00
2018-02-23T02:15:49.422Z,0.00
2018-02-23T02:16:49.506Z,0.00
2018-02-23T02:17:49.424Z,0.00
2018-02-23T02:18:49.522Z,0.00
2018-02-23T02:19:49.424Z,0.00
2018-02-23T02:20:49.531Z,0.00
2018-02-23T02:21:49.426Z,0.00
2018-02-23T02:22:49.553Z,0.00
2018-02-23T02:23:49.450Z,0.00
2018-02-23T02:24:49.464Z,0.00
2018-02-23T02:25:49.427Z,0.00
2018-02-23T02:26:49.467Z,0.00
2018-02-23T02:27:49.432Z,0.00
2018-02-23T02:28:49.484Z,0.00
2018-02-23T02:29:49.438Z,0.00
2018-02-23T02:30:49.497Z,0.00
2018-02-23T02:31:49.432Z,0.00
2018-02-23T02:32:49.509Z,0.00
2018-02-23T02:33:49.451Z,0.00
2018-02-23T02:34:49.529Z,0.00
2018-02-23T02:35:49.455Z,0.00
2018-02-23T02:36:49.544Z,0.00
2018-02-23T02:37:49.485Z,0.00
2018-02-23T02:38:49.552Z,0.00
2018-02-23T02:39:49.462Z,0.00
2018-02-23T02:40:49.466Z,0.00
2018-02-23T02:41:49.446Z,0.00
2018-02-23T02:42:49.475Z,0.00
2018-02-23T02:43:49.450Z,0.00
2018-02-23T02:44:49.493Z,0.00
2018-02-23T02:45:49.453Z,0.00
2018-02-23T02:46:49.507Z,0.00
2018-02-23T02:47:49.464Z,0.00
2018-02-23T02:48:49.522Z,0.00
2018-02-23T02:49:49.468Z,0.00
2018-02-23T02:50:49.533Z,0.00
2018-02-23T02:51:49.457Z,0.00
2018-02-23T02:52:49.542Z,0.00
2018-02-23T02:53:49.480Z,0.00
2018-02-23T02:54:49.556Z,0.00
2018-02-23T02:55:49.466Z,0.00
2018-02-23T02:56:49.568Z,0.00
2018-02-23T02:57:49.473Z,0.00
2018-02-23T02:58:49.583Z,0.00
2018-02-23T02:59:49.471Z,0.00
2018-02-23T03:00:49.498Z,0.00
2018-02-23T03:01:49.478Z,0.00
2018-02-23T03:02:49.531Z,0.00
2018-02-23T03:03:49.479Z,0.00
2018-02-23T03:04:49.524Z,0.00
2018-02-23T03:05:49.500Z,0.00
2018-02-23T03:06:49.544Z,0.00
2018-02-23T03:07:49.481Z,0.00
2018-02-23T03:08:49.555Z,0.00
2018-02-23T03:09:49.485Z,0.00
2018-02-23T03:10:49.569Z,0.00
2018-02-23T03:11:49.484Z,0.00
2018-02-23T03:12:49.584Z,0.00
2018-02-23T03:13:49.487Z,0.00
2018-02-23T03:14:49.595Z,0.00
2018-02-23T03:15:49.486Z,0.00
2018-02-23T03:16:49.507Z,0.00
2018-02-23T03:17:49.492Z,0.00
2018-02-23T03:18:49.520Z,0.00
2018-02-23T03:19:49.493Z,0.00
2018-02-23T03:20:49.542Z,0.00
2018-02-23T03:21:49.499Z,0.00
2018-02-23T03:22:49.554Z,0.00
2018-02-23T03:23:49.499Z,0.00
2018-02-23T03:24:49.561Z,0.00
2018-02-23T03:25:49.494Z,0.00
2018-02-23T03:26:49.602Z,0.00
2018-02-23T03:27:49.504Z,0.00
2018-02-23T03:28:49.588Z,0.00
2018-02-23T03:29:49.501Z,0.00
2018-02-23T03:30:49.600Z,0.00
2018-02-23T03:31:49.503Z,0.00
2018-02-23T03:32:49.615Z,0.00
2018-02-23T03:33:49.504Z,0.00
2018-02-23T03:34:49.526Z,0.00
2018-02-23T03:35:49.515Z,0.00
2018-02-23T03:36:49.538Z,0.00
2018-02-23T03:37:49.516Z,0.00
2018-02-23T03:38:49.550Z,0.00
2018-02-23T03:39:49.515Z,0.00
2018-02-23T03:40:49.565Z,0.00
2018-02-23T03:41:49.522Z,0.00
2018-02-23T03:42:49.575Z,0.00
2018-02-23T03:43:49.523Z,0.00
2018-02-23T03:44:49.599Z,0.00
2018-02-23T03:45:49.517Z,0.00
2018-02-23T03:46:49.603Z,0.00
2018-02-23T03:47:49.522Z,0.00
2018-02-23T03:48:49.617Z,0.00
2018-02-23T03:49:49.530Z,0.00
2018-02-23T03:50:49.539Z,0.00
2018-02-23T03:51:49.636Z,0.00
2018-02-23T03:52:49.524Z,0.00
2018-02-23T03:53:49.556Z,0.00
2018-02-23T03:54:49.538Z,0.00
2018-02-23T03:55:49.565Z,0.00
2018-02-23T03:56:49.526Z,0.00
2018-02-23T03:57:49.584Z,0.00
2018-02-23T03:58:49.535Z,0.00
2018-02-23T03:59:49.591Z,0.00
2018-02-23T04:00:49.539Z,0.00
2018-02-23T04:01:49.601Z,0.00
2018-02-23T04:02:49.534Z,0.00
2018-02-23T04:03:49.630Z,0.00
2018-02-23T04:04:49.542Z,0.00
2018-02-23T04:05:49.631Z,0.00
2018-02-23T04:06:49.540Z,0.00
2018-02-23T04:07:49.643Z,0.00
2018-02-23T04:08:49.543Z,0.00
2018-02-23T04:09:49.601Z,0.00
2018-02-23T04:10:49.544Z,0.00
2018-02-23T04:11:49.598Z,0.00
2018-02-23T04:12:49.555Z,0.00
2018-02-23T04:13:49.611Z,0.00
2018-02-23T04:14:49.549Z,0.00
2018-02-23T04:15:49.624Z,0.00
2018-02-23T04:16:49.550Z,0.00
2018-02-23T04:17:49.637Z,0.00
2018-02-23T04:18:49.570Z,0.00
2018-02-23T04:19:51.102Z,0.00
2018-02-23T04:20:51.083Z,0.00
2018-02-23T04:21:49.552Z,0.00
2018-02-23T04:22:49.559Z,0.00
2018-02-23T04:23:49.569Z,0.00
2018-02-23T04:24:49.560Z,0.00
2018-02-23T04:25:49.561Z,0.00
2018-02-23T04:26:49.559Z,0.00
2018-02-23T04:27:49.566Z,0.00
2018-02-23T04:28:49.561Z,0.00
2018-02-23T04:29:49.614Z,0.00
2018-02-23T04:30:49.570Z,0.00
2018-02-23T04:31:49.564Z,0.00
2018-02-23T04:32:49.571Z,0.00
2018-02-23T04:33:49.568Z,0.00
2018-02-23T04:34:49.567Z,0.00
2018-02-23T04:35:49.659Z,0.00
2018-02-23T04:36:49.570Z,0.00
2018-02-23T04:37:49.668Z,0.00
2018-02-23T04:38:49.570Z,0.00
2018-02-23T04:39:49.685Z,0.00
2018-02-23T04:40:49.572Z,0.00
2018-02-23T04:41:49.592Z,0.00
2018-02-23T04:42:49.575Z,0.00
2018-02-23T04:43:49.606Z,0.00
2018-02-23T04:44:49.582Z,0.00
2018-02-23T04:45:49.619Z,0.00
2018-02-23T04:46:49.583Z,0.00
2018-02-23T04:47:49.649Z,0.00
2018-02-23T04:48:49.586Z,0.00
2018-02-23T04:49:50.035Z,0.00
2018-02-23T04:50:49.599Z,0.00
2018-02-23T04:51:49.658Z,0.00
2018-02-23T04:52:49.594Z,0.00
2018-02-23T04:53:49.682Z,0.00
2018-02-23T04:54:49.586Z,0.00
2018-02-23T04:55:49.688Z,0.00
2018-02-23T04:56:49.581Z,0.00
2018-02-23T04:57:49.602Z,0.00
2018-02-23T04:58:49.584Z,0.00
2018-02-23T04:59:49.623Z,0.00
2018-02-23T05:00:49.593Z,0.00
2018-02-23T05:01:49.638Z,0.00
2018-02-23T05:02:49.608Z,0.00
2018-02-23T05:03:49.642Z,0.00
2018-02-23T05:04:49.596Z,0.00
2018-02-23T05:05:49.667Z,0.00
2018-02-23T05:06:49.601Z,0.00
2018-02-23T05:07:49.684Z,0.00
2018-02-23T05:08:49.596Z,0.00
2018-02-23T05:09:49.698Z,0.00
2018-02-23T05:10:49.607Z,0.00
2018-02-23T05:11:49.712Z,0.00
2018-02-23T05:12:49.610Z,0.00
2018-02-23T05:13:49.731Z,0.00
2018-02-23T05:14:49.600Z,0.00
2018-02-23T05:15:49.630Z,0.00
2018-02-23T05:16:49.604Z,0.00
2018-02-23T05:17:49.645Z,0.00
2018-02-23T05:18:49.622Z,0.00
2018-02-23T05:19:49.661Z,0.00
2018-02-23T05:20:49.619Z,0.00
2018-02-23T05:21:50.695Z,0.00
2018-02-23T05:22:49.606Z,0.00
2018-02-23T05:23:49.696Z,0.00
2018-02-23T05:24:49.611Z,0.00
2018-02-23T05:25:49.704Z,0.00
2018-02-23T05:26:49.609Z,0.00
2018-02-23T05:27:49.745Z,0.00
2018-02-23T05:28:49.614Z,0.00
2018-02-23T05:29:49.747Z,0.00
2018-02-23T05:30:49.626Z,0.00
2018-02-23T05:31:49.738Z,0.00
2018-02-23T05:32:49.613Z,0.00
2018-02-23T05:33:49.655Z,0.00
2018-02-23T05:34:49.613Z,0.00
2018-02-23T05:35:49.665Z,0.00
2018-02-23T05:36:49.635Z,0.00
2018-02-23T05:37:49.639Z,0.00
2018-02-23T05:38:49.647Z,0.00
2018-02-23T05:39:49.652Z,0.00
2018-02-23T05:40:49.623Z,0.00
2018-02-23T05:41:49.665Z,0.00
2018-02-23T05:42:49.631Z,0.00
2018-02-23T05:43:49.681Z,0.00
2018-02-23T05:44:49.623Z,0.00
2018-02-23T05:45:49.692Z,0.00
2018-02-23T05:46:49.645Z,0.00
2018-02-23T05:47:49.705Z,0.00
2018-02-23T05:48:49.627Z,0.00
2018-02-23T05:49:49.721Z,0.00
2018-02-23T05:50:49.668Z,0.00
2018-02-23T05:51:49.694Z,0.00
2018-02-23T05:52:49.629Z,0.00
2018-02-23T05:53:49.736Z,0.00
2018-02-23T05:54:49.644Z,0.00
2018-02-23T05:55:49.646Z,0.00
2018-02-23T05:56:49.647Z,0.00
2018-02-23T05:57:49.668Z,0.00
2018-02-23T05:58:49.628Z,0.00
2018-02-23T05:59:49.680Z,0.00
2018-02-23T06:00:49.633Z,0.00
2018-02-23T06:01:49.732Z,0.00
2018-02-23T06:02:49.637Z,4.00
2018-02-23T06:03:49.704Z,0.00
2018-02-23T06:04:49.638Z,0.00
2018-02-23T06:05:49.714Z,4.00
2018-02-23T06:06:49.635Z,0.00
2018-02-23T06:07:49.727Z,4.00
2018-02-23T06:08:49.637Z,0.00
2018-02-23T06:09:49.750Z,4.00
2018-02-23T06:10:49.643Z,4.00
2018-02-23T06:11:49.646Z,4.00
2018-02-23T06:12:49.746Z,8.00
2018-02-23T06:13:49.649Z,8.00
2018-02-23T06:14:49.642Z,4.00
2018-02-23T06:15:49.641Z,8.00
2018-02-23T06:16:49.642Z,12.00
2018-02-23T06:17:49.647Z,12.00
2018-02-23T06:18:49.648Z,12.00
2018-02-23T06:19:49.689Z,16.00
2018-02-23T06:20:49.652Z,20.00
2018-02-23T06:21:49.656Z,24.00
2018-02-23T06:22:49.648Z,28.00
2018-02-23T06:23:49.645Z,28.00
2018-02-23T06:24:49.650Z,32.00
2018-02-23T06:25:49.733Z,40.00
2018-02-23T06:26:49.656Z,44.00
2018-02-23T06:27:49.656Z,48.00
2018-02-23T06:28:49.647Z,52.00
2018-02-23T06:29:49.653Z,64.00
2018-02-23T06:30:49.650Z,72.00
2018-02-23T06:31:49.658Z,80.00
2018-02-23T06:32:49.652Z,88.00
2018-02-23T06:33:49.654Z,96.00
2018-02-23T06:34:49.660Z,100.00
2018-02-23T06:35:49.655Z,104.00
2018-02-23T06:36:49.658Z,112.00
2018-02-23T06:37:49.660Z,112.00
2018-02-23T06:38:49.671Z,120.00
2018-02-23T06:39:49.690Z,128.00
2018-02-23T06:40:49.661Z,136.00
2018-02-23T06:41:49.744Z,140.00
2018-02-23T06:42:49.660Z,140.00
2018-02-23T06:43:49.758Z,144.00
2018-02-23T06:44:49.660Z,148.00
2018-02-23T06:45:49.760Z,152.00
2018-02-23T06:46:49.663Z,160.00
2018-02-23T06:47:49.779Z,172.00
2018-02-23T06:48:49.667Z,180.00
2018-02-23T06:49:49.691Z,188.00
2018-02-23T06:50:49.664Z,200.00
2018-02-23T06:51:50.726Z,232.00
2018-02-23T06:52:49.662Z,256.00
2018-02-23T06:53:49.754Z,268.00
2018-02-23T06:54:49.678Z,292.00
2018-02-23T06:55:49.732Z,312.00
2018-02-23T06:56:49.668Z,320.00
2018-02-23T06:57:49.745Z,348.00
2018-02-23T06:58:49.673Z,376.00
2018-02-23T06:59:49.760Z,396.00
2018-02-23T07:00:49.675Z,416.00
2018-02-23T07:01:49.774Z,436.00
2018-02-23T07:02:49.679Z,448.00
2018-02-23T07:03:49.798Z,436.00
2018-02-23T07:04:49.668Z,432.00
2018-02-23T07:05:49.704Z,440.00
2018-02-23T07:06:49.713Z,444.00
2018-02-23T07:07:49.712Z,460.00
2018-02-23T07:08:49.677Z,476.00
2018-02-23T07:09:49.723Z,500.00
2018-02-23T07:10:49.717Z,524.00
2018-02-23T07:11:49.737Z,536.00
2018-02-23T07:12:49.742Z,552.00
2018-02-23T07:13:49.748Z,568.00
2018-02-23T07:14:49.687Z,588.00
2018-02-23T07:15:49.772Z,604.00
2018-02-23T07:16:49.678Z,612.00
2018-02-23T07:17:49.815Z,616.00
2018-02-23T07:18:49.686Z,620.00
2018-02-23T07:19:49.791Z,624.00
2018-02-23T07:20:49.683Z,640.00
2018-02-23T07:21:49.699Z,648.00
2018-02-23T07:22:49.685Z,652.00
2018-02-23T07:23:49.714Z,668.00
2018-02-23T07:24:49.683Z,676.00
2018-02-23T07:25:49.725Z,680.00
2018-02-23T07:26:49.684Z,692.00
2018-02-23T07:27:49.741Z,700.00
2018-02-23T07:28:49.689Z,708.00
2018-02-23T07:29:49.754Z,716.00
2018-02-23T07:30:49.685Z,720.00
2018-02-23T07:31:49.779Z,724.00
2018-02-23T07:32:49.685Z,736.00
2018-02-23T07:33:49.778Z,744.00
2018-02-23T07:34:49.684Z,756.00
2018-02-23T07:35:49.793Z,760.00
2018-02-23T07:36:49.694Z,768.00
2018-02-23T07:37:49.805Z,768.00
2018-02-23T07:38:49.690Z,776.00
2018-02-23T07:39:49.692Z,780.00
2018-02-23T07:40:49.694Z,792.00
2018-02-23T07:41:49.697Z,804.00
2018-02-23T07:42:49.691Z,812.00
2018-02-23T07:43:49.692Z,816.00
2018-02-23T07:44:49.753Z,824.00
2018-02-23T07:45:49.700Z,828.00
2018-02-23T07:46:49.769Z,832.00
2018-02-23T07:47:49.697Z,844.00
2018-02-23T07:48:50.802Z,856.00
2018-02-23T07:49:49.696Z,864.00
2018-02-23T07:50:49.792Z,864.00
2018-02-23T07:51:49.695Z,872.00
2018-02-23T07:52:49.809Z,876.00
2018-02-23T07:53:49.696Z,884.00
2018-02-23T07:54:49.824Z,892.00
2018-02-23T07:55:49.698Z,892.00
2018-02-23T07:56:49.848Z,900.00
2018-02-23T07:57:49.704Z,904.00
2018-02-23T07:58:49.753Z,904.00
2018-02-23T07:59:49.699Z,900.00
2018-02-23T08:00:49.771Z,908.00
2018-02-23T08:01:49.701Z,908.00
2018-02-23T08:02:49.777Z,912.00
2018-02-23T08:03:49.712Z,920.00
2018-02-23T08:04:49.787Z,924.00
2018-02-23T08:05:49.700Z,928.00
2018-02-23T08:06:50.826Z,932.00
2018-02-23T08:07:49.706Z,936.00
2018-02-23T08:08:49.834Z,940.00
2018-02-23T08:09:49.711Z,948.00
2018-02-23T08:10:49.702Z,952.00
2018-02-23T08:11:49.704Z,944.00
2018-02-23T08:12:49.706Z,948.00
2018-02-23T08:13:49.852Z,952.00
2018-02-23T08:14:49.706Z,956.00
2018-02-23T08:15:49.865Z,960.00
2018-02-23T08:16:49.719Z,956.00
2018-02-23T08:17:49.777Z,968.00
2018-02-23T08:18:49.716Z,976.00
2018-02-23T08:19:49.791Z,980.00
2018-02-23T08:20:49.705Z,988.00
2018-02-23T08:21:49.809Z,992.00
2018-02-23T08:22:49.713Z,992.00
2018-02-23T08:23:49.813Z,1000.00
2018-02-23T08:24:49.718Z,1008.00
2018-02-23T08:25:49.826Z,1016.00
2018-02-23T08:26:49.726Z,1024.00
2018-02-23T08:27:49.842Z,1028.00
2018-02-23T08:28:49.714Z,1032.00
2018-02-23T08:29:49.857Z,1040.00
2018-02-23T08:30:49.719Z,1044.00
2018-02-23T08:31:49.872Z,1044.00
2018-02-23T08:32:49.713Z,1052.00
2018-02-23T08:33:49.785Z,1056.00
2018-02-23T08:34:49.715Z,1056.00
2018-02-23T08:35:49.797Z,1064.00
2018-02-23T08:36:49.835Z,1064.00
2018-02-23T08:37:49.824Z,1064.00
2018-02-23T08:38:49.717Z,1068.00
2018-02-23T08:39:49.823Z,1068.00
2018-02-23T08:40:49.728Z,1072.00
2018-02-23T08:41:49.836Z,1076.00
2018-02-23T08:42:49.745Z,1088.00
2018-02-23T08:43:50.872Z,1092.00
2018-02-23T08:44:49.721Z,1092.00
2018-02-23T08:45:49.820Z,1104.00
2018-02-23T08:46:49.726Z,1108.00
2018-02-23T08:47:49.833Z,1116.00
2018-02-23T08:48:49.727Z,1120.00
2018-02-23T08:49:54.759Z,1128.00
2018-02-23T08:50:49.721Z,1132.00
2018-02-23T08:51:51.941Z,1144.00
2018-02-23T08:52:49.729Z,1152.00
2018-02-23T08:53:50.791Z,1152.00
2018-02-23T08:54:49.728Z,1156.00
2018-02-23T08:55:49.786Z,1172.00
2018-02-23T08:56:49.728Z,1196.00
2018-02-23T08:57:49.793Z,1216.00
2018-02-23T08:58:49.729Z,1220.00
2018-02-23T08:59:49.731Z,1196.00
2018-02-23T09:00:49.754Z,1236.00
2018-02-23T09:01:49.733Z,1264.00
2018-02-23T09:02:49.737Z,1284.00
2018-02-23T09:03:49.735Z,1300.00
2018-02-23T09:04:49.737Z,1364.00
2018-02-23T09:05:49.809Z,1408.00
2018-02-23T09:06:49.739Z,1416.00
2018-02-23T09:07:49.741Z,1484.00
2018-02-23T09:08:49.757Z,1476.00
2018-02-23T09:09:49.740Z,1416.00
2018-02-23T09:10:49.739Z,1348.00
2018-02-23T09:11:49.740Z,1272.00
2018-02-23T09:12:49.748Z,1276.00
2018-02-23T09:13:49.743Z,1292.00
2018-02-23T09:14:49.740Z,1292.00
2018-02-23T09:15:49.752Z,1324.00
2018-02-23T09:16:49.744Z,1304.00
2018-02-23T09:17:49.755Z,1260.00
2018-02-23T09:18:49.754Z,1272.00
2018-02-23T09:19:49.839Z,1280.00
2018-02-23T09:20:49.751Z,1268.00
2018-02-23T09:21:49.853Z,1252.00
2018-02-23T09:22:49.758Z,1248.00
2018-02-23T09:23:49.866Z,1228.00
2018-02-23T09:24:49.753Z,1220.00
2018-02-23T09:25:49.879Z,1216.00
2018-02-23T09:26:49.757Z,1160.00
2018-02-23T09:27:49.787Z,1240.00
2018-02-23T09:28:49.763Z,1256.00
2018-02-23T09:29:49.823Z,1260.00
2018-02-23T09:30:49.762Z,1260.00
2018-02-23T09:31:49.816Z,1264.00
2018-02-23T09:32:49.767Z,1264.00
2018-02-23T09:33:49.829Z,1260.00
2018-02-23T09:34:49.769Z,1248.00
2018-02-23T09:35:49.846Z,1244.00
2018-02-23T09:36:49.767Z,1236.00
2018-02-23T09:37:49.858Z,1248.00
2018-02-23T09:38:49.771Z,1264.00
2018-02-23T09:39:49.875Z,1240.00
2018-02-23T09:40:49.777Z,1240.00
2018-02-23T09:41:49.903Z,1244.00
2018-02-23T09:42:49.843Z,1256.00
2018-02-23T09:43:49.916Z,1140.00
2018-02-23T09:44:49.791Z,1176.00
2018-02-23T09:45:49.918Z,1280.00
2018-02-23T09:46:49.846Z,1272.00
2018-02-23T09:47:49.926Z,1208.00
2018-02-23T09:48:49.809Z,1264.00
2018-02-23T09:49:49.843Z,1264.00
2018-02-23T09:50:49.799Z,1264.00
2018-02-23T09:51:49.852Z,1268.00
2018-02-23T09:52:49.793Z,1260.00
2018-02-23T09:53:49.870Z,1288.00
2018-02-23T09:54:49.802Z,1284.00
2018-02-23T09:55:49.881Z,1144.00
2018-02-23T09:56:49.814Z,1276.00
2018-02-23T09:57:49.898Z,1288.00
2018-02-23T09:58:49.801Z,1264.00
2018-02-23T09:59:49.946Z,1260.00
2018-02-23T10:00:49.808Z,1204.00
2018-02-23T10:01:49.942Z,1268.00
2018-02-23T10:02:49.812Z,1184.00
2018-02-23T10:03:49.937Z,1180.00
2018-02-23T10:04:49.812Z,1304.00
2018-02-23T10:05:49.949Z,1188.00
2018-02-23T10:06:49.874Z,1272.00
2018-02-23T10:07:49.990Z,1284.00
2018-02-23T10:08:49.843Z,1304.00
2018-02-23T10:09:49.881Z,1264.00
2018-02-23T10:10:49.846Z,1136.00
2018-02-23T10:11:49.917Z,1292.00
2018-02-23T10:12:49.820Z,1304.00
2018-02-23T10:13:49.908Z,1328.00
2018-02-23T10:14:49.836Z,1332.00
2018-02-23T10:15:49.913Z,1356.00
2018-02-23T10:16:49.834Z,1312.00
2018-02-23T10:17:49.944Z,1284.00
2018-02-23T10:18:49.838Z,1300.00
2018-02-23T10:19:49.951Z,1288.00
2018-02-23T10:20:49.843Z,1308.00
2018-02-23T10:21:49.959Z,1312.00
2018-02-23T10:22:49.840Z,1288.00
2018-02-23T10:23:49.988Z,1292.00
2018-02-23T10:24:49.849Z,1308.00
2018-02-23T10:25:49.889Z,1368.00
2018-02-23T10:26:49.854Z,1348.00
2018-02-23T10:27:50.015Z,1360.00
2018-02-23T10:28:49.855Z,1364.00
2018-02-23T10:29:50.020Z,1372.00
2018-02-23T10:30:49.867Z,1452.00
2018-02-23T10:31:50.957Z,1472.00
2018-02-23T10:32:49.910Z,1364.00
2018-02-23T10:33:49.941Z,1320.00
2018-02-23T10:34:49.863Z,1300.00
2018-02-23T10:35:49.961Z,1292.00
2018-02-23T10:36:49.865Z,1308.00
2018-02-23T10:37:49.874Z,1328.00
2018-02-23T10:38:49.983Z,1364.00
2018-02-23T10:39:49.903Z,1404.00
2018-02-23T10:40:49.985Z,1380.00
2018-02-23T10:41:49.879Z,1296.00
2018-02-23T10:42:49.998Z,1264.00
2018-02-23T10:43:49.901Z,1260.00
2018-02-23T10:44:50.016Z,1260.00
2018-02-23T10:45:49.886Z,1252.00
2018-02-23T10:46:50.026Z,1240.00
2018-02-23T10:47:49.898Z,1240.00
2018-02-23T10:48:50.040Z,1244.00
2018-02-23T10:49:49.900Z,1236.00
2018-02-23T10:50:49.986Z,1244.00
2018-02-23T10:51:49.904Z,1248.00
2018-02-23T10:52:50.068Z,1244.00
2018-02-23T10:53:49.907Z,1252.00
2018-02-23T10:54:49.982Z,1248.00
2018-02-23T10:55:49.905Z,1244.00
2018-02-23T10:56:49.995Z,1244.00
2018-02-23T10:57:49.914Z,1244.00
2018-02-23T10:58:50.019Z,1256.00
2018-02-23T10:59:49.919Z,1244.00
2018-02-23T11:00:50.021Z,1240.00
2018-02-23T11:01:49.929Z,1244.00
2018-02-23T11:02:49.983Z,1236.00
2018-02-23T11:03:49.931Z,1240.00
2018-02-23T11:04:50.007Z,1240.00
2018-02-23T11:05:49.935Z,1244.00
2018-02-23T11:06:51.038Z,1256.00
2018-02-23T11:07:49.961Z,1256.00
2018-02-23T11:08:50.131Z,1260.00
2018-02-23T11:09:49.947Z,1260.00
2018-02-23T11:10:50.048Z,1264.00
2018-02-23T11:11:49.954Z,1264.00
2018-02-23T11:12:50.147Z,1264.00
2018-02-23T11:13:49.988Z,1268.00
2018-02-23T11:14:49.952Z,1288.00
2018-02-23T11:15:49.975Z,1256.00
2018-02-23T11:16:50.083Z,1276.00
2018-02-23T11:17:49.975Z,1264.00
2018-02-23T11:18:50.083Z,1260.00
2018-02-23T11:19:49.977Z,1268.00
2018-02-23T11:20:49.992Z,1268.00
2018-02-23T11:21:49.974Z,1264.00
2018-02-23T11:22:50.014Z,1264.00
2018-02-23T11:23:50.029Z,1264.00
2018-02-23T11:24:50.026Z,1268.00
2018-02-23T11:25:49.992Z,1260.00
2018-02-23T11:26:50.044Z,1264.00
2018-02-23T11:27:49.996Z,1260.00
2018-02-23T11:28:50.051Z,1268.00
2018-02-23T11:29:50.007Z,1260.00
2018-02-23T11:30:50.065Z,1264.00
2018-02-23T11:31:50.014Z,1260.00
2018-02-23T11:32:50.079Z,1264.00
2018-02-23T11:33:50.006Z,1276.00
2018-02-23T11:34:50.094Z,1276.00
2018-02-23T11:35:50.014Z,1272.00
2018-02-23T11:36:50.112Z,1264.00
2018-02-23T11:37:50.015Z,1276.00
2018-02-23T11:38:50.060Z,1272.00
2018-02-23T11:39:50.026Z,1268.00
2018-02-23T11:40:50.022Z,1276.00
2018-02-23T11:41:50.057Z,1280.00
2018-02-23T11:42:50.120Z,1280.00
2018-02-23T11:43:50.036Z,1288.00
2018-02-23T11:44:50.098Z,1288.00
2018-02-23T11:45:50.041Z,1296.00
2018-02-23T11:46:50.065Z,1304.00
2018-02-23T11:47:50.044Z,1300.00
2018-02-23T11:48:50.045Z,1292.00
2018-02-23T11:49:50.049Z,1296.00
2018-02-23T11:50:50.100Z,1296.00
2018-02-23T11:51:50.057Z,1300.00
2018-02-23T11:52:50.054Z,1304.00
2018-02-23T11:53:50.070Z,1296.00
2018-02-23T11:54:50.274Z,1300.00
2018-02-23T11:55:50.068Z,1284.00
2018-02-23T11:56:50.076Z,1292.00
2018-02-23T11:57:50.083Z,1332.00
2018-02-23T11:58:50.088Z,1292.00
2018-02-23T11:59:50.093Z,1296.00
2018-02-23T12:00:50.115Z,1292.00
2018-02-23T12:01:50.108Z,1288.00
2018-02-23T12:02:50.092Z,1284.00
2018-02-23T12:03:50.096Z,1284.00
2018-02-23T12:04:50.130Z,1284.00
2018-02-23T12:05:50.108Z,1292.00
2018-02-23T12:06:50.148Z,1288.00
2018-02-23T12:07:50.111Z,1284.00
2018-02-23T12:08:50.130Z,1316.00
2018-02-23T12:09:50.113Z,1288.00
2018-02-23T12:10:50.117Z,1284.00
2018-02-23T12:11:50.118Z,1280.00
2018-02-23T12:12:50.127Z,1276.00
2018-02-23T12:13:50.135Z,1284.00
2018-02-23T12:14:50.131Z,1284.00
2018-02-23T12:15:50.135Z,1280.00
2018-02-23T12:16:50.165Z,1284.00
2018-02-23T12:17:50.142Z,1292.00
2018-02-23T12:18:50.146Z,1276.00
2018-02-23T12:19:50.147Z,1276.00
2018-02-23T12:20:50.165Z,1368.00
2018-02-23T12:21:50.342Z,1280.00
2018-02-23T12:22:50.154Z,1280.00
2018-02-23T12:23:50.162Z,1288.00
2018-02-23T12:24:50.163Z,1288.00
2018-02-23T12:25:50.189Z,1288.00
2018-02-23T12:26:50.189Z,1284.00
2018-02-23T12:27:50.222Z,1276.00
2018-02-23T12:28:50.388Z,1276.00
2018-02-23T12:29:50.195Z,1280.00
2018-02-23T12:30:50.270Z,1280.00
2018-02-23T12:31:50.191Z,1272.00
2018-02-23T12:32:50.197Z,1276.00
2018-02-23T12:33:50.293Z,1268.00
2018-02-23T12:34:50.208Z,1264.00
2018-02-23T12:35:50.307Z,1272.00
2018-02-23T12:36:50.209Z,1264.00
2018-02-23T12:37:50.318Z,1264.00
2018-02-23T12:38:50.224Z,1268.00
2018-02-23T12:39:50.333Z,1264.00
2018-02-23T12:40:50.222Z,1272.00
2018-02-23T12:41:50.345Z,1272.00
2018-02-23T12:42:50.278Z,1260.00
2018-02-23T12:43:50.371Z,1272.00
2018-02-23T12:44:50.249Z,1268.00