createdAt,value
2023-04-29T00:00:08.405Z,11.5
2023-04-29T00:01:24.714Z,11.5
2023-04-29T00:02:41.007Z,11.5
2023-04-29T00:03:57.304Z,11.6
2023-04-29T00:05:13.585Z,11.6
2023-04-29T00:06:29.891Z,11.6
2023-04-29T00:07:46.185Z,11.6
2023-04-29T00:09:02.469Z,11.5
2023-04-29T00:10:17.776Z,11.6
2023-04-29T00:11:34.077Z,11.5
2023-04-29T00:12:50.384Z,11.5
2023-04-29T00:14:06.676Z,11.5
2023-04-29T00:15:22.968Z,11.5
2023-04-29T00:16:39.261Z,11.5
2023-04-29T00:17:55.546Z,11.5
2023-04-29T00:19:11.853Z,11.5
2023-04-29T00:20:28.138Z,11.4
2023-04-29T00:21:44.435Z,11.4
2023-04-29T00:23:00.736Z,11.4
2023-04-29T00:24:17.014Z,11.4
2023-04-29T00:25:33.318Z,11.4
2023-04-29T00:26:48.635Z,11.4
2023-04-29T00:28:04.921Z,11.4
2023-04-29T00:29:21.208Z,11.4
2023-04-29T00:30:37.511Z,11.4
2023-04-29T00:31:53.803Z,11.3
2023-04-29T00:33:10.091Z,11.4
2023-04-29T00:34:26.386Z,11.4
2023-04-29T00:35:42.686Z,11.3
2023-04-29T00:36:58.974Z,11.3
2023-04-29T00:38:15.286Z,11.3
2023-04-29T00:39:31.572Z,11.3
2023-04-29T00:40:47.864Z,11.3
2023-04-29T00:42:04.159Z,11.3
2023-04-29T00:43:19.462Z,11.4
2023-04-29T00:44:35.765Z,11.3
2023-04-29T00:45:52.071Z,11.3
2023-04-29T00:47:08.364Z,11.4
2023-04-29T00:48:24.651Z,11.4
2023-04-29T00:49:40.948Z,11.4
2023-04-29T00:50:57.249Z,11.4
2023-04-29T00:52:13.537Z,11.4
2023-04-29T00:53:29.823Z,11.4
2023-04-29T00:54:46.117Z,11.4
2023-04-29T00:56:02.409Z,11.4
2023-04-29T00:57:18.702Z,11.4
2023-04-29T00:58:34.999Z,11.4
2023-04-29T00:59:50.312Z,11.4
2023-04-29T01:01:06.618Z,11.4
2023-04-29T01:02:22.898Z,11.3
2023-04-29T01:03:39.194Z,11.3
2023-04-29T01:04:55.502Z,11.3
2023-04-29T01:06:11.794Z,11.3
2023-04-29T01:07:28.077Z,11.3
2023-04-29T01:08:44.368Z,11.3
2023-04-29T01:10:00.663Z,11.3
2023-04-29T01:11:16.969Z,11.3
2023-04-29T01:12:33.269Z,11.2
2023-04-29T01:13:49.564Z,11.3
2023-04-29T01:15:05.847Z,11.3
2023-04-29T01:16:21.163Z,11.2
2023-04-29T01:17:37.448Z,11.3
2023-04-29T01:18:53.750Z,11.3
2023-04-29T01:20:10.039Z,11.3
2023-04-29T01:21:26.340Z,11.3
2023-04-29T01:22:42.622Z,11.3
2023-04-29T01:23:58.924Z,11.3
2023-04-29T01:25:15.212Z,11.3
2023-04-29T01:26:31.520Z,11.3
2023-04-29T01:27:47.817Z,11.2
2023-04-29T01:29:04.113Z,11.3
2023-04-29T01:30:20.406Z,11.2
2023-04-29T01:31:36.684Z,11.2
2023-04-29T01:32:52.985Z,11.2
2023-04-29T01:34:08.310Z,11.2
2023-04-29T01:35:24.602Z,11.2
2023-04-29T01:36:40.880Z,11.2
2023-04-29T01:39:13.467Z,11.2
2023-04-29T01:40:29.766Z,11.2
2023-04-29T01:41:46.061Z,11.2
2023-04-29T01:43:02.357Z,11.2
2023-04-29T01:44:18.656Z,11.2
2023-04-29T01:45:34.952Z,11.2
2023-04-29T01:46:51.238Z,11.2
2023-04-29T01:48:07.534Z,11.2
2023-04-29T01:49:23.840Z,11.2
2023-04-29T01:50:39.151Z,11.2
2023-04-29T01:51:55.435Z,11.2
2023-04-29T01:54:28.016Z,11.2
2023-04-29T01:55:44.330Z,11.1
2023-04-29T01:57:00.623Z,11.1
2023-04-29T01:58:16.909Z,11.1
2023-04-29T01:59:33.198Z,11.1
2023-04-29T02:00:49.502Z,11.1
2023-04-29T02:02:05.794Z,11.1
2023-04-29T02:03:22.091Z,11.1
2023-04-29T02:04:38.379Z,11.1
2023-04-29T02:05:54.678Z,11.1
2023-04-29T02:07:09.959Z,11.1
2023-04-29T02:08:26.259Z,11.1
2023-04-29T02:09:42.547Z,11.1
2023-04-29T02:10:58.846Z,11.1
2023-04-29T02:12:15.144Z,11.1
2023-04-29T02:13:31.437Z,11.1
2023-04-29T02:14:47.724Z,11.1
2023-04-29T02:16:04.023Z,11.1
2023-04-29T02:18:36.612Z,11.1
2023-04-29T02:19:52.903Z,11.1
2023-04-29T02:21:09.192Z,11.1
2023-04-29T02:22:25.498Z,11.1
2023-04-29T02:23:40.801Z,11.1
2023-04-29T02:24:57.093Z,11.1
2023-04-29T02:26:13.397Z,11.2
2023-04-29T02:27:29.674Z,11.2
2023-04-29T02:28:45.968Z,11.2
2023-04-29T02:30:02.275Z,11.2
2023-04-29T02:31:18.560Z,11.2
2023-04-29T02:32:34.857Z,11.2
2023-04-29T02:33:51.164Z,11.2
2023-04-29T02:35:07.443Z,11.2
2023-04-29T02:36:23.737Z,11.3
2023-04-29T02:37:40.033Z,11.3
2023-04-29T02:38:56.325Z,11.3
2023-04-29T02:40:11.642Z,11.3
2023-04-29T02:41:27.942Z,11.3
2023-04-29T02:42:44.240Z,11.3
2023-04-29T02:44:00.524Z,11.3
2023-04-29T02:45:16.820Z,11.3
2023-04-29T02:46:32.128Z,11.3
2023-04-29T02:47:48.425Z,11.3
2023-04-29T02:49:04.717Z,11.3
2023-04-29T02:50:21.020Z,11.3
2023-04-29T02:51:37.309Z,11.3
2023-04-29T02:52:53.612Z,11.3
2023-04-29T02:54:09.914Z,11.4
2023-04-29T02:55:26.203Z,11.4
2023-04-29T02:56:42.501Z,11.4
2023-04-29T02:57:58.790Z,11.4
2023-04-29T02:59:15.078Z,11.4
2023-04-29T03:00:31.385Z,11.4
2023-04-29T03:01:47.663Z,11.4
2023-04-29T03:03:02.972Z,11.4
2023-04-29T03:04:19.281Z,11.3
2023-04-29T03:05:35.562Z,11.3
2023-04-29T03:06:51.854Z,11.4
2023-04-29T03:08:08.165Z,11.4
2023-04-29T03:09:24.453Z,11.4
2023-04-29T03:10:40.740Z,11.4
2023-04-29T03:11:57.049Z,11.4
2023-04-29T03:13:13.325Z,11.4
2023-04-29T03:14:29.634Z,11.4
2023-04-29T03:15:45.922Z,11.4
2023-04-29T03:17:02.216Z,11.4
2023-04-29T03:18:18.502Z,11.4
2023-04-29T03:19:33.820Z,11.4
2023-04-29T03:20:50.123Z,11.4
2023-04-29T03:22:06.410Z,11.4
2023-04-29T03:23:22.697Z,11.4
2023-04-29T03:24:38.949Z,11.4
2023-04-29T03:25:55.237Z,11.4
2023-04-29T03:27:11.533Z,11.4
2023-04-29T03:28:27.786Z,11.4
2023-04-29T03:29:44.033Z,11.4
2023-04-29T03:31:00.323Z,11.4
2023-04-29T03:32:16.579Z,11.4
2023-04-29T03:33:32.809Z,11.4
2023-04-29T03:34:49.065Z,11.4
2023-04-29T03:36:04.371Z,11.4
2023-04-29T03:37:20.679Z,11.4
2023-04-29T03:38:36.931Z,11.4
2023-04-29T03:39:53.162Z,11.4
2023-04-29T03:41:09.410Z,11.3
2023-04-29T03:42:25.651Z,11.4
2023-04-29T03:43:41.875Z,11.4
2023-04-29T03:44:58.119Z,11.4
2023-04-29T03:46:14.364Z,11.4
2023-04-29T03:47:30.596Z,11.3
2023-04-29T03:48:46.840Z,11.3
2023-04-29T03:50:03.086Z,11.3
2023-04-29T03:51:19.327Z,11.3
2023-04-29T03:52:34.589Z,11.3
2023-04-29T03:53:50.821Z,11.3
2023-04-29T03:55:07.062Z,11.3
2023-04-29T03:56:23.306Z,11.3
2023-04-29T03:57:39.537Z,11.3
2023-04-29T03:58:55.780Z,11.3
2023-04-29T04:00:12.031Z,11.3
2023-04-29T04:01:28.276Z,11.3
2023-04-29T04:02:44.495Z,11.3
2023-04-29T04:04:00.747Z,11.3
2023-04-29T04:05:16.992Z,11.3
2023-04-29T04:06:33.223Z,11.3
2023-04-29T04:07:49.463Z,11.3
2023-04-29T04:09:04.723Z,11.3
2023-04-29T04:10:20.958Z,11.3
2023-04-29T04:11:37.208Z,11.3
2023-04-29T04:12:53.444Z,11.3
2023-04-29T04:14:09.684Z,11.3
2023-04-29T04:15:25.919Z,11.3
2023-04-29T04:16:42.171Z,11.3
2023-04-29T04:17:58.408Z,11.3
2023-04-29T04:19:14.646Z,11.3
2023-04-29T04:20:30.885Z,11.3
2023-04-29T04:23:03.367Z,11.3
2023-04-29T04:24:19.617Z,11.3
2023-04-29T04:25:34.859Z,11.3
2023-04-29T04:26:51.098Z,11.3
2023-04-29T04:28:07.340Z,11.3
2023-04-29T04:29:23.585Z,11.3
2023-04-29T04:30:39.818Z,11.3
2023-04-29T04:31:56.062Z,11.4
2023-04-29T04:33:12.307Z,11.4
2023-04-29T04:34:28.546Z,11.4
2023-04-29T04:35:44.783Z,11.4
2023-04-29T04:37:01.036Z,11.4
2023-04-29T04:38:17.282Z,11.4
2023-04-29T04:39:33.513Z,11.4
2023-04-29T04:40:49.754Z,11.4
2023-04-29T04:42:05.015Z,11.4
2023-04-29T04:43:21.251Z,11.4
2023-04-29T04:44:37.485Z,11.5
2023-04-29T04:45:53.739Z,11.5
2023-04-29T04:47:09.971Z,11.5
2023-04-29T04:48:26.000Z,11.5
2023-04-29T04:49:42.442Z,11.5
2023-04-29T04:50:58.699Z,11.5
2023-04-29T04:52:14.937Z,11.6
2023-04-29T04:53:31.165Z,11.5
2023-04-29T04:56:03.648Z,11.6
2023-04-29T04:57:19.888Z,11.6
2023-04-29T04:58:35.157Z,11.6
2023-04-29T04:59:51.388Z,11.6
2023-04-29T05:01:07.622Z,11.6
2023-04-29T05:02:23.863Z,11.6
2023-04-29T05:03:40.108Z,11.6
2023-04-29T05:04:56.343Z,11.6
2023-04-29T05:06:12.600Z,11.6
2023-04-29T05:07:28.834Z,11.6
2023-04-29T05:08:45.079Z,11.6
2023-04-29T05:10:01.305Z,11.7
2023-04-29T05:11:17.548Z,11.7
2023-04-29T05:12:33.802Z,11.7
2023-04-29T05:13:50.037Z,11.7
2023-04-29T05:15:05.000Z,11.8
2023-04-29T05:16:21.538Z,11.8
2023-04-29T05:17:37.780Z,11.8
2023-04-29T05:18:54.009Z,11.8
2023-04-29T05:20:10.247Z,11.8
2023-04-29T05:21:26.500Z,11.8
2023-04-29T05:22:42.730Z,11.8
2023-04-29T05:23:58.972Z,11.8
2023-04-29T05:25:15.222Z,11.8
2023-04-29T05:26:31.450Z,11.8
2023-04-29T05:27:47.696Z,11.9
2023-04-29T05:29:03.941Z,11.9
2023-04-29T05:30:20.185Z,11.9
2023-04-29T05:31:35.425Z,11.9
2023-04-29T05:32:51.670Z,11.9
2023-04-29T05:34:07.908Z,11.9
2023-04-29T05:35:24.152Z,11.9
2023-04-29T05:36:40.387Z,12
2023-04-29T05:37:56.633Z,12
2023-04-29T05:39:12.868Z,12
2023-04-29T05:40:29.121Z,12
2023-04-29T05:41:45.348Z,12
2023-04-29T05:43:01.601Z,12
2023-04-29T05:44:17.847Z,12.1
2023-04-29T05:45:34.084Z,12.1
2023-04-29T05:46:50.309Z,12.1
2023-04-29T05:48:05.566Z,12.2
2023-04-29T05:49:21.824Z,12.2
2023-04-29T05:50:38.048Z,12.2
2023-04-29T05:51:54.291Z,12.3
2023-04-29T05:53:10.544Z,12.3
2023-04-29T05:54:26.785Z,12.3
2023-04-29T05:55:43.000Z,12.4
2023-04-29T05:56:59.250Z,12.4
2023-04-29T05:58:15.500Z,12.4
2023-04-29T05:59:31.734Z,12.4
2023-04-29T06:00:47.977Z,12.4
2023-04-29T06:02:04.229Z,12.4
2023-04-29T06:03:20.451Z,12.4
2023-04-29T06:04:35.713Z,12.4
2023-04-29T06:05:51.963Z,12.4
2023-04-29T06:07:08.195Z,12.4
2023-04-29T06:08:24.429Z,12.4
2023-04-29T06:09:40.680Z,12.4
2023-04-29T06:10:56.914Z,12.4
2023-04-29T06:12:13.152Z,12.4
2023-04-29T06:13:29.402Z,12.4
2023-04-29T06:14:45.650Z,12.4
2023-04-29T06:16:01.883Z,12.4
2023-04-29T06:17:18.129Z,12.4
2023-04-29T06:18:34.361Z,12.4
2023-04-29T06:19:50.604Z,12.4
2023-04-29T06:21:05.865Z,12.4
2023-04-29T06:22:22.088Z,12.4
2023-04-29T06:23:38.329Z,12.4
2023-04-29T06:24:54.579Z,12.4
2023-04-29T06:26:10.817Z,12.5
2023-04-29T06:27:27.066Z,12.5
2023-04-29T06:28:43.305Z,12.5
2023-04-29T06:29:59.552Z,12.6
2023-04-29T06:31:15.792Z,12.6
2023-04-29T06:32:32.016Z,12.6
2023-04-29T06:33:48.272Z,12.7
2023-04-29T06:35:04.504Z,12.7
2023-04-29T06:36:20.750Z,12.8
2023-04-29T06:37:36.007Z,12.8
2023-04-29T06:38:52.243Z,12.9
2023-04-29T06:40:08.473Z,13
2023-04-29T06:41:24.717Z,12.9
2023-04-29T06:42:40.953Z,13
2023-04-29T06:43:57.198Z,13
2023-04-29T06:45:13.452Z,13
2023-04-29T06:46:29.676Z,13
2023-04-29T06:47:45.919Z,13
2023-04-29T06:49:02.157Z,12.9
2023-04-29T06:50:18.414Z,12.9
2023-04-29T06:51:34.642Z,12.8
2023-04-29T06:52:50.884Z,12.7
2023-04-29T06:54:06.136Z,12.7
2023-04-29T06:55:22.391Z,12.6
2023-04-29T06:56:38.627Z,12.6
2023-04-29T06:57:54.869Z,12.5
2023-04-29T06:59:11.109Z,12.6
2023-04-29T07:00:27.341Z,12.5
2023-04-29T07:01:42.597Z,12.5
2023-04-29T07:02:58.849Z,12.5
2023-04-29T07:04:15.096Z,12.5
2023-04-29T07:05:31.322Z,12.5
2023-04-29T07:06:47.558Z,12.5
2023-04-29T07:08:03.818Z,12.5
2023-04-29T07:09:20.044Z,12.5
2023-04-29T07:10:36.296Z,12.5
2023-04-29T07:11:52.530Z,12.5
2023-04-29T07:13:08.773Z,12.5
2023-04-29T07:14:25.016Z,12.5
2023-04-29T07:15:41.258Z,12.5
2023-04-29T07:16:57.490Z,12.5
2023-04-29T07:18:12.743Z,12.6
2023-04-29T07:19:28.984Z,12.5
2023-04-29T07:20:45.221Z,12.5
2023-04-29T07:22:01.463Z,12.6
2023-04-29T07:23:17.701Z,12.5
2023-04-29T07:24:33.949Z,12.5
2023-04-29T07:25:50.181Z,12.5
2023-04-29T07:27:06.422Z,12.5
2023-04-29T07:28:22.661Z,12.5
2023-04-29T07:29:38.915Z,12.5
2023-04-29T07:30:55.140Z,12.4
2023-04-29T07:32:11.397Z,12.4
2023-04-29T07:33:27.628Z,12.4
2023-04-29T07:34:42.879Z,12.4
2023-04-29T07:35:59.130Z,12.4
2023-04-29T07:37:15.374Z,12.4
2023-04-29T07:38:31.609Z,12.4
2023-04-29T07:39:47.861Z,12.4
2023-04-29T07:41:04.094Z,12.4
2023-04-29T07:42:20.339Z,12.5
2023-04-29T07:43:36.562Z,12.5
2023-04-29T07:44:52.819Z,12.5
2023-04-29T07:46:09.061Z,12.6
2023-04-29T07:47:25.289Z,12.6
2023-04-29T07:48:41.537Z,12.6
2023-04-29T07:49:57.777Z,12.6
2023-04-29T07:51:13.025Z,12.7
2023-04-29T07:52:29.273Z,12.7
2023-04-29T07:53:45.512Z,12.7
2023-04-29T07:55:01.745Z,12.7
2023-04-29T07:56:17.996Z,12.7
2023-04-29T07:57:34.228Z,12.7
2023-04-29T07:58:50.476Z,12.7
2023-04-29T08:00:06.707Z,12.7
2023-04-29T08:01:22.955Z,12.7
2023-04-29T08:02:39.185Z,12.7
2023-04-29T08:03:55.422Z,12.7
2023-04-29T08:05:11.677Z,12.7
2023-04-29T08:06:27.911Z,12.7
2023-04-29T08:07:43.176Z,12.7
2023-04-29T08:08:59.404Z,12.8
2023-04-29T08:10:15.656Z,12.7
2023-04-29T08:11:31.900Z,12.7
2023-04-29T08:12:48.128Z,12.8
2023-04-29T08:14:04.372Z,12.8
2023-04-29T08:15:20.612Z,12.8
2023-04-29T08:16:36.851Z,12.8
2023-04-29T08:17:53.081Z,12.9
2023-04-29T08:19:09.326Z,12.8
2023-04-29T08:20:25.583Z,12.8
2023-04-29T08:21:41.814Z,12.8
2023-04-29T08:22:58.061Z,12.8
2023-04-29T08:24:13.311Z,12.8
2023-04-29T08:25:29.549Z,12.8
2023-04-29T08:26:45.789Z,12.8
2023-04-29T08:28:02.021Z,12.8
2023-04-29T08:29:18.272Z,12.7
2023-04-29T08:30:34.516Z,12.7
2023-04-29T08:31:50.756Z,12.7
2023-04-29T08:33:06.983Z,12.7
2023-04-29T08:34:23.221Z,12.6
2023-04-29T08:35:39.465Z,12.6
2023-04-29T08:36:55.718Z,12.5
2023-04-29T08:38:11.953Z,12.5
2023-04-29T08:39:28.196Z,12.5
2023-04-29T08:40:43.440Z,12.5
2023-04-29T08:41:59.688Z,12.4
2023-04-29T08:43:15.923Z,12.4
2023-04-29T08:44:32.165Z,12.4
2023-04-29T08:45:48.413Z,12.4
2023-04-29T08:47:04.653Z,12.4
2023-04-29T08:48:20.886Z,12.4
2023-04-29T08:49:37.133Z,12.5
2023-04-29T08:50:53.381Z,12.5
2023-04-29T08:52:09.624Z,12.5
2023-04-29T08:53:25.863Z,12.6
2023-04-29T08:54:42.099Z,12.6
2023-04-29T08:55:58.331Z,12.7
2023-04-29T08:57:13.587Z,12.8
2023-04-29T08:58:29.826Z,12.9
2023-04-29T08:59:46.070Z,13
2023-04-29T09:01:02.305Z,13.1
2023-04-29T09:02:18.558Z,13.1
2023-04-29T09:03:34.794Z,13.1
2023-04-29T09:04:51.040Z,13.1
2023-04-29T09:06:07.265Z,13.1
2023-04-29T09:07:23.521Z,13.1
2023-04-29T09:08:39.751Z,13.1
2023-04-29T09:09:55.987Z,13
2023-04-29T09:11:12.247Z,13
2023-04-29T09:12:28.468Z,13
2023-04-29T09:13:43.734Z,13
2023-04-29T09:14:59.980Z,13
2023-04-29T09:16:16.217Z,13
2023-04-29T09:17:32.464Z,13
2023-04-29T09:18:48.688Z,13.1
2023-04-29T09:20:04.938Z,13.1
2023-04-29T09:22:37.414Z,13.2
2023-04-29T09:23:53.653Z,13.2
2023-04-29T09:25:09.895Z,13.2
2023-04-29T09:26:26.147Z,13.2
2023-04-29T09:27:42.374Z,13.2
2023-04-29T09:28:58.612Z,13.2
2023-04-29T09:30:13.880Z,13.1
2023-04-29T09:31:30.105Z,13.1
2023-04-29T09:32:46.354Z,13.1
2023-04-29T09:34:02.593Z,13.1
2023-04-29T09:35:18.839Z,13.1
2023-04-29T09:36:35.065Z,13.1
2023-04-29T09:37:51.322Z,13.2
2023-04-29T09:39:07.562Z,13.3
2023-04-29T09:40:23.791Z,13.3
2023-04-29T09:41:40.033Z,13.3
2023-04-29T09:42:56.268Z,13.3
2023-04-29T09:44:12.523Z,13.3
2023-04-29T09:45:28.767Z,13.2
2023-04-29T09:46:44.013Z,13.2
2023-04-29T09:48:00.259Z,13.1
2023-04-29T09:49:16.486Z,13.1
2023-04-29T09:50:32.743Z,13.1
2023-04-29T09:51:48.985Z,13
2023-04-29T09:53:05.228Z,13.1
2023-04-29T09:54:21.464Z,13.1
2023-04-29T09:55:37.701Z,13.1
2023-04-29T09:56:53.930Z,13.1
2023-04-29T09:58:10.172Z,13.2
2023-04-29T09:59:26.422Z,13.2
2023-04-29T10:00:42.659Z,13.2
2023-04-29T10:01:58.895Z,13.2
2023-04-29T10:03:14.161Z,13.2
2023-04-29T10:04:30.406Z,13.2
2023-04-29T10:05:46.641Z,13.2
2023-04-29T10:07:02.874Z,13.2
2023-04-29T10:08:19.117Z,13.1
2023-04-29T10:09:35.368Z,13.1
2023-04-29T10:10:51.598Z,13.1
2023-04-29T10:12:07.837Z,13
2023-04-29T10:13:24.082Z,12.9
2023-04-29T10:14:40.315Z,12.8
2023-04-29T10:15:56.553Z,12.8
2023-04-29T10:17:12.793Z,12.7
2023-04-29T10:18:29.039Z,12.6
2023-04-29T10:19:44.000Z,12.6
2023-04-29T10:21:00.540Z,12.6
2023-04-29T10:22:16.780Z,12.5
2023-04-29T10:23:33.019Z,12.5
2023-04-29T10:24:49.259Z,12.5
2023-04-29T10:26:05.498Z,12.5
2023-04-29T10:27:21.742Z,12.4
2023-04-29T10:28:37.986Z,12.4
2023-04-29T10:29:54.218Z,12.4
2023-04-29T10:31:10.450Z,12.3
2023-04-29T10:32:26.699Z,12.3
2023-04-29T10:33:42.932Z,12.3
2023-04-29T10:34:59.192Z,12.2
2023-04-29T10:36:14.439Z,12.2
2023-04-29T10:37:30.681Z,12.2
2023-04-29T10:38:46.919Z,12.2
2023-04-29T10:40:03.155Z,12.2
2023-04-29T10:41:19.391Z,12.2
2023-04-29T10:42:35.636Z,12.2
2023-04-29T10:43:51.871Z,12.2
2023-04-29T10:45:08.126Z,12.2
2023-04-29T10:46:24.352Z,12.3
2023-04-29T10:47:40.603Z,12.4
2023-04-29T10:48:56.838Z,12.4
2023-04-29T10:50:13.094Z,12.5
2023-04-29T10:51:29.328Z,12.5
2023-04-29T10:52:44.577Z,12.4
2023-04-29T10:54:00.816Z,12.3
2023-04-29T10:55:17.059Z,12.3
2023-04-29T10:56:33.306Z,12.3
2023-04-29T10:57:49.536Z,12.2
2023-04-29T10:59:05.786Z,12.2
2023-04-29T11:00:22.016Z,12.1
2023-04-29T11:01:38.261Z,12
2023-04-29T11:02:54.512Z,11.9
2023-04-29T11:04:10.742Z,11.9
2023-04-29T11:05:26.976Z,11.8
2023-04-29T11:06:43.231Z,11.8
2023-04-29T11:07:59.472Z,11.8
2023-04-29T11:09:14.722Z,11.7
2023-04-29T11:10:30.950Z,11.7
2023-04-29T11:11:47.203Z,11.6
2023-04-29T11:13:03.435Z,11.6
2023-04-29T11:14:19.675Z,11.6
2023-04-29T11:15:35.928Z,11.5
2023-04-29T11:16:51.182Z,11.5
2023-04-29T11:18:07.426Z,11.5
2023-04-29T11:19:23.668Z,11.5
2023-04-29T11:20:39.896Z,11.5
2023-04-29T11:21:56.151Z,11.6
2023-04-29T11:23:12.380Z,11.5
2023-04-29T11:24:28.624Z,11.5
2023-04-29T11:25:44.000Z,11.6
2023-04-29T11:27:01.117Z,11.6
2023-04-29T11:28:17.355Z,11.5
2023-04-29T11:29:33.585Z,11.5
2023-04-29T11:30:49.836Z,11.5
2023-04-29T11:32:06.076Z,11.5
2023-04-29T11:33:21.316Z,11.5
2023-04-29T11:34:37.561Z,11.4
2023-04-29T11:35:53.800Z,11.5
2023-04-29T11:37:10.051Z,11.5
2023-04-29T11:38:26.278Z,11.5
2023-04-29T11:39:42.528Z,11.5
2023-04-29T11:40:58.779Z,11.5
2023-04-29T11:42:15.006Z,11.5
2023-04-29T11:43:31.243Z,11.5
2023-04-29T11:44:47.498Z,11.6
2023-04-29T11:46:03.722Z,11.6
2023-04-29T11:47:19.969Z,11.5
2023-04-29T11:48:36.207Z,11.6
2023-04-29T11:49:51.474Z,11.6
2023-04-29T11:51:07.711Z,11.6
2023-04-29T11:52:23.943Z,11.6
2023-04-29T11:53:40.189Z,11.6
2023-04-29T11:54:56.430Z,11.6
2023-04-29T11:56:12.668Z,11.7
2023-04-29T11:57:28.915Z,11.7
2023-04-29T11:58:45.156Z,11.7
2023-04-29T12:00:01.387Z,11.7
2023-04-29T12:01:17.621Z,11.6
2023-04-29T12:02:33.872Z,11.6
2023-04-29T12:03:50.104Z,11.6
2023-04-29T12:05:06.362Z,11.6
2023-04-29T12:06:21.601Z,11.6
2023-04-29T12:07:37.850Z,11.6
2023-04-29T12:08:54.089Z,11.6
2023-04-29T12:10:10.329Z,11.6
2023-04-29T12:11:26.563Z,11.6
2023-04-29T12:12:42.801Z,11.7
2023-04-29T12:13:59.059Z,11.6
2023-04-29T12:15:15.292Z,11.6
2023-04-29T12:16:31.541Z,11.7
2023-04-29T12:17:47.776Z,11.7
2023-04-29T12:19:04.010Z,11.7
2023-04-29T12:20:20.263Z,11.7
2023-04-29T12:21:36.505Z,11.7
2023-04-29T12:22:51.742Z,11.8
2023-04-29T12:24:07.996Z,11.8
2023-04-29T12:25:24.237Z,11.8
2023-04-29T12:26:40.465Z,11.9
2023-04-29T12:27:56.715Z,11.9
2023-04-29T12:29:12.963Z,12
2023-04-29T12:30:29.196Z,12
2023-04-29T12:31:45.434Z,12
2023-04-29T12:33:01.680Z,12
2023-04-29T12:34:17.912Z,12
2023-04-29T12:35:34.168Z,12
2023-04-29T12:36:50.406Z,12
2023-04-29T12:38:06.648Z,12.1
2023-04-29T12:39:21.899Z,12.2
2023-04-29T12:40:38.124Z,12.2
2023-04-29T12:41:54.378Z,12.3
2023-04-29T12:43:10.618Z,12.3
2023-04-29T12:44:26.852Z,12.4
2023-04-29T12:45:43.104Z,12.4
2023-04-29T12:46:59.334Z,12.4
2023-04-29T12:48:15.578Z,12.5
2023-04-29T12:49:31.825Z,12.5
2023-04-29T12:50:48.054Z,12.5
2023-04-29T12:52:04.301Z,12.5
2023-04-29T12:53:20.529Z,12.5
2023-04-29T12:54:36.774Z,12.5
2023-04-29T12:55:52.030Z,12.6
2023-04-29T12:57:08.278Z,12.6
2023-04-29T12:58:24.519Z,12.7
2023-04-29T12:59:40.750Z,12.7
2023-04-29T13:00:56.987Z,12.7
2023-04-29T13:02:13.232Z,12.7
2023-04-29T13:03:29.487Z,12.7
2023-04-29T13:04:45.730Z,12.8
2023-04-29T13:06:01.967Z,12.8
2023-04-29T13:07:18.207Z,12.9
2023-04-29T13:08:34.431Z,12.9
2023-04-29T13:09:50.678Z,12.9
2023-04-29T13:11:06.925Z,13
2023-04-29T13:12:22.186Z,13
2023-04-29T13:13:38.423Z,13.1
2023-04-29T13:14:54.661Z,13.2
2023-04-29T13:16:10.892Z,13.3
2023-04-29T13:17:27.145Z,13.4
2023-04-29T13:18:43.377Z,13.5
2023-04-29T13:19:59.627Z,13.6
2023-04-29T13:21:15.855Z,13.7
2023-04-29T13:22:32.104Z,13.8
2023-04-29T13:23:48.337Z,13.9
2023-04-29T13:25:04.575Z,14
2023-04-29T13:26:20.822Z,14
2023-04-29T13:27:37.051Z,14.1
2023-04-29T13:28:52.315Z,14.1
2023-04-29T13:30:08.561Z,14.1
2023-04-29T13:31:24.794Z,14.1
2023-04-29T13:32:41.036Z,14.1
2023-04-29T13:33:57.276Z,14.1
2023-04-29T13:35:13.517Z,14
2023-04-29T13:36:29.756Z,13.9
2023-04-29T13:37:45.988Z,13.8
2023-04-29T13:39:02.228Z,13.7
2023-04-29T13:40:18.473Z,13.6
2023-04-29T13:41:34.718Z,13.4
2023-04-29T13:42:50.955Z,13.3
2023-04-29T13:44:07.208Z,13.2
2023-04-29T13:45:22.456Z,13.2
2023-04-29T13:46:38.694Z,13.1
2023-04-29T13:47:54.940Z,13.1
2023-04-29T13:49:11.171Z,13
2023-04-29T13:50:27.420Z,13
2023-04-29T13:51:43.665Z,12.9
2023-04-29T13:52:59.890Z,13
2023-04-29T13:54:16.132Z,12.9
2023-04-29T13:55:32.371Z,12.9
2023-04-29T13:56:48.611Z,12.9
2023-04-29T13:58:04.863Z,13
2023-04-29T13:59:21.092Z,13
2023-04-29T14:00:37.331Z,13
2023-04-29T14:01:52.590Z,13
2023-04-29T14:03:08.832Z,13
2023-04-29T14:04:25.086Z,13
2023-04-29T14:05:41.324Z,13.1
2023-04-29T14:06:57.552Z,13.1
2023-04-29T14:08:13.799Z,13.1
2023-04-29T14:09:30.040Z,13.2
2023-04-29T14:10:46.279Z,13.3
2023-04-29T14:12:02.509Z,13.3
2023-04-29T14:13:18.768Z,13.3
2023-04-29T14:14:34.997Z,13.3
2023-04-29T14:15:51.234Z,13.3
2023-04-29T14:17:07.474Z,13.4
2023-04-29T14:18:22.732Z,13.4
2023-04-29T14:19:38.967Z,13.4
2023-04-29T14:20:55.211Z,13.4
2023-04-29T14:22:11.452Z,13.5
2023-04-29T14:23:27.690Z,13.5
2023-04-29T14:24:43.946Z,13.5
2023-04-29T14:26:00.190Z,13.4
2023-04-29T14:27:16.420Z,13.4
2023-04-29T14:28:32.666Z,13.4
2023-04-29T14:29:48.908Z,13.4
2023-04-29T14:31:05.143Z,13.4
2023-04-29T14:32:21.374Z,13.4
2023-04-29T14:33:37.613Z,13.4
2023-04-29T14:34:52.877Z,13.4
2023-04-29T14:36:09.127Z,13.4
2023-04-29T14:37:25.369Z,13.5
2023-04-29T14:38:41.596Z,13.5
2023-04-29T14:39:57.834Z,13.5
2023-04-29T14:41:14.080Z,13.5
2023-04-29T14:42:30.312Z,13.6
2023-04-29T14:43:46.556Z,13.7
2023-04-29T14:45:02.811Z,13.7
2023-04-29T14:46:19.045Z,13.7
2023-04-29T14:47:35.275Z,13.8
2023-04-29T14:48:51.521Z,13.8
2023-04-29T14:50:07.753Z,13.8
2023-04-29T14:51:23.018Z,13.8
2023-04-29T14:52:39.260Z,13.9
2023-04-29T14:53:55.497Z,13.9
2023-04-29T14:55:11.732Z,13.9
2023-04-29T14:56:27.982Z,13.9
2023-04-29T14:57:44.220Z,13.9
2023-04-29T14:59:00.449Z,13.9
2023-04-29T15:00:16.712Z,13.8
2023-04-29T15:01:32.941Z,13.8
2023-04-29T15:02:49.173Z,13.8
2023-04-29T15:04:05.430Z,13.8
2023-04-29T15:05:21.665Z,13.8
2023-04-29T15:06:37.907Z,13.8
2023-04-29T15:07:53.167Z,13.8
2023-04-29T15:09:09.401Z,13.8
2023-04-29T15:10:25.632Z,13.8
2023-04-29T15:11:41.887Z,13.7
2023-04-29T15:12:58.122Z,13.7
2023-04-29T15:14:14.352Z,13.8
2023-04-29T15:15:30.601Z,13.7
2023-04-29T15:16:46.852Z,13.7
2023-04-29T15:18:03.079Z,13.6
2023-04-29T15:19:19.322Z,13.6
2023-04-29T15:20:35.568Z,13.6
2023-04-29T15:21:51.810Z,13.5
2023-04-29T15:23:08.042Z,13.5
2023-04-29T15:24:23.301Z,13.5
2023-04-29T15:25:39.526Z,13.5
2023-04-29T15:26:55.776Z,13.5
2023-04-29T15:28:12.017Z,13.4
2023-04-29T15:29:28.264Z,13.4
2023-04-29T15:30:44.494Z,13.4
2023-04-29T15:31:59.756Z,13.3
2023-04-29T15:33:16.014Z,13.3
2023-04-29T15:34:32.254Z,13.3
2023-04-29T15:35:48.484Z,13.3
2023-04-29T15:37:04.729Z,13.2
2023-04-29T15:38:20.971Z,13.2
2023-04-29T15:39:37.203Z,13.1
2023-04-29T15:40:53.452Z,13.1
2023-04-29T15:42:09.694Z,13.1
2023-04-29T15:43:25.923Z,13.1
2023-04-29T15:44:42.173Z,13
2023-04-29T15:45:58.416Z,13
2023-04-29T15:47:14.651Z,13
2023-04-29T15:48:29.900Z,13
2023-04-29T15:49:46.152Z,13
2023-04-29T15:51:02.383Z,12.9
2023-04-29T15:52:18.631Z,12.9
2023-04-29T15:53:34.867Z,12.9
2023-04-29T15:54:51.105Z,12.9
2023-04-29T15:56:07.346Z,12.9
2023-04-29T15:57:23.577Z,12.9
2023-04-29T15:58:39.000Z,12.9
2023-04-29T15:59:56.061Z,12.9
2023-04-29T16:01:12.302Z,12.9
2023-04-29T16:02:28.551Z,12.9
2023-04-29T16:03:44.802Z,13
2023-04-29T16:05:00.047Z,13
2023-04-29T16:06:16.288Z,13
2023-04-29T16:07:32.532Z,13
2023-04-29T16:08:48.763Z,13
2023-04-29T16:10:05.012Z,13.1
2023-04-29T16:11:21.256Z,13.1
2023-04-29T16:12:37.480Z,13.1
2023-04-29T16:13:53.741Z,13.2
2023-04-29T16:15:09.973Z,13.2
2023-04-29T16:16:26.209Z,13.2
2023-04-29T16:17:42.454Z,13.2
2023-04-29T16:18:58.689Z,13.3
2023-04-29T16:20:14.939Z,13.3
2023-04-29T16:21:30.199Z,13.3
2023-04-29T16:22:46.425Z,13.3
2023-04-29T16:24:02.667Z,13.3
2023-04-29T16:25:18.914Z,13.3
2023-04-29T16:26:35.144Z,13.3
2023-04-29T16:27:51.393Z,13.3
2023-04-29T16:29:07.622Z,13.3
2023-04-29T16:30:23.880Z,13.3
2023-04-29T16:31:40.106Z,13.3
2023-04-29T16:32:56.349Z,13.3
2023-04-29T16:34:12.587Z,13.3
2023-04-29T16:35:28.832Z,13.3
2023-04-29T16:36:45.065Z,13.3
2023-04-29T16:38:00.329Z,13.3
2023-04-29T16:39:16.575Z,13.2
2023-04-29T16:40:32.818Z,13.2
2023-04-29T16:41:49.044Z,13.2
2023-04-29T16:43:05.283Z,13.2
2023-04-29T16:44:21.525Z,13.3
2023-04-29T16:45:37.760Z,13.3
2023-04-29T16:46:54.006Z,13.3
2023-04-29T16:48:10.243Z,13.3
2023-04-29T16:49:26.503Z,13.3
2023-04-29T16:50:42.742Z,13.3
2023-04-29T16:51:58.981Z,13.3
2023-04-29T16:53:15.206Z,13.3
2023-04-29T16:54:30.459Z,13.3
2023-04-29T16:55:46.708Z,13.3
2023-04-29T16:57:02.953Z,13.2
2023-04-29T16:58:19.186Z,13.2
2023-04-29T16:59:35.429Z,13.2
2023-04-29T17:00:51.675Z,13.2
2023-04-29T17:02:07.910Z,13.2
2023-04-29T17:03:24.151Z,13.2
2023-04-29T17:04:40.402Z,13.2
2023-04-29T17:05:56.641Z,13.2