createdAt,value
2022-09-28T00:00:24.735Z,1002.0
2022-09-28T00:15:23.609Z,1002.0
2022-09-28T00:30:24.949Z,1002.0
2022-09-28T00:45:23.768Z,1001.3
2022-09-28T01:00:27.096Z,1001.0
2022-09-28T01:15:23.774Z,1001.0
2022-09-28T01:30:23.631Z,1000.0
2022-09-28T01:45:23.824Z,1000.0
2022-09-28T02:00:24.236Z,1000.0
2022-09-28T02:15:23.887Z,1000.0
2022-09-28T02:30:25.485Z,1000.0
2022-09-28T02:45:23.801Z,1000.0
2022-09-28T03:00:24.975Z,999.0
2022-09-28T03:15:23.722Z,999.0
2022-09-28T03:30:23.829Z,999.0
2022-09-28T03:45:23.831Z,999.0
2022-09-28T04:00:41.300Z,999.0
2022-09-28T04:15:23.786Z,999.0
2022-09-28T04:30:23.911Z,999.0
2022-09-28T04:45:33.042Z,999.0
2022-09-28T05:00:32.922Z,999.0
2022-09-28T05:15:23.673Z,999.0
2022-09-28T05:30:24.960Z,999.0
2022-09-28T05:45:23.046Z,999.0
2022-09-28T06:00:27.433Z,999.0
2022-09-28T06:15:22.985Z,999.0
2022-09-28T06:30:24.205Z,999.0
2022-09-28T06:45:23.229Z,999.7
2022-09-28T07:00:34.853Z,1000.0
2022-09-28T07:15:23.427Z,1000.0
2022-09-28T07:30:23.364Z,1000.0
2022-09-28T07:45:23.432Z,1000.0
2022-09-28T08:00:23.643Z,1000.5
2022-09-28T08:15:23.584Z,1001.0
2022-09-28T08:30:30.420Z,1001.0
2022-09-28T08:45:23.632Z,1001.0
2022-09-28T09:00:28.159Z,1001.0
2022-09-28T09:15:23.618Z,1001.0
2022-09-28T09:30:36.633Z,1001.7
2022-09-28T09:45:23.670Z,1002.0
2022-09-28T10:00:32.514Z,1002.0
2022-09-28T10:15:23.784Z,1002.0
2022-09-28T10:30:23.722Z,1002.0
2022-09-28T10:45:23.570Z,1002.0
2022-09-28T11:00:23.590Z,1002.0
2022-09-28T11:15:23.950Z,1002.0
2022-09-28T11:30:23.895Z,1001.3
2022-09-28T11:45:24.255Z,1002.0
2022-09-28T12:00:44.852Z,1001.7
2022-09-28T12:15:25.027Z,1002.0
2022-09-28T12:30:28.766Z,1001.3
2022-09-28T12:45:23.921Z,1001.5
2022-09-28T13:00:34.467Z,1001.0
2022-09-28T13:15:24.102Z,1001.0
2022-09-28T13:30:24.297Z,1001.0
2022-09-28T13:45:24.062Z,1001.0
2022-09-28T14:00:28.344Z,1001.7
2022-09-28T14:15:33.464Z,1002.0
2022-09-28T14:30:35.303Z,1002.0
2022-09-28T14:45:33.184Z,1002.0
2022-09-28T15:00:33.014Z,1002.0
2022-09-28T15:15:23.176Z,1002.0
2022-09-28T15:30:23.278Z,1002.0
2022-09-28T15:45:23.186Z,1002.0
2022-09-28T16:00:23.261Z,1002.0
2022-09-28T16:15:23.348Z,1002.0
2022-09-28T16:30:25.499Z,1002.0
2022-09-28T16:45:23.425Z,1002.0
2022-09-28T17:00:28.962Z,1002.0
2022-09-28T17:15:23.589Z,1002.0
2022-09-28T17:30:23.777Z,1002.0
2022-09-28T17:45:23.303Z,1003.0
2022-09-28T18:02:33.566Z,1003.0
2022-09-28T18:15:23.205Z,1003.0
2022-09-28T18:30:23.333Z,1003.0
2022-09-28T18:45:23.246Z,1003.0
2022-09-28T19:09:42.628Z,1003.0
2022-09-28T19:15:23.496Z,1003.0
2022-09-28T19:30:23.658Z,1003.3
2022-09-28T19:45:23.519Z,1004.0
2022-09-28T20:00:26.814Z,1004.0
2022-09-28T20:15:23.608Z,1004.0
2022-09-28T20:30:23.827Z,1004.0
2022-09-28T20:45:23.852Z,1004.0
2022-09-28T21:00:24.344Z,1004.0
2022-09-28T21:15:23.962Z,1004.0
2022-09-28T21:30:23.933Z,1004.0
2022-09-28T21:45:24.017Z,1004.0
2022-09-28T22:15:24.326Z,1004.0
