createdAt,value
2017-11-01T00:00:51.814Z,41.20
2017-11-01T00:03:18.471Z,46.97
2017-11-01T00:05:45.844Z,42.40
2017-11-01T00:08:12.563Z,46.00
2017-11-01T00:10:39.179Z,43.87
2017-11-01T00:13:05.733Z,47.47
2017-11-01T00:15:32.744Z,40.70
2017-11-01T00:17:59.338Z,46.70
2017-11-01T00:20:26.057Z,40.50
2017-11-01T00:22:52.559Z,40.97
2017-11-01T00:25:19.232Z,42.60
2017-11-01T00:27:46.098Z,43.20
2017-11-01T00:30:12.815Z,39.63
2017-11-01T00:32:39.997Z,44.77
2017-11-01T00:35:06.714Z,44.47
2017-11-01T00:37:33.529Z,39.80
2017-11-01T00:40:00.231Z,43.77
2017-11-01T00:42:26.883Z,44.87
2017-11-01T00:44:53.589Z,46.57
2017-11-01T00:47:20.825Z,39.23
2017-11-01T00:49:47.998Z,46.50
2017-11-01T00:52:14.682Z,42.50
2017-11-01T00:54:41.630Z,37.97
2017-11-01T00:57:08.359Z,45.60
2017-11-01T00:59:35.867Z,40.37
2017-11-01T01:02:03.433Z,45.63
2017-11-01T01:04:30.156Z,44.33
2017-11-01T01:06:56.712Z,38.73
2017-11-01T01:09:24.414Z,45.90
2017-11-01T01:11:51.158Z,33.97
2017-11-01T01:14:18.095Z,44.23
2017-11-01T01:16:46.148Z,45.40
2017-11-01T01:19:12.808Z,46.20
2017-11-01T01:21:39.394Z,41.70
2017-11-01T01:24:07.078Z,42.60
2017-11-01T01:26:34.693Z,46.83
2017-11-01T01:29:01.445Z,40.63
2017-11-01T01:31:28.225Z,45.07
2017-11-01T01:33:54.968Z,41.30
2017-11-01T01:36:22.526Z,39.40
2017-11-01T01:38:49.291Z,41.20
2017-11-01T01:41:15.976Z,40.80
2017-11-01T01:43:42.999Z,38.80
2017-11-01T01:46:10.540Z,36.60
2017-11-01T01:48:37.430Z,37.70
2017-11-01T01:51:04.055Z,34.03
2017-11-01T01:53:30.641Z,32.50
2017-11-01T01:55:59.237Z,31.70
2017-11-01T01:58:26.184Z,28.40
2017-11-01T02:00:54.427Z,29.87
2017-11-01T02:03:21.952Z,29.20
2017-11-01T02:05:52.056Z,27.50
2017-11-01T02:08:20.617Z,28.80
2017-11-01T02:10:49.032Z,30.07
2017-11-01T02:13:19.143Z,30.50
2017-11-01T02:15:51.272Z,30.10
2017-11-01T02:18:19.104Z,29.20
2017-11-01T02:20:46.117Z,28.47
2017-11-01T02:23:13.230Z,25.83
2017-11-01T02:25:42.907Z,29.20
2017-11-01T02:28:19.942Z,29.27
2017-11-01T02:30:52.881Z,26.07
2017-11-01T02:38:39.135Z,25.27
2017-11-01T02:41:06.580Z,24.40
2017-11-01T02:43:38.835Z,25.40
2017-11-01T02:46:06.958Z,22.77
2017-11-01T02:48:33.682Z,24.40
2017-11-01T02:51:00.523Z,25.03
2017-11-01T02:53:27.073Z,22.90
2017-11-01T02:55:53.879Z,21.73
2017-11-01T02:58:20.726Z,22.50
2017-11-01T03:00:47.403Z,21.07
2017-11-01T03:03:14.136Z,19.87
2017-11-01T03:05:40.956Z,24.33
2017-11-01T03:08:07.531Z,22.00
2017-11-01T03:10:34.078Z,19.83
2017-11-01T03:13:00.951Z,21.47
2017-11-01T03:15:30.359Z,20.97
2017-11-01T03:17:59.084Z,20.30
2017-11-01T03:20:28.249Z,19.80
2017-11-01T03:22:55.337Z,19.90
2017-11-01T03:25:22.792Z,19.40
2017-11-01T03:27:49.444Z,20.13
2017-11-01T03:30:16.933Z,19.40
2017-11-01T03:32:43.491Z,16.97
2017-11-01T03:35:10.310Z,18.27
2017-11-01T03:37:36.839Z,17.20
2017-11-01T03:40:05.088Z,18.80
2017-11-01T03:42:32.583Z,19.87
2017-11-01T03:44:59.256Z,20.50
2017-11-01T03:47:26.869Z,18.07
2017-11-01T03:49:54.292Z,17.13
2017-11-01T03:52:20.991Z,18.63
2017-11-01T03:54:47.727Z,15.97
2017-11-01T03:57:15.404Z,16.00
2017-11-01T03:59:42.129Z,16.70
2017-11-01T04:02:09.053Z,17.17
2017-11-01T04:04:36.145Z,13.97
2017-11-01T04:07:03.899Z,14.50
2017-11-01T04:09:31.344Z,15.10
2017-11-01T04:11:58.253Z,14.83
2017-11-01T04:14:24.942Z,15.27
2017-11-01T04:16:52.676Z,13.37
2017-11-01T04:19:23.276Z,16.30
2017-11-01T04:21:50.038Z,14.30
2017-11-01T04:24:16.731Z,15.60
2017-11-01T04:26:43.393Z,14.40
2017-11-01T04:29:10.260Z,13.27
2017-11-01T04:31:37.044Z,14.70
2017-11-01T04:34:03.984Z,12.90
2017-11-01T04:36:30.802Z,13.83
2017-11-01T04:38:57.452Z,13.77
2017-11-01T04:41:26.302Z,13.53
2017-11-01T04:43:54.453Z,13.00
2017-11-01T04:46:22.168Z,13.20
2017-11-01T04:48:50.540Z,12.10
2017-11-01T04:51:17.273Z,11.70
2017-11-01T04:53:43.846Z,8.87
2017-11-01T04:56:11.272Z,8.33
2017-11-01T04:58:38.776Z,8.40
2017-11-01T05:01:05.440Z,8.53
2017-11-01T05:03:33.000Z,8.23
2017-11-01T05:05:59.712Z,7.70
2017-11-01T05:08:32.961Z,9.10
2017-11-01T05:11:05.481Z,8.33
2017-11-01T05:13:34.931Z,8.13
2017-11-01T05:16:02.680Z,8.73
2017-11-01T05:18:29.347Z,11.33
2017-11-01T05:20:56.886Z,9.70
2017-11-01T05:23:23.957Z,9.93
2017-11-01T05:25:54.624Z,10.87
2017-11-01T05:28:21.223Z,10.87
2017-11-01T05:30:48.611Z,12.00
2017-11-01T05:33:15.899Z,11.00
2017-11-01T05:35:42.608Z,15.37
2017-11-01T05:38:09.408Z,11.23
2017-11-01T05:40:36.161Z,13.60
2017-11-01T05:43:02.859Z,11.33
2017-11-01T05:45:29.621Z,13.00
2017-11-01T05:47:56.573Z,16.50
2017-11-01T05:50:23.210Z,14.30
2017-11-01T05:52:49.791Z,15.50
2017-11-01T05:55:16.626Z,14.90
2017-11-01T05:57:43.365Z,13.47
2017-11-01T06:00:10.036Z,12.63
2017-11-01T06:02:36.859Z,15.03
2017-11-01T06:05:03.633Z,13.80
2017-11-01T06:07:30.460Z,13.63
2017-11-01T06:09:57.031Z,13.40
2017-11-01T06:12:23.799Z,15.70
2017-11-01T06:14:50.606Z,14.77
2017-11-01T06:17:17.325Z,13.27
2017-11-01T06:19:43.898Z,13.33
2017-11-01T06:22:10.671Z,14.03
2017-11-01T06:24:37.442Z,15.40
2017-11-01T06:27:04.187Z,13.50
2017-11-01T06:29:30.976Z,15.67
2017-11-01T06:31:57.689Z,16.80
2017-11-01T06:34:24.492Z,13.93
2017-11-01T06:36:51.680Z,14.30
2017-11-01T06:39:18.625Z,16.03
2017-11-01T06:41:45.307Z,15.63
2017-11-01T06:44:12.102Z,18.27
2017-11-01T06:46:38.849Z,15.83
2017-11-01T06:49:05.496Z,15.57
2017-11-01T06:51:32.296Z,18.93
2017-11-01T06:53:58.950Z,15.93
2017-11-01T06:56:25.528Z,16.07
2017-11-01T06:58:52.330Z,17.13
2017-11-01T07:01:19.077Z,12.87
2017-11-01T07:03:45.682Z,15.10
2017-11-01T07:06:12.459Z,17.07
2017-11-01T07:08:39.115Z,14.80
2017-11-01T07:11:05.825Z,13.50
2017-11-01T07:13:33.179Z,12.03
2017-11-01T07:16:06.698Z,11.50
2017-11-01T07:18:34.129Z,12.30
2017-11-01T07:21:01.041Z,12.73
2017-11-01T07:23:27.788Z,11.87
2017-11-01T07:25:54.584Z,9.50
2017-11-01T07:28:21.355Z,9.43
2017-11-01T07:30:48.061Z,7.40
2017-11-01T07:33:14.806Z,9.20
2017-11-01T07:35:41.524Z,7.10
2017-11-01T07:38:08.328Z,7.77
2017-11-01T07:40:35.072Z,8.67
2017-11-01T07:43:01.742Z,9.83
2017-11-01T07:45:28.501Z,8.70
2017-11-01T07:47:55.068Z,10.20
2017-11-01T07:50:21.727Z,10.90
2017-11-01T07:52:48.497Z,9.70
2017-11-01T07:55:15.106Z,10.30
2017-11-01T07:57:41.833Z,11.77
2017-11-01T08:00:08.717Z,13.70
2017-11-01T08:02:35.564Z,12.10
2017-11-01T08:05:02.265Z,14.23
2017-11-01T08:07:28.908Z,16.27
2017-11-01T08:09:56.152Z,15.67
2017-11-01T08:12:22.722Z,15.60
2017-11-01T08:14:49.438Z,15.57
2017-11-01T08:17:16.220Z,14.93
2017-11-01T08:19:42.897Z,15.40
2017-11-01T08:22:09.617Z,16.43
2017-11-01T08:24:36.175Z,13.20
2017-11-01T08:27:03.065Z,11.93
2017-11-01T08:29:29.847Z,13.77
2017-11-01T08:31:56.629Z,14.30
2017-11-01T08:34:23.399Z,14.10
2017-11-01T08:36:51.015Z,13.60
2017-11-01T08:39:17.851Z,12.53
2017-11-01T08:41:44.540Z,14.50
2017-11-01T08:44:11.420Z,12.03
2017-11-01T08:46:37.979Z,12.27
2017-11-01T08:49:05.417Z,14.53
2017-11-01T08:51:32.166Z,12.50
2017-11-01T08:53:58.727Z,15.10
2017-11-01T08:56:25.460Z,14.03
2017-11-01T08:58:52.239Z,12.23
2017-11-01T09:01:19.006Z,14.17
2017-11-01T09:03:46.424Z,16.13
2017-11-01T09:06:13.435Z,13.60
2017-11-01T09:08:39.988Z,13.73
2017-11-01T09:11:06.559Z,12.07
2017-11-01T09:13:33.255Z,14.53
2017-11-01T09:16:01.466Z,12.33
2017-11-01T09:18:28.082Z,13.03
2017-11-01T09:20:54.823Z,12.70
2017-11-01T09:23:21.376Z,11.30
2017-11-01T09:25:48.046Z,10.80
2017-11-01T09:28:14.800Z,11.20
2017-11-01T09:30:41.521Z,11.23
2017-11-01T09:33:08.306Z,9.47
2017-11-01T09:35:35.794Z,9.40
2017-11-01T09:38:03.234Z,11.00
2017-11-01T09:40:30.858Z,10.27
2017-11-01T09:42:57.417Z,9.83
2017-11-01T09:45:24.079Z,10.20
2017-11-01T09:47:50.767Z,9.27
2017-11-01T09:52:50.499Z,7.47
2017-11-01T09:55:17.853Z,8.07
2017-11-01T09:57:44.574Z,8.80
2017-11-01T10:00:11.523Z,9.20
2017-11-01T10:02:38.149Z,9.20
2017-11-01T10:05:04.775Z,8.13
2017-11-01T10:07:31.320Z,9.97
2017-11-01T10:09:57.983Z,10.33
2017-11-01T10:12:24.658Z,9.60
2017-11-01T10:14:51.883Z,7.83
2017-11-01T10:17:18.637Z,8.90
2017-11-01T10:19:46.157Z,8.13
2017-11-01T10:22:13.472Z,6.90
2017-11-01T10:24:40.024Z,8.50
2017-11-01T10:27:07.942Z,7.67
2017-11-01T10:29:37.693Z,6.80
2017-11-01T10:32:06.625Z,7.07
2017-11-01T10:34:33.479Z,7.60
2017-11-01T10:37:00.312Z,7.77
2017-11-01T10:39:27.185Z,6.67
2017-11-01T10:41:53.994Z,6.90
2017-11-01T10:44:20.837Z,5.77
2017-11-01T10:46:47.618Z,5.83
2017-11-01T10:49:14.536Z,6.57
2017-11-01T10:51:41.270Z,5.97
2017-11-01T10:54:15.892Z,4.97
2017-11-01T10:56:42.716Z,5.27
2017-11-01T10:59:09.570Z,6.40
2017-11-01T11:01:36.467Z,5.83
2017-11-01T11:04:03.448Z,6.07
2017-11-01T11:06:30.843Z,5.87
2017-11-01T11:08:57.980Z,7.43
2017-11-01T11:11:24.615Z,7.10
2017-11-01T11:13:51.757Z,6.80
2017-11-01T11:16:18.710Z,7.20
2017-11-01T11:18:45.266Z,6.63
2017-11-01T11:21:12.086Z,7.80
2017-11-01T11:23:41.215Z,7.17
2017-11-01T11:26:08.140Z,6.50
2017-11-01T11:28:34.739Z,6.33
2017-11-01T11:31:01.554Z,7.07
2017-11-01T11:33:28.503Z,8.10
2017-11-01T11:35:56.286Z,6.30
2017-11-01T11:38:22.965Z,6.67
2017-11-01T11:40:50.560Z,7.10
2017-11-01T11:43:18.057Z,5.60
2017-11-01T11:45:44.894Z,6.03
2017-11-01T11:48:13.307Z,6.70
2017-11-01T11:50:40.226Z,6.30
2017-11-01T11:53:07.563Z,7.17
2017-11-01T11:55:34.649Z,6.73
2017-11-01T11:58:02.315Z,5.60
2017-11-01T12:00:29.845Z,6.97
2017-11-01T12:02:56.435Z,6.80
2017-11-01T12:05:23.010Z,7.87
2017-11-01T12:07:50.552Z,8.20
2017-11-01T12:10:17.085Z,7.10
2017-11-01T12:12:43.799Z,5.37
2017-11-01T12:15:10.462Z,8.10
2017-11-01T12:17:37.583Z,8.00
2017-11-01T12:20:05.016Z,7.93
2017-11-01T12:22:31.831Z,8.37
2017-11-01T12:24:58.642Z,9.63
2017-11-01T12:27:25.746Z,9.73
2017-11-01T12:29:53.573Z,10.10
2017-11-01T12:32:21.585Z,11.63
2017-11-01T12:34:49.911Z,11.60
2017-11-01T12:37:18.302Z,13.37
2017-11-01T12:39:44.875Z,13.53
2017-11-01T12:42:13.274Z,12.83
2017-11-01T12:44:41.467Z,14.33
2017-11-01T12:47:10.608Z,14.33
2017-11-01T12:49:38.298Z,14.03
2017-11-01T12:52:06.089Z,14.70
2017-11-01T12:54:34.540Z,16.00
2017-11-01T12:57:03.177Z,11.47
2017-11-01T12:59:30.646Z,15.83
2017-11-01T13:01:59.728Z,17.37
2017-11-01T13:04:27.833Z,17.50
2017-11-01T13:06:55.255Z,14.93
2017-11-01T13:09:23.783Z,17.07
2017-11-01T13:11:51.773Z,15.70
2017-11-01T13:14:19.214Z,14.77
2017-11-01T13:16:46.752Z,16.93
2017-11-01T13:19:13.648Z,18.20
2017-11-01T13:21:42.200Z,18.00
2017-11-01T13:24:10.582Z,18.47
2017-11-01T13:26:37.632Z,18.43
2017-11-01T13:29:09.159Z,18.20
2017-11-01T13:31:36.614Z,19.73
2017-11-01T13:34:03.512Z,18.10
2017-11-01T13:36:30.233Z,19.37
2017-11-01T13:38:59.117Z,17.40
2017-11-01T13:41:25.868Z,19.57
2017-11-01T13:43:53.226Z,17.53
2017-11-01T13:46:19.947Z,19.50
2017-11-01T13:48:47.008Z,20.47
2017-11-01T13:51:16.337Z,20.83
2017-11-01T13:53:43.802Z,21.20
2017-11-01T13:56:11.592Z,22.43
2017-11-01T13:58:38.358Z,19.37
2017-11-01T14:01:05.231Z,21.33
2017-11-01T14:03:33.061Z,21.37
2017-11-01T14:06:01.068Z,19.80
2017-11-01T14:08:29.208Z,20.33
2017-11-01T14:10:56.705Z,19.43
2017-11-01T14:13:23.483Z,18.90
2017-11-01T14:15:50.057Z,18.03
2017-11-01T14:18:16.809Z,17.13
2017-11-01T14:20:44.651Z,20.40
2017-11-01T14:23:13.007Z,17.63
2017-11-01T14:25:39.806Z,19.90
2017-11-01T14:28:08.963Z,19.10
2017-11-01T14:30:36.639Z,17.93
2017-11-01T14:33:04.267Z,15.07
2017-11-01T14:35:31.271Z,18.90
2017-11-01T14:37:59.091Z,18.17
2017-11-01T14:40:30.993Z,19.17
2017-11-01T14:42:58.920Z,19.00
2017-11-01T14:45:29.991Z,18.10
2017-11-01T14:47:58.347Z,19.13
2017-11-01T14:50:25.006Z,18.40
2017-11-01T14:52:51.575Z,18.50
2017-11-01T14:55:18.359Z,17.90
2017-11-01T14:57:45.393Z,18.90
2017-11-01T15:00:13.121Z,20.40
2017-11-01T15:02:40.513Z,18.93
2017-11-01T15:05:07.438Z,17.43
2017-11-01T15:07:34.142Z,17.57
2017-11-01T15:10:00.947Z,17.50
2017-11-01T15:12:27.697Z,20.03
2017-11-01T15:14:55.297Z,17.70
2017-11-01T15:17:22.088Z,15.23
2017-11-01T15:19:48.752Z,18.10
2017-11-01T15:22:15.627Z,14.57
2017-11-01T15:24:42.302Z,16.60
2017-11-01T15:27:10.440Z,17.77
2017-11-01T15:29:37.148Z,14.73
2017-11-01T15:32:03.899Z,15.10
2017-11-01T15:34:30.707Z,17.23
2017-11-01T15:36:57.748Z,18.23
2017-11-01T15:39:25.108Z,20.40
2017-11-01T15:41:52.450Z,15.97
2017-11-01T15:44:19.156Z,17.83
2017-11-01T15:46:45.750Z,13.97
2017-11-01T15:49:12.692Z,15.17
2017-11-01T15:51:39.344Z,16.83
2017-11-01T15:54:05.946Z,15.97
2017-11-01T15:56:33.970Z,16.43
2017-11-01T15:59:01.515Z,15.50
2017-11-01T16:01:29.223Z,16.47
2017-11-01T16:03:56.159Z,18.53
2017-11-01T16:06:22.877Z,17.23
2017-11-01T16:08:49.424Z,17.70
2017-11-01T16:11:16.825Z,11.77
2017-11-01T16:13:43.431Z,16.93
2017-11-01T16:16:11.771Z,10.07
2017-11-01T16:18:38.622Z,14.57
2017-11-01T16:21:06.031Z,16.30
2017-11-01T16:23:33.683Z,17.10
2017-11-01T16:26:00.314Z,18.43
2017-11-01T16:28:27.489Z,18.73
2017-11-01T16:30:54.572Z,17.60
2017-11-01T16:33:21.308Z,14.47
2017-11-01T16:35:48.782Z,17.30
2017-11-01T16:38:15.521Z,16.53
2017-11-01T16:40:43.202Z,18.50
2017-11-01T16:43:11.730Z,19.50
2017-11-01T16:45:38.384Z,16.40
2017-11-01T16:48:04.970Z,21.00
2017-11-01T16:50:32.353Z,16.33
2017-11-01T16:52:59.016Z,22.47
2017-11-01T16:55:25.869Z,20.70
2017-11-01T16:57:52.630Z,21.70
2017-11-01T17:00:20.035Z,17.57
2017-11-01T17:02:46.831Z,21.20
2017-11-01T17:05:14.437Z,21.60
2017-11-01T17:07:41.791Z,21.20
2017-11-01T17:10:08.532Z,21.70
2017-11-01T17:12:35.808Z,23.47
2017-11-01T17:15:03.112Z,19.37
2017-11-01T17:17:29.795Z,23.10
2017-11-01T17:19:56.597Z,23.77
2017-11-01T17:22:23.995Z,22.90
2017-11-01T17:24:50.956Z,18.83
2017-11-01T17:27:17.685Z,19.90
2017-11-01T17:29:44.640Z,15.50
2017-11-01T17:32:12.905Z,20.80
2017-11-01T17:34:41.086Z,21.10
2017-11-01T17:37:07.836Z,20.27
2017-11-01T17:39:34.554Z,20.60
2017-11-01T17:42:01.188Z,20.40
2017-11-01T17:44:27.813Z,21.50
2017-11-01T17:46:55.430Z,22.50
2017-11-01T17:49:22.339Z,19.70
2017-11-01T17:51:49.657Z,21.90
2017-11-01T17:54:19.440Z,22.17
2017-11-01T17:56:46.414Z,17.37
2017-11-01T17:59:13.999Z,20.20
2017-11-01T18:01:42.389Z,17.97
2017-11-01T18:04:09.480Z,17.80
2017-11-01T18:06:39.371Z,19.57
2017-11-01T18:09:08.244Z,18.20
2017-11-01T18:11:34.989Z,17.70
2017-11-01T18:14:03.363Z,20.67
2017-11-01T18:16:31.135Z,18.20
2017-11-01T18:18:58.688Z,20.43
2017-11-01T18:21:25.425Z,20.23
2017-11-01T18:23:52.992Z,23.07
2017-11-01T18:26:19.736Z,22.40
2017-11-01T18:28:46.503Z,22.97
2017-11-01T18:31:14.030Z,25.33
2017-11-01T18:33:45.806Z,22.27
2017-11-01T18:36:13.460Z,19.87
2017-11-01T18:38:39.984Z,27.87
2017-11-01T18:41:06.622Z,15.93
2017-11-01T18:43:34.911Z,23.40
2017-11-01T18:46:02.480Z,24.57
2017-11-01T18:48:29.115Z,25.67
2017-11-01T18:50:55.754Z,27.63
2017-11-01T18:53:22.506Z,24.20
2017-11-01T18:55:49.132Z,26.57
2017-11-01T18:58:15.877Z,24.10
2017-11-01T19:00:43.694Z,27.23
2017-11-01T19:03:10.273Z,25.07
2017-11-01T19:05:36.792Z,28.90
2017-11-01T19:08:03.572Z,28.70
2017-11-01T19:10:31.004Z,28.90
2017-11-01T19:12:57.999Z,27.40
2017-11-01T19:15:24.573Z,27.33
2017-11-01T19:17:51.228Z,31.30
2017-11-01T19:20:17.951Z,27.90
2017-11-01T19:22:45.406Z,31.30
2017-11-01T19:25:12.173Z,31.27
2017-11-01T19:27:39.043Z,27.77
2017-11-01T19:30:05.883Z,28.93
2017-11-01T19:32:32.614Z,26.67
2017-11-01T19:34:59.312Z,26.70
2017-11-01T19:37:26.953Z,30.27
2017-11-01T19:39:53.703Z,30.00
2017-11-01T19:42:21.914Z,32.93
2017-11-01T19:44:49.068Z,30.37
2017-11-01T19:47:15.668Z,32.70
2017-11-01T19:49:43.117Z,36.10
2017-11-01T19:52:09.707Z,30.07
2017-11-01T19:54:36.455Z,33.30
2017-11-01T19:57:03.571Z,33.40
2017-11-01T19:59:30.152Z,31.67
2017-11-01T20:01:56.918Z,32.87
2017-11-01T20:04:24.195Z,33.20
2017-11-01T20:06:51.161Z,37.30
2017-11-01T20:09:18.745Z,27.67
2017-11-01T20:11:46.754Z,28.00
2017-11-01T20:14:13.623Z,30.03
2017-11-01T20:16:40.473Z,37.13
2017-11-01T20:19:07.867Z,35.60
2017-11-01T20:21:34.844Z,32.63
2017-11-01T20:24:01.654Z,25.80
2017-11-01T20:26:28.714Z,35.47
2017-11-01T20:28:55.472Z,20.60
2017-11-01T20:31:22.129Z,27.03
2017-11-01T20:33:50.022Z,27.50
2017-11-01T20:36:17.490Z,32.53
2017-11-01T20:38:44.221Z,22.50
2017-11-01T20:41:11.706Z,30.20
2017-11-01T20:43:39.083Z,29.47
2017-11-01T20:46:05.803Z,30.00
2017-11-01T20:48:32.434Z,31.53
2017-11-01T20:50:59.481Z,24.70
2017-11-01T20:53:26.194Z,29.60
2017-11-01T20:55:52.747Z,26.10
2017-11-01T20:58:20.159Z,25.00
2017-11-01T21:00:46.919Z,25.50
2017-11-01T21:03:13.731Z,29.63
2017-11-01T21:05:40.434Z,27.60
2017-11-01T21:08:10.623Z,30.67
2017-11-01T21:10:37.530Z,25.83
2017-11-01T21:13:04.947Z,23.27
2017-11-01T21:15:31.555Z,28.03
2017-11-01T21:17:59.084Z,28.90
2017-11-01T21:20:25.829Z,25.40
2017-11-01T21:22:52.723Z,26.50
2017-11-01T21:25:20.375Z,21.07
2017-11-01T21:27:47.796Z,26.90
2017-11-01T21:30:15.621Z,22.47
2017-11-01T21:32:42.958Z,25.50
2017-11-01T21:35:09.752Z,21.83
2017-11-01T21:37:36.320Z,21.70
2017-11-01T21:40:03.545Z,18.70
2017-11-01T21:42:30.328Z,24.37
2017-11-01T21:44:57.364Z,16.87
2017-11-01T21:47:24.815Z,17.40
2017-11-01T21:49:52.300Z,18.10
2017-11-01T21:52:19.092Z,22.53
2017-11-01T21:54:46.028Z,17.93
2017-11-01T21:57:13.204Z,15.20
2017-11-01T21:59:39.867Z,13.43
2017-11-01T22:02:06.626Z,16.30
2017-11-01T22:04:33.377Z,16.63
2017-11-01T22:07:00.216Z,17.47
2017-11-01T22:09:27.665Z,12.33
2017-11-01T22:11:59.271Z,13.37
2017-11-01T22:14:25.899Z,14.37
2017-11-01T22:16:54.693Z,15.40
2017-11-01T22:19:21.558Z,11.20
2017-11-01T22:21:48.089Z,12.97
2017-11-01T22:24:17.721Z,10.77
2017-11-01T22:26:44.526Z,11.83
2017-11-01T22:29:11.449Z,10.40
2017-11-01T22:31:38.133Z,9.97
2017-11-01T22:34:05.004Z,8.27
2017-11-01T22:36:31.814Z,9.73
2017-11-01T22:38:58.552Z,9.00
2017-11-01T22:41:25.346Z,10.23
2017-11-01T22:43:51.982Z,9.70
2017-11-01T22:46:19.627Z,9.93
2017-11-01T22:48:46.441Z,11.43
2017-11-01T22:51:13.044Z,7.83
2017-11-01T22:53:39.587Z,6.87
2017-11-01T22:56:06.251Z,6.83
2017-11-01T22:58:32.893Z,6.20
2017-11-01T23:00:59.492Z,7.70
2017-11-01T23:03:26.227Z,8.70
2017-11-01T23:05:52.796Z,6.47
2017-11-01T23:08:19.617Z,7.47
2017-11-01T23:10:46.382Z,7.60
2017-11-01T23:13:13.265Z,8.10
2017-11-01T23:15:40.019Z,7.80
2017-11-01T23:18:06.688Z,8.30
2017-11-01T23:20:33.324Z,6.70
2017-11-01T23:22:59.859Z,8.37
2017-11-01T23:25:26.535Z,8.60
2017-11-01T23:27:54.865Z,10.23
2017-11-01T23:30:22.437Z,10.17
2017-11-01T23:32:49.924Z,7.90
2017-11-01T23:35:16.521Z,8.47
2017-11-01T23:37:44.072Z,9.63
2017-11-01T23:40:10.736Z,12.23
2017-11-01T23:42:38.192Z,11.37
2017-11-01T23:45:05.616Z,13.07
2017-11-01T23:47:33.921Z,13.27
2017-11-01T23:50:01.421Z,12.70
2017-11-01T23:52:28.081Z,14.50
2017-11-01T23:54:55.553Z,12.17
2017-11-01T23:57:23.170Z,18.03
2017-11-01T23:59:50.634Z,11.90
