createdAt,value
2023-05-09T00:00:53.357Z,16.40
2023-05-09T00:03:21.173Z,16.40
2023-05-09T00:05:48.290Z,16.50
2023-05-09T00:08:15.366Z,16.50
2023-05-09T00:10:42.570Z,16.50
2023-05-09T00:13:09.668Z,16.50
2023-05-09T00:15:36.653Z,16.50
2023-05-09T00:18:03.683Z,16.50
2023-05-09T00:20:30.773Z,16.60
2023-05-09T00:22:57.742Z,16.70
2023-05-09T00:25:24.865Z,16.80
2023-05-09T00:27:51.806Z,16.70
2023-05-09T00:30:18.872Z,16.70
2023-05-09T00:32:45.879Z,16.70
2023-05-09T00:35:13.079Z,16.60
2023-05-09T00:37:40.373Z,16.70
2023-05-09T00:40:09.255Z,16.70
2023-05-09T00:42:36.829Z,16.60
2023-05-09T00:45:04.169Z,16.60
2023-05-09T00:47:31.514Z,16.60
2023-05-09T00:49:59.449Z,16.60
2023-05-09T00:52:26.710Z,16.50
2023-05-09T00:54:55.050Z,16.50
2023-05-09T00:57:23.242Z,16.50
2023-05-09T00:59:50.504Z,16.60
2023-05-09T01:02:18.294Z,16.70
2023-05-09T01:04:48.999Z,16.60
2023-05-09T01:07:39.170Z,16.50
2023-05-09T01:10:14.741Z,16.40
2023-05-09T01:12:56.251Z,16.30
2023-05-09T01:15:39.553Z,16.30
2023-05-09T01:18:19.785Z,16.30
2023-05-09T01:20:53.988Z,16.20
2023-05-09T01:23:44.336Z,16.20
2023-05-09T01:26:35.311Z,16.20
2023-05-09T01:29:23.236Z,16.10
2023-05-09T01:31:52.127Z,16.00
2023-05-09T01:34:22.675Z,16.00
2023-05-09T01:36:51.812Z,16.10
2023-05-09T01:39:19.989Z,16.20
2023-05-09T01:41:46.892Z,16.10
2023-05-09T01:44:15.985Z,16.10
2023-05-09T01:46:44.412Z,16.00
2023-05-09T01:49:12.298Z,16.00
2023-05-09T01:51:43.696Z,15.80
2023-05-09T01:54:12.608Z,15.70
2023-05-09T01:56:42.222Z,15.70
2023-05-09T01:59:16.057Z,15.60
2023-05-09T02:01:44.751Z,15.60
2023-05-09T02:04:15.883Z,15.80
2023-05-09T02:06:44.753Z,15.80
2023-05-09T02:09:13.164Z,15.70
2023-05-09T02:11:40.346Z,15.50
2023-05-09T02:14:07.502Z,15.50
2023-05-09T02:16:35.172Z,15.40
2023-05-09T02:19:02.193Z,15.40
2023-05-09T02:21:29.309Z,15.50
2023-05-09T02:23:56.844Z,15.50
2023-05-09T02:26:26.238Z,15.50
2023-05-09T02:28:54.403Z,15.40
2023-05-09T02:31:24.056Z,15.30
2023-05-09T02:33:52.802Z,15.50
2023-05-09T02:36:21.060Z,15.40
2023-05-09T02:38:48.183Z,15.40
2023-05-09T02:41:16.457Z,15.30
2023-05-09T02:43:43.417Z,15.40
2023-05-09T02:46:11.007Z,15.30
2023-05-09T02:48:38.070Z,15.30
2023-05-09T02:51:05.118Z,15.30
2023-05-09T02:53:32.132Z,15.20
2023-05-09T02:55:59.164Z,15.10
2023-05-09T02:58:26.150Z,15.10
2023-05-09T03:00:53.201Z,15.10
2023-05-09T03:03:22.303Z,14.90
2023-05-09T03:05:49.444Z,15.00
2023-05-09T03:08:16.482Z,15.00
2023-05-09T03:10:43.435Z,14.90
2023-05-09T03:13:10.853Z,15.00
2023-05-09T03:15:37.894Z,15.00
2023-05-09T03:18:05.040Z,14.90
2023-05-09T03:20:32.077Z,15.00
2023-05-09T03:22:59.079Z,15.10
2023-05-09T03:25:26.623Z,15.20
2023-05-09T03:27:53.663Z,15.30
2023-05-09T03:30:20.625Z,15.10
2023-05-09T03:32:47.625Z,15.10
2023-05-09T03:35:14.957Z,15.10
2023-05-09T03:37:42.180Z,15.00
2023-05-09T03:40:09.658Z,15.00
2023-05-09T03:42:36.577Z,14.90
2023-05-09T03:45:03.752Z,15.00
2023-05-09T03:47:30.725Z,15.10
2023-05-09T03:49:57.766Z,15.00
2023-05-09T03:52:24.759Z,14.90
2023-05-09T03:54:51.793Z,14.90
2023-05-09T03:57:18.814Z,14.90
2023-05-09T03:59:46.032Z,14.90
2023-05-09T04:02:13.157Z,14.90
2023-05-09T04:04:40.141Z,15.10
2023-05-09T04:07:07.231Z,15.00
2023-05-09T04:09:34.277Z,15.20
2023-05-09T04:12:01.298Z,15.20
2023-05-09T04:14:28.218Z,15.40
2023-05-09T04:16:55.340Z,15.40
2023-05-09T04:19:22.333Z,15.30
2023-05-09T04:21:49.255Z,15.50
2023-05-09T04:24:16.219Z,15.50
2023-05-09T04:26:43.372Z,15.70
2023-05-09T04:29:10.519Z,15.80
2023-05-09T04:31:37.642Z,15.90
2023-05-09T04:34:04.719Z,16.00
2023-05-09T04:36:33.854Z,16.10
2023-05-09T04:39:01.129Z,16.20
2023-05-09T04:41:28.757Z,16.20
2023-05-09T04:43:55.821Z,16.20
2023-05-09T04:46:25.029Z,16.20
2023-05-09T04:48:52.757Z,16.20
2023-05-09T04:51:19.812Z,16.10
2023-05-09T04:53:46.731Z,16.10
2023-05-09T04:56:13.737Z,16.10
2023-05-09T04:58:40.778Z,16.20
2023-05-09T05:01:07.854Z,16.40
2023-05-09T05:03:35.064Z,16.50
2023-05-09T05:06:02.208Z,16.60
2023-05-09T05:08:29.190Z,16.60
2023-05-09T05:10:56.439Z,16.60
2023-05-09T05:13:23.560Z,16.70
2023-05-09T05:15:50.759Z,16.80
2023-05-09T05:18:17.889Z,16.90
2023-05-09T05:20:45.024Z,16.90
2023-05-09T05:23:12.342Z,17.00
2023-05-09T05:25:39.412Z,17.10
2023-05-09T05:28:06.671Z,17.20
2023-05-09T05:30:34.515Z,17.30
2023-05-09T05:33:01.889Z,17.40
2023-05-09T05:35:29.422Z,17.40
2023-05-09T05:37:56.533Z,17.60
2023-05-09T05:40:23.611Z,17.70
2023-05-09T05:42:50.547Z,17.70
2023-05-09T05:45:17.925Z,17.70
2023-05-09T05:47:45.693Z,17.80
2023-05-09T05:50:13.220Z,17.90
2023-05-09T05:52:41.605Z,17.90
2023-05-09T05:55:09.327Z,18.00
2023-05-09T05:57:37.822Z,18.00
2023-05-09T06:00:09.500Z,18.00
2023-05-09T06:02:36.949Z,18.20
2023-05-09T06:05:04.607Z,18.30
2023-05-09T06:07:31.555Z,18.40
2023-05-09T06:09:58.621Z,18.80
2023-05-09T06:12:27.337Z,19.10
2023-05-09T06:14:55.129Z,19.40
2023-05-09T06:17:24.468Z,19.50
2023-05-09T06:19:51.544Z,19.80
2023-05-09T06:22:18.508Z,19.90
2023-05-09T06:24:45.540Z,20.10
2023-05-09T06:27:12.675Z,20.20
2023-05-09T06:29:39.709Z,20.20
2023-05-09T06:32:06.627Z,19.90
2023-05-09T06:34:33.670Z,19.80
2023-05-09T06:37:00.747Z,20.00
2023-05-09T06:39:27.819Z,19.80
2023-05-09T06:41:54.746Z,19.80
2023-05-09T06:44:21.767Z,19.80
2023-05-09T06:46:48.765Z,19.80
2023-05-09T06:49:16.160Z,19.80
2023-05-09T06:51:43.119Z,19.70
2023-05-09T06:54:10.138Z,19.90
2023-05-09T06:56:37.142Z,20.00
2023-05-09T06:59:04.253Z,20.20
2023-05-09T07:01:31.283Z,20.40
2023-05-09T07:03:59.243Z,20.30
2023-05-09T07:06:26.271Z,20.20
2023-05-09T07:08:53.421Z,20.20
2023-05-09T07:11:21.161Z,20.00
2023-05-09T07:13:48.268Z,19.90
2023-05-09T07:16:16.029Z,19.80
2023-05-09T07:18:43.084Z,19.90
2023-05-09T07:21:10.404Z,20.00
2023-05-09T07:23:37.458Z,19.80
2023-05-09T07:26:04.423Z,19.80
2023-05-09T07:28:31.567Z,19.90
2023-05-09T07:30:58.667Z,20.20
2023-05-09T07:33:25.710Z,20.30
2023-05-09T07:35:53.138Z,20.40
2023-05-09T07:38:20.422Z,20.60
2023-05-09T07:40:47.400Z,20.60
2023-05-09T07:43:14.489Z,20.60
2023-05-09T07:45:41.704Z,20.30
2023-05-09T07:48:09.599Z,20.20
2023-05-09T07:50:36.664Z,20.30
2023-05-09T07:53:04.003Z,20.10
2023-05-09T07:55:31.154Z,20.30
2023-05-09T07:57:58.249Z,20.20
2023-05-09T08:00:25.476Z,20.20
2023-05-09T08:02:53.097Z,20.40
2023-05-09T08:05:20.648Z,20.60
2023-05-09T08:07:47.708Z,20.60
2023-05-09T08:10:14.829Z,20.80
2023-05-09T08:12:41.930Z,21.20
2023-05-09T08:15:09.461Z,21.40
2023-05-09T08:17:36.582Z,22.00
2023-05-09T08:20:05.704Z,22.70
2023-05-09T08:22:32.761Z,23.30
2023-05-09T08:24:59.930Z,23.70
2023-05-09T08:27:26.897Z,24.00
2023-05-09T08:29:53.976Z,24.30
2023-05-09T08:32:21.081Z,24.00
2023-05-09T08:34:48.360Z,24.20
2023-05-09T08:37:15.665Z,24.80
2023-05-09T08:39:43.114Z,26.20
2023-05-09T08:42:11.146Z,26.00
2023-05-09T08:44:38.429Z,25.60
2023-05-09T08:47:05.600Z,25.40
2023-05-09T08:49:33.530Z,25.40
2023-05-09T08:52:01.109Z,25.40
2023-05-09T08:54:28.789Z,26.40
2023-05-09T08:56:56.047Z,26.10
2023-05-09T08:59:23.364Z,25.50
2023-05-09T09:01:50.998Z,25.10
2023-05-09T09:04:18.166Z,25.20
2023-05-09T09:06:46.410Z,24.90
2023-05-09T09:09:15.417Z,24.40
2023-05-09T09:11:42.826Z,25.60
2023-05-09T09:14:15.668Z,26.50
2023-05-09T09:16:45.897Z,27.70
2023-05-09T09:19:16.592Z,28.10
2023-05-09T09:21:46.826Z,29.20
2023-05-09T09:24:14.604Z,30.30
2023-05-09T09:26:51.776Z,30.80
2023-05-09T09:29:20.720Z,30.50
2023-05-09T09:31:52.676Z,29.60
2023-05-09T09:34:22.087Z,28.30
2023-05-09T09:36:49.615Z,27.10
2023-05-09T09:39:16.687Z,26.20
2023-05-09T09:41:44.976Z,25.00
2023-05-09T09:44:31.162Z,24.30
2023-05-09T09:46:58.680Z,23.80
2023-05-09T09:49:26.917Z,23.40
2023-05-09T09:51:58.715Z,23.40
2023-05-09T09:54:29.326Z,23.60
2023-05-09T09:56:57.050Z,24.00
2023-05-09T09:59:25.978Z,24.40
2023-05-09T10:02:08.454Z,24.60
2023-05-09T10:04:38.857Z,24.30
2023-05-09T10:07:07.831Z,24.10
2023-05-09T10:09:38.079Z,24.20
2023-05-09T10:12:07.189Z,24.30
2023-05-09T10:14:36.395Z,24.40
2023-05-09T10:17:05.753Z,24.10
2023-05-09T10:19:33.541Z,23.80
2023-05-09T10:22:09.648Z,23.90
2023-05-09T10:24:42.552Z,24.00
2023-05-09T10:27:13.313Z,24.10
2023-05-09T10:29:51.779Z,24.20
2023-05-09T10:32:25.887Z,24.30
2023-05-09T10:34:58.476Z,24.20
2023-05-09T10:37:25.662Z,23.90
2023-05-09T10:39:54.611Z,23.70
2023-05-09T10:42:23.905Z,23.40
2023-05-09T10:44:53.542Z,23.20
2023-05-09T10:47:28.164Z,23.50
2023-05-09T10:49:55.700Z,23.60
2023-05-09T10:52:23.062Z,23.80
2023-05-09T10:55:04.303Z,23.90
2023-05-09T10:57:32.781Z,24.10
2023-05-09T11:00:00.663Z,24.00
2023-05-09T11:02:31.058Z,24.00
2023-05-09T11:05:17.906Z,24.10
2023-05-09T11:07:45.409Z,24.00
2023-05-09T11:10:20.244Z,24.10
2023-05-09T11:12:58.581Z,24.30
2023-05-09T11:15:27.865Z,24.80
2023-05-09T11:18:10.871Z,25.10
2023-05-09T11:20:46.089Z,25.20
2023-05-09T11:23:17.593Z,25.20
2023-05-09T11:25:47.923Z,25.10
2023-05-09T11:28:29.501Z,25.20
2023-05-09T11:31:12.449Z,24.50
2023-05-09T11:33:40.871Z,24.90
2023-05-09T11:36:20.866Z,24.90
2023-05-09T11:38:48.316Z,24.90
2023-05-09T11:41:15.910Z,25.00
2023-05-09T11:43:44.565Z,25.10
2023-05-09T11:46:12.752Z,24.80
2023-05-09T11:48:42.266Z,24.40
2023-05-09T11:51:19.448Z,24.60
2023-05-09T11:53:50.537Z,24.50
2023-05-09T11:56:18.027Z,24.40
2023-05-09T11:58:46.849Z,24.40
2023-05-09T12:01:14.276Z,23.70
2023-05-09T12:03:45.395Z,24.40
2023-05-09T12:06:17.555Z,24.20
2023-05-09T12:08:48.100Z,24.20
2023-05-09T12:11:15.747Z,23.80
2023-05-09T12:13:47.996Z,24.00
2023-05-09T12:16:16.747Z,24.20
2023-05-09T12:18:46.999Z,24.40
2023-05-09T12:21:14.343Z,24.50
2023-05-09T12:23:41.635Z,24.50
2023-05-09T12:26:08.808Z,24.70
2023-05-09T12:28:36.463Z,24.60
2023-05-09T12:31:04.632Z,24.90
2023-05-09T12:33:32.065Z,25.00
2023-05-09T12:36:11.224Z,25.30
2023-05-09T12:38:38.908Z,25.20
2023-05-09T12:41:15.535Z,25.10
2023-05-09T12:43:55.586Z,25.10
2023-05-09T12:46:23.056Z,25.20
2023-05-09T12:48:50.293Z,25.00
2023-05-09T12:51:22.134Z,25.00
2023-05-09T12:53:49.187Z,25.10
2023-05-09T12:56:23.583Z,25.30
2023-05-09T12:58:52.307Z,25.00
2023-05-09T13:01:37.471Z,25.20
2023-05-09T13:04:06.734Z,25.10
2023-05-09T13:06:34.545Z,25.10
2023-05-09T13:09:05.548Z,25.10
2023-05-09T13:11:32.626Z,25.20
2023-05-09T13:13:59.834Z,25.30
2023-05-09T13:16:27.173Z,25.40
2023-05-09T13:18:54.294Z,25.10
2023-05-09T13:21:21.345Z,24.90
2023-05-09T13:23:50.224Z,25.00
2023-05-09T13:26:17.439Z,25.10
2023-05-09T13:28:44.586Z,25.10
2023-05-09T13:31:11.730Z,24.80
2023-05-09T13:33:38.862Z,24.70
2023-05-09T13:36:06.700Z,24.60
2023-05-09T13:38:37.147Z,24.50
2023-05-09T13:41:04.396Z,24.40
2023-05-09T13:43:31.363Z,24.30
2023-05-09T13:45:58.594Z,24.30
2023-05-09T13:48:25.731Z,24.00
2023-05-09T13:50:52.806Z,24.10
2023-05-09T13:53:19.948Z,24.20
2023-05-09T13:55:47.244Z,24.30
2023-05-09T13:58:14.262Z,24.30
2023-05-09T14:00:41.981Z,24.30
2023-05-09T14:03:09.341Z,24.30
2023-05-09T14:05:36.625Z,24.10
2023-05-09T14:08:04.973Z,24.20
2023-05-09T14:10:34.092Z,24.10
2023-05-09T14:13:01.432Z,24.00
2023-05-09T14:15:29.588Z,23.80
2023-05-09T14:17:57.104Z,23.80
2023-05-09T14:20:24.309Z,23.70
2023-05-09T14:22:51.838Z,23.70
2023-05-09T14:25:19.032Z,23.50
2023-05-09T14:27:46.077Z,23.30
2023-05-09T14:30:13.844Z,23.20
2023-05-09T14:32:41.013Z,22.90
2023-05-09T14:35:08.704Z,22.70
2023-05-09T14:37:36.457Z,22.80
2023-05-09T14:40:05.760Z,22.60
2023-05-09T14:42:33.203Z,22.70
2023-05-09T14:45:00.282Z,22.70
2023-05-09T14:47:27.730Z,22.60
2023-05-09T14:49:55.280Z,22.40
2023-05-09T14:52:22.413Z,22.20
2023-05-09T14:54:49.454Z,22.10
2023-05-09T14:57:16.697Z,21.90
2023-05-09T14:59:43.749Z,21.90
2023-05-09T15:02:10.841Z,21.80
2023-05-09T15:04:37.863Z,21.70
2023-05-09T15:07:05.381Z,21.60
2023-05-09T15:09:32.414Z,21.50
2023-05-09T15:11:59.520Z,21.60
2023-05-09T15:14:26.622Z,21.40
2023-05-09T15:16:54.829Z,21.30
2023-05-09T15:19:22.438Z,21.30
2023-05-09T15:21:49.680Z,21.20
2023-05-09T15:24:17.107Z,21.00
2023-05-09T15:26:44.325Z,21.00
2023-05-09T15:29:11.387Z,21.00
2023-05-09T15:31:38.411Z,20.90
2023-05-09T15:34:05.504Z,20.90
2023-05-09T15:36:34.088Z,20.70
2023-05-09T15:39:01.334Z,20.60
2023-05-09T15:41:28.785Z,20.40
2023-05-09T15:43:55.855Z,20.10
2023-05-09T15:46:23.207Z,20.10
2023-05-09T15:48:50.526Z,19.90
2023-05-09T15:51:17.652Z,19.70
2023-05-09T15:53:44.904Z,19.30
2023-05-09T15:56:11.944Z,18.90
2023-05-09T15:58:40.425Z,18.60
2023-05-09T16:01:08.316Z,18.20
2023-05-09T16:03:35.799Z,17.80
2023-05-09T16:06:03.385Z,17.70
2023-05-09T16:08:30.529Z,17.50
2023-05-09T16:11:00.860Z,17.40
2023-05-09T16:13:28.351Z,17.30
2023-05-09T16:15:55.735Z,17.30
2023-05-09T16:18:22.952Z,17.10
2023-05-09T16:20:50.075Z,17.20
2023-05-09T16:23:17.576Z,17.20
2023-05-09T16:25:45.060Z,17.20
2023-05-09T16:28:12.176Z,17.20
2023-05-09T16:30:39.207Z,17.30
2023-05-09T16:33:06.472Z,17.40
2023-05-09T16:35:34.006Z,17.50
2023-05-09T16:38:01.089Z,17.50
2023-05-09T16:40:28.626Z,17.50
2023-05-09T16:42:55.883Z,17.40
2023-05-09T16:45:23.041Z,17.50
2023-05-09T16:47:51.170Z,17.40
2023-05-09T16:50:18.411Z,17.50
2023-05-09T16:52:45.516Z,17.50
2023-05-09T16:55:12.611Z,17.50
2023-05-09T16:57:39.777Z,17.40
2023-05-09T17:00:07.969Z,17.40
2023-05-09T17:02:36.343Z,17.50
2023-05-09T17:05:04.548Z,17.60
2023-05-09T17:07:32.333Z,17.60
2023-05-09T17:09:59.496Z,17.60
2023-05-09T17:12:27.660Z,17.50
2023-05-09T17:14:56.652Z,17.60
2023-05-09T17:17:23.847Z,17.50
2023-05-09T17:19:51.166Z,17.50
2023-05-09T17:22:18.253Z,17.40
2023-05-09T17:24:45.295Z,17.50
2023-05-09T17:27:12.442Z,17.50
2023-05-09T17:29:39.457Z,17.40
2023-05-09T17:32:06.893Z,17.40
2023-05-09T17:34:33.951Z,17.40
2023-05-09T17:37:02.381Z,17.50
2023-05-09T17:39:29.636Z,17.40
2023-05-09T17:41:56.728Z,17.40
2023-05-09T17:44:24.354Z,17.40
2023-05-09T17:46:51.928Z,17.40
2023-05-09T17:49:19.126Z,17.30
2023-05-09T17:51:46.332Z,17.30
2023-05-09T17:54:13.429Z,17.30
2023-05-09T17:56:40.767Z,17.00
2023-05-09T17:59:08.084Z,17.00
2023-05-09T18:01:35.179Z,17.20
2023-05-09T18:04:02.796Z,17.20
2023-05-09T18:06:29.875Z,17.10
2023-05-09T18:08:57.192Z,17.00
2023-05-09T18:11:24.593Z,17.00
2023-05-09T18:13:51.690Z,16.90
2023-05-09T18:16:18.816Z,17.00
2023-05-09T18:18:45.937Z,16.90
2023-05-09T18:21:13.294Z,16.80
2023-05-09T18:23:41.035Z,16.80
2023-05-09T18:26:08.668Z,16.90
2023-05-09T18:28:41.399Z,16.80
2023-05-09T18:31:11.769Z,16.80
2023-05-09T18:33:39.176Z,16.80
2023-05-09T18:36:10.436Z,16.70
2023-05-09T18:38:38.774Z,16.70
2023-05-09T18:41:11.680Z,16.60
2023-05-09T18:43:45.886Z,16.70
2023-05-09T18:46:21.338Z,16.60
2023-05-09T18:48:50.973Z,16.60
2023-05-09T18:51:19.349Z,16.50
2023-05-09T18:53:48.111Z,16.40
2023-05-09T18:56:16.341Z,16.50
2023-05-09T18:58:43.438Z,16.40
2023-05-09T19:01:11.803Z,16.40
2023-05-09T19:03:45.902Z,16.30
2023-05-09T19:06:14.469Z,16.40
2023-05-09T19:08:43.161Z,16.40
2023-05-09T19:11:11.696Z,16.40
2023-05-09T19:13:40.793Z,16.40
2023-05-09T19:16:08.941Z,16.40
2023-05-09T19:18:36.100Z,16.50
2023-05-09T19:21:03.085Z,16.50
2023-05-09T19:23:30.347Z,16.40
2023-05-09T19:25:57.393Z,16.50
2023-05-09T19:28:24.551Z,16.40
2023-05-09T19:30:52.198Z,16.40
2023-05-09T19:33:19.682Z,16.40
2023-05-09T19:35:46.945Z,16.50
2023-05-09T19:38:14.086Z,16.50
2023-05-09T19:40:41.402Z,16.40
2023-05-09T19:43:08.492Z,16.40
2023-05-09T19:45:35.632Z,16.20
2023-05-09T19:48:02.792Z,16.30
2023-05-09T19:50:31.105Z,16.30
2023-05-09T19:52:58.404Z,16.30
2023-05-09T19:55:25.568Z,16.20
2023-05-09T19:57:52.609Z,16.40
2023-05-09T20:00:20.034Z,16.30
2023-05-09T20:02:47.249Z,16.30
2023-05-09T20:05:14.462Z,16.40
2023-05-09T20:07:42.454Z,16.30
2023-05-09T20:10:12.701Z,16.30
2023-05-09T20:12:39.734Z,16.20
2023-05-09T20:15:08.117Z,16.20
2023-05-09T20:17:35.228Z,16.20
2023-05-09T20:20:02.312Z,16.20
2023-05-09T20:22:29.370Z,16.10
2023-05-09T20:24:56.393Z,16.20
2023-05-09T20:27:23.691Z,16.10
2023-05-09T20:29:50.985Z,16.10
2023-05-09T20:32:18.125Z,16.00
2023-05-09T20:34:45.138Z,16.10
2023-05-09T20:37:12.366Z,16.10
2023-05-09T20:39:39.681Z,16.10
2023-05-09T20:42:06.778Z,16.20
2023-05-09T20:44:34.053Z,16.20
2023-05-09T20:47:01.046Z,16.10
2023-05-09T20:49:28.084Z,16.10
2023-05-09T20:51:55.325Z,16.20
2023-05-09T20:54:24.110Z,16.10
2023-05-09T20:56:51.223Z,16.10
2023-05-09T20:59:18.709Z,15.90
2023-05-09T21:01:45.789Z,15.90
2023-05-09T21:04:12.797Z,15.90
2023-05-09T21:06:39.794Z,16.00
2023-05-09T21:09:06.810Z,15.90
2023-05-09T21:11:33.864Z,16.00
2023-05-09T21:14:00.952Z,15.90
2023-05-09T21:16:28.529Z,16.00
2023-05-09T21:18:55.661Z,16.00
2023-05-09T21:21:22.659Z,16.00
2023-05-09T21:23:49.915Z,15.90
2023-05-09T21:26:17.013Z,15.90
2023-05-09T21:28:44.001Z,15.80
2023-05-09T21:31:11.563Z,15.90
2023-05-09T21:33:38.771Z,15.90
2023-05-09T21:36:06.274Z,15.90
2023-05-09T21:38:33.257Z,16.00
2023-05-09T21:41:00.315Z,16.00
2023-05-09T21:43:28.662Z,15.90
2023-05-09T21:45:56.475Z,15.90
2023-05-09T21:48:23.472Z,15.90
2023-05-09T21:50:50.528Z,15.90
2023-05-09T21:53:17.586Z,15.90
2023-05-09T21:55:44.570Z,15.90
2023-05-09T21:58:11.578Z,15.80
2023-05-09T22:00:38.505Z,15.80
2023-05-09T22:03:05.733Z,15.90
2023-05-09T22:05:32.735Z,15.90
2023-05-09T22:07:59.746Z,16.00
2023-05-09T22:10:26.675Z,15.90
2023-05-09T22:12:53.814Z,15.90
2023-05-09T22:15:21.038Z,15.90
2023-05-09T22:17:48.144Z,15.80
2023-05-09T22:20:15.639Z,15.80
2023-05-09T22:22:42.880Z,15.80
2023-05-09T22:25:10.041Z,15.80
2023-05-09T22:27:37.160Z,15.70
2023-05-09T22:30:04.758Z,15.80
2023-05-09T22:32:32.366Z,15.70
2023-05-09T22:34:59.487Z,15.70
2023-05-09T22:37:26.810Z,15.80
2023-05-09T22:39:53.821Z,15.80
2023-05-09T22:42:20.855Z,15.90
2023-05-09T22:44:49.830Z,15.80
2023-05-09T22:47:17.042Z,15.80
2023-05-09T22:49:45.733Z,15.80
2023-05-09T22:52:13.034Z,15.90
2023-05-09T22:54:40.620Z,15.80
2023-05-09T22:57:07.653Z,15.80
2023-05-09T22:59:34.828Z,15.70
2023-05-09T23:02:01.907Z,15.80
2023-05-09T23:04:28.946Z,15.80
2023-05-09T23:06:56.162Z,15.80
2023-05-09T23:09:23.440Z,15.80
2023-05-09T23:11:50.398Z,15.70
2023-05-09T23:14:17.607Z,15.70
2023-05-09T23:16:44.639Z,15.70
2023-05-09T23:19:11.852Z,15.60
2023-05-09T23:21:38.978Z,15.70
2023-05-09T23:24:06.304Z,15.60
2023-05-09T23:26:33.502Z,15.60
2023-05-09T23:29:00.620Z,15.70
2023-05-09T23:31:27.715Z,15.70
2023-05-09T23:33:54.746Z,15.70
2023-05-09T23:36:21.770Z,15.70
2023-05-09T23:38:48.759Z,15.70
2023-05-09T23:41:15.734Z,15.70
2023-05-09T23:43:42.727Z,15.70
2023-05-09T23:46:09.862Z,15.70
2023-05-09T23:48:36.826Z,15.60
2023-05-09T23:51:04.143Z,15.60
2023-05-09T23:53:34.990Z,15.60
2023-05-09T23:56:02.956Z,15.70
2023-05-09T23:58:30.059Z,15.70
