createdAt,value
2022-10-09T00:12:02.893Z,0.10
2022-10-09T00:27:07.880Z,0.10
2022-10-09T00:42:14.374Z,0.10
2022-10-09T00:57:19.485Z,0.10
2022-10-09T01:12:39.705Z,0.10
2022-10-09T01:27:44.805Z,0.10
2022-10-09T01:42:50.022Z,1.50
2022-10-09T01:58:31.346Z,0.20
2022-10-09T02:13:39.217Z,0.10
2022-10-09T02:28:46.146Z,0.10
2022-10-09T02:43:51.556Z,0.60
2022-10-09T02:58:56.491Z,0.10
2022-10-09T03:14:01.420Z,0.40
2022-10-09T03:29:06.392Z,0.20
2022-10-09T03:44:11.399Z,0.10
2022-10-09T03:59:16.597Z,0.10
2022-10-09T04:14:21.989Z,0.13
2022-10-09T04:29:26.995Z,0.72
2022-10-09T04:44:31.937Z,0.10
2022-10-09T04:59:37.676Z,1.27
2022-10-09T05:14:42.705Z,0.20
2022-10-09T05:29:47.705Z,0.72
2022-10-09T05:44:52.624Z,0.20
2022-10-09T05:59:57.659Z,0.50
2022-10-09T06:15:02.604Z,0.23
2022-10-09T06:30:08.359Z,0.10
2022-10-09T06:45:13.308Z,1.10
2022-10-09T07:00:18.243Z,0.20
2022-10-09T07:15:23.169Z,0.30
2022-10-09T07:30:28.169Z,0.35
2022-10-09T07:45:33.109Z,0.57
2022-10-09T08:00:38.101Z,0.20
2022-10-09T08:15:44.343Z,0.55
2022-10-09T08:30:49.568Z,0.40
2022-10-09T08:45:55.754Z,0.10
2022-10-09T09:01:03.697Z,0.15
2022-10-09T09:16:17.860Z,0.00
2022-10-09T09:31:30.439Z,0.10
2022-10-09T09:46:36.395Z,0.45
2022-10-09T10:01:41.559Z,0.10
2022-10-09T10:16:52.509Z,0.20
2022-10-09T10:32:17.094Z,0.00
2022-10-09T10:47:52.259Z,0.00
2022-10-09T11:03:09.513Z,0.30
2022-10-09T11:18:31.803Z,0.15
2022-10-09T11:33:52.636Z,0.00
2022-10-09T11:49:03.702Z,0.10
2022-10-09T12:04:20.890Z,0.47
2022-10-09T12:19:27.607Z,0.90
2022-10-09T12:36:03.416Z,0.00
2022-10-09T12:50:50.460Z,0.10
2022-10-09T13:06:00.390Z,0.00
2022-10-09T13:21:34.392Z,0.00
2022-10-09T13:36:35.827Z,0.03
2022-10-09T13:51:59.530Z,0.00
2022-10-09T14:07:03.229Z,0.33
2022-10-09T14:22:08.800Z,0.20
2022-10-09T14:37:29.744Z,0.33
2022-10-09T14:52:20.861Z,0.80
2022-10-09T15:08:20.652Z,0.65
2022-10-09T15:22:39.052Z,0.30
2022-10-09T15:52:49.767Z,0.13
2022-10-09T16:07:54.948Z,0.03
2022-10-09T16:23:00.684Z,0.20
2022-10-09T16:38:27.762Z,0.40
2022-10-09T16:53:59.547Z,0.33
2022-10-09T17:09:02.596Z,0.88
2022-10-09T17:24:25.689Z,2.98
2022-10-09T17:39:27.768Z,0.78
2022-10-09T17:54:42.390Z,2.90
2022-10-09T18:09:52.848Z,2.17
2022-10-09T18:25:03.833Z,5.20
2022-10-09T18:40:10.239Z,7.37
2022-10-09T18:55:18.346Z,6.40
2022-10-09T19:10:23.629Z,10.32
2022-10-09T19:25:28.613Z,6.50
2022-10-09T19:40:35.745Z,7.45
2022-10-09T19:55:41.124Z,6.95
2022-10-09T20:10:46.250Z,5.78
2022-10-09T20:26:09.686Z,5.85
2022-10-09T20:41:16.203Z,6.25
2022-10-09T20:56:21.219Z,7.70
2022-10-09T21:11:26.471Z,5.67
2022-10-09T21:26:34.392Z,5.62
2022-10-09T21:41:39.664Z,3.35
2022-10-09T21:56:44.698Z,2.15
2022-10-09T22:11:49.711Z,1.07
2022-10-09T22:26:56.229Z,3.47
2022-10-09T22:42:01.262Z,2.08
2022-10-09T22:57:06.205Z,1.62
2022-10-09T23:12:11.212Z,4.12
2022-10-09T23:27:16.226Z,3.65
2022-10-09T23:42:21.348Z,0.75
2022-10-09T23:57:26.367Z,0.90
