createdAt,value
2019-02-14T00:00:44.438Z,19.73
2019-02-14T00:03:14.746Z,20.40
2019-02-14T00:05:45.049Z,21.43
2019-02-14T00:08:15.329Z,20.07
2019-02-14T00:10:45.608Z,17.70
2019-02-14T00:13:15.996Z,20.67
2019-02-14T00:15:46.273Z,19.60
2019-02-14T00:18:16.628Z,20.93
2019-02-14T00:20:46.967Z,22.17
2019-02-14T00:23:17.304Z,24.37
2019-02-14T00:25:47.646Z,21.10
2019-02-14T00:28:17.951Z,17.93
2019-02-14T00:30:48.220Z,22.00
2019-02-14T00:33:18.533Z,21.80
2019-02-14T00:35:48.941Z,20.37
2019-02-14T00:38:19.333Z,21.20
2019-02-14T00:40:49.641Z,19.57
2019-02-14T00:43:20.966Z,19.83
2019-02-14T00:45:51.262Z,20.73
2019-02-14T00:48:21.586Z,22.83
2019-02-14T00:50:51.884Z,20.80
2019-02-14T00:53:22.222Z,21.93
2019-02-14T00:55:52.658Z,19.93
2019-02-14T00:58:23.119Z,20.53
2019-02-14T01:00:53.405Z,19.43
2019-02-14T01:03:23.725Z,23.20
2019-02-14T01:05:54.099Z,20.57
2019-02-14T01:08:24.446Z,21.00
2019-02-14T01:10:54.788Z,20.97
2019-02-14T01:13:25.361Z,21.57
2019-02-14T01:15:55.714Z,17.97
2019-02-14T01:18:26.017Z,20.50
2019-02-14T01:20:56.332Z,18.20
2019-02-14T01:23:26.760Z,16.67
2019-02-14T01:25:57.156Z,23.90
2019-02-14T01:28:27.479Z,17.73
2019-02-14T01:30:57.894Z,24.30
2019-02-14T01:33:28.280Z,19.83
2019-02-14T01:35:58.589Z,18.77
2019-02-14T01:38:28.921Z,18.00
2019-02-14T01:40:59.203Z,19.80
2019-02-14T01:43:29.576Z,16.13
2019-02-14T01:45:59.839Z,18.30
2019-02-14T01:48:30.235Z,16.20
2019-02-14T01:51:00.546Z,18.97
2019-02-14T01:53:30.885Z,19.17
2019-02-14T01:56:01.318Z,19.10
2019-02-14T01:58:31.625Z,17.17
2019-02-14T02:01:01.905Z,15.53
2019-02-14T02:03:32.313Z,18.13
2019-02-14T02:06:02.598Z,16.07
2019-02-14T02:08:33.040Z,17.60
2019-02-14T02:11:03.809Z,16.27
2019-02-14T02:13:34.216Z,19.60
2019-02-14T02:16:04.672Z,19.47
2019-02-14T02:18:36.036Z,18.63
2019-02-14T02:21:06.330Z,17.40
2019-02-14T02:23:36.647Z,17.17
2019-02-14T02:26:07.221Z,25.47
2019-02-14T02:28:37.724Z,18.07
2019-02-14T02:31:08.258Z,16.07
2019-02-14T02:33:39.911Z,20.97
2019-02-14T02:36:10.212Z,17.87
2019-02-14T02:38:41.084Z,17.87
2019-02-14T02:41:11.365Z,17.27
2019-02-14T02:43:42.026Z,23.93
2019-02-14T02:46:12.352Z,20.40
2019-02-14T02:48:42.742Z,21.07
2019-02-14T02:51:13.044Z,21.83
2019-02-14T02:53:43.416Z,19.10
2019-02-14T02:56:13.901Z,22.60
2019-02-14T02:58:44.178Z,18.83
2019-02-14T03:01:14.561Z,20.87
2019-02-14T03:03:44.865Z,17.57
2019-02-14T03:06:15.259Z,18.30
2019-02-14T03:10:01.544Z,20.00
2019-02-14T03:12:31.852Z,23.07
2019-02-14T03:15:02.236Z,23.53
2019-02-14T03:17:32.527Z,23.43
2019-02-14T03:20:04.173Z,21.90
2019-02-14T03:22:34.473Z,21.47
2019-02-14T03:25:05.929Z,23.07
2019-02-14T03:27:36.237Z,25.20
2019-02-14T03:30:07.409Z,22.77
2019-02-14T03:32:37.741Z,26.23
2019-02-14T03:35:08.496Z,21.40
2019-02-14T03:37:40.943Z,18.30
2019-02-14T03:40:11.808Z,21.10
2019-02-14T03:42:42.100Z,22.27
2019-02-14T03:45:14.831Z,21.73
2019-02-14T03:47:45.209Z,22.33
2019-02-14T03:50:15.615Z,23.40
2019-02-14T03:52:45.902Z,20.37
2019-02-14T03:55:16.216Z,18.83
2019-02-14T03:57:46.506Z,21.23
2019-02-14T04:00:17.042Z,25.57
2019-02-14T04:02:47.468Z,21.47
2019-02-14T04:05:17.922Z,20.60
2019-02-14T04:07:48.208Z,26.53
2019-02-14T04:10:18.577Z,23.80
2019-02-14T04:12:48.968Z,21.27
2019-02-14T04:15:19.400Z,23.53
2019-02-14T04:17:49.686Z,20.87
2019-02-14T04:20:20.035Z,23.10
2019-02-14T04:22:50.370Z,20.77
2019-02-14T04:25:20.729Z,18.23
2019-02-14T04:27:51.069Z,17.30
2019-02-14T04:30:21.339Z,20.77
2019-02-14T04:32:51.630Z,20.27
2019-02-14T04:35:21.918Z,19.43
2019-02-14T04:37:52.353Z,19.30
2019-02-14T04:40:22.657Z,22.67
2019-02-14T04:42:52.950Z,21.00
2019-02-14T04:45:23.245Z,19.97
2019-02-14T04:47:53.671Z,23.33
2019-02-14T04:50:24.012Z,22.70
2019-02-14T04:52:54.605Z,19.07
2019-02-14T04:55:24.926Z,26.07
2019-02-14T04:57:56.436Z,19.90
2019-02-14T05:00:26.775Z,23.10
2019-02-14T05:02:57.055Z,20.70
2019-02-14T05:05:27.343Z,21.37
2019-02-14T05:07:57.715Z,19.90
2019-02-14T05:10:28.100Z,22.10
2019-02-14T05:12:58.384Z,21.07
2019-02-14T05:15:28.728Z,21.23
2019-02-14T05:17:59.012Z,21.67
2019-02-14T05:20:29.350Z,22.57
2019-02-14T05:22:59.645Z,23.87
2019-02-14T05:25:29.936Z,23.43
2019-02-14T05:28:00.225Z,26.13
2019-02-14T05:30:30.533Z,23.20
2019-02-14T05:33:00.824Z,23.53
2019-02-14T05:35:31.105Z,23.97
2019-02-14T05:38:01.397Z,24.37
2019-02-14T05:40:31.789Z,23.03
2019-02-14T05:43:02.066Z,26.10
2019-02-14T05:45:32.405Z,26.10
2019-02-14T05:48:02.681Z,21.53
2019-02-14T05:50:32.971Z,27.23
2019-02-14T05:53:03.372Z,26.63
2019-02-14T05:55:33.652Z,22.97
2019-02-14T05:58:03.957Z,22.07
2019-02-14T06:00:34.382Z,20.27
2019-02-14T06:03:04.834Z,22.43
2019-02-14T06:05:35.145Z,22.93
2019-02-14T06:08:05.609Z,22.67
2019-02-14T06:10:35.926Z,22.70
2019-02-14T06:13:06.336Z,20.30
2019-02-14T06:15:36.794Z,20.47
2019-02-14T06:18:06.724Z,24.47
2019-02-14T06:20:37.014Z,20.80
2019-02-14T06:23:07.345Z,24.87
2019-02-14T06:25:37.645Z,22.03
2019-02-14T06:28:07.952Z,24.47
2019-02-14T06:30:38.640Z,20.00
2019-02-14T06:33:09.168Z,21.83
2019-02-14T06:35:41.904Z,20.30
2019-02-14T06:38:12.214Z,20.80
2019-02-14T06:40:42.500Z,21.37
2019-02-14T06:43:12.846Z,22.70
2019-02-14T06:45:43.134Z,21.43
2019-02-14T06:48:13.477Z,21.03
2019-02-14T06:50:43.780Z,22.63
2019-02-14T06:53:14.154Z,20.30
2019-02-14T06:55:44.533Z,19.93
2019-02-14T06:58:14.976Z,20.93
2019-02-14T07:00:45.360Z,21.00
2019-02-14T07:03:15.661Z,21.13
2019-02-14T07:05:45.968Z,20.93
2019-02-14T07:08:16.275Z,21.33
2019-02-14T07:10:46.570Z,18.63
2019-02-14T07:13:17.055Z,23.27
2019-02-14T07:15:47.478Z,20.03
2019-02-14T07:18:17.841Z,17.60
2019-02-14T07:20:48.152Z,18.30
2019-02-14T07:23:18.478Z,18.03
2019-02-14T07:25:48.754Z,20.70
2019-02-14T07:28:19.144Z,19.30
2019-02-14T07:30:49.521Z,18.83
2019-02-14T07:33:19.809Z,18.07
2019-02-14T07:35:50.150Z,21.43
2019-02-14T07:38:20.489Z,21.67
2019-02-14T07:40:50.877Z,18.90
2019-02-14T07:43:21.135Z,20.67
2019-02-14T07:45:51.450Z,17.43
2019-02-14T07:48:21.765Z,17.73
2019-02-14T07:50:52.088Z,18.27
2019-02-14T07:53:22.406Z,18.17
2019-02-14T07:55:52.782Z,19.67
2019-02-14T07:58:23.064Z,16.87
2019-02-14T08:00:53.385Z,20.60
2019-02-14T08:03:23.676Z,20.57
2019-02-14T08:05:53.952Z,19.80
2019-02-14T08:08:24.257Z,18.73
2019-02-14T08:10:54.624Z,18.20
2019-02-14T08:13:25.757Z,15.87
2019-02-14T08:15:56.106Z,15.57
2019-02-14T08:18:26.509Z,13.77
2019-02-14T08:20:56.829Z,15.57
2019-02-14T08:23:27.145Z,16.17
2019-02-14T08:25:57.501Z,12.50
2019-02-14T08:28:29.294Z,13.00
2019-02-14T08:30:59.623Z,11.53
2019-02-14T08:33:29.928Z,15.57
2019-02-14T08:36:00.322Z,13.17
2019-02-14T08:38:30.721Z,11.93
2019-02-14T08:41:01.026Z,14.80
2019-02-14T08:43:31.325Z,11.07
2019-02-14T08:46:01.943Z,12.33
2019-02-14T08:48:32.212Z,12.23
2019-02-14T08:51:02.574Z,16.37
2019-02-14T08:53:33.329Z,13.97
2019-02-14T08:56:05.384Z,10.50
2019-02-14T08:58:35.596Z,13.37
2019-02-14T09:01:07.281Z,11.40
2019-02-14T09:03:37.619Z,10.57
2019-02-14T09:06:08.299Z,11.57
2019-02-14T09:08:38.677Z,12.70
2019-02-14T09:11:09.001Z,9.80
2019-02-14T09:13:39.429Z,12.40
2019-02-14T09:16:09.772Z,13.63
2019-02-14T09:18:40.623Z,11.33
2019-02-14T09:21:11.029Z,12.83
2019-02-14T09:23:41.365Z,13.60
2019-02-14T09:26:11.737Z,14.77
2019-02-14T09:28:42.021Z,11.63
2019-02-14T09:31:12.357Z,11.27
2019-02-14T09:33:42.642Z,10.83
2019-02-14T09:36:14.204Z,11.30
2019-02-14T09:38:44.504Z,8.53
2019-02-14T09:41:14.901Z,12.60
2019-02-14T09:43:45.292Z,10.50
2019-02-14T09:46:15.620Z,9.23
2019-02-14T09:48:45.876Z,12.30
2019-02-14T09:51:16.269Z,11.40
2019-02-14T09:53:46.568Z,10.70
2019-02-14T09:56:16.886Z,13.33
2019-02-14T09:58:47.202Z,12.53
2019-02-14T10:01:17.472Z,11.80
2019-02-14T10:03:47.765Z,12.13
2019-02-14T10:06:18.105Z,13.77
2019-02-14T10:08:48.421Z,12.60
2019-02-14T10:11:18.720Z,10.37
2019-02-14T10:13:48.976Z,11.97
2019-02-14T10:16:19.442Z,10.77
2019-02-14T10:18:49.843Z,8.83
2019-02-14T10:21:20.192Z,7.87
2019-02-14T10:23:50.475Z,10.50
2019-02-14T10:26:20.936Z,9.73
2019-02-14T10:28:51.207Z,12.50
2019-02-14T10:31:21.557Z,13.00
2019-02-14T10:33:51.864Z,11.60
2019-02-14T10:36:22.140Z,12.30
2019-02-14T10:38:52.492Z,11.93
2019-02-14T10:41:22.820Z,8.93
2019-02-14T10:43:53.172Z,11.47
2019-02-14T10:46:23.512Z,9.07
2019-02-14T10:48:53.792Z,12.13
2019-02-14T10:51:24.080Z,12.57
2019-02-14T10:53:54.341Z,9.37
2019-02-14T10:56:24.668Z,11.27
2019-02-14T10:58:55.013Z,10.73
2019-02-14T11:01:25.391Z,11.93
2019-02-14T11:03:55.673Z,10.83
2019-02-14T11:06:25.985Z,9.77
2019-02-14T11:08:56.302Z,12.90
2019-02-14T11:11:26.645Z,12.23
2019-02-14T11:13:57.002Z,10.77
2019-02-14T11:16:27.275Z,10.63
2019-02-14T11:18:57.597Z,9.73
2019-02-14T11:21:27.882Z,11.40
2019-02-14T11:23:58.293Z,8.00
2019-02-14T11:26:28.570Z,13.60
2019-02-14T11:28:58.875Z,10.37
2019-02-14T11:31:29.144Z,10.87
2019-02-14T11:33:59.465Z,10.23
2019-02-14T11:36:29.743Z,9.73
2019-02-14T11:39:00.102Z,11.97
2019-02-14T11:41:30.377Z,10.37
2019-02-14T11:44:02.729Z,10.50
2019-02-14T11:46:32.620Z,9.60
2019-02-14T11:49:02.942Z,10.40
2019-02-14T11:51:33.258Z,10.17
2019-02-14T11:54:03.567Z,11.03
2019-02-14T11:56:33.850Z,10.60
2019-02-14T11:59:04.161Z,9.80
2019-02-14T12:01:34.500Z,8.30
2019-02-14T12:04:04.823Z,10.60
2019-02-14T12:06:35.312Z,10.63
2019-02-14T12:09:06.681Z,10.77
2019-02-14T12:11:38.157Z,11.33
2019-02-14T12:14:08.540Z,9.30
2019-02-14T12:16:38.943Z,7.57
2019-02-14T12:19:09.480Z,10.00
2019-02-14T12:21:40.037Z,5.73
2019-02-14T12:24:10.360Z,7.60
2019-02-14T12:26:40.868Z,6.83
2019-02-14T12:29:11.284Z,8.90
2019-02-14T12:31:41.588Z,7.60
2019-02-14T12:34:11.981Z,7.37
2019-02-14T12:36:42.266Z,8.40
2019-02-14T12:39:12.657Z,6.80
2019-02-14T12:41:42.949Z,5.73
2019-02-14T12:44:13.303Z,5.83
2019-02-14T12:46:43.663Z,8.97
2019-02-14T12:49:14.022Z,5.47
2019-02-14T12:51:44.310Z,6.20
2019-02-14T12:54:14.605Z,6.03
2019-02-14T12:56:45.135Z,7.20
2019-02-14T12:59:15.447Z,6.67
2019-02-14T13:01:45.754Z,5.90
2019-02-14T13:04:16.139Z,4.03
2019-02-14T13:06:46.446Z,7.73
2019-02-14T13:09:20.142Z,4.37
2019-02-14T13:11:48.795Z,3.57
2019-02-14T13:14:19.280Z,5.00
2019-02-14T13:16:49.672Z,6.03
2019-02-14T13:19:20.220Z,4.87
2019-02-14T13:21:50.586Z,4.13
2019-02-14T13:24:20.870Z,3.87
2019-02-14T13:26:51.677Z,4.50
2019-02-14T13:29:22.499Z,6.17
2019-02-14T13:31:52.714Z,5.27
2019-02-14T13:34:22.992Z,5.17
2019-02-14T13:37:01.334Z,4.30
2019-02-14T13:39:29.699Z,4.73
2019-02-14T13:41:57.096Z,3.90
2019-02-14T13:44:27.453Z,4.97
2019-02-14T13:46:57.864Z,3.77
2019-02-14T13:49:28.141Z,4.17
2019-02-14T13:51:58.444Z,3.30
2019-02-14T13:54:28.729Z,3.80
2019-02-14T13:56:59.039Z,4.87
2019-02-14T13:59:29.362Z,4.33
2019-02-14T14:01:59.664Z,4.80
2019-02-14T14:04:30.074Z,5.10
2019-02-14T14:07:00.364Z,4.73
2019-02-14T14:09:38.573Z,6.93
2019-02-14T14:12:02.588Z,3.53
2019-02-14T14:14:33.036Z,8.30
2019-02-14T14:17:03.348Z,4.67
2019-02-14T14:19:33.624Z,3.93
2019-02-14T14:22:03.920Z,4.67
2019-02-14T14:24:34.193Z,4.63
2019-02-14T14:27:04.471Z,5.20
2019-02-14T14:29:35.061Z,5.10
2019-02-14T14:32:05.441Z,4.87
2019-02-14T14:34:36.912Z,4.37
2019-02-14T14:37:07.822Z,3.30
2019-02-14T14:39:46.048Z,3.30
2019-02-14T14:42:21.175Z,4.03
2019-02-14T14:44:51.892Z,4.60
2019-02-14T14:47:25.815Z,4.00
2019-02-14T14:49:56.110Z,3.50
2019-02-14T14:52:26.402Z,2.80
2019-02-14T14:54:56.960Z,2.97
2019-02-14T14:57:32.874Z,3.43
2019-02-14T15:00:05.337Z,3.80
2019-02-14T15:02:36.906Z,2.83
2019-02-14T15:05:06.975Z,3.00
2019-02-14T15:07:37.283Z,2.20
2019-02-14T15:10:07.544Z,3.93
2019-02-14T15:12:39.554Z,2.63
2019-02-14T15:15:10.150Z,4.77
2019-02-14T15:17:41.208Z,4.70
2019-02-14T15:20:12.409Z,2.83
2019-02-14T15:22:43.468Z,2.70
2019-02-14T15:25:13.891Z,2.40
2019-02-14T15:27:44.621Z,3.40
2019-02-14T15:30:17.128Z,2.60
2019-02-14T15:32:50.709Z,2.53
2019-02-14T15:35:22.635Z,2.60
2019-02-14T15:37:53.507Z,3.03
2019-02-14T15:40:24.185Z,4.40
2019-02-14T15:42:54.171Z,3.03
2019-02-14T15:45:24.735Z,2.30
2019-02-14T15:47:55.037Z,3.50
2019-02-14T15:50:25.537Z,2.90
2019-02-14T15:52:57.032Z,5.17
2019-02-14T15:55:27.421Z,4.20
2019-02-14T15:57:57.741Z,5.07
2019-02-14T16:00:28.032Z,4.40
2019-02-14T16:02:58.453Z,5.87
2019-02-14T16:05:28.924Z,5.13
2019-02-14T16:08:00.428Z,6.80
2019-02-14T16:10:31.476Z,6.13
2019-02-14T16:13:01.926Z,4.50
2019-02-14T16:15:33.808Z,5.67
2019-02-14T16:18:04.348Z,7.23
2019-02-14T16:20:34.722Z,7.03
2019-02-14T16:23:06.443Z,10.50
2019-02-14T16:25:37.012Z,100.27
2019-02-14T16:28:07.071Z,13.93
2019-02-14T16:30:38.596Z,8.43
2019-02-14T16:33:09.323Z,6.77
2019-02-14T16:35:39.920Z,6.77
2019-02-14T16:38:11.854Z,5.30
2019-02-14T16:40:44.350Z,6.23
2019-02-14T16:43:15.183Z,6.57
2019-02-14T16:45:46.338Z,7.40
2019-02-14T16:48:16.634Z,7.40
2019-02-14T16:50:47.085Z,7.73
2019-02-14T16:53:17.606Z,6.40
2019-02-14T16:55:47.960Z,6.90
2019-02-14T16:58:18.459Z,10.80
2019-02-14T17:00:50.276Z,5.60
2019-02-14T17:03:20.656Z,5.73
2019-02-14T17:05:51.028Z,6.00
2019-02-14T17:08:21.594Z,6.87
2019-02-14T17:10:53.173Z,5.63
2019-02-14T17:13:25.146Z,4.90
2019-02-14T17:15:57.340Z,5.27
2019-02-14T17:18:30.267Z,7.87
2019-02-14T17:21:01.603Z,5.77
2019-02-14T17:23:32.873Z,6.20
2019-02-14T17:26:04.412Z,4.97
2019-02-14T17:28:36.456Z,5.00
2019-02-14T17:31:09.121Z,4.27
2019-02-14T17:33:41.447Z,6.00
2019-02-14T17:36:14.930Z,5.37
2019-02-14T17:38:46.269Z,6.50
2019-02-14T17:41:19.424Z,5.23
2019-02-14T17:43:52.049Z,5.43
2019-02-14T17:46:23.364Z,6.60
2019-02-14T17:48:54.895Z,5.93
2019-02-14T17:51:26.590Z,5.73
2019-02-14T17:53:58.825Z,6.40
2019-02-14T17:56:30.334Z,6.20
2019-02-14T17:59:02.575Z,6.83
2019-02-14T18:01:33.835Z,5.87
2019-02-14T18:04:05.944Z,5.87
2019-02-14T18:06:38.092Z,5.97
2019-02-14T18:09:11.914Z,5.07
2019-02-14T18:11:43.937Z,9.37
2019-02-14T18:14:18.293Z,6.67
2019-02-14T18:16:49.945Z,7.83
2019-02-14T18:19:20.793Z,7.87
2019-02-14T18:21:52.387Z,7.10
2019-02-14T18:24:22.938Z,7.53
2019-02-14T18:26:53.253Z,10.13
2019-02-14T18:29:25.110Z,7.00
2019-02-14T18:31:55.397Z,7.37
2019-02-14T18:34:25.776Z,13.50
2019-02-14T18:36:56.053Z,8.27
2019-02-14T18:39:26.465Z,7.30
2019-02-14T18:41:57.616Z,9.97
2019-02-14T18:44:29.438Z,6.13
2019-02-14T18:46:59.758Z,8.63
2019-02-14T18:49:30.205Z,9.10
2019-02-14T18:52:00.514Z,8.77
2019-02-14T18:54:32.198Z,7.70
2019-02-14T18:57:06.143Z,8.57
2019-02-14T18:59:37.754Z,6.67
2019-02-14T19:02:08.804Z,6.43
2019-02-14T19:04:39.544Z,7.47
2019-02-14T19:07:12.599Z,7.63
2019-02-14T19:09:42.546Z,8.20
2019-02-14T19:12:13.697Z,8.63
2019-02-14T19:14:45.053Z,9.07
2019-02-14T19:17:15.800Z,6.60
2019-02-14T19:19:50.081Z,8.50
2019-02-14T19:22:21.469Z,8.80
2019-02-14T19:24:51.859Z,7.37
2019-02-14T19:27:22.127Z,8.33
2019-02-14T19:29:52.486Z,6.37
2019-02-14T19:32:22.946Z,6.87
2019-02-14T19:34:53.429Z,7.47
2019-02-14T19:37:23.860Z,7.83
2019-02-14T19:39:54.185Z,9.57
2019-02-14T19:42:24.045Z,7.43
2019-02-14T19:44:54.321Z,10.00
2019-02-14T19:47:24.695Z,7.47
2019-02-14T19:49:54.980Z,7.20
2019-02-14T19:52:25.278Z,8.57
2019-02-14T19:54:55.545Z,8.70
2019-02-14T19:57:25.820Z,6.50
2019-02-14T19:59:56.110Z,8.53
2019-02-14T20:02:26.425Z,7.80
2019-02-14T20:04:56.892Z,9.03
2019-02-14T20:07:27.349Z,8.93
2019-02-14T20:09:57.758Z,8.67
2019-02-14T20:14:20.345Z,8.23
2019-02-14T20:16:50.653Z,7.93
2019-02-14T20:19:22.305Z,10.87
2019-02-14T20:21:52.753Z,11.70
2019-02-14T20:24:23.279Z,8.87
2019-02-14T20:26:53.559Z,8.50
2019-02-14T20:29:23.849Z,8.43
2019-02-14T20:31:54.133Z,9.87
2019-02-14T20:34:24.422Z,8.50
2019-02-14T20:36:54.725Z,10.60
2019-02-14T20:39:25.219Z,7.83
2019-02-14T20:41:55.507Z,12.47
2019-02-14T20:44:25.845Z,8.60
2019-02-14T20:46:56.216Z,7.80
2019-02-14T20:49:26.518Z,8.00
2019-02-14T20:51:56.795Z,9.63
2019-02-14T20:54:27.091Z,8.87
2019-02-14T20:56:57.411Z,8.33
2019-02-14T20:59:27.712Z,9.50
2019-02-14T21:01:57.984Z,7.50
2019-02-14T21:04:28.266Z,9.17
2019-02-14T21:06:58.773Z,9.00
2019-02-14T21:09:29.070Z,9.23
2019-02-14T21:11:59.361Z,9.93
2019-02-14T21:14:29.744Z,10.60
2019-02-14T21:17:00.062Z,8.63
2019-02-14T21:19:30.349Z,6.93
2019-02-14T21:22:01.856Z,9.50
2019-02-14T21:24:32.400Z,9.13
2019-02-14T21:27:03.415Z,10.07
2019-02-14T21:29:33.783Z,12.33
2019-02-14T21:32:04.085Z,9.97
2019-02-14T21:34:34.464Z,9.13
2019-02-14T21:37:04.767Z,9.73
2019-02-14T21:39:35.269Z,10.07
2019-02-14T21:42:19.607Z,7.53
2019-02-14T21:44:37.834Z,9.63
2019-02-14T21:47:08.090Z,10.43
2019-02-14T21:49:38.749Z,9.20
2019-02-14T21:52:09.250Z,10.70
2019-02-14T21:54:39.636Z,9.87
2019-02-14T21:57:09.945Z,10.13
2019-02-14T21:59:40.296Z,11.87
2019-02-14T22:02:10.609Z,10.77
2019-02-14T22:04:42.644Z,12.27
2019-02-14T22:07:12.971Z,9.27
2019-02-14T22:09:43.297Z,8.53
2019-02-14T22:12:13.616Z,8.67
2019-02-14T22:14:43.908Z,8.93
2019-02-14T22:17:14.230Z,8.30
2019-02-14T22:19:44.514Z,10.03
2019-02-14T22:22:14.816Z,14.93
2019-02-14T22:24:45.370Z,11.30
2019-02-14T22:27:15.643Z,9.43
2019-02-14T22:29:45.914Z,10.90
2019-02-14T22:32:16.269Z,8.57
2019-02-14T22:34:47.216Z,11.20
2019-02-14T22:37:17.633Z,8.67
2019-02-14T22:39:47.910Z,13.23
2019-02-14T22:42:18.220Z,8.73
2019-02-14T22:44:48.629Z,9.97
2019-02-14T22:47:18.949Z,13.60
2019-02-14T22:49:49.228Z,10.57
2019-02-14T22:52:19.520Z,11.60
2019-02-14T22:54:49.884Z,10.07
2019-02-14T22:57:20.165Z,14.60
2019-02-14T22:59:50.470Z,10.50
2019-02-14T23:02:20.949Z,9.13
2019-02-14T23:04:51.296Z,9.17
2019-02-14T23:07:21.561Z,10.77
2019-02-14T23:09:51.957Z,10.97
2019-02-14T23:12:22.308Z,10.33
2019-02-14T23:14:52.600Z,12.13
2019-02-14T23:17:22.873Z,8.50
2019-02-14T23:19:53.143Z,10.97
2019-02-14T23:22:23.509Z,8.60
2019-02-14T23:24:53.795Z,10.50
2019-02-14T23:27:24.089Z,8.43
2019-02-14T23:29:54.437Z,11.67
2019-02-14T23:32:24.824Z,8.53
2019-02-14T23:34:55.135Z,7.57
2019-02-14T23:37:25.411Z,9.63
2019-02-14T23:39:55.786Z,8.23
2019-02-14T23:42:26.141Z,8.00
2019-02-14T23:44:56.530Z,8.80
2019-02-14T23:47:26.821Z,9.90
2019-02-14T23:49:57.180Z,8.63
2019-02-14T23:52:27.453Z,8.97
2019-02-14T23:54:57.745Z,8.30
2019-02-14T23:57:28.021Z,7.03
2019-02-14T23:59:58.392Z,7.43
