createdAt,value
2019-04-18T00:00:51.165Z,4.63
2019-04-18T00:03:30.260Z,4.30
2019-04-18T00:06:03.347Z,4.53
2019-04-18T00:08:31.840Z,4.70
2019-04-18T00:11:00.324Z,4.72
2019-04-18T00:13:29.443Z,4.20
2019-04-18T00:15:57.900Z,4.35
2019-04-18T00:18:26.357Z,4.17
2019-04-18T00:20:54.788Z,4.30
2019-04-18T00:23:25.926Z,4.20
2019-04-18T00:25:53.393Z,4.70
2019-04-18T00:28:21.834Z,4.62
2019-04-18T00:30:50.280Z,4.10
2019-04-18T00:33:19.128Z,4.23
2019-04-18T00:35:47.634Z,5.10
2019-04-18T00:38:16.066Z,4.40
2019-04-18T00:40:44.585Z,4.67
2019-04-18T00:43:13.022Z,4.90
2019-04-18T00:45:43.841Z,4.55
2019-04-18T00:48:11.644Z,4.37
2019-04-18T00:50:40.070Z,4.40
2019-04-18T00:53:08.493Z,4.80
2019-04-18T00:55:37.013Z,6.95
2019-04-18T00:58:05.454Z,7.70
2019-04-18T01:00:37.734Z,4.87
2019-04-18T01:03:05.644Z,4.20
2019-04-18T01:05:34.101Z,4.92
2019-04-18T01:08:02.523Z,4.22
2019-04-18T01:10:30.973Z,4.50
2019-04-18T01:13:02.800Z,4.50
2019-04-18T01:15:29.786Z,4.90
2019-04-18T01:17:58.923Z,4.75
2019-04-18T01:20:29.469Z,4.60
2019-04-18T01:22:58.060Z,5.20
2019-04-18T01:25:26.577Z,5.60
2019-04-18T01:27:54.994Z,4.90
2019-04-18T01:30:24.745Z,4.65
2019-04-18T01:32:53.176Z,4.80
2019-04-18T01:35:22.190Z,5.10
2019-04-18T01:37:51.823Z,5.03
2019-04-18T01:40:20.545Z,5.45
2019-04-18T01:42:53.263Z,5.23
2019-04-18T01:45:32.570Z,5.47
2019-04-18T01:48:04.476Z,4.85
2019-04-18T01:50:32.704Z,5.20
2019-04-18T01:53:01.540Z,5.40
2019-04-18T01:55:30.052Z,5.15
2019-04-18T01:58:00.706Z,5.80
2019-04-18T02:00:28.704Z,5.50
2019-04-18T02:02:59.965Z,6.03
2019-04-18T02:05:28.044Z,5.47
2019-04-18T02:07:57.444Z,5.90
2019-04-18T02:10:27.098Z,6.00
2019-04-18T02:12:56.000Z,5.80
2019-04-18T02:15:24.440Z,5.60
2019-04-18T02:17:52.868Z,5.90
2019-04-18T02:20:34.772Z,5.60
2019-04-18T02:23:04.629Z,6.17
2019-04-18T02:25:41.712Z,5.80
2019-04-18T02:28:03.635Z,6.40
2019-04-18T02:30:32.071Z,6.10
2019-04-18T02:33:00.483Z,5.50
2019-04-18T02:35:29.662Z,5.83
2019-04-18T02:37:58.819Z,5.70
2019-04-18T02:40:27.305Z,6.37
2019-04-18T02:42:55.914Z,6.10
2019-04-18T02:45:24.327Z,6.40
2019-04-18T02:47:53.769Z,6.20
2019-04-18T02:50:22.658Z,6.33
2019-04-18T02:52:51.080Z,6.20
2019-04-18T02:55:37.255Z,8.35
2019-04-18T02:58:09.022Z,6.17
2019-04-18T03:00:56.221Z,6.70
2019-04-18T03:03:27.091Z,6.17
2019-04-18T03:05:55.509Z,6.25
2019-04-18T03:08:24.931Z,6.40
2019-04-18T03:10:54.124Z,5.90
2019-04-18T03:13:22.635Z,6.10
2019-04-18T03:15:51.841Z,6.70
2019-04-18T03:18:20.935Z,6.50
2019-04-18T03:20:52.128Z,6.30
2019-04-18T03:23:19.528Z,6.70
2019-04-18T03:25:47.955Z,6.60
2019-04-18T03:28:16.368Z,7.08
2019-04-18T03:30:44.820Z,6.70
2019-04-18T03:33:20.227Z,6.60
2019-04-18T03:35:48.778Z,7.20
2019-04-18T03:38:14.498Z,6.70
2019-04-18T03:40:43.544Z,6.78
2019-04-18T03:43:12.584Z,7.03
2019-04-18T03:45:48.930Z,6.50
2019-04-18T03:48:17.496Z,6.80
2019-04-18T03:50:50.344Z,7.60
2019-04-18T03:53:16.104Z,6.90
2019-04-18T03:55:55.212Z,7.37
2019-04-18T03:58:21.278Z,6.80
2019-04-18T04:00:49.723Z,7.12
2019-04-18T04:03:18.141Z,8.00
2019-04-18T04:05:46.565Z,7.83
2019-04-18T04:08:15.358Z,7.80
2019-04-18T04:10:46.910Z,7.53
2019-04-18T04:13:13.941Z,7.60
2019-04-18T04:15:42.389Z,7.70
2019-04-18T04:18:15.670Z,7.10
2019-04-18T04:20:44.812Z,8.20
2019-04-18T04:23:13.676Z,7.78
2019-04-18T04:25:42.153Z,7.17
2019-04-18T04:28:10.591Z,7.45
2019-04-18T04:30:39.092Z,7.97
2019-04-18T04:33:07.886Z,7.57
2019-04-18T04:35:36.396Z,7.42
2019-04-18T04:38:04.917Z,8.60
2019-04-18T04:40:33.333Z,8.25
2019-04-18T04:43:01.752Z,8.03
2019-04-18T04:45:32.099Z,8.00
2019-04-18T04:48:01.995Z,7.30
2019-04-18T04:50:44.003Z,8.03
2019-04-18T04:53:12.995Z,7.72
2019-04-18T04:55:43.068Z,7.65
2019-04-18T04:58:19.212Z,9.03
2019-04-18T05:01:07.140Z,8.10
2019-04-18T05:03:35.603Z,8.20
2019-04-18T05:06:04.471Z,8.45
2019-04-18T05:08:32.904Z,8.93
2019-04-18T05:11:01.384Z,9.30
2019-04-18T05:13:29.800Z,8.33
2019-04-18T05:15:58.233Z,9.30
2019-04-18T05:18:26.793Z,8.63
2019-04-18T05:20:55.223Z,8.83
2019-04-18T05:23:23.717Z,8.58
2019-04-18T05:25:52.176Z,9.23
2019-04-18T05:28:20.866Z,9.70
2019-04-18T05:30:49.309Z,8.80
2019-04-18T05:33:17.785Z,8.58
2019-04-18T05:35:46.219Z,9.05
2019-04-18T05:38:14.815Z,8.78
2019-04-18T05:40:43.581Z,8.90
2019-04-18T05:43:12.254Z,10.00
2019-04-18T05:45:42.750Z,9.73
2019-04-18T05:48:30.314Z,9.80
2019-04-18T05:51:08.626Z,10.40
2019-04-18T05:53:53.877Z,9.08
2019-04-18T05:56:24.940Z,8.85
2019-04-18T05:58:54.352Z,9.30
2019-04-18T06:01:30.420Z,10.00
2019-04-18T06:04:16.502Z,10.08
2019-04-18T06:06:46.578Z,8.90
2019-04-18T06:09:15.245Z,8.55
2019-04-18T06:11:47.988Z,9.20
2019-04-18T06:14:21.088Z,9.75
2019-04-18T06:17:03.461Z,9.70
2019-04-18T06:19:36.529Z,9.30
2019-04-18T06:22:07.105Z,9.70
2019-04-18T06:24:56.353Z,9.70
2019-04-18T06:27:40.091Z,9.33
2019-04-18T06:30:12.895Z,9.93
2019-04-18T06:32:42.953Z,9.70
2019-04-18T06:35:15.831Z,10.00
2019-04-18T06:37:43.920Z,10.00
2019-04-18T06:40:12.841Z,10.90
2019-04-18T06:42:41.522Z,9.10
2019-04-18T06:45:10.764Z,11.27
2019-04-18T06:47:39.260Z,9.53
2019-04-18T06:50:08.986Z,9.88
2019-04-18T06:52:40.590Z,11.30
2019-04-18T06:55:09.629Z,9.60
2019-04-18T06:57:38.333Z,9.98
2019-04-18T07:00:10.565Z,10.00
2019-04-18T07:02:37.973Z,10.05
2019-04-18T07:05:08.757Z,9.53
2019-04-18T07:07:39.097Z,9.15
2019-04-18T07:10:15.101Z,9.83
2019-04-18T07:12:48.570Z,11.28
2019-04-18T07:15:17.185Z,9.35
2019-04-18T07:17:45.636Z,9.58
2019-04-18T07:20:25.126Z,9.15
2019-04-18T07:22:55.355Z,8.60
2019-04-18T07:25:23.859Z,9.40
2019-04-18T07:27:52.336Z,9.10
2019-04-18T07:30:20.833Z,9.80
2019-04-18T07:32:49.254Z,9.43
2019-04-18T07:35:17.870Z,9.75
2019-04-18T07:37:47.854Z,10.30
2019-04-18T07:40:17.893Z,9.48
2019-04-18T07:42:46.420Z,9.63
2019-04-18T07:45:16.641Z,9.83
2019-04-18T07:47:46.950Z,9.60
2019-04-18T07:50:18.495Z,9.50
2019-04-18T07:52:47.613Z,10.48
2019-04-18T07:55:24.714Z,9.38
2019-04-18T07:57:52.042Z,8.60
2019-04-18T08:00:22.277Z,10.00
2019-04-18T08:02:53.544Z,8.95
2019-04-18T08:05:21.994Z,9.00
2019-04-18T08:07:50.441Z,9.40
2019-04-18T08:10:24.767Z,8.95
2019-04-18T08:12:50.122Z,8.25
2019-04-18T08:15:18.702Z,8.20
2019-04-18T08:17:49.370Z,8.80
2019-04-18T08:20:21.479Z,10.10
2019-04-18T08:22:49.910Z,9.10
2019-04-18T08:25:20.999Z,9.33
2019-04-18T08:27:49.094Z,8.75
2019-04-18T08:30:26.180Z,9.23
2019-04-18T08:32:51.689Z,8.48
2019-04-18T08:35:22.128Z,9.30
2019-04-18T08:38:07.301Z,8.68
2019-04-18T08:40:52.452Z,9.68
2019-04-18T08:43:38.522Z,9.50
2019-04-18T08:46:09.879Z,9.78
2019-04-18T08:48:39.813Z,9.40
2019-04-18T08:51:10.891Z,9.10
2019-04-18T08:53:48.420Z,9.70
2019-04-18T08:56:13.371Z,8.78
2019-04-18T08:58:41.866Z,11.63
2019-04-18T09:01:10.324Z,9.08
2019-04-18T09:03:41.328Z,8.75
2019-04-18T09:06:20.022Z,8.70
2019-04-18T09:08:39.208Z,9.70
2019-04-18T09:11:07.873Z,9.68
2019-04-18T09:13:53.571Z,9.93
2019-04-18T09:16:14.388Z,9.80
2019-04-18T09:18:43.764Z,9.60
2019-04-18T09:21:20.836Z,9.60
2019-04-18T09:23:43.377Z,9.98
2019-04-18T09:26:13.500Z,9.28
2019-04-18T09:28:51.745Z,9.20
2019-04-18T09:31:13.659Z,9.20
2019-04-18T09:33:42.082Z,9.10
2019-04-18T09:36:10.504Z,9.10
2019-04-18T09:38:38.957Z,9.75
2019-04-18T09:41:07.466Z,9.48
2019-04-18T09:43:37.754Z,9.58
2019-04-18T09:46:09.059Z,9.03
2019-04-18T09:48:38.341Z,9.65
2019-04-18T09:51:08.149Z,9.30
2019-04-18T09:53:36.617Z,9.60
2019-04-18T09:56:05.310Z,9.28
2019-04-18T09:58:34.005Z,9.93
2019-04-18T10:01:02.462Z,9.30
2019-04-18T10:03:34.541Z,9.80
2019-04-18T10:06:01.045Z,9.78
2019-04-18T10:08:29.501Z,9.30
2019-04-18T10:10:57.945Z,9.15
2019-04-18T10:13:26.383Z,9.10
2019-04-18T10:15:58.805Z,8.90
2019-04-18T10:18:25.558Z,8.15
2019-04-18T10:20:55.201Z,8.43
2019-04-18T10:23:27.267Z,9.70
2019-04-18T10:25:58.101Z,10.70
2019-04-18T10:28:26.537Z,10.03
2019-04-18T10:30:59.298Z,9.25
2019-04-18T10:33:27.801Z,8.50
2019-04-18T10:35:56.220Z,9.75
2019-04-18T10:38:25.842Z,9.20
2019-04-18T10:40:54.289Z,9.30
2019-04-18T10:43:23.076Z,9.40
2019-04-18T10:45:51.606Z,9.50
2019-04-18T10:48:20.036Z,9.83
2019-04-18T10:50:48.559Z,9.50
2019-04-18T10:53:16.997Z,9.18
2019-04-18T10:55:45.425Z,9.73
2019-04-18T10:58:13.888Z,9.50
2019-04-18T11:00:44.234Z,9.40
2019-04-18T11:03:12.604Z,9.48
2019-04-18T11:05:41.046Z,9.43
2019-04-18T11:08:10.574Z,9.03
2019-04-18T11:10:39.077Z,9.45
2019-04-18T11:13:08.273Z,9.28
2019-04-18T11:15:38.140Z,9.43
2019-04-18T11:18:07.279Z,9.60
2019-04-18T11:20:37.032Z,9.48
2019-04-18T11:23:05.498Z,9.90
2019-04-18T11:25:33.968Z,9.73
2019-04-18T11:28:02.399Z,9.30
2019-04-18T11:30:30.863Z,9.85
2019-04-18T11:33:00.045Z,9.33
2019-04-18T11:35:28.480Z,9.58
2019-04-18T11:37:56.949Z,9.23
2019-04-18T11:40:28.928Z,9.65
2019-04-18T11:42:55.620Z,10.20
2019-04-18T11:45:24.355Z,10.50
2019-04-18T11:47:53.145Z,9.60
2019-04-18T11:50:21.714Z,10.10
2019-04-18T11:52:50.162Z,10.10
2019-04-18T11:55:18.682Z,10.25
2019-04-18T11:57:48.446Z,10.70
2019-04-18T12:00:22.428Z,9.75
2019-04-18T12:02:53.142Z,9.57
2019-04-18T12:05:25.917Z,9.90
2019-04-18T12:07:54.401Z,10.43
2019-04-18T12:10:22.845Z,9.80
2019-04-18T12:12:52.265Z,9.00
2019-04-18T12:15:21.023Z,10.80
2019-04-18T12:17:49.522Z,10.50
2019-04-18T12:20:18.011Z,9.90
2019-04-18T12:22:49.142Z,9.58
2019-04-18T12:25:17.746Z,9.70
2019-04-18T12:27:47.202Z,10.38
2019-04-18T12:30:15.981Z,10.68
2019-04-18T12:32:44.516Z,10.00
2019-04-18T12:35:13.680Z,10.60
2019-04-18T12:37:42.144Z,10.30
2019-04-18T12:40:11.521Z,10.55
2019-04-18T12:42:40.043Z,11.70
2019-04-18T12:45:11.122Z,12.20
2019-04-18T12:47:38.751Z,10.68
2019-04-18T12:50:10.139Z,10.70
2019-04-18T12:52:38.652Z,10.50
2019-04-18T12:55:07.301Z,11.03
2019-04-18T12:57:35.732Z,10.77
2019-04-18T13:00:05.403Z,10.30
2019-04-18T13:02:33.982Z,11.60
2019-04-18T13:05:02.769Z,11.80
2019-04-18T13:07:35.721Z,11.28
2019-04-18T13:10:07.742Z,10.93
2019-04-18T13:12:52.704Z,11.60
2019-04-18T13:15:28.589Z,11.23
2019-04-18T13:17:58.700Z,10.88
2019-04-18T13:20:27.144Z,10.72
2019-04-18T13:22:55.576Z,11.35
2019-04-18T13:25:24.105Z,10.85
2019-04-18T13:27:52.537Z,11.40
2019-04-18T13:30:21.577Z,11.20
2019-04-18T13:32:50.050Z,10.98
2019-04-18T13:35:20.035Z,11.70
2019-04-18T13:37:48.834Z,11.18
2019-04-18T13:40:17.608Z,11.63
2019-04-18T13:42:46.220Z,11.43
2019-04-18T13:45:15.097Z,12.37
2019-04-18T13:47:45.566Z,11.20
2019-04-18T13:50:14.061Z,11.90
2019-04-18T13:52:46.140Z,11.63
2019-04-18T13:55:14.582Z,11.35
2019-04-18T13:57:43.093Z,11.78
2019-04-18T14:00:12.327Z,11.65
2019-04-18T14:02:41.732Z,10.80
2019-04-18T14:05:11.047Z,12.30
2019-04-18T14:07:39.544Z,12.20
2019-04-18T14:10:09.069Z,11.53
2019-04-18T14:12:37.837Z,11.63
2019-04-18T14:15:07.892Z,11.00
2019-04-18T14:17:36.352Z,11.40
2019-04-18T14:20:05.461Z,12.30
2019-04-18T14:22:33.904Z,11.00
2019-04-18T14:25:02.920Z,10.28
2019-04-18T14:27:31.456Z,10.50
2019-04-18T14:29:59.907Z,10.50
2019-04-18T14:32:34.152Z,12.13
2019-04-18T14:34:58.512Z,10.10
2019-04-18T14:37:26.963Z,10.20
2019-04-18T14:39:55.428Z,10.45
2019-04-18T14:42:24.157Z,9.93
2019-04-18T14:44:52.591Z,10.10
2019-04-18T14:47:21.057Z,10.90
2019-04-18T14:49:49.521Z,9.95
2019-04-18T14:52:18.086Z,10.00
2019-04-18T14:54:46.546Z,10.90
2019-04-18T14:57:15.024Z,11.83
2019-04-18T14:59:43.459Z,10.90
2019-04-18T15:02:12.536Z,10.95
2019-04-18T15:04:41.014Z,10.85
2019-04-18T15:07:10.183Z,11.20
2019-04-18T15:09:40.909Z,10.20
2019-04-18T15:12:09.537Z,11.28
2019-04-18T15:14:38.033Z,10.80
2019-04-18T15:17:06.499Z,10.53
2019-04-18T15:19:43.638Z,9.93
2019-04-18T15:22:26.660Z,10.03
2019-04-18T15:24:57.052Z,10.20
2019-04-18T15:27:25.603Z,10.38
2019-04-18T15:29:54.135Z,10.20
2019-04-18T15:32:23.398Z,10.48
2019-04-18T15:34:51.988Z,9.98
2019-04-18T15:37:20.481Z,9.88
2019-04-18T15:39:48.940Z,10.10
2019-04-18T15:42:18.427Z,9.30
2019-04-18T15:44:47.617Z,9.80
2019-04-18T15:47:20.389Z,9.58
2019-04-18T15:49:48.870Z,9.40
2019-04-18T15:52:17.371Z,9.05
2019-04-18T15:54:46.278Z,9.50
2019-04-18T15:57:15.266Z,8.80
2019-04-18T15:59:43.773Z,9.33
2019-04-18T16:02:12.447Z,8.78
2019-04-18T16:04:43.913Z,8.33
2019-04-18T16:07:12.684Z,9.03
2019-04-18T16:09:41.372Z,7.67
2019-04-18T16:12:09.918Z,8.80
2019-04-18T16:14:51.030Z,8.00
2019-04-18T16:17:19.558Z,9.20
2019-04-18T16:19:47.986Z,8.00
2019-04-18T16:22:16.433Z,8.60
2019-04-18T16:24:44.901Z,7.83
2019-04-18T16:27:13.446Z,8.07
2019-04-18T16:29:41.953Z,8.08
2019-04-18T16:32:10.416Z,8.05
2019-04-18T16:34:38.863Z,8.08
2019-04-18T16:37:07.289Z,7.92
2019-04-18T16:39:45.199Z,8.23
2019-04-18T16:42:06.783Z,7.97
2019-04-18T16:44:35.471Z,7.60
2019-04-18T16:47:04.011Z,8.08
2019-04-18T16:49:32.444Z,8.30
2019-04-18T16:52:00.872Z,7.90
2019-04-18T16:54:29.597Z,7.97
2019-04-18T16:56:58.024Z,7.87
2019-04-18T16:59:26.459Z,8.67
2019-04-18T17:01:54.903Z,8.10
2019-04-18T17:04:23.335Z,8.25
2019-04-18T17:06:51.763Z,8.40
2019-04-18T17:09:24.795Z,8.33
2019-04-18T17:11:53.256Z,7.65
2019-04-18T17:14:21.687Z,8.35
2019-04-18T17:16:50.148Z,8.20
2019-04-18T17:19:18.582Z,7.80
2019-04-18T17:21:47.262Z,7.70
2019-04-18T17:24:15.816Z,7.83
2019-04-18T17:26:45.258Z,8.15
2019-04-18T17:29:14.648Z,8.20
2019-04-18T17:31:43.106Z,8.18
2019-04-18T17:34:22.850Z,8.10
2019-04-18T17:36:53.928Z,7.70
2019-04-18T17:39:30.285Z,8.40
2019-04-18T17:41:45.916Z,8.30
2019-04-18T17:44:13.781Z,9.03
2019-04-18T17:46:43.091Z,8.23
2019-04-18T17:49:18.784Z,8.63
2019-04-18T17:51:55.151Z,8.10
2019-04-18T17:54:27.911Z,7.85
2019-04-18T17:56:47.669Z,8.15
2019-04-18T17:59:15.860Z,8.30
2019-04-18T18:01:44.715Z,8.30
2019-04-18T18:04:29.529Z,8.47
2019-04-18T18:06:51.763Z,8.40
2019-04-18T18:09:16.983Z,8.48
2019-04-18T18:11:51.610Z,8.90
2019-04-18T18:14:19.698Z,9.00
2019-04-18T18:16:46.065Z,8.70
2019-04-18T18:19:20.476Z,8.88
2019-04-18T18:21:49.543Z,8.83
2019-04-18T18:24:15.808Z,10.35
2019-04-18T18:26:52.495Z,9.28
2019-04-18T18:29:18.044Z,9.17
2019-04-18T18:31:50.553Z,8.65
2019-04-18T18:34:17.477Z,9.50
2019-04-18T18:36:52.974Z,8.63
2019-04-18T18:39:30.284Z,9.70
2019-04-18T18:41:57.016Z,9.33
2019-04-18T18:44:24.933Z,9.00
2019-04-18T18:46:53.672Z,9.20
2019-04-18T18:49:24.993Z,9.28
2019-04-18T18:51:55.420Z,9.60
2019-04-18T18:54:25.782Z,9.80
2019-04-18T18:56:58.617Z,10.30
2019-04-18T18:59:22.871Z,8.80
2019-04-18T19:01:58.824Z,9.80
2019-04-18T19:04:23.414Z,9.73
2019-04-18T19:06:54.275Z,9.93
2019-04-18T19:09:40.059Z,9.27
2019-04-18T19:12:05.215Z,9.80
2019-04-18T19:14:31.102Z,10.13
2019-04-18T19:17:03.202Z,9.13
2019-04-18T19:19:22.984Z,9.68
2019-04-18T19:21:58.026Z,9.20
2019-04-18T19:24:22.899Z,9.83
2019-04-18T19:26:55.106Z,10.07
2019-04-18T19:29:26.143Z,10.13
2019-04-18T19:31:59.430Z,11.30
2019-04-18T19:34:25.371Z,11.20
2019-04-18T19:37:08.377Z,10.40
2019-04-18T19:39:47.698Z,10.65
2019-04-18T19:42:02.303Z,10.40
2019-04-18T19:44:24.799Z,10.40
2019-04-18T19:46:54.626Z,10.10
2019-04-18T19:49:23.781Z,9.60
2019-04-18T19:51:54.653Z,10.18
2019-04-18T19:54:25.324Z,9.50
2019-04-18T19:56:53.677Z,9.95
2019-04-18T19:59:22.311Z,10.00
2019-04-18T20:01:50.744Z,11.45
2019-04-18T20:04:20.132Z,10.53
2019-04-18T20:07:06.362Z,10.30
2019-04-18T20:09:29.456Z,11.33
2019-04-18T20:11:58.930Z,10.20
2019-04-18T20:14:22.388Z,10.37
2019-04-18T20:16:49.975Z,10.88
2019-04-18T20:19:22.085Z,11.85
2019-04-18T20:21:56.917Z,11.90
2019-04-18T20:24:19.525Z,11.60
2019-04-18T20:26:55.758Z,11.75
2019-04-18T20:29:32.274Z,10.78
2019-04-18T20:31:56.587Z,10.00
2019-04-18T20:34:25.297Z,10.90
2019-04-18T20:37:07.304Z,10.65
2019-04-18T20:39:43.317Z,10.55
2019-04-18T20:42:13.559Z,10.53
2019-04-18T20:44:35.928Z,11.03
2019-04-18T20:47:02.859Z,11.10
2019-04-18T20:49:39.630Z,10.43
2019-04-18T20:52:00.568Z,10.50
2019-04-18T20:54:43.644Z,11.18
2019-04-18T20:56:55.680Z,10.90
2019-04-18T20:59:24.208Z,11.05
2019-04-18T21:01:52.630Z,11.40
2019-04-18T21:04:22.714Z,11.30
2019-04-18T21:07:03.987Z,11.73
2019-04-18T21:09:30.373Z,11.40
2019-04-18T21:11:51.917Z,11.68
2019-04-18T21:14:20.382Z,12.30
2019-04-18T21:16:50.251Z,11.75
2019-04-18T21:19:18.865Z,12.23
2019-04-18T21:21:47.320Z,12.43
2019-04-18T21:24:16.173Z,12.55
2019-04-18T21:26:46.225Z,13.40
2019-04-18T21:29:15.871Z,12.37
2019-04-18T21:31:44.430Z,12.50
2019-04-18T21:34:15.022Z,12.45
2019-04-18T21:36:59.317Z,12.53
2019-04-18T21:39:20.062Z,12.07
2019-04-18T21:41:43.816Z,12.75
2019-04-18T21:44:13.958Z,12.07
2019-04-18T21:46:45.128Z,11.20
2019-04-18T21:49:13.952Z,11.90
2019-04-18T21:51:46.624Z,12.13
2019-04-18T21:54:14.080Z,12.35
2019-04-18T21:56:49.090Z,12.53
2019-04-18T21:59:27.244Z,12.70
2019-04-18T22:01:45.629Z,13.15
2019-04-18T22:04:17.933Z,12.70
2019-04-18T22:06:49.844Z,12.40
2019-04-18T22:09:15.752Z,14.18
2019-04-18T22:11:53.690Z,12.70
2019-04-18T22:14:16.493Z,13.00
2019-04-18T22:16:45.356Z,13.50
2019-04-18T22:19:13.859Z,12.85
2019-04-18T22:21:45.474Z,12.82
2019-04-18T22:24:15.194Z,13.17
2019-04-18T22:26:42.914Z,13.62
2019-04-18T22:29:18.497Z,13.30
2019-04-18T22:31:41.769Z,14.25
2019-04-18T22:34:14.330Z,13.58
2019-04-18T22:36:40.776Z,12.80
2019-04-18T22:39:19.891Z,14.13
2019-04-18T22:41:42.889Z,14.10
2019-04-18T22:44:18.088Z,13.45
2019-04-18T22:46:41.935Z,14.40
2019-04-18T22:49:15.801Z,13.68
2019-04-18T22:51:46.032Z,14.78
2019-04-18T22:54:11.316Z,16.45
2019-04-18T22:56:46.643Z,13.90
2019-04-18T22:59:15.842Z,14.58
2019-04-18T23:01:40.388Z,14.23
2019-04-18T23:04:15.695Z,14.45
2019-04-18T23:06:42.000Z,14.95
2019-04-18T23:09:13.606Z,14.50
2019-04-18T23:11:47.498Z,13.38
2019-04-18T23:14:14.100Z,14.25
2019-04-18T23:16:41.281Z,14.80
2019-04-18T23:19:12.228Z,14.58
2019-04-18T23:21:42.527Z,15.08
2019-04-18T23:24:11.556Z,15.60
2019-04-18T23:26:47.585Z,14.90
2019-04-18T23:29:12.444Z,14.60
2019-04-18T23:31:47.330Z,15.53
2019-04-18T23:34:11.444Z,15.70
2019-04-18T23:36:46.877Z,15.40
2019-04-18T23:39:17.176Z,15.83
2019-04-18T23:41:40.683Z,16.17
2019-04-18T23:44:15.435Z,16.12
2019-04-18T23:46:40.452Z,15.72
2019-04-18T23:49:15.867Z,15.57
2019-04-18T23:51:42.720Z,16.00
2019-04-18T23:54:12.616Z,15.32
2019-04-18T23:56:42.910Z,16.62
2019-04-18T23:59:10.812Z,16.48
