createdAt,value
2019-04-03T00:01:17.360Z,99.90
2019-04-03T00:03:46.671Z,99.90
2019-04-03T00:06:15.996Z,99.90
2019-04-03T00:08:45.866Z,99.90
2019-04-03T00:11:15.816Z,99.90
2019-04-03T00:13:45.937Z,99.90
2019-04-03T00:16:16.082Z,99.90
2019-04-03T00:18:47.625Z,99.90
2019-04-03T00:21:17.679Z,99.90
2019-04-03T00:23:47.918Z,99.90
2019-04-03T00:26:17.339Z,99.90
2019-04-03T00:28:46.716Z,99.90
2019-04-03T00:31:16.493Z,99.90
2019-04-03T00:33:46.139Z,99.90
2019-04-03T00:36:16.171Z,99.90
2019-04-03T00:38:54.948Z,99.90
2019-04-03T00:41:24.856Z,99.90
2019-04-03T00:43:55.052Z,99.90
2019-04-03T00:46:25.133Z,99.90
2019-04-03T00:48:55.863Z,99.90
2019-04-03T00:51:27.433Z,99.90
2019-04-03T00:53:57.965Z,99.90
2019-04-03T00:56:27.503Z,99.90
2019-04-03T00:58:56.811Z,99.90
2019-04-03T01:01:26.533Z,99.90
2019-04-03T01:03:56.858Z,99.90
2019-04-03T01:06:28.656Z,99.90
2019-04-03T01:08:59.428Z,99.90
2019-04-03T01:11:30.787Z,99.90
2019-04-03T01:14:01.585Z,99.90
2019-04-03T01:16:32.989Z,99.90
2019-04-03T01:19:05.211Z,99.90
2019-04-03T01:21:36.328Z,99.90
2019-04-03T01:24:07.639Z,99.90
2019-04-03T01:26:35.989Z,99.90
2019-04-03T01:29:05.371Z,99.90
2019-04-03T01:31:34.723Z,99.90
2019-04-03T01:34:04.229Z,99.90
2019-04-03T01:36:33.606Z,99.90
2019-04-03T01:39:03.781Z,99.90
2019-04-03T01:41:34.756Z,99.90
2019-04-03T01:44:04.266Z,99.90
2019-04-03T01:46:33.645Z,99.90
2019-04-03T01:49:02.943Z,99.90
2019-04-03T01:51:32.251Z,99.90
2019-04-03T01:54:02.965Z,99.90
2019-04-03T01:56:33.869Z,99.90
2019-04-03T01:59:06.651Z,99.90
2019-04-03T02:01:38.654Z,99.90
2019-04-03T02:04:08.427Z,99.90
2019-04-03T02:06:37.749Z,99.90
2019-04-03T02:09:10.116Z,99.90
2019-04-03T02:11:39.468Z,99.90
2019-04-03T02:14:09.065Z,99.90
2019-04-03T02:16:38.601Z,99.90
2019-04-03T02:19:07.905Z,99.90
2019-04-03T02:21:37.236Z,99.90
2019-04-03T02:24:25.914Z,99.90
2019-04-03T02:26:55.250Z,99.90
2019-04-03T02:29:24.694Z,99.90
2019-04-03T02:31:54.067Z,99.90
2019-04-03T02:34:23.457Z,99.90
2019-04-03T02:36:52.843Z,99.90
2019-04-03T02:39:25.726Z,99.90
2019-04-03T02:41:53.193Z,99.90
2019-04-03T02:44:22.533Z,99.90
2019-04-03T02:46:52.135Z,99.90
2019-04-03T02:49:21.622Z,99.90
2019-04-03T02:51:52.974Z,99.90
2019-04-03T02:54:26.396Z,99.90
2019-04-03T02:56:57.412Z,99.90
2019-04-03T02:59:27.097Z,99.90
2019-04-03T03:01:56.429Z,99.90
2019-04-03T03:04:26.218Z,99.90
2019-04-03T03:06:55.973Z,99.90
2019-04-03T03:09:26.625Z,99.90
2019-04-03T03:11:57.063Z,99.90
2019-04-03T03:14:27.724Z,99.90
2019-04-03T03:16:58.983Z,99.90
2019-04-03T03:19:34.805Z,99.90
2019-04-03T03:22:04.590Z,99.90
2019-04-03T03:24:35.323Z,99.90
2019-04-03T03:27:03.971Z,99.90
2019-04-03T03:29:33.336Z,99.90
2019-04-03T03:32:13.302Z,99.90
2019-04-03T03:34:50.995Z,99.90
2019-04-03T03:37:05.859Z,99.90
2019-04-03T03:39:35.427Z,99.90
2019-04-03T03:42:05.228Z,99.90
2019-04-03T03:44:36.032Z,99.90
2019-04-03T03:47:06.032Z,99.90
2019-04-03T03:49:36.196Z,99.90
2019-04-03T03:52:06.299Z,99.90
2019-04-03T03:54:37.245Z,99.90
2019-04-03T03:57:07.462Z,99.90
2019-04-03T03:59:37.615Z,99.90
2019-04-03T04:02:07.201Z,99.90
2019-04-03T04:04:37.576Z,99.90
2019-04-03T04:07:06.958Z,99.90
2019-04-03T04:09:37.263Z,99.90
2019-04-03T04:12:07.520Z,99.90
2019-04-03T04:14:38.330Z,99.90
2019-04-03T04:17:09.637Z,99.90
2019-04-03T04:19:45.806Z,99.90
2019-04-03T04:22:26.264Z,99.90
2019-04-03T04:24:54.154Z,99.90
2019-04-03T04:27:23.557Z,99.90
2019-04-03T04:29:54.891Z,99.90
2019-04-03T04:32:24.317Z,99.90
2019-04-03T04:34:53.912Z,99.90
2019-04-03T04:37:26.024Z,99.90
2019-04-03T04:39:53.684Z,99.90
2019-04-03T04:42:22.911Z,99.90
2019-04-03T04:44:52.382Z,99.90
2019-04-03T04:47:21.728Z,99.90
2019-04-03T04:49:53.119Z,99.90
2019-04-03T04:52:23.853Z,99.90
2019-04-03T04:54:53.232Z,99.90
2019-04-03T04:57:22.614Z,99.90
2019-04-03T04:59:52.071Z,99.90
2019-04-03T05:02:21.473Z,99.90
2019-04-03T05:04:50.806Z,99.90
2019-04-03T05:07:21.034Z,99.90
2019-04-03T05:09:51.143Z,99.90
2019-04-03T05:12:20.987Z,99.90
2019-04-03T05:14:51.090Z,99.90
2019-04-03T05:17:21.163Z,99.90
2019-04-03T05:19:51.592Z,99.90
2019-04-03T05:22:21.882Z,99.90
2019-04-03T05:24:52.446Z,99.90
2019-04-03T05:27:21.772Z,99.90
2019-04-03T05:29:51.720Z,99.90
2019-04-03T05:32:21.881Z,99.90
2019-04-03T05:34:52.131Z,99.90
2019-04-03T05:37:23.600Z,99.90
2019-04-03T05:39:54.707Z,99.90
2019-04-03T05:42:24.348Z,99.90
2019-04-03T05:44:53.899Z,99.90
2019-04-03T05:47:23.334Z,99.90
2019-04-03T05:49:55.618Z,99.90
2019-04-03T05:52:23.944Z,99.90
2019-04-03T05:54:53.550Z,99.90
2019-04-03T05:57:23.448Z,99.90
2019-04-03T06:00:00.644Z,99.90
2019-04-03T06:02:24.621Z,99.90
2019-04-03T06:04:54.065Z,99.90
2019-04-03T06:07:24.181Z,99.90
2019-04-03T06:09:58.292Z,99.90
2019-04-03T06:12:25.252Z,99.90
2019-04-03T06:14:54.573Z,99.90
2019-04-03T06:17:24.723Z,99.90
2019-04-03T06:19:54.856Z,99.90
2019-04-03T06:22:24.929Z,99.90
2019-04-03T06:24:56.440Z,99.90
2019-04-03T06:27:27.972Z,99.90
2019-04-03T06:29:57.066Z,99.90
2019-04-03T06:32:27.038Z,99.90
2019-04-03T06:34:57.579Z,99.90
2019-04-03T06:37:26.949Z,99.90
2019-04-03T06:39:56.277Z,99.90
2019-04-03T06:42:26.419Z,99.90
2019-04-03T06:44:56.448Z,99.90
2019-04-03T06:47:26.557Z,99.90
2019-04-03T06:49:56.652Z,99.90
2019-04-03T06:52:26.895Z,99.90
2019-04-03T06:54:57.284Z,99.90
2019-04-03T06:57:27.174Z,99.90
2019-04-03T06:59:57.308Z,99.90
2019-04-03T07:02:29.629Z,99.90
2019-04-03T07:04:59.755Z,99.90
2019-04-03T07:07:34.375Z,99.90
2019-04-03T07:10:02.364Z,99.90
2019-04-03T07:12:32.400Z,99.90
2019-04-03T07:15:02.210Z,99.90
2019-04-03T07:17:38.355Z,99.90
2019-04-03T07:20:14.579Z,99.90
2019-04-03T07:22:38.912Z,99.90
2019-04-03T07:25:08.395Z,99.90
2019-04-03T07:27:40.043Z,99.90
2019-04-03T07:30:09.371Z,99.90
2019-04-03T07:32:38.668Z,99.90
2019-04-03T07:35:10.168Z,99.90
2019-04-03T07:37:38.423Z,99.90
2019-04-03T07:40:08.359Z,99.90
2019-04-03T07:42:41.693Z,99.90
2019-04-03T07:45:12.366Z,99.90
2019-04-03T07:47:41.691Z,99.90
2019-04-03T07:50:11.754Z,99.90
2019-04-03T07:52:41.243Z,99.90
2019-04-03T07:55:10.706Z,99.90
2019-04-03T07:57:41.343Z,99.90
2019-04-03T08:00:11.523Z,99.90
2019-04-03T08:02:45.371Z,99.90
2019-04-03T08:05:12.317Z,99.90
2019-04-03T08:07:41.674Z,99.90
2019-04-03T08:10:11.312Z,99.90
2019-04-03T08:12:40.641Z,99.90
2019-04-03T08:15:12.648Z,99.90
2019-04-03T08:17:41.982Z,99.90
2019-04-03T08:20:31.532Z,99.90
2019-04-03T08:23:00.926Z,99.90
2019-04-03T08:25:32.244Z,99.90
2019-04-03T08:28:02.563Z,99.90
2019-04-03T08:30:32.511Z,99.90
2019-04-03T08:33:14.852Z,99.90
2019-04-03T08:35:35.738Z,99.90
2019-04-03T08:38:04.872Z,99.90
2019-04-03T08:40:34.453Z,99.90
2019-04-03T08:43:04.138Z,99.90
2019-04-03T08:45:34.187Z,99.90
2019-04-03T08:48:06.148Z,99.90
2019-04-03T08:50:34.911Z,99.90
2019-04-03T08:53:05.812Z,99.90
2019-04-03T08:55:35.321Z,99.90
2019-04-03T08:58:04.700Z,99.90
2019-04-03T09:00:34.516Z,99.90
2019-04-03T09:03:04.929Z,99.90
2019-04-03T09:05:35.209Z,99.90
2019-04-03T09:08:05.090Z,99.90
2019-04-03T09:10:37.016Z,99.90
2019-04-03T09:13:16.849Z,99.90
2019-04-03T09:15:37.401Z,99.90
2019-04-03T09:18:08.959Z,99.90
2019-04-03T09:20:40.935Z,99.90
2019-04-03T09:23:10.369Z,99.90
2019-04-03T09:25:39.738Z,99.90
2019-04-03T09:28:11.023Z,99.90
2019-04-03T09:30:40.172Z,99.90
2019-04-03T09:33:09.559Z,99.90
2019-04-03T09:35:38.971Z,99.90
2019-04-03T09:38:09.819Z,99.90
2019-04-03T09:40:38.827Z,99.90
2019-04-03T09:43:08.274Z,99.90
2019-04-03T09:45:37.837Z,99.90
2019-04-03T09:48:07.717Z,99.90
2019-04-03T09:50:37.430Z,99.90
2019-04-03T09:53:07.669Z,99.90
2019-04-03T09:55:38.255Z,99.90
2019-04-03T09:58:07.929Z,99.90
2019-04-03T10:00:38.041Z,99.90
2019-04-03T10:03:08.435Z,99.90
2019-04-03T10:05:38.570Z,99.90
2019-04-03T10:08:15.768Z,99.90
2019-04-03T10:10:47.083Z,99.90
2019-04-03T10:13:16.162Z,99.90
2019-04-03T10:15:45.754Z,99.90
2019-04-03T10:18:15.180Z,99.90
2019-04-03T10:20:44.494Z,99.90
2019-04-03T10:23:13.809Z,99.80
2019-04-03T10:25:43.129Z,99.90
2019-04-03T10:28:14.789Z,99.90
2019-04-03T10:30:43.443Z,99.90
2019-04-03T10:33:12.761Z,99.90
2019-04-03T10:35:42.171Z,99.90
2019-04-03T10:38:11.544Z,99.90
2019-04-03T10:40:40.862Z,99.90
2019-04-03T10:43:30.408Z,99.90
2019-04-03T10:45:59.846Z,99.90
2019-04-03T10:48:29.189Z,99.90
2019-04-03T10:50:58.548Z,99.60
2019-04-03T10:53:29.083Z,99.90
2019-04-03T10:55:59.881Z,98.00
2019-04-03T10:58:29.764Z,98.20
2019-04-03T11:00:59.844Z,97.90
2019-04-03T11:03:29.632Z,98.10
2019-04-03T11:05:58.944Z,97.10
2019-04-03T11:08:28.337Z,95.10
2019-04-03T11:10:58.819Z,95.10
2019-04-03T11:13:29.431Z,96.30
2019-04-03T11:15:59.703Z,94.10
2019-04-03T11:18:29.037Z,94.20
2019-04-03T11:20:58.377Z,92.30
2019-04-03T11:23:38.297Z,90.90
2019-04-03T11:25:58.829Z,90.90
2019-04-03T11:28:28.423Z,92.90
2019-04-03T11:31:01.217Z,91.00
2019-04-03T11:33:28.812Z,91.10
2019-04-03T11:35:58.136Z,90.80
2019-04-03T11:38:29.137Z,90.90
2019-04-03T11:40:58.463Z,90.70
2019-04-03T11:43:30.767Z,90.10
2019-04-03T11:45:59.564Z,91.00
2019-04-03T11:48:29.131Z,91.00
2019-04-03T11:50:58.500Z,90.20
2019-04-03T11:53:28.136Z,89.80
2019-04-03T11:55:57.537Z,89.00
2019-04-03T11:58:26.891Z,87.50
2019-04-03T12:00:56.518Z,88.90
2019-04-03T12:03:25.874Z,87.60
2019-04-03T12:05:56.180Z,89.20
2019-04-03T12:08:27.552Z,89.90
2019-04-03T12:10:56.501Z,88.70
2019-04-03T12:13:25.822Z,90.10
2019-04-03T12:15:58.243Z,90.50
2019-04-03T12:18:27.327Z,90.10
2019-04-03T12:20:56.770Z,89.30
2019-04-03T12:23:27.510Z,86.60
2019-04-03T12:25:57.103Z,87.70
2019-04-03T12:28:26.422Z,87.70
2019-04-03T12:30:55.960Z,88.70
2019-04-03T12:33:25.369Z,86.70
2019-04-03T12:35:54.818Z,87.10
2019-04-03T12:38:25.603Z,84.70
2019-04-03T12:40:54.990Z,83.90
2019-04-03T12:43:24.451Z,84.50
2019-04-03T12:45:53.831Z,84.30
2019-04-03T12:48:23.277Z,83.90
2019-04-03T12:50:52.628Z,83.60
2019-04-03T12:53:22.337Z,82.70
2019-04-03T12:55:51.756Z,80.70
2019-04-03T12:58:21.144Z,80.70
2019-04-03T13:00:50.442Z,79.40
2019-04-03T13:03:23.589Z,78.10
2019-04-03T13:05:50.845Z,75.00
2019-04-03T13:08:21.665Z,76.70
2019-04-03T13:10:50.397Z,77.30
2019-04-03T13:13:20.423Z,76.80
2019-04-03T13:15:50.405Z,72.90
2019-04-03T13:18:20.290Z,74.30
2019-04-03T13:20:50.909Z,74.30
2019-04-03T13:23:20.569Z,76.20
2019-04-03T13:25:52.263Z,74.00
2019-04-03T13:28:21.702Z,74.40
2019-04-03T13:30:51.038Z,73.80
2019-04-03T13:33:21.186Z,74.60
2019-04-03T13:35:51.291Z,73.70
2019-04-03T13:38:21.719Z,74.40
2019-04-03T13:40:51.539Z,71.50
2019-04-03T13:43:22.573Z,73.60
2019-04-03T13:45:53.263Z,73.40
2019-04-03T13:48:23.001Z,72.90
2019-04-03T13:50:54.851Z,74.70
2019-04-03T13:53:25.089Z,71.70
2019-04-03T13:55:54.450Z,74.50
2019-04-03T13:58:26.955Z,75.60
2019-04-03T14:01:00.775Z,75.50
2019-04-03T14:03:27.853Z,75.10
2019-04-03T14:05:56.899Z,74.60
2019-04-03T14:08:26.682Z,75.40
2019-04-03T14:11:15.347Z,74.30
2019-04-03T14:13:44.856Z,76.20
2019-04-03T14:16:21.549Z,75.10
2019-04-03T14:18:44.392Z,75.20
2019-04-03T14:21:14.088Z,75.00
2019-04-03T14:23:44.217Z,75.20
2019-04-03T14:26:14.666Z,75.40
2019-04-03T14:28:44.243Z,76.40
2019-04-03T14:31:16.674Z,75.60
2019-04-03T14:33:46.776Z,76.10
2019-04-03T14:36:18.484Z,76.80
2019-04-03T14:38:46.955Z,77.30
2019-04-03T14:41:18.664Z,75.50
2019-04-03T14:43:47.399Z,77.60
2019-04-03T14:46:18.021Z,76.30
2019-04-03T14:48:48.647Z,76.50
2019-04-03T14:51:18.256Z,75.40
2019-04-03T14:53:47.769Z,75.50
2019-04-03T14:56:18.373Z,77.00
2019-04-03T14:58:48.386Z,77.50
2019-04-03T15:01:19.817Z,78.00
2019-04-03T15:03:50.919Z,75.30
2019-04-03T15:06:20.902Z,75.30
2019-04-03T15:08:53.940Z,74.90
2019-04-03T15:11:23.129Z,76.20
2019-04-03T15:13:52.969Z,73.50
2019-04-03T15:16:22.183Z,74.10
2019-04-03T15:18:51.552Z,74.70
2019-04-03T15:21:23.817Z,74.00
2019-04-03T15:23:51.964Z,73.50
2019-04-03T15:26:22.280Z,75.20
2019-04-03T15:28:52.563Z,73.80
2019-04-03T15:31:23.871Z,74.50
2019-04-03T15:33:54.263Z,74.50
2019-04-03T15:36:23.188Z,73.10
2019-04-03T15:38:52.653Z,73.60
2019-04-03T15:41:22.049Z,75.40
2019-04-03T15:43:52.067Z,74.30
2019-04-03T15:46:21.922Z,74.30
2019-04-03T15:48:53.575Z,76.00
2019-04-03T15:51:22.353Z,75.00
2019-04-03T15:53:51.698Z,75.20
2019-04-03T15:56:21.046Z,76.50
2019-04-03T15:58:51.529Z,75.90
2019-04-03T16:01:21.822Z,74.70
2019-04-03T16:03:52.398Z,76.50
2019-04-03T16:06:22.302Z,75.60
2019-04-03T16:08:51.765Z,76.30
2019-04-03T16:11:22.870Z,77.40
2019-04-03T16:13:52.242Z,78.90
2019-04-03T16:16:21.990Z,80.20
2019-04-03T16:18:51.276Z,79.10
2019-04-03T16:21:22.366Z,80.30
2019-04-03T16:23:51.601Z,80.90
2019-04-03T16:26:21.214Z,80.10
2019-04-03T16:28:51.918Z,79.90
2019-04-03T16:31:21.798Z,80.20
2019-04-03T16:33:52.341Z,80.30
2019-04-03T16:36:22.077Z,81.00
2019-04-03T16:38:51.684Z,81.60
2019-04-03T16:41:21.651Z,82.70
2019-04-03T16:43:50.961Z,82.30
2019-04-03T16:46:21.473Z,81.10
2019-04-03T16:48:51.745Z,82.20
2019-04-03T16:51:21.451Z,81.60
2019-04-03T16:53:50.924Z,82.50
2019-04-03T16:56:20.256Z,82.20
2019-04-03T16:58:50.051Z,81.50
2019-04-03T17:01:19.455Z,82.80
2019-04-03T17:03:49.342Z,82.10
2019-04-03T17:06:18.674Z,82.20
2019-04-03T17:08:47.981Z,83.50
2019-04-03T17:11:17.304Z,82.50
2019-04-03T17:13:46.633Z,83.00
2019-04-03T17:16:16.248Z,82.20
2019-04-03T17:18:47.167Z,82.00
2019-04-03T17:21:17.827Z,83.20
2019-04-03T17:23:47.183Z,83.10
2019-04-03T17:26:16.765Z,84.20
2019-04-03T17:28:46.663Z,85.20
2019-04-03T17:31:15.949Z,83.80
2019-04-03T17:33:45.240Z,84.30
2019-04-03T17:36:14.533Z,85.00
2019-04-03T17:38:46.879Z,83.70
2019-04-03T17:41:14.822Z,83.90
2019-04-03T17:43:44.156Z,84.30
2019-04-03T17:46:13.457Z,84.20
2019-04-03T17:48:42.815Z,84.00
2019-04-03T17:51:12.165Z,85.00
2019-04-03T17:53:41.526Z,84.90
2019-04-03T17:56:12.999Z,85.20
2019-04-03T17:58:41.852Z,85.80
2019-04-03T18:01:11.158Z,85.30
2019-04-03T18:03:40.474Z,85.60
2019-04-03T18:06:09.775Z,85.80
2019-04-03T18:08:51.588Z,86.50
2019-04-03T18:11:20.915Z,86.80
2019-04-03T18:13:50.252Z,87.10
2019-04-03T18:16:19.571Z,86.70
2019-04-03T18:18:49.999Z,86.90
2019-04-03T18:21:19.508Z,86.70
2019-04-03T18:23:48.836Z,86.40
2019-04-03T18:26:18.148Z,86.70
2019-04-03T18:28:47.531Z,86.40
2019-04-03T18:31:16.853Z,86.10
2019-04-03T18:33:46.822Z,87.00
2019-04-03T18:36:17.198Z,86.60
2019-04-03T18:38:46.533Z,87.00
2019-04-03T18:41:16.893Z,87.80
2019-04-03T18:43:46.824Z,87.70
2019-04-03T18:46:22.063Z,87.20
2019-04-03T18:48:53.706Z,87.20
2019-04-03T18:51:20.250Z,86.60
2019-04-03T18:53:49.271Z,86.70
2019-04-03T18:56:18.562Z,86.50
2019-04-03T18:58:47.969Z,86.70
2019-04-03T19:01:17.310Z,87.40
2019-04-03T19:03:46.756Z,87.80
2019-04-03T19:06:16.177Z,87.80
2019-04-03T19:08:45.579Z,88.90
2019-04-03T19:11:14.905Z,89.20
2019-04-03T19:13:45.075Z,89.20
2019-04-03T19:16:24.034Z,89.70
2019-04-03T19:18:46.667Z,88.60
2019-04-03T19:21:24.658Z,89.30
2019-04-03T19:23:50.003Z,90.10
2019-04-03T19:26:19.774Z,88.60
2019-04-03T19:28:49.273Z,88.40
2019-04-03T19:31:20.011Z,88.80
2019-04-03T19:33:49.696Z,88.80
2019-04-03T19:36:20.334Z,88.20
2019-04-03T19:38:49.108Z,89.20
2019-04-03T19:41:18.383Z,89.20
2019-04-03T19:43:47.700Z,89.60
2019-04-03T19:46:17.040Z,89.70
2019-04-03T19:48:46.523Z,90.20
2019-04-03T19:51:15.827Z,90.40
2019-04-03T19:53:49.287Z,90.50
2019-04-03T19:56:15.446Z,90.80
2019-04-03T19:58:44.679Z,90.50
2019-04-03T20:01:14.004Z,90.00
2019-04-03T20:03:44.291Z,90.20
2019-04-03T20:06:14.246Z,90.10
2019-04-03T20:08:43.580Z,90.40
2019-04-03T20:11:12.971Z,90.60
2019-04-03T20:13:42.270Z,90.20
2019-04-03T20:16:11.589Z,90.30
2019-04-03T20:18:40.873Z,90.80
2019-04-03T20:21:10.331Z,90.80
2019-04-03T20:23:41.887Z,90.80
2019-04-03T20:26:11.453Z,90.80
2019-04-03T20:28:40.803Z,90.70
2019-04-03T20:31:11.163Z,91.20
2019-04-03T20:33:42.360Z,91.30
2019-04-03T20:36:12.318Z,91.50
2019-04-03T20:38:41.629Z,91.70
2019-04-03T20:41:11.532Z,91.90
2019-04-03T20:43:43.303Z,91.70
2019-04-03T20:46:12.647Z,92.20
2019-04-03T20:48:42.079Z,91.90
2019-04-03T20:51:12.385Z,91.70
2019-04-03T20:53:42.355Z,92.00
2019-04-03T20:56:12.458Z,91.80
2019-04-03T20:58:54.991Z,92.00
2019-04-03T21:01:13.733Z,92.20
2019-04-03T21:03:43.773Z,92.40
2019-04-03T21:06:13.659Z,92.80
2019-04-03T21:08:43.268Z,92.30
2019-04-03T21:11:13.432Z,92.40
2019-04-03T21:13:43.797Z,92.40
2019-04-03T21:16:16.644Z,92.60
2019-04-03T21:18:45.111Z,92.90
2019-04-03T21:21:14.436Z,92.70
2019-04-03T21:23:44.188Z,92.90
2019-04-03T21:26:14.424Z,92.70
2019-04-03T21:28:44.815Z,93.00
2019-04-03T21:31:14.792Z,93.00
2019-04-03T21:33:45.248Z,93.10
2019-04-03T21:36:15.013Z,93.20
2019-04-03T21:38:45.264Z,93.40
2019-04-03T21:41:15.891Z,93.30
2019-04-03T21:43:45.489Z,93.50
2019-04-03T21:46:15.612Z,93.70
2019-04-03T21:48:45.871Z,93.60
2019-04-03T21:51:15.912Z,93.50
2019-04-03T21:53:46.197Z,93.60
2019-04-03T21:56:16.299Z,93.70
2019-04-03T21:58:46.451Z,93.70
2019-04-03T22:01:19.485Z,93.70
2019-04-03T22:03:51.370Z,93.90
2019-04-03T22:06:20.229Z,94.10
2019-04-03T22:08:51.538Z,94.00
2019-04-03T22:11:20.584Z,94.20
2019-04-03T22:13:49.928Z,94.20
2019-04-03T22:16:20.317Z,94.50
2019-04-03T22:18:49.828Z,94.50
2019-04-03T22:21:19.115Z,94.30
2019-04-03T22:23:48.420Z,93.90
2019-04-03T22:26:18.337Z,94.00
2019-04-03T22:28:48.575Z,93.90
2019-04-03T22:31:18.605Z,93.80
2019-04-03T22:33:48.849Z,93.70
2019-04-03T22:36:18.931Z,93.80
2019-04-03T22:38:49.171Z,93.90
2019-04-03T22:41:19.272Z,93.90
2019-04-03T22:43:49.399Z,93.80
2019-04-03T22:46:21.745Z,93.80
2019-04-03T22:48:50.571Z,93.90
2019-04-03T22:51:19.901Z,93.90
2019-04-03T22:53:50.043Z,93.80
2019-04-03T22:56:20.156Z,93.80
2019-04-03T22:58:52.686Z,93.90
2019-04-03T23:01:21.599Z,94.10
2019-04-03T23:03:50.994Z,94.00
2019-04-03T23:06:21.158Z,94.10
2019-04-03T23:08:51.863Z,94.10
2019-04-03T23:11:22.014Z,94.30
2019-04-03T23:13:51.318Z,94.30
2019-04-03T23:16:21.574Z,94.40
2019-04-03T23:18:51.643Z,94.50
2019-04-03T23:21:23.488Z,94.50
2019-04-03T23:23:52.657Z,94.60
2019-04-03T23:26:22.103Z,94.80
2019-04-03T23:28:52.147Z,94.70
2019-04-03T23:31:22.388Z,94.70
2019-04-03T23:33:52.466Z,95.00
2019-04-03T23:36:22.956Z,94.90
2019-04-03T23:38:56.456Z,95.00
2019-04-03T23:41:24.991Z,95.00
2019-04-03T23:43:55.263Z,95.20
2019-04-03T23:46:24.631Z,95.40
2019-04-03T23:48:53.944Z,95.70
2019-04-03T23:51:25.524Z,95.80
2019-04-03T23:53:54.725Z,95.90
2019-04-03T23:56:24.107Z,95.90
2019-04-03T23:58:54.137Z,95.90
