createdAt,value
2022-08-28T00:00:59.180Z,18.80
2022-08-28T00:03:30.440Z,18.70
2022-08-28T00:05:59.939Z,18.70
2022-08-28T00:08:30.444Z,18.70
2022-08-28T00:10:59.400Z,18.70
2022-08-28T00:13:28.266Z,18.60
2022-08-28T00:16:00.809Z,18.60
2022-08-28T00:18:31.252Z,18.60
2022-08-28T00:21:00.455Z,18.50
2022-08-28T00:23:32.911Z,18.50
2022-08-28T00:26:11.673Z,18.50
2022-08-28T00:28:38.996Z,18.50
2022-08-28T00:31:07.313Z,18.50
2022-08-28T00:33:36.945Z,18.50
2022-08-28T00:36:05.947Z,18.50
2022-08-28T00:38:34.309Z,18.50
2022-08-28T00:41:05.038Z,18.50
2022-08-28T00:43:36.925Z,18.40
2022-08-28T00:46:07.836Z,18.40
2022-08-28T00:48:37.871Z,18.30
2022-08-28T00:51:24.687Z,18.30
2022-08-28T00:53:58.447Z,18.30
2022-08-28T00:56:27.721Z,18.30
2022-08-28T00:58:57.912Z,18.30
2022-08-28T01:01:26.354Z,18.30
2022-08-28T01:03:55.984Z,18.20
2022-08-28T01:06:24.514Z,18.20
2022-08-28T01:08:53.818Z,18.20
2022-08-28T01:11:22.594Z,18.20
2022-08-28T01:13:54.356Z,18.20
2022-08-28T01:16:23.365Z,18.20
2022-08-28T01:19:03.253Z,18.20
2022-08-28T01:21:37.721Z,18.10
2022-08-28T01:24:10.245Z,18.10
2022-08-28T01:26:39.413Z,18.10
2022-08-28T01:29:08.439Z,18.00
2022-08-28T01:31:37.770Z,18.10
2022-08-28T01:34:08.085Z,18.10
2022-08-28T01:36:36.580Z,18.10
2022-08-28T01:39:08.662Z,18.10
2022-08-28T01:41:40.055Z,18.10
2022-08-28T01:44:08.631Z,18.10
2022-08-28T01:46:37.083Z,18.10
2022-08-28T01:49:07.355Z,18.10
2022-08-28T01:51:38.182Z,18.00
2022-08-28T01:54:08.713Z,18.00
2022-08-28T01:56:39.037Z,18.00
2022-08-28T01:59:09.920Z,18.00
2022-08-28T02:01:38.704Z,18.00
2022-08-28T02:04:07.642Z,17.90
2022-08-28T02:06:36.490Z,17.90
2022-08-28T02:09:06.690Z,17.90
2022-08-28T02:11:46.342Z,17.90
2022-08-28T02:14:15.473Z,17.90
2022-08-28T02:16:43.705Z,17.90
2022-08-28T02:19:13.101Z,17.90
2022-08-28T02:21:41.947Z,17.90
2022-08-28T02:24:10.315Z,17.90
2022-08-28T02:26:38.664Z,17.90
2022-08-28T02:29:08.296Z,17.90
2022-08-28T02:31:36.510Z,17.90
2022-08-28T02:34:05.858Z,17.90
2022-08-28T02:36:34.544Z,17.90
2022-08-28T02:39:02.736Z,17.90
2022-08-28T02:41:31.327Z,18.00
2022-08-28T02:43:59.496Z,18.00
2022-08-28T02:46:29.515Z,18.00
2022-08-28T02:48:57.797Z,18.00
2022-08-28T02:51:26.388Z,18.00
2022-08-28T02:53:54.535Z,18.00
2022-08-28T02:56:22.936Z,18.00
2022-08-28T02:58:51.365Z,17.90
2022-08-28T03:01:22.445Z,18.00
2022-08-28T03:03:52.101Z,18.00
2022-08-28T03:06:20.382Z,17.90
2022-08-28T03:08:49.053Z,17.90
2022-08-28T03:11:17.504Z,17.90
2022-08-28T03:13:45.716Z,17.90
2022-08-28T03:16:13.994Z,17.90
2022-08-28T03:18:42.266Z,17.90
2022-08-28T03:21:12.785Z,18.00
2022-08-28T03:23:41.133Z,18.00
2022-08-28T03:26:12.497Z,18.00
2022-08-28T03:28:43.917Z,18.00
2022-08-28T03:31:15.430Z,18.00
2022-08-28T03:33:43.994Z,18.00
2022-08-28T03:36:18.811Z,18.00
2022-08-28T03:38:47.109Z,18.00
2022-08-28T03:41:17.508Z,18.00
2022-08-28T03:43:46.249Z,18.00
2022-08-28T03:46:17.533Z,18.00
2022-08-28T03:48:46.654Z,18.00
2022-08-28T03:51:18.578Z,18.00
2022-08-28T03:53:47.363Z,18.00
2022-08-28T03:56:21.945Z,18.00
2022-08-28T03:58:51.204Z,18.00
2022-08-28T04:01:19.627Z,17.90
2022-08-28T04:03:48.377Z,17.90
2022-08-28T04:06:18.329Z,17.90
2022-08-28T04:08:46.771Z,17.90
2022-08-28T04:11:14.981Z,17.90
2022-08-28T04:13:43.190Z,17.90
2022-08-28T04:16:19.028Z,17.90
2022-08-28T04:18:49.172Z,17.90
2022-08-28T04:21:20.974Z,17.90
2022-08-28T04:23:49.544Z,17.90
2022-08-28T04:26:20.770Z,17.90
2022-08-28T04:28:49.727Z,17.80
2022-08-28T04:31:31.805Z,17.90
2022-08-28T04:34:01.286Z,17.80
2022-08-28T04:36:31.070Z,17.90
2022-08-28T04:38:59.622Z,17.80
2022-08-28T04:41:28.597Z,17.90
2022-08-28T04:43:57.901Z,17.80
2022-08-28T04:46:26.462Z,17.90
2022-08-28T04:49:00.557Z,17.90
2022-08-28T04:51:31.409Z,17.90
2022-08-28T04:54:00.459Z,17.90
2022-08-28T04:56:28.865Z,17.90
2022-08-28T04:58:57.137Z,17.90
2022-08-28T05:01:26.197Z,17.90
2022-08-28T05:03:57.696Z,17.90
2022-08-28T05:06:28.106Z,18.00
2022-08-28T05:08:59.587Z,18.00
2022-08-28T05:11:34.174Z,18.00
2022-08-28T05:14:05.486Z,18.00
2022-08-28T05:16:34.466Z,18.00
2022-08-28T05:19:03.994Z,18.10
2022-08-28T05:21:32.195Z,18.10
2022-08-28T05:24:01.912Z,18.10
2022-08-28T05:26:30.290Z,18.20
2022-08-28T05:29:00.320Z,18.20
2022-08-28T05:31:30.399Z,18.30
2022-08-28T05:34:00.139Z,18.30
2022-08-28T05:36:32.474Z,18.40
2022-08-28T05:39:05.714Z,18.40
2022-08-28T05:41:34.925Z,18.40
2022-08-28T05:44:04.889Z,18.50
2022-08-28T05:46:33.494Z,18.60
2022-08-28T05:49:03.945Z,18.60
2022-08-28T05:51:35.271Z,18.70
2022-08-28T05:54:05.676Z,18.80
2022-08-28T05:56:37.044Z,18.90
2022-08-28T05:59:06.960Z,19.00
2022-08-28T06:01:37.983Z,19.10
2022-08-28T06:04:08.598Z,19.10
2022-08-28T06:06:39.248Z,19.10
2022-08-28T06:09:12.083Z,19.10
2022-08-28T06:11:42.836Z,19.10
2022-08-28T06:14:14.116Z,19.10
2022-08-28T06:16:46.051Z,19.20
2022-08-28T06:19:15.228Z,19.30
2022-08-28T06:21:43.864Z,19.40
2022-08-28T06:24:13.637Z,19.50
2022-08-28T06:26:42.084Z,19.60
2022-08-28T06:29:11.758Z,19.70
2022-08-28T06:31:40.719Z,19.70
2022-08-28T06:34:09.630Z,19.80
2022-08-28T06:36:40.247Z,19.90
2022-08-28T06:39:10.162Z,20.00
2022-08-28T06:41:42.947Z,20.10
2022-08-28T06:44:12.471Z,20.20
2022-08-28T06:46:41.056Z,20.30
2022-08-28T06:49:09.821Z,20.40
2022-08-28T06:51:38.388Z,20.60
2022-08-28T06:54:07.200Z,20.60
2022-08-28T06:56:35.986Z,20.70
2022-08-28T06:59:05.926Z,20.70
2022-08-28T07:01:36.522Z,20.80
2022-08-28T07:04:07.279Z,20.70
2022-08-28T07:06:43.189Z,20.70
2022-08-28T07:09:12.318Z,20.80
2022-08-28T07:11:41.826Z,20.80
2022-08-28T07:14:11.526Z,20.80
2022-08-28T07:16:40.543Z,20.70
2022-08-28T07:19:12.798Z,20.70
2022-08-28T07:21:43.131Z,20.70
2022-08-28T07:24:13.354Z,20.70
2022-08-28T07:26:43.453Z,20.70
2022-08-28T07:29:14.386Z,20.70
2022-08-28T07:31:44.912Z,20.80
2022-08-28T07:34:15.348Z,20.90
2022-08-28T07:36:44.669Z,21.00
2022-08-28T07:39:14.933Z,21.00
2022-08-28T07:41:43.914Z,21.00
2022-08-28T07:44:33.376Z,21.00
2022-08-28T07:47:04.518Z,21.10
2022-08-28T07:49:33.691Z,21.10
2022-08-28T07:52:02.014Z,21.10
2022-08-28T07:54:30.330Z,21.20
2022-08-28T07:56:58.502Z,21.30
2022-08-28T07:59:34.161Z,21.50
2022-08-28T08:02:06.407Z,21.70
2022-08-28T08:04:35.127Z,21.80
2022-08-28T08:07:05.063Z,21.90
2022-08-28T08:09:37.323Z,22.00
2022-08-28T08:12:06.484Z,22.20
2022-08-28T08:14:36.843Z,22.20
2022-08-28T08:17:07.545Z,22.40
2022-08-28T08:19:36.327Z,22.60
2022-08-28T08:22:04.722Z,23.00
2022-08-28T08:24:32.969Z,23.30
2022-08-28T08:27:02.633Z,23.60
2022-08-28T08:29:33.422Z,23.90
2022-08-28T08:32:07.072Z,24.20
2022-08-28T08:34:38.509Z,24.60
2022-08-28T08:37:08.044Z,24.80
2022-08-28T08:39:37.397Z,24.80
2022-08-28T08:42:08.803Z,24.70
2022-08-28T08:44:41.429Z,24.60
2022-08-28T08:47:16.562Z,24.70
2022-08-28T08:49:51.068Z,25.00
2022-08-28T08:52:41.560Z,25.20
2022-08-28T08:55:19.282Z,25.30
2022-08-28T08:57:52.569Z,25.30
2022-08-28T09:00:20.973Z,25.20
2022-08-28T09:02:57.452Z,25.20
2022-08-28T09:05:40.722Z,25.30
2022-08-28T09:08:13.643Z,25.30
2022-08-28T09:10:50.357Z,25.30
2022-08-28T09:13:27.502Z,25.30
2022-08-28T09:15:55.919Z,25.50
2022-08-28T09:18:28.131Z,25.20
2022-08-28T09:20:59.172Z,25.10
2022-08-28T09:23:30.142Z,25.20
2022-08-28T09:26:01.697Z,25.30
2022-08-28T09:28:34.234Z,25.30
2022-08-28T09:31:06.164Z,25.40
2022-08-28T09:33:41.780Z,25.50
2022-08-28T09:36:32.887Z,25.50
2022-08-28T09:39:14.125Z,25.60
2022-08-28T09:42:19.687Z,25.70
2022-08-28T09:44:51.311Z,25.40
2022-08-28T09:47:51.672Z,25.10
2022-08-28T09:50:25.124Z,25.00
2022-08-28T09:52:58.780Z,25.00
2022-08-28T09:55:34.830Z,25.00
2022-08-28T09:58:03.793Z,25.00
2022-08-28T10:00:36.255Z,25.20
2022-08-28T10:03:14.472Z,25.30
2022-08-28T10:05:54.860Z,25.40
2022-08-28T10:08:41.884Z,25.70
2022-08-28T10:11:20.619Z,26.00
2022-08-28T10:13:58.909Z,26.30
2022-08-28T10:16:37.617Z,26.20
2022-08-28T10:19:15.558Z,26.00
2022-08-28T10:21:49.697Z,25.50
2022-08-28T10:24:32.424Z,25.30
2022-08-28T10:27:13.042Z,25.10
2022-08-28T10:29:52.130Z,25.20
2022-08-28T10:32:43.605Z,25.40
2022-08-28T10:35:17.016Z,25.30
2022-08-28T10:38:00.374Z,25.30
2022-08-28T10:40:34.663Z,25.30
2022-08-28T10:43:06.221Z,25.10
2022-08-28T10:45:35.955Z,25.00
2022-08-28T10:48:11.122Z,25.00
2022-08-28T10:50:44.738Z,25.10
2022-08-28T10:53:19.565Z,25.20
2022-08-28T10:55:56.237Z,25.20
2022-08-28T10:58:27.459Z,25.00
2022-08-28T11:01:01.059Z,25.00
2022-08-28T11:03:35.259Z,25.00
2022-08-28T11:06:11.529Z,25.10
2022-08-28T11:08:41.625Z,25.30
2022-08-28T11:11:14.917Z,25.40
2022-08-28T11:13:48.072Z,25.10
2022-08-28T11:16:22.553Z,25.10
2022-08-28T11:19:08.251Z,25.20
2022-08-28T11:21:42.175Z,25.30
2022-08-28T11:24:32.324Z,25.50
2022-08-28T11:27:08.424Z,25.90
2022-08-28T11:30:03.477Z,26.30
2022-08-28T11:32:56.012Z,26.60
2022-08-28T11:35:48.357Z,26.60
2022-08-28T11:38:49.766Z,26.60
2022-08-28T11:41:22.499Z,26.60
2022-08-28T11:43:52.405Z,26.70
2022-08-28T11:46:31.387Z,26.80
2022-08-28T11:49:01.095Z,26.70
2022-08-28T11:51:58.684Z,26.80
2022-08-28T11:54:40.623Z,26.70
2022-08-28T11:57:19.030Z,26.60
2022-08-28T12:00:03.824Z,26.60
2022-08-28T12:02:51.018Z,26.80
2022-08-28T12:05:45.403Z,27.00
2022-08-28T12:08:34.894Z,27.10
2022-08-28T12:11:04.872Z,27.10
2022-08-28T12:13:48.981Z,27.20
2022-08-28T12:16:17.528Z,27.30
2022-08-28T12:19:02.758Z,27.10
2022-08-28T12:21:36.949Z,27.10
2022-08-28T12:24:14.627Z,27.00
2022-08-28T12:26:48.797Z,26.90
2022-08-28T12:29:29.905Z,26.60
2022-08-28T12:32:12.282Z,26.50
2022-08-28T12:35:04.421Z,26.50
2022-08-28T12:37:51.572Z,26.50
2022-08-28T12:40:24.717Z,26.30
2022-08-28T12:42:57.199Z,26.30
2022-08-28T12:45:30.277Z,26.30
2022-08-28T12:48:03.035Z,26.40
2022-08-28T12:50:36.521Z,26.40
2022-08-28T12:53:07.132Z,26.50
2022-08-28T12:55:35.638Z,26.70
2022-08-28T12:58:05.791Z,27.10
2022-08-28T13:00:54.030Z,27.50
2022-08-28T13:03:22.737Z,28.00
2022-08-28T13:05:58.957Z,28.20
2022-08-28T13:08:28.117Z,28.50
2022-08-28T13:10:57.090Z,28.70
2022-08-28T13:13:35.280Z,28.80
2022-08-28T13:16:05.360Z,28.90
2022-08-28T13:18:46.683Z,29.00
2022-08-28T13:21:33.950Z,28.80
2022-08-28T13:24:28.600Z,28.20
2022-08-28T13:27:04.717Z,27.70
2022-08-28T13:29:35.358Z,27.20
2022-08-28T13:32:05.632Z,26.90
2022-08-28T13:34:35.326Z,26.90
2022-08-28T13:37:07.420Z,26.60
2022-08-28T13:39:48.146Z,26.30
2022-08-28T13:42:18.307Z,26.00
2022-08-28T13:44:50.675Z,25.70
2022-08-28T13:47:19.045Z,25.50
2022-08-28T13:49:47.385Z,25.30
2022-08-28T13:52:15.945Z,25.10
2022-08-28T13:54:45.518Z,25.00
2022-08-28T13:57:14.543Z,24.90
2022-08-28T13:59:42.834Z,24.80
2022-08-28T14:02:33.027Z,24.80
2022-08-28T14:05:01.625Z,24.90
2022-08-28T14:07:30.140Z,24.90
2022-08-28T14:09:58.807Z,25.00
2022-08-28T14:12:32.695Z,25.00
2022-08-28T14:15:01.732Z,25.00
2022-08-28T14:17:31.336Z,25.10
2022-08-28T14:20:00.807Z,25.10
2022-08-28T14:22:29.958Z,25.10
2022-08-28T14:24:58.220Z,25.10
2022-08-28T14:27:26.390Z,25.20
2022-08-28T14:29:54.624Z,25.10
2022-08-28T14:32:22.875Z,25.10
2022-08-28T14:34:52.491Z,25.00
2022-08-28T14:37:21.585Z,24.90
2022-08-28T14:39:50.510Z,24.90
2022-08-28T14:42:19.324Z,24.90
2022-08-28T14:44:47.745Z,25.00
2022-08-28T14:47:16.049Z,25.10
2022-08-28T14:49:44.281Z,25.10
2022-08-28T14:52:13.837Z,25.10
2022-08-28T14:54:42.051Z,25.20
2022-08-28T14:57:11.833Z,25.30
2022-08-28T14:59:39.994Z,25.40
2022-08-28T15:02:08.759Z,25.40
2022-08-28T15:04:38.017Z,25.40
2022-08-28T15:07:10.549Z,25.50
2022-08-28T15:09:42.532Z,25.50
2022-08-28T15:12:11.788Z,25.50
2022-08-28T15:14:39.942Z,25.70
2022-08-28T15:17:10.713Z,25.90
2022-08-28T15:19:38.910Z,26.00
2022-08-28T15:22:07.140Z,26.20
2022-08-28T15:24:36.250Z,26.30
2022-08-28T15:27:07.000Z,26.30
2022-08-28T15:29:35.250Z,26.50
2022-08-28T15:32:03.805Z,26.60
2022-08-28T15:34:32.328Z,26.70
2022-08-28T15:37:00.694Z,26.80
2022-08-28T15:39:47.582Z,26.90
2022-08-28T15:42:17.426Z,26.90
2022-08-28T15:44:45.660Z,26.90
2022-08-28T15:47:14.851Z,26.80
2022-08-28T15:49:49.922Z,26.50
2022-08-28T15:52:19.270Z,26.40
2022-08-28T15:54:47.580Z,26.30
2022-08-28T15:57:17.430Z,26.40
2022-08-28T15:59:50.465Z,26.30
2022-08-28T16:02:20.634Z,26.30
2022-08-28T16:04:49.288Z,26.20
2022-08-28T16:07:18.224Z,26.10
2022-08-28T16:09:46.477Z,26.00
2022-08-28T16:12:16.600Z,25.90
2022-08-28T16:14:45.234Z,25.80
2022-08-28T16:17:13.566Z,25.70
2022-08-28T16:19:42.794Z,25.60
2022-08-28T16:22:12.177Z,25.50
2022-08-28T16:24:40.520Z,25.40
2022-08-28T16:27:13.239Z,25.30
2022-08-28T16:29:45.885Z,25.20
2022-08-28T16:32:14.228Z,25.20
2022-08-28T16:34:44.613Z,25.20
2022-08-28T16:37:13.500Z,25.20
2022-08-28T16:39:47.851Z,25.20
2022-08-28T16:42:17.306Z,25.20
2022-08-28T16:44:46.979Z,25.10
2022-08-28T16:47:15.716Z,25.10
2022-08-28T16:49:43.908Z,24.90
2022-08-28T16:52:12.274Z,24.80
2022-08-28T16:54:48.647Z,24.70
2022-08-28T16:57:17.366Z,24.60
2022-08-28T16:59:46.991Z,24.50
2022-08-28T17:02:26.315Z,24.40
2022-08-28T17:04:55.077Z,24.30
2022-08-28T17:07:23.464Z,24.30
2022-08-28T17:09:52.146Z,24.20
2022-08-28T17:12:20.819Z,24.10
2022-08-28T17:14:50.508Z,24.10
2022-08-28T17:17:18.842Z,23.90
2022-08-28T17:19:47.198Z,23.90
2022-08-28T17:22:32.439Z,23.80
2022-08-28T17:25:03.005Z,23.80
2022-08-28T17:27:32.190Z,23.70
2022-08-28T17:30:04.825Z,23.60
2022-08-28T17:32:33.109Z,23.60
2022-08-28T17:35:01.702Z,23.50
2022-08-28T17:37:29.922Z,23.40
2022-08-28T17:39:58.143Z,23.40
2022-08-28T17:42:26.361Z,23.30
2022-08-28T17:44:54.563Z,23.20
2022-08-28T17:47:27.408Z,23.10
2022-08-28T17:49:59.650Z,23.20
2022-08-28T17:52:28.207Z,23.30
2022-08-28T17:54:56.899Z,23.50
2022-08-28T17:57:25.408Z,23.60
2022-08-28T17:59:54.418Z,23.50
2022-08-28T18:02:24.154Z,23.40
2022-08-28T18:04:52.439Z,23.30
2022-08-28T18:07:20.689Z,23.00
2022-08-28T18:09:51.874Z,22.90
2022-08-28T18:12:20.407Z,22.70
2022-08-28T18:14:48.540Z,22.50
2022-08-28T18:17:17.085Z,22.40
2022-08-28T18:19:46.822Z,22.20
2022-08-28T18:22:15.256Z,22.00
2022-08-28T18:24:44.196Z,21.80
2022-08-28T18:27:12.808Z,21.70
2022-08-28T18:29:41.015Z,21.50
2022-08-28T18:32:09.424Z,21.30
2022-08-28T18:34:37.585Z,21.20
2022-08-28T18:37:07.570Z,21.10
2022-08-28T18:39:35.920Z,21.00
2022-08-28T18:42:04.710Z,20.90
2022-08-28T18:44:33.078Z,20.80
2022-08-28T18:47:01.331Z,20.60
2022-08-28T18:49:29.689Z,20.50
2022-08-28T18:51:57.884Z,20.40
2022-08-28T18:54:28.410Z,20.30
2022-08-28T18:57:01.015Z,20.20
2022-08-28T18:59:33.358Z,20.10
2022-08-28T19:02:03.544Z,20.00
2022-08-28T19:04:32.569Z,19.90
2022-08-28T19:07:00.732Z,19.80
2022-08-28T19:09:32.581Z,19.70
2022-08-28T19:12:02.662Z,19.60
2022-08-28T19:14:31.021Z,19.50
2022-08-28T19:16:59.333Z,19.50
2022-08-28T19:19:28.580Z,19.40
2022-08-28T19:21:57.346Z,19.30
2022-08-28T19:24:26.535Z,19.30
2022-08-28T19:26:56.106Z,19.30
2022-08-28T19:29:24.277Z,19.30
2022-08-28T19:31:52.978Z,19.30
2022-08-28T19:34:21.210Z,19.20
2022-08-28T19:36:49.425Z,19.20
2022-08-28T19:39:17.681Z,19.20
2022-08-28T19:41:45.892Z,19.10
2022-08-28T19:44:15.514Z,19.00
2022-08-28T19:46:43.857Z,18.90
2022-08-28T19:49:12.220Z,18.80
2022-08-28T19:51:41.166Z,18.70
2022-08-28T19:54:11.119Z,18.70
2022-08-28T19:56:39.953Z,18.60
2022-08-28T19:59:09.034Z,18.60
2022-08-28T20:01:40.458Z,18.50
2022-08-28T20:04:13.311Z,18.50
2022-08-28T20:06:41.485Z,18.40
2022-08-28T20:09:12.876Z,18.40
2022-08-28T20:11:44.900Z,18.30
2022-08-28T20:14:13.598Z,18.30
2022-08-28T20:16:44.985Z,18.30
2022-08-28T20:19:13.708Z,18.20
2022-08-28T20:21:45.123Z,18.10
2022-08-28T20:24:17.518Z,18.10
2022-08-28T20:26:45.937Z,18.00
2022-08-28T20:29:15.083Z,18.00
2022-08-28T20:31:47.259Z,18.00
2022-08-28T20:34:17.729Z,17.90
2022-08-28T20:36:46.355Z,17.90
2022-08-28T20:39:15.489Z,17.90
2022-08-28T20:41:44.502Z,17.90
2022-08-28T20:44:14.108Z,17.80
2022-08-28T20:46:44.082Z,17.90
2022-08-28T20:49:21.855Z,17.90
2022-08-28T20:52:01.035Z,17.80
2022-08-28T20:54:32.483Z,17.90
2022-08-28T20:57:03.472Z,17.90
2022-08-28T20:59:37.205Z,17.90
2022-08-28T21:02:12.320Z,18.00
2022-08-28T21:04:42.067Z,18.00
2022-08-28T21:07:10.869Z,18.00
2022-08-28T21:10:04.441Z,18.00
2022-08-28T21:12:27.989Z,18.00
2022-08-28T21:14:56.230Z,18.00
2022-08-28T21:17:30.338Z,18.00
2022-08-28T21:20:01.396Z,17.90
2022-08-28T21:22:31.911Z,17.90
2022-08-28T21:25:01.834Z,17.90
2022-08-28T21:27:31.053Z,17.70
2022-08-28T21:30:00.718Z,17.70
2022-08-28T21:32:32.647Z,17.60
2022-08-28T21:35:02.233Z,17.60
2022-08-28T21:37:31.150Z,17.60
2022-08-28T21:39:59.706Z,17.60
2022-08-28T21:42:28.041Z,17.60
2022-08-28T21:44:56.300Z,17.60
2022-08-28T21:47:25.688Z,17.50
2022-08-28T21:49:57.412Z,17.60
2022-08-28T21:52:28.154Z,17.60
2022-08-28T21:54:58.630Z,17.60
2022-08-28T21:57:27.574Z,17.50
2022-08-28T21:59:56.137Z,17.50
2022-08-28T22:02:24.643Z,17.50
2022-08-28T22:04:53.694Z,17.40
2022-08-28T22:07:23.389Z,17.40
2022-08-28T22:09:51.920Z,17.30
2022-08-28T22:12:20.279Z,17.20
2022-08-28T22:14:48.542Z,17.20
2022-08-28T22:17:16.752Z,17.10
2022-08-28T22:19:45.384Z,17.00
2022-08-28T22:22:33.340Z,17.00
2022-08-28T22:25:02.976Z,16.90
2022-08-28T22:27:33.018Z,16.90
2022-08-28T22:30:01.328Z,16.90
2022-08-28T22:32:29.539Z,16.80
2022-08-28T22:34:57.921Z,16.80
2022-08-28T22:37:26.526Z,16.70
2022-08-28T22:39:55.005Z,16.70
2022-08-28T22:42:24.588Z,16.70
2022-08-28T22:44:52.835Z,16.70
2022-08-28T22:47:21.016Z,16.70
2022-08-28T22:49:49.820Z,16.70
2022-08-28T22:52:18.349Z,16.60
2022-08-28T22:54:47.085Z,16.60
2022-08-28T22:57:20.922Z,16.60
2022-08-28T22:59:50.718Z,16.60
2022-08-28T23:02:19.859Z,16.60
2022-08-28T23:04:51.962Z,16.60
2022-08-28T23:07:20.617Z,16.60
2022-08-28T23:09:49.460Z,16.60
2022-08-28T23:12:18.077Z,16.60
2022-08-28T23:14:48.553Z,16.60
2022-08-28T23:17:18.820Z,16.60
2022-08-28T23:19:47.718Z,16.50
2022-08-28T23:22:16.450Z,16.40
2022-08-28T23:24:46.248Z,16.40
2022-08-28T23:27:35.221Z,16.30
2022-08-28T23:30:03.012Z,16.30
2022-08-28T23:32:34.157Z,16.20
2022-08-28T23:35:02.574Z,16.20
2022-08-28T23:37:36.885Z,16.10
2022-08-28T23:40:08.423Z,16.10
2022-08-28T23:42:36.934Z,16.10
2022-08-28T23:45:07.768Z,16.10
2022-08-28T23:47:40.731Z,16.10
2022-08-28T23:50:14.559Z,16.10
2022-08-28T23:52:44.498Z,16.10
2022-08-28T23:55:14.534Z,16.10
2022-08-28T23:57:43.048Z,16.10
