createdAt,value
2019-04-24T00:03:13.288Z,8.90
2019-04-24T00:06:06.063Z,9.20
2019-04-24T00:08:29.440Z,8.07
2019-04-24T00:11:16.559Z,8.23
2019-04-24T00:18:54.764Z,8.57
2019-04-24T00:24:07.533Z,7.40
2019-04-24T00:26:16.343Z,7.23
2019-04-24T00:28:57.214Z,8.50
2019-04-24T00:31:16.311Z,8.23
2019-04-24T00:34:03.626Z,8.57
2019-04-24T00:39:06.313Z,8.50
2019-04-24T00:44:01.795Z,9.13
2019-04-24T00:51:34.310Z,7.17
2019-04-24T00:54:15.063Z,7.50
2019-04-24T00:59:23.961Z,6.57
2019-04-24T01:02:01.593Z,6.97
2019-04-24T01:05:07.328Z,7.10
2019-04-24T01:10:25.004Z,6.90
2019-04-24T01:23:13.213Z,6.00
2019-04-24T01:35:59.444Z,6.20
2019-04-24T01:38:35.792Z,7.03
2019-04-24T01:41:15.030Z,8.20
2019-04-24T01:43:44.687Z,7.27
2019-04-24T01:48:57.921Z,6.47
2019-04-24T01:51:31.261Z,5.80
2019-04-24T01:54:07.021Z,6.13
2019-04-24T01:56:20.688Z,5.03
2019-04-24T02:03:52.534Z,5.10
2019-04-24T02:09:06.757Z,5.23
2019-04-24T02:14:24.348Z,5.17
2019-04-24T02:16:53.082Z,4.87
2019-04-24T02:19:18.701Z,5.37
2019-04-24T02:26:46.235Z,6.10
2019-04-24T02:29:26.483Z,5.23
2019-04-24T02:32:20.113Z,5.50
2019-04-24T02:34:27.995Z,6.47
2019-04-24T02:37:32.993Z,5.50
2019-04-24T02:40:04.078Z,6.20
2019-04-24T02:42:49.294Z,6.00
2019-04-24T02:45:37.202Z,5.37
2019-04-24T02:48:00.721Z,5.40
2019-04-24T02:50:13.590Z,5.00
2019-04-24T02:52:57.867Z,4.70
2019-04-24T02:55:13.304Z,5.33
2019-04-24T02:57:47.513Z,5.33
2019-04-24T03:00:32.386Z,5.17
2019-04-24T03:05:44.628Z,5.77
2019-04-24T03:10:33.789Z,6.80
2019-04-24T03:18:17.358Z,5.90
2019-04-24T03:28:23.480Z,6.73
2019-04-24T03:41:36.544Z,5.50
2019-04-24T03:44:09.078Z,6.60
2019-04-24T04:02:10.283Z,5.83
2019-04-24T04:14:56.999Z,7.50
2019-04-24T04:17:12.650Z,6.87
2019-04-24T04:19:52.876Z,6.50
2019-04-24T04:30:32.522Z,6.70
2019-04-24T04:38:33.535Z,7.17
2019-04-24T04:41:31.419Z,7.20
2019-04-24T04:46:44.735Z,7.80
2019-04-24T04:49:18.780Z,7.73
2019-04-24T04:51:46.700Z,7.20
2019-04-24T04:56:40.761Z,7.43
2019-04-24T04:59:20.326Z,7.93
2019-04-24T05:02:18.412Z,8.20
2019-04-24T05:15:00.425Z,7.70
2019-04-24T05:17:48.414Z,7.30
2019-04-24T05:19:47.666Z,7.67
2019-04-24T05:22:24.012Z,6.90
2019-04-24T05:25:06.564Z,7.93
2019-04-24T05:30:16.741Z,8.37
2019-04-24T05:33:07.018Z,15.87
2019-04-24T05:35:40.161Z,9.10
2019-04-24T05:40:43.751Z,7.10
2019-04-24T05:48:35.986Z,8.23
2019-04-24T05:53:28.044Z,7.37
2019-04-24T06:09:43.171Z,6.87
2019-04-24T06:12:22.539Z,7.70
2019-04-24T06:15:28.777Z,7.93
2019-04-24T06:18:20.627Z,7.30
2019-04-24T06:23:35.076Z,7.37
2019-04-24T06:28:20.474Z,7.43
2019-04-24T06:30:54.333Z,9.10
2019-04-24T06:33:18.117Z,7.70
2019-04-24T06:38:29.426Z,7.13
2019-04-24T06:43:54.001Z,8.83
2019-04-24T06:46:10.536Z,7.93
2019-04-24T06:48:37.914Z,7.30
2019-04-24T06:51:28.619Z,8.57
2019-04-24T06:53:59.606Z,7.83
2019-04-24T06:59:05.729Z,7.10
2019-04-24T07:04:26.493Z,7.80
2019-04-24T07:06:42.247Z,7.50
2019-04-24T07:12:15.739Z,7.47
2019-04-24T07:14:54.744Z,5.60
2019-04-24T07:20:25.161Z,6.73
2019-04-24T07:22:51.688Z,6.80
2019-04-24T07:25:14.204Z,6.40
2019-04-24T07:30:17.300Z,7.70
2019-04-24T07:33:22.296Z,6.37
2019-04-24T07:35:56.973Z,7.67
2019-04-24T07:38:23.178Z,7.17
2019-04-24T07:43:42.315Z,6.20
2019-04-24T07:46:16.121Z,6.50
2019-04-24T07:48:55.420Z,7.50
2019-04-24T07:51:31.092Z,6.03
2019-04-24T07:54:05.335Z,5.60
2019-04-24T08:02:14.756Z,7.03
2019-04-24T08:04:38.625Z,5.63
2019-04-24T08:07:12.723Z,5.80
2019-04-24T08:10:11.959Z,5.27
2019-04-24T08:17:39.305Z,6.20
2019-04-24T08:22:29.747Z,6.80
2019-04-24T08:30:00.335Z,6.87
2019-04-24T08:32:37.716Z,6.00
2019-04-24T08:34:52.213Z,5.90
2019-04-24T08:40:35.113Z,5.50
2019-04-24T08:43:21.376Z,5.57
2019-04-24T08:45:45.073Z,6.40
2019-04-24T08:48:41.599Z,6.80
2019-04-24T08:56:18.260Z,6.10
2019-04-24T08:58:48.190Z,6.93
2019-04-24T09:06:35.536Z,5.43
2019-04-24T09:09:21.289Z,6.57
2019-04-24T09:12:30.384Z,5.90
2019-04-24T09:17:12.444Z,5.50
2019-04-24T09:20:07.810Z,5.80
2019-04-24T09:22:12.626Z,6.53
2019-04-24T09:25:04.884Z,6.00
2019-04-24T09:27:56.154Z,6.57
2019-04-24T09:35:57.021Z,6.10
2019-04-24T09:38:23.946Z,5.87
2019-04-24T09:43:34.059Z,5.83
2019-04-24T09:51:18.417Z,8.33
2019-04-24T09:56:06.444Z,7.03
2019-04-24T10:04:03.237Z,6.20
2019-04-24T10:06:49.291Z,5.37
2019-04-24T10:16:56.966Z,6.13
2019-04-24T10:21:53.335Z,6.53
2019-04-24T10:24:26.646Z,7.30
2019-04-24T10:27:04.982Z,5.60
2019-04-24T10:29:49.183Z,6.70
2019-04-24T10:35:39.553Z,7.20
2019-04-24T10:38:24.502Z,6.50
2019-04-24T10:41:01.842Z,6.10
2019-04-24T10:43:44.416Z,6.23
2019-04-24T10:46:39.915Z,5.50
2019-04-24T10:49:16.285Z,7.50
2019-04-24T10:54:23.856Z,6.40
2019-04-24T10:56:50.171Z,5.60
2019-04-24T10:59:32.346Z,6.57
2019-04-24T11:02:24.013Z,6.00
2019-04-24T11:07:36.674Z,6.77
2019-04-24T11:15:42.295Z,6.10
2019-04-24T11:18:09.864Z,5.80
2019-04-24T11:21:33.934Z,5.53
2019-04-24T11:23:37.717Z,5.77
2019-04-24T11:26:18.567Z,6.07
2019-04-24T11:28:49.645Z,5.27
2019-04-24T11:36:56.458Z,6.77
2019-04-24T11:39:57.294Z,6.10
2019-04-24T11:41:56.713Z,6.00
2019-04-24T11:44:56.735Z,8.23
2019-04-24T11:53:14.802Z,7.87
2019-04-24T11:55:53.201Z,6.77
2019-04-24T12:04:24.214Z,6.70
2019-04-24T12:06:55.097Z,7.37
2019-04-24T12:09:20.441Z,6.60
2019-04-24T12:11:56.807Z,6.40
2019-04-24T12:14:39.624Z,6.80
2019-04-24T12:16:59.623Z,7.43
2019-04-24T12:19:58.669Z,9.03
2019-04-24T12:22:19.060Z,6.30
2019-04-24T12:24:58.209Z,7.27
2019-04-24T12:27:28.166Z,7.23
2019-04-24T12:35:30.913Z,7.50
2019-04-24T12:40:51.707Z,7.30
2019-04-24T12:45:56.727Z,7.10
2019-04-24T12:48:35.169Z,6.37
2019-04-24T12:51:01.972Z,6.30
2019-04-24T12:53:47.448Z,7.70
2019-04-24T12:56:19.278Z,7.30
2019-04-24T12:59:07.358Z,8.27
2019-04-24T13:01:51.247Z,7.50
2019-04-24T13:04:28.950Z,7.87
2019-04-24T13:06:46.500Z,7.37
2019-04-24T13:09:35.446Z,7.33
2019-04-24T13:12:41.808Z,5.93
2019-04-24T13:15:01.790Z,8.20
2019-04-24T13:17:42.196Z,8.20
2019-04-24T13:19:35.072Z,6.73
2019-04-24T13:22:17.341Z,5.97
2019-04-24T13:25:10.677Z,8.63
2019-04-24T13:28:16.935Z,6.70
2019-04-24T13:30:26.790Z,6.73
2019-04-24T13:33:11.866Z,6.90
2019-04-24T13:35:29.229Z,7.47
2019-04-24T13:38:12.405Z,7.63
2019-04-24T13:40:48.229Z,7.23
2019-04-24T13:43:13.023Z,6.83
2019-04-24T13:46:45.453Z,7.43
2019-04-24T13:48:21.017Z,7.10
2019-04-24T13:58:22.137Z,6.87
2019-04-24T14:01:17.679Z,6.20
2019-04-24T14:06:06.237Z,6.77
2019-04-24T14:08:37.891Z,5.80
2019-04-24T14:13:27.517Z,4.90
2019-04-24T14:18:55.814Z,4.00
2019-04-24T14:21:20.054Z,4.30
2019-04-24T14:24:05.713Z,4.03
2019-04-24T14:26:23.125Z,4.23
2019-04-24T14:28:55.038Z,3.43
2019-04-24T14:31:25.563Z,3.77
2019-04-24T14:33:51.774Z,4.60
2019-04-24T14:36:27.456Z,4.90
2019-04-24T14:39:05.982Z,4.50
2019-04-24T14:41:21.767Z,4.20
2019-04-24T14:44:33.975Z,3.90
2019-04-24T14:47:08.918Z,4.60
2019-04-24T14:52:03.144Z,3.70
2019-04-24T14:57:01.625Z,4.33
2019-04-24T15:02:11.241Z,4.70
2019-04-24T15:04:28.981Z,4.60
2019-04-24T15:07:04.490Z,4.47
2019-04-24T15:09:28.386Z,3.83
2019-04-24T15:17:18.770Z,3.93
2019-04-24T15:20:02.229Z,3.27
2019-04-24T15:22:33.731Z,4.10
2019-04-24T15:25:06.353Z,4.07
2019-04-24T15:27:24.069Z,3.60
2019-04-24T15:32:25.699Z,3.63
2019-04-24T15:35:04.924Z,3.20
2019-04-24T15:37:27.432Z,3.83
2019-04-24T15:40:19.733Z,3.80
2019-04-24T15:42:37.009Z,3.40
2019-04-24T15:50:15.987Z,3.60
2019-04-24T15:52:02.698Z,2.83
2019-04-24T15:54:31.694Z,4.80
2019-04-24T15:57:00.872Z,3.67
2019-04-24T15:59:55.252Z,6.73
2019-04-24T16:04:55.131Z,2.87
2019-04-24T16:07:26.858Z,5.63
2019-04-24T16:10:01.697Z,3.37
2019-04-24T16:12:30.617Z,3.73
2019-04-24T16:15:25.582Z,4.77
2019-04-24T16:18:00.092Z,3.60
2019-04-24T16:20:45.407Z,4.00
2019-04-24T16:25:28.147Z,3.03
2019-04-24T16:30:24.515Z,3.20
2019-04-24T16:38:09.188Z,3.90
2019-04-24T16:46:32.466Z,3.50
2019-04-24T16:51:14.361Z,3.73
2019-04-24T16:55:59.916Z,2.87
2019-04-24T16:58:33.034Z,2.93
2019-04-24T17:04:14.930Z,3.90
2019-04-24T17:06:28.035Z,5.80
2019-04-24T17:08:49.344Z,5.23
2019-04-24T17:13:59.125Z,2.57
2019-04-24T17:19:24.263Z,3.70
2019-04-24T17:21:48.855Z,1.70
2019-04-24T17:24:13.991Z,1.10
2019-04-24T17:26:55.275Z,1.27
2019-04-24T17:31:50.870Z,3.10
2019-04-24T17:34:19.295Z,1.73
2019-04-24T17:36:30.308Z,2.20
2019-04-24T17:39:07.487Z,2.20
2019-04-24T17:41:43.762Z,1.47
2019-04-24T17:47:10.997Z,2.10
2019-04-24T17:49:38.660Z,0.77
2019-04-24T17:52:16.857Z,0.90
2019-04-24T17:54:34.500Z,0.70
2019-04-24T17:57:14.295Z,0.83
2019-04-24T17:59:12.190Z,0.70
2019-04-24T18:01:42.391Z,1.00
2019-04-24T18:04:12.241Z,0.73
2019-04-24T18:06:42.396Z,0.77
2019-04-24T18:09:13.266Z,0.93
2019-04-24T18:11:52.317Z,0.67
2019-04-24T18:14:21.371Z,0.73
2019-04-24T18:16:51.033Z,0.60
2019-04-24T18:19:21.993Z,1.00
2019-04-24T18:21:52.345Z,0.77
2019-04-24T18:24:42.659Z,0.60
2019-04-24T18:27:12.897Z,0.80
2019-04-24T18:29:42.771Z,0.50
2019-04-24T18:32:13.302Z,0.30
2019-04-24T18:34:42.921Z,0.40
2019-04-24T18:37:12.477Z,0.57
2019-04-24T18:39:42.093Z,1.30
2019-04-24T18:42:13.083Z,0.60
2019-04-24T18:44:42.067Z,0.40
2019-04-24T18:47:12.411Z,0.53
2019-04-24T18:49:42.013Z,0.37
2019-04-24T18:52:12.454Z,0.40
2019-04-24T18:54:43.470Z,0.50
2019-04-24T18:57:13.137Z,0.60
2019-04-24T18:59:43.293Z,0.60
2019-04-24T19:02:13.009Z,0.77
2019-04-24T19:04:41.911Z,0.40
2019-04-24T19:07:11.118Z,0.40
2019-04-24T19:09:39.985Z,1.03
2019-04-24T19:12:09.126Z,0.60
2019-04-24T19:14:38.002Z,0.50
2019-04-24T19:17:07.795Z,0.53
2019-04-24T19:19:36.792Z,0.40
2019-04-24T19:22:08.234Z,0.57
2019-04-24T19:24:37.319Z,0.60
2019-04-24T19:27:06.476Z,3.80
2019-04-24T19:29:35.381Z,3.30
2019-04-24T19:32:04.490Z,0.40
2019-04-24T19:34:33.542Z,0.37
2019-04-24T19:37:02.501Z,0.60
2019-04-24T19:39:32.166Z,0.50
2019-04-24T19:42:02.493Z,0.60
2019-04-24T19:44:31.555Z,0.40
2019-04-24T19:47:00.550Z,0.60
2019-04-24T19:49:29.342Z,0.80
2019-04-24T19:51:58.463Z,0.93
2019-04-24T19:54:27.388Z,0.80
2019-04-24T19:56:56.288Z,0.60
2019-04-24T19:59:25.167Z,0.60
2019-04-24T20:01:54.049Z,0.60
2019-04-24T20:04:23.291Z,0.90
2019-04-24T20:06:52.489Z,1.00
2019-04-24T20:09:37.231Z,0.50
2019-04-24T20:12:07.541Z,1.30
2019-04-24T20:14:36.329Z,1.20
2019-04-24T20:17:05.371Z,0.80
2019-04-24T20:19:34.779Z,0.63
2019-04-24T20:22:03.777Z,0.67
2019-04-24T20:24:33.904Z,0.77
2019-04-24T20:27:02.742Z,7.73
2019-04-24T20:29:31.555Z,0.67
2019-04-24T20:32:01.036Z,0.60
2019-04-24T20:34:31.613Z,1.07
2019-04-24T20:37:01.448Z,0.60
2019-04-24T20:39:31.690Z,0.77
2019-04-24T20:42:01.014Z,7.57
2019-04-24T20:44:30.212Z,3.57
2019-04-24T20:46:59.102Z,0.90
2019-04-24T20:49:28.245Z,0.83
2019-04-24T20:51:57.453Z,0.80
2019-04-24T20:54:26.831Z,0.67
2019-04-24T20:57:05.923Z,0.80
2019-04-24T20:59:26.411Z,1.13
2019-04-24T21:01:55.346Z,0.60
2019-04-24T21:04:24.304Z,0.70
2019-04-24T21:07:11.815Z,0.60
2019-04-24T21:09:45.604Z,0.80
2019-04-24T21:12:14.474Z,1.07
2019-04-24T21:14:44.899Z,1.27
2019-04-24T21:17:13.991Z,1.00
2019-04-24T21:19:43.094Z,3.90
2019-04-24T21:22:11.940Z,3.67
2019-04-24T21:24:41.633Z,1.30
2019-04-24T21:27:11.475Z,28.53
2019-04-24T21:29:40.621Z,3.70
2019-04-24T21:32:09.650Z,1.27
2019-04-24T21:34:38.526Z,0.90
2019-04-24T21:37:07.403Z,12.83
2019-04-24T21:39:36.226Z,1.47
2019-04-24T21:42:05.467Z,1.40
2019-04-24T21:44:36.022Z,1.37
2019-04-24T21:47:04.640Z,1.53
2019-04-24T21:49:33.460Z,1.30
2019-04-24T21:52:02.738Z,1.57
2019-04-24T21:54:32.771Z,1.13
2019-04-24T21:57:02.376Z,2.37
2019-04-24T21:59:32.719Z,1.70
2019-04-24T22:02:22.978Z,1.70
2019-04-24T22:05:01.571Z,1.40
2019-04-24T22:07:35.966Z,1.77
2019-04-24T22:10:03.575Z,2.10
2019-04-24T22:12:32.955Z,1.87
2019-04-24T22:15:03.337Z,1.90
2019-04-24T22:17:33.147Z,1.43
2019-04-24T22:20:03.652Z,1.67
2019-04-24T22:22:39.224Z,1.83
2019-04-24T22:25:33.986Z,1.47
2019-04-24T22:28:03.619Z,1.67
2019-04-24T22:30:51.628Z,1.20
2019-04-24T22:33:20.574Z,1.87
2019-04-24T22:35:49.821Z,0.80
2019-04-24T22:38:21.305Z,1.37
2019-04-24T22:40:57.986Z,1.43
2019-04-24T22:43:28.139Z,2.13
2019-04-24T22:45:57.279Z,1.70
2019-04-24T22:48:26.206Z,1.90
2019-04-24T22:50:55.790Z,1.20
2019-04-24T22:53:25.767Z,2.50
2019-04-24T22:55:54.842Z,1.87
2019-04-24T22:58:23.630Z,1.50
2019-04-24T23:00:52.951Z,1.87
2019-04-24T23:03:21.823Z,1.63
2019-04-24T23:05:51.737Z,1.60
2019-04-24T23:08:20.631Z,1.40
2019-04-24T23:10:49.613Z,1.60
2019-04-24T23:13:21.709Z,1.40
2019-04-24T23:15:51.134Z,1.50
2019-04-24T23:18:20.220Z,1.60
2019-04-24T23:21:28.000Z,1.70
2019-04-24T23:24:01.276Z,1.60
2019-04-24T23:26:38.513Z,1.80
2019-04-24T23:29:14.764Z,2.00
2019-04-24T23:32:05.886Z,1.60
2019-04-24T23:34:37.272Z,1.67
2019-04-24T23:37:06.672Z,1.50
2019-04-24T23:39:35.821Z,1.50
2019-04-24T23:42:05.062Z,1.37
2019-04-24T23:44:34.800Z,1.40
2019-04-24T23:47:04.199Z,1.77
2019-04-24T23:49:33.500Z,1.93
2019-04-24T23:52:02.338Z,2.40
2019-04-24T23:54:31.562Z,1.80
2019-04-24T23:57:01.836Z,2.30
2019-04-24T23:59:31.114Z,1.87
