createdAt,value
2018-03-14T00:00:41.024Z,3.40
2018-03-14T00:03:10.047Z,3.30
2018-03-14T00:05:38.988Z,3.30
2018-03-14T00:08:07.032Z,3.30
2018-03-14T00:10:36.984Z,3.20
2018-03-14T00:13:05.012Z,3.20
2018-03-14T00:15:37.417Z,3.20
2018-03-14T00:18:05.452Z,3.20
2018-03-14T00:20:35.463Z,3.20
2018-03-14T00:23:03.688Z,3.20
2018-03-14T00:25:31.736Z,3.20
2018-03-14T00:27:59.780Z,3.20
2018-03-14T00:30:30.859Z,3.20
2018-03-14T00:33:02.612Z,3.20
2018-03-14T00:35:37.208Z,3.20
2018-03-14T00:38:06.231Z,3.20
2018-03-14T00:40:34.281Z,3.20
2018-03-14T00:43:02.308Z,3.20
2018-03-14T00:45:31.271Z,3.20
2018-03-14T00:47:59.299Z,3.20
2018-03-14T00:50:29.091Z,3.20
2018-03-14T00:52:57.121Z,3.10
2018-03-14T00:55:26.103Z,3.10
2018-03-14T00:57:54.151Z,3.10
2018-03-14T01:00:27.875Z,3.10
2018-03-14T01:02:55.951Z,3.10
2018-03-14T01:05:25.976Z,3.00
2018-03-14T01:07:53.999Z,3.00
2018-03-14T01:10:25.483Z,3.00
2018-03-14T01:12:53.523Z,3.00
2018-03-14T01:15:27.476Z,2.90
2018-03-14T01:18:02.422Z,2.90
2018-03-14T01:20:35.791Z,2.90
2018-03-14T01:23:04.779Z,2.90
2018-03-14T01:25:33.707Z,2.90
2018-03-14T01:28:02.511Z,2.90
2018-03-14T01:30:36.360Z,2.90
2018-03-14T01:33:09.755Z,2.90
2018-03-14T01:35:37.782Z,2.90
2018-03-14T01:38:06.752Z,2.80
2018-03-14T01:40:41.247Z,2.80
2018-03-14T01:43:10.244Z,2.80
2018-03-14T01:45:42.003Z,2.80
2018-03-14T01:48:10.027Z,2.80
2018-03-14T01:50:43.575Z,2.80
2018-03-14T01:53:24.416Z,2.80
2018-03-14T01:55:53.427Z,2.80
2018-03-14T01:58:27.161Z,2.80
2018-03-14T02:00:56.935Z,2.80
2018-03-14T02:03:24.963Z,2.80
2018-03-14T02:05:52.983Z,2.80
2018-03-14T02:08:24.427Z,2.80
2018-03-14T02:10:55.788Z,2.80
2018-03-14T02:13:25.823Z,2.80
2018-03-14T02:15:54.607Z,2.80
2018-03-14T02:18:23.403Z,2.80
2018-03-14T02:20:52.226Z,2.80
2018-03-14T02:23:22.171Z,2.80
2018-03-14T02:25:53.947Z,2.80
2018-03-14T02:28:25.684Z,2.80
2018-03-14T02:30:57.835Z,2.80
2018-03-14T02:33:27.763Z,2.80
2018-03-14T02:35:56.767Z,2.80
2018-03-14T02:38:24.803Z,2.80
2018-03-14T02:40:52.839Z,2.80
2018-03-14T02:43:21.798Z,2.80
2018-03-14T02:45:54.159Z,2.80
2018-03-14T02:48:23.167Z,2.70
2018-03-14T02:53:24.703Z,2.70
2018-03-14T02:55:52.723Z,2.70
2018-03-14T02:58:20.751Z,2.60
2018-03-14T03:00:53.138Z,2.60
2018-03-14T03:03:26.027Z,2.60
2018-03-14T03:05:58.895Z,2.60
2018-03-14T03:08:26.931Z,2.60
2018-03-14T03:10:58.111Z,2.60
2018-03-14T03:13:26.136Z,2.60
2018-03-14T03:15:58.763Z,2.60
2018-03-14T03:18:26.797Z,2.60
2018-03-14T03:20:55.819Z,2.60
2018-03-14T03:23:24.839Z,2.60
2018-03-14T03:25:57.411Z,2.60
2018-03-14T03:28:27.196Z,2.60
2018-03-14T03:30:55.224Z,2.60
2018-03-14T03:33:25.221Z,2.60
2018-03-14T03:35:54.003Z,2.60
2018-03-14T03:38:25.715Z,2.60
2018-03-14T03:41:00.330Z,2.60
2018-03-14T03:43:28.353Z,2.60
2018-03-14T03:45:57.142Z,2.60
2018-03-14T03:48:26.095Z,2.60
2018-03-14T03:50:54.118Z,2.70
2018-03-14T03:53:24.134Z,2.70
2018-03-14T03:55:54.090Z,2.70
2018-03-14T03:58:25.578Z,2.70
2018-03-14T04:00:56.275Z,2.70
2018-03-14T04:03:24.291Z,2.60
2018-03-14T04:05:55.999Z,2.60
2018-03-14T04:08:24.999Z,2.60
2018-03-14T04:10:53.014Z,2.70
2018-03-14T04:13:24.630Z,2.60
2018-03-14T04:15:53.614Z,2.60
2018-03-14T04:18:21.654Z,2.60
2018-03-14T04:20:54.482Z,2.60
2018-03-14T04:23:22.507Z,2.70
2018-03-14T04:25:50.530Z,2.70
2018-03-14T04:28:20.314Z,2.70
2018-03-14T04:30:48.342Z,2.60
2018-03-14T04:33:16.354Z,2.60
2018-03-14T04:35:46.366Z,2.60
2018-03-14T04:38:20.070Z,2.50
2018-03-14T04:40:48.095Z,2.50
2018-03-14T04:43:16.114Z,2.50
2018-03-14T04:45:46.186Z,2.50
2018-03-14T04:48:14.162Z,2.50
2018-03-14T04:50:44.966Z,2.50
2018-03-14T04:53:17.098Z,2.50
2018-03-14T04:55:48.970Z,2.50
2018-03-14T04:58:17.966Z,2.50
2018-03-14T05:00:46.046Z,2.50
2018-03-14T05:03:16.752Z,2.50
2018-03-14T05:05:46.810Z,2.50
2018-03-14T05:08:19.658Z,2.40
2018-03-14T05:10:47.686Z,2.50
2018-03-14T05:13:16.642Z,2.40
2018-03-14T05:15:47.366Z,2.40
2018-03-14T05:18:16.162Z,2.50
2018-03-14T05:20:46.138Z,2.40
2018-03-14T05:23:15.138Z,2.40
2018-03-14T05:25:44.138Z,2.40
2018-03-14T05:28:14.165Z,2.40
2018-03-14T05:30:48.474Z,2.40
2018-03-14T05:33:20.437Z,2.40
2018-03-14T05:35:48.474Z,2.40
2018-03-14T05:38:18.414Z,2.40
2018-03-14T05:40:49.970Z,2.40
2018-03-14T05:43:17.998Z,2.40
2018-03-14T05:45:47.954Z,2.40
2018-03-14T05:48:26.941Z,2.40
2018-03-14T05:51:10.646Z,2.50
2018-03-14T05:53:38.666Z,2.40
2018-03-14T05:56:07.687Z,2.50
2018-03-14T05:58:44.038Z,2.50
2018-03-14T06:01:12.051Z,2.50
2018-03-14T06:03:40.082Z,2.50
2018-03-14T06:06:08.111Z,2.50
2018-03-14T06:08:43.362Z,2.60
2018-03-14T06:11:17.125Z,2.60
2018-03-14T06:13:47.822Z,2.60
2018-03-14T06:16:15.854Z,2.60
2018-03-14T06:18:45.813Z,2.60
2018-03-14T06:21:14.802Z,2.70
2018-03-14T06:23:44.837Z,2.70
2018-03-14T06:26:14.838Z,2.70
2018-03-14T06:28:55.274Z,2.70
2018-03-14T06:31:26.337Z,2.70
2018-03-14T06:33:55.373Z,2.70
2018-03-14T06:36:26.469Z,2.70
2018-03-14T06:38:58.358Z,2.70
2018-03-14T06:41:28.162Z,2.80
2018-03-14T06:43:56.178Z,2.80
2018-03-14T06:46:25.093Z,2.80
2018-03-14T06:49:13.842Z,2.80
2018-03-14T06:51:45.702Z,2.80
2018-03-14T06:54:14.722Z,3.00
2018-03-14T06:56:43.696Z,3.00
2018-03-14T06:59:24.297Z,3.10
2018-03-14T07:02:06.066Z,3.20
2018-03-14T07:07:34.724Z,3.20
2018-03-14T07:10:02.737Z,3.20
2018-03-14T07:12:31.721Z,3.20
2018-03-14T07:15:03.889Z,3.20
2018-03-14T07:17:32.889Z,3.30
2018-03-14T07:20:14.009Z,3.30
2018-03-14T07:22:45.430Z,3.30
2018-03-14T07:25:18.289Z,3.50
2018-03-14T07:27:53.698Z,3.50
2018-03-14T07:30:24.889Z,3.50
2018-03-14T07:33:00.294Z,3.50
2018-03-14T07:35:30.237Z,3.50
2018-03-14T07:38:05.853Z,3.60
2018-03-14T07:40:46.397Z,3.60
2018-03-14T07:43:15.333Z,3.60
2018-03-14T07:45:49.312Z,3.60
2018-03-14T07:48:25.117Z,3.50
2018-03-14T07:51:06.124Z,3.50
2018-03-14T07:53:53.449Z,3.40
2018-03-14T07:56:25.169Z,3.50
2018-03-14T07:59:05.698Z,3.50
2018-03-14T08:01:54.777Z,3.50
2018-03-14T08:04:23.692Z,3.50
2018-03-14T08:06:59.401Z,3.50
2018-03-14T08:09:37.693Z,3.50
2018-03-14T08:12:19.157Z,3.50
2018-03-14T08:15:01.413Z,3.50
2018-03-14T08:17:33.905Z,3.50
2018-03-14T08:20:03.821Z,3.50
2018-03-14T08:22:36.605Z,3.60
2018-03-14T08:25:08.451Z,3.60
2018-03-14T08:27:47.980Z,3.60
2018-03-14T08:30:26.293Z,3.60
2018-03-14T08:32:56.228Z,3.60
2018-03-14T08:35:25.025Z,3.60
2018-03-14T08:37:58.747Z,3.60
2018-03-14T08:40:48.294Z,3.50
2018-03-14T08:43:21.525Z,3.50
2018-03-14T08:45:53.317Z,3.50
2018-03-14T08:48:21.341Z,3.50
2018-03-14T08:50:55.145Z,3.60
2018-03-14T08:53:25.088Z,3.60
2018-03-14T08:55:55.124Z,3.70
2018-03-14T08:58:25.044Z,3.80
2018-03-14T09:00:58.809Z,3.80
2018-03-14T09:03:31.813Z,3.80
2018-03-14T09:06:04.751Z,3.90
2018-03-14T09:08:57.666Z,4.20
2018-03-14T09:11:25.669Z,4.20
2018-03-14T09:16:56.933Z,4.30
2018-03-14T09:19:26.627Z,4.60
2018-03-14T09:21:59.993Z,4.60
2018-03-14T09:24:28.033Z,4.80
2018-03-14T09:26:56.940Z,5.00
2018-03-14T09:29:25.955Z,5.10
2018-03-14T09:31:57.820Z,5.10
2018-03-14T09:34:25.840Z,5.00
2018-03-14T09:36:57.449Z,5.10
2018-03-14T09:39:25.471Z,5.00
2018-03-14T09:42:00.344Z,5.00
2018-03-14T09:44:42.264Z,5.20
2018-03-14T09:47:11.053Z,5.30
2018-03-14T09:49:39.861Z,5.30
2018-03-14T09:52:08.648Z,5.40
2018-03-14T09:54:41.155Z,5.30
2018-03-14T09:57:09.245Z,5.60
2018-03-14T09:59:55.796Z,5.90
2018-03-14T10:02:23.836Z,6.10
2018-03-14T10:04:57.004Z,6.90
2018-03-14T10:07:25.036Z,6.80
2018-03-14T10:09:56.460Z,7.30
2018-03-14T10:12:25.276Z,6.60
2018-03-14T10:15:17.108Z,6.50
2018-03-14T10:17:48.931Z,6.60
2018-03-14T10:20:23.724Z,6.30
2018-03-14T10:22:53.752Z,6.30
2018-03-14T10:25:22.688Z,6.10
2018-03-14T10:27:50.708Z,5.90
2018-03-14T10:30:25.596Z,5.80
2018-03-14T10:32:56.788Z,5.60
2018-03-14T10:35:24.800Z,5.60
2018-03-14T10:37:53.736Z,5.50
2018-03-14T10:40:25.092Z,5.60
2018-03-14T10:42:57.060Z,5.60
2018-03-14T10:45:25.087Z,5.50
2018-03-14T10:47:56.468Z,5.40
2018-03-14T10:50:31.143Z,5.40
2018-03-14T10:53:03.860Z,5.30
2018-03-14T10:55:32.804Z,5.30
2018-03-14T10:58:05.754Z,5.30
2018-03-14T11:00:46.880Z,5.40
2018-03-14T11:03:30.964Z,5.40
2018-03-14T11:06:03.481Z,5.50
2018-03-14T11:08:33.268Z,5.80
2018-03-14T11:11:01.288Z,5.80
2018-03-14T11:13:33.036Z,6.00
2018-03-14T11:16:01.948Z,6.20
2018-03-14T11:18:30.888Z,6.30
2018-03-14T11:20:59.680Z,6.40
2018-03-14T11:23:45.804Z,6.30
2018-03-14T11:26:23.719Z,6.30
2018-03-14T11:28:57.455Z,6.30
2018-03-14T11:31:25.481Z,6.50
2018-03-14T11:33:57.799Z,6.40
2018-03-14T11:36:25.827Z,6.50
2018-03-14T11:38:53.859Z,6.70
2018-03-14T11:41:23.644Z,6.80
2018-03-14T11:43:51.671Z,6.80
2018-03-14T11:46:19.699Z,6.50
2018-03-14T11:51:41.727Z,6.40
2018-03-14T11:54:24.792Z,6.60
2018-03-14T11:56:52.808Z,6.10
2018-03-14T11:59:21.800Z,5.90
2018-03-14T12:01:50.718Z,5.60
2018-03-14T12:04:22.556Z,5.40
2018-03-14T12:06:51.571Z,5.50
2018-03-14T12:09:28.402Z,5.80
2018-03-14T12:11:57.152Z,5.90
2018-03-14T12:14:39.352Z,5.80
2018-03-14T12:17:08.172Z,5.80
2018-03-14T12:19:41.964Z,5.80
2018-03-14T12:22:16.584Z,5.90
2018-03-14T12:24:46.488Z,6.00
2018-03-14T12:27:27.171Z,6.00
2018-03-14T12:29:55.240Z,6.10
2018-03-14T12:32:24.140Z,6.40
2018-03-14T12:35:11.705Z,6.90
2018-03-14T12:37:41.764Z,6.90
2018-03-14T12:40:16.796Z,6.70
2018-03-14T12:42:49.954Z,6.70
2018-03-14T12:48:17.527Z,7.10
2018-03-14T12:50:54.072Z,7.10
2018-03-14T12:53:24.023Z,7.10
2018-03-14T12:55:56.995Z,7.40
2018-03-14T12:58:25.020Z,7.70
2018-03-14T13:00:53.035Z,7.80
2018-03-14T13:03:24.271Z,7.80
2018-03-14T13:06:11.439Z,7.60
2018-03-14T13:08:40.219Z,7.40
2018-03-14T13:11:09.019Z,7.30
2018-03-14T13:13:37.063Z,7.30
2018-03-14T13:16:20.119Z,7.30
2018-03-14T13:18:53.767Z,7.20
2018-03-14T13:21:22.791Z,7.10
2018-03-14T13:23:51.582Z,7.20
2018-03-14T13:26:33.919Z,7.20
2018-03-14T13:29:15.691Z,7.00
2018-03-14T13:31:58.440Z,6.90
2018-03-14T13:34:30.832Z,7.00
2018-03-14T13:36:59.851Z,7.20
2018-03-14T13:39:35.775Z,7.60
2018-03-14T13:42:05.799Z,7.60
2018-03-14T13:44:39.091Z,7.60
2018-03-14T13:47:07.131Z,7.90
2018-03-14T13:49:39.431Z,7.70
2018-03-14T13:52:09.377Z,7.90
2018-03-14T13:54:38.175Z,8.00
2018-03-14T13:57:07.080Z,8.00
2018-03-14T13:59:37.039Z,8.10
2018-03-14T14:02:09.927Z,8.30
2018-03-14T14:04:38.911Z,8.30
2018-03-14T14:07:13.323Z,8.20
2018-03-14T14:09:44.379Z,8.30
2018-03-14T14:12:14.300Z,8.00
2018-03-14T14:14:46.963Z,7.50
2018-03-14T14:17:16.975Z,7.50
2018-03-14T14:19:45.979Z,7.60
2018-03-14T14:22:14.003Z,8.00
2018-03-14T14:24:46.824Z,8.20
2018-03-14T14:27:16.859Z,8.20
2018-03-14T14:29:47.604Z,8.70
2018-03-14T14:32:16.586Z,8.70
2018-03-14T14:34:50.899Z,10.00
2018-03-14T14:37:19.883Z,10.00
2018-03-14T14:39:58.167Z,10.30
2018-03-14T14:42:27.103Z,10.30
2018-03-14T14:45:06.823Z,9.40
2018-03-14T14:47:40.111Z,9.40
2018-03-14T14:50:12.056Z,8.80
2018-03-14T14:52:49.339Z,8.10
2018-03-14T14:55:17.371Z,8.10
2018-03-14T14:57:46.319Z,7.60
2018-03-14T15:00:15.314Z,7.50
2018-03-14T15:02:43.352Z,7.10
2018-03-14T15:05:11.415Z,7.00
2018-03-14T15:07:41.383Z,6.70
2018-03-14T15:10:15.893Z,6.70
2018-03-14T15:12:49.414Z,6.50
2018-03-14T15:15:22.642Z,6.40
2018-03-14T15:17:56.351Z,6.40
2018-03-14T15:20:24.383Z,6.20
2018-03-14T15:23:08.275Z,6.10
2018-03-14T15:25:40.715Z,6.10
2018-03-14T15:28:09.659Z,6.10
2018-03-14T15:30:37.682Z,6.00
2018-03-14T15:33:09.232Z,6.00
2018-03-14T15:35:43.062Z,6.00
2018-03-14T15:38:22.699Z,6.10
2018-03-14T15:40:58.079Z,6.00
2018-03-14T15:43:31.647Z,5.80
2018-03-14T15:46:01.547Z,5.70
2018-03-14T15:48:41.607Z,5.70
2018-03-14T15:51:11.539Z,5.70
2018-03-14T15:56:35.446Z,5.50
2018-03-14T15:59:17.695Z,5.50
2018-03-14T16:02:00.275Z,5.50
2018-03-14T16:07:22.703Z,5.50
2018-03-14T16:09:58.835Z,5.50
2018-03-14T16:12:43.447Z,5.60
2018-03-14T16:15:22.619Z,5.50
2018-03-14T16:17:50.639Z,5.50
2018-03-14T16:20:23.515Z,5.40
2018-03-14T16:22:51.531Z,5.30
2018-03-14T16:25:19.546Z,5.30
2018-03-14T16:27:52.011Z,5.20
2018-03-14T16:30:23.786Z,5.20
2018-03-14T16:32:56.451Z,5.20
2018-03-14T16:35:28.310Z,5.20
2018-03-14T16:38:00.071Z,5.10
2018-03-14T16:40:35.383Z,5.10
2018-03-14T16:43:16.862Z,5.10
2018-03-14T16:45:44.887Z,5.10
2018-03-14T16:48:17.338Z,5.10
2018-03-14T16:50:45.363Z,5.10
2018-03-14T16:53:21.695Z,5.10
2018-03-14T16:55:56.194Z,5.10
2018-03-14T16:58:27.235Z,5.10
2018-03-14T17:00:56.222Z,5.00
2018-03-14T17:03:27.982Z,5.00
2018-03-14T17:05:57.998Z,4.90
2018-03-14T17:08:26.983Z,4.80
2018-03-14T17:10:55.902Z,4.70
2018-03-14T17:13:23.920Z,4.60
2018-03-14T17:15:59.238Z,4.60
2018-03-14T17:18:28.010Z,4.40
2018-03-14T17:21:04.192Z,4.30
2018-03-14T17:23:32.118Z,4.30
2018-03-14T17:26:00.148Z,4.30
2018-03-14T17:28:35.690Z,4.30
2018-03-14T17:31:04.609Z,4.20
2018-03-14T17:33:33.603Z,4.20
2018-03-14T17:36:06.710Z,4.10
2018-03-14T17:38:34.771Z,4.10
2018-03-14T17:41:04.675Z,4.00
2018-03-14T17:43:37.346Z,4.00
2018-03-14T17:46:09.414Z,4.00
2018-03-14T17:48:38.430Z,4.00
2018-03-14T17:51:06.454Z,4.00
2018-03-14T17:53:34.477Z,4.00
2018-03-14T17:56:03.273Z,4.00
2018-03-14T17:58:32.058Z,4.00
2018-03-14T18:01:01.838Z,4.00
2018-03-14T18:03:37.446Z,4.00
2018-03-14T18:06:16.362Z,4.00
2018-03-14T18:08:45.298Z,4.00
2018-03-14T18:11:18.974Z,4.00
2018-03-14T18:13:50.346Z,4.00
2018-03-14T18:16:19.277Z,4.00
2018-03-14T18:18:49.053Z,3.90
2018-03-14T18:21:17.076Z,3.90
2018-03-14T18:23:46.015Z,3.80
2018-03-14T18:26:16.029Z,3.80
2018-03-14T18:28:44.949Z,3.70
2018-03-14T18:31:18.861Z,3.50
2018-03-14T18:33:48.529Z,3.40
2018-03-14T18:36:17.534Z,3.30
2018-03-14T18:38:46.481Z,3.30
2018-03-14T18:41:22.001Z,3.30
2018-03-14T18:44:01.869Z,3.30
2018-03-14T18:46:31.829Z,3.20
2018-03-14T18:49:00.841Z,3.20
2018-03-14T18:51:30.746Z,3.20
2018-03-14T18:54:06.369Z,3.10
2018-03-14T18:56:35.293Z,3.20
2018-03-14T18:59:06.329Z,3.20
2018-03-14T19:01:35.317Z,3.20
2018-03-14T19:04:03.342Z,3.20
2018-03-14T19:06:35.776Z,3.20
2018-03-14T19:09:05.581Z,3.00
2018-03-14T19:11:36.637Z,2.90
2018-03-14T19:14:04.657Z,3.00
2018-03-14T19:16:33.684Z,3.00
2018-03-14T19:19:05.177Z,2.90
2018-03-14T19:21:34.126Z,2.90
2018-03-14T19:24:08.269Z,2.90
2018-03-14T19:26:46.101Z,2.80
2018-03-14T19:29:19.426Z,2.80
2018-03-14T19:31:49.465Z,2.70
2018-03-14T19:34:20.285Z,2.70
2018-03-14T19:36:51.581Z,2.60
2018-03-14T19:39:20.611Z,2.60
2018-03-14T19:41:50.401Z,2.60
2018-03-14T19:44:20.369Z,2.60
2018-03-14T19:46:49.449Z,2.50
2018-03-14T19:49:21.393Z,2.40
2018-03-14T19:51:49.430Z,2.40
2018-03-14T19:54:19.515Z,2.40
2018-03-14T19:56:47.549Z,2.20
2018-03-14T19:59:15.569Z,2.10
2018-03-14T20:01:47.377Z,2.00
2018-03-14T20:04:21.217Z,2.00
2018-03-14T20:06:49.284Z,1.90
2018-03-14T20:09:17.305Z,1.90
2018-03-14T20:11:48.377Z,1.90
2018-03-14T20:14:21.249Z,1.90
2018-03-14T20:16:49.317Z,1.90
2018-03-14T20:19:18.304Z,2.00
2018-03-14T20:21:46.328Z,2.00
2018-03-14T20:24:15.268Z,1.90
2018-03-14T20:26:47.944Z,1.90
2018-03-14T20:29:20.641Z,1.80
2018-03-14T20:31:48.668Z,1.80
2018-03-14T20:34:17.738Z,1.80
2018-03-14T20:36:45.765Z,1.80
2018-03-14T20:39:14.789Z,1.80
2018-03-14T20:41:49.956Z,1.80
2018-03-14T20:44:17.985Z,1.80
2018-03-14T20:46:58.768Z,1.90
2018-03-14T20:49:26.788Z,2.00
2018-03-14T20:51:54.813Z,1.90
2018-03-14T20:54:35.103Z,1.90
2018-03-14T20:57:03.135Z,1.90
2018-03-14T20:59:34.233Z,1.80
2018-03-14T21:02:06.912Z,1.80
2018-03-14T21:04:34.964Z,1.80
2018-03-14T21:07:03.000Z,1.80
2018-03-14T21:09:32.859Z,1.80
2018-03-14T21:12:00.836Z,1.80
2018-03-14T21:14:32.224Z,1.80
2018-03-14T21:17:00.216Z,1.80
2018-03-14T21:19:43.140Z,1.80
2018-03-14T21:22:11.228Z,1.70
2018-03-14T21:24:39.334Z,1.60
2018-03-14T21:27:08.304Z,1.50
2018-03-14T21:29:41.749Z,1.40
2018-03-14T21:32:16.133Z,1.30
2018-03-14T21:34:44.211Z,1.20
2018-03-14T21:37:12.236Z,1.20
2018-03-14T21:39:41.276Z,1.20
2018-03-14T21:42:17.391Z,1.10
2018-03-14T21:44:47.380Z,1.00
2018-03-14T21:47:21.759Z,1.00
2018-03-14T21:49:51.676Z,0.90
2018-03-14T21:52:19.696Z,0.90
2018-03-14T21:54:47.724Z,0.90
2018-03-14T21:57:19.020Z,0.90
2018-03-14T21:59:47.944Z,1.00
2018-03-14T22:02:15.972Z,1.00
2018-03-14T22:04:43.988Z,0.90
2018-03-14T22:07:16.872Z,0.90
2018-03-14T22:09:44.959Z,0.90
2018-03-14T22:12:16.488Z,0.90
2018-03-14T22:14:44.520Z,0.90
2018-03-14T22:17:16.005Z,0.90
2018-03-14T22:19:44.048Z,0.80
2018-03-14T22:22:13.072Z,0.90
2018-03-14T22:24:46.884Z,1.00
2018-03-14T22:27:17.916Z,1.00
2018-03-14T22:29:47.980Z,1.00
2018-03-14T22:32:20.212Z,1.00
2018-03-14T22:34:50.239Z,1.00
2018-03-14T22:37:22.680Z,1.00
2018-03-14T22:39:51.699Z,1.00
2018-03-14T22:42:20.644Z,1.00
2018-03-14T22:44:53.060Z,1.00
2018-03-14T22:47:22.040Z,1.00
2018-03-14T22:49:50.936Z,0.90
2018-03-14T22:52:19.920Z,0.90
2018-03-14T22:54:49.952Z,0.90
2018-03-14T22:57:19.952Z,0.90
2018-03-14T22:59:58.256Z,1.00
2018-03-14T23:02:29.916Z,0.90
2018-03-14T23:05:03.583Z,0.90
2018-03-14T23:07:31.670Z,0.90
2018-03-14T23:10:00.407Z,0.90
2018-03-14T23:12:31.952Z,0.90
2018-03-14T23:15:00.743Z,0.80
2018-03-14T23:17:31.447Z,0.80
2018-03-14T23:20:06.892Z,0.80
2018-03-14T23:22:35.828Z,0.80
2018-03-14T23:25:04.069Z,0.70
2018-03-14T23:27:33.048Z,0.80
2018-03-14T23:30:01.072Z,0.80
2018-03-14T23:32:30.019Z,0.70
2018-03-14T23:34:59.960Z,0.70
2018-03-14T23:37:29.953Z,0.70
2018-03-14T23:39:57.963Z,0.70
2018-03-14T23:42:26.007Z,0.60
2018-03-14T23:44:56.687Z,0.50
2018-03-14T23:49:59.896Z,0.40
2018-03-14T23:52:31.998Z,0.40
2018-03-14T23:55:04.675Z,0.30
2018-03-14T23:57:32.695Z,0.30
