createdAt,value
2018-05-24T00:00:36.438Z,2.60
2018-05-24T00:01:36.467Z,2.80
2018-05-24T00:02:36.656Z,2.70
2018-05-24T00:03:36.800Z,3.60
2018-05-24T00:04:36.978Z,2.60
2018-05-24T00:05:37.117Z,2.70
2018-05-24T00:06:37.296Z,3.00
2018-05-24T00:07:37.505Z,2.70
2018-05-24T00:08:37.524Z,2.70
2018-05-24T00:09:37.725Z,2.80
2018-05-24T00:10:37.740Z,3.20
2018-05-24T00:11:37.889Z,2.40
2018-05-24T00:12:38.026Z,2.40
2018-05-24T00:13:38.165Z,2.70
2018-05-24T00:14:38.316Z,3.00
2018-05-24T00:15:38.483Z,2.70
2018-05-24T00:16:38.634Z,2.70
2018-05-24T00:17:38.773Z,2.60
2018-05-24T00:18:38.912Z,2.70
2018-05-24T00:19:39.134Z,2.70
2018-05-24T00:20:39.198Z,2.60
2018-05-24T00:21:39.340Z,2.70
2018-05-24T00:22:39.360Z,2.50
2018-05-24T00:23:39.560Z,2.60
2018-05-24T00:24:39.771Z,2.40
2018-05-24T00:25:39.779Z,2.40
2018-05-24T00:26:39.989Z,2.50
2018-05-24T00:27:40.006Z,2.40
2018-05-24T00:28:40.146Z,2.70
2018-05-24T00:29:40.315Z,2.60
2018-05-24T00:30:40.523Z,2.50
2018-05-24T00:31:40.542Z,2.50
2018-05-24T00:32:40.751Z,2.60
2018-05-24T00:33:40.854Z,2.50
2018-05-24T00:34:40.964Z,2.50
2018-05-24T00:35:40.996Z,2.60
2018-05-24T00:36:41.135Z,2.60
2018-05-24T00:37:41.276Z,2.40
2018-05-24T00:38:41.496Z,2.70
2018-05-24T00:39:41.632Z,2.50
2018-05-24T00:40:41.654Z,2.60
2018-05-24T00:41:41.828Z,2.40
2018-05-24T00:42:42.037Z,2.60
2018-05-24T00:43:42.157Z,2.90
2018-05-24T00:44:42.165Z,2.50
2018-05-24T00:45:42.313Z,2.70
2018-05-24T00:46:42.450Z,2.80
2018-05-24T00:47:42.615Z,2.60
2018-05-24T00:48:42.796Z,2.70
2018-05-24T00:49:42.912Z,2.40
2018-05-24T00:50:43.012Z,2.70
2018-05-24T00:51:43.165Z,2.70
2018-05-24T00:52:43.233Z,2.80
2018-05-24T00:53:43.466Z,2.60
2018-05-24T00:54:43.558Z,2.80
2018-05-24T00:55:43.614Z,2.90
2018-05-24T00:56:43.757Z,2.70
2018-05-24T00:57:44.011Z,3.00
2018-05-24T00:58:44.023Z,2.70
2018-05-24T00:59:44.164Z,2.90
2018-05-24T01:00:44.306Z,3.40
2018-05-24T01:01:44.434Z,3.20
2018-05-24T01:02:44.632Z,3.10
2018-05-24T01:03:44.765Z,3.10
2018-05-24T01:04:44.973Z,3.10
2018-05-24T01:05:44.990Z,2.90
2018-05-24T01:06:45.167Z,2.90
2018-05-24T01:07:45.396Z,2.90
2018-05-24T01:08:45.417Z,3.00
2018-05-24T01:09:45.558Z,3.00
2018-05-24T01:10:45.766Z,3.40
2018-05-24T01:11:45.857Z,3.60
2018-05-24T01:12:46.036Z,3.30
2018-05-24T01:13:46.241Z,3.60
2018-05-24T01:14:46.345Z,3.40
2018-05-24T01:15:46.548Z,3.10
2018-05-24T01:16:46.595Z,3.20
2018-05-24T01:17:46.677Z,3.50
2018-05-24T01:18:46.783Z,3.60
2018-05-24T01:19:46.895Z,3.30
2018-05-24T01:20:46.913Z,3.30
2018-05-24T01:21:47.051Z,3.80
2018-05-24T01:22:47.221Z,3.20
2018-05-24T01:23:47.385Z,3.30
2018-05-24T01:24:47.528Z,3.50
2018-05-24T01:25:47.754Z,3.10
2018-05-24T01:26:47.866Z,3.60
2018-05-24T01:27:47.971Z,3.60
2018-05-24T01:28:48.075Z,3.90
2018-05-24T01:29:48.096Z,3.90
2018-05-24T01:30:48.312Z,3.40
2018-05-24T01:31:48.328Z,3.50
2018-05-24T01:32:48.513Z,3.50
2018-05-24T01:33:48.738Z,3.50
2018-05-24T01:34:48.751Z,3.80
2018-05-24T01:35:48.947Z,3.80
2018-05-24T01:36:49.153Z,3.70
2018-05-24T01:37:49.265Z,3.70
2018-05-24T01:38:49.289Z,3.80
2018-05-24T01:39:49.487Z,3.60
2018-05-24T01:40:49.630Z,3.60
2018-05-24T01:41:49.805Z,3.60
2018-05-24T01:42:49.948Z,3.40
2018-05-24T01:43:50.085Z,4.40
2018-05-24T01:44:50.337Z,4.00
2018-05-24T01:45:50.445Z,3.90
2018-05-24T01:46:50.459Z,3.80
2018-05-24T01:47:50.663Z,3.50
2018-05-24T01:48:50.774Z,3.70
2018-05-24T01:49:50.880Z,3.70
2018-05-24T01:50:50.987Z,4.00
2018-05-24T01:51:51.097Z,3.80
2018-05-24T01:52:51.212Z,3.70
2018-05-24T01:53:51.224Z,4.00
2018-05-24T01:54:51.431Z,3.90
2018-05-24T01:55:51.442Z,3.60
2018-05-24T01:56:51.584Z,4.00
2018-05-24T01:57:51.732Z,4.00
2018-05-24T01:58:51.876Z,3.60
2018-05-24T01:59:52.076Z,4.20
2018-05-24T02:00:52.212Z,4.00
2018-05-24T02:01:52.393Z,3.90
2018-05-24T02:02:52.539Z,3.90
2018-05-24T02:03:52.676Z,3.90
2018-05-24T02:04:52.816Z,4.10
2018-05-24T02:05:52.959Z,4.20
2018-05-24T02:06:53.110Z,4.10
2018-05-24T02:07:53.354Z,4.20
2018-05-24T02:08:53.465Z,4.20
2018-05-24T02:09:53.482Z,4.20
2018-05-24T02:10:53.621Z,4.40
2018-05-24T02:11:53.792Z,4.80
2018-05-24T02:12:53.932Z,4.80
2018-05-24T02:13:54.112Z,4.60
2018-05-24T02:14:54.250Z,4.40
2018-05-24T02:15:54.386Z,4.40
2018-05-24T02:16:54.525Z,4.00
2018-05-24T02:17:54.753Z,4.20
2018-05-24T02:18:54.877Z,4.20
2018-05-24T02:19:54.974Z,4.50
2018-05-24T02:20:54.985Z,4.60
2018-05-24T02:21:55.127Z,4.20
2018-05-24T02:22:55.317Z,4.30
2018-05-24T02:23:55.509Z,4.30
2018-05-24T02:24:55.620Z,4.00
2018-05-24T02:25:55.731Z,4.00
2018-05-24T02:26:55.846Z,4.30
2018-05-24T02:27:55.858Z,4.10
2018-05-24T02:28:56.133Z,4.60
2018-05-24T02:29:56.166Z,4.40
2018-05-24T02:30:56.309Z,4.20
2018-05-24T02:31:56.290Z,4.40
2018-05-24T02:32:56.426Z,4.70
2018-05-24T02:33:56.602Z,4.40
2018-05-24T02:34:56.831Z,4.80
2018-05-24T02:35:57.135Z,4.50
2018-05-24T02:36:57.032Z,5.00
2018-05-24T02:37:57.143Z,4.50
2018-05-24T02:38:57.265Z,4.90
2018-05-24T02:39:57.276Z,4.70
2018-05-24T02:40:57.469Z,4.60
2018-05-24T02:41:57.632Z,4.20
2018-05-24T02:42:57.767Z,4.30
2018-05-24T02:43:57.997Z,4.90
2018-05-24T02:44:58.018Z,4.60
2018-05-24T02:45:58.200Z,4.80
2018-05-24T02:46:58.309Z,4.50
2018-05-24T02:47:58.538Z,4.30
2018-05-24T02:48:58.649Z,5.00
2018-05-24T02:49:58.684Z,4.80
2018-05-24T02:50:58.818Z,4.80
2018-05-24T02:51:58.974Z,4.60
2018-05-24T02:52:59.187Z,5.00
2018-05-24T02:53:59.221Z,5.30
2018-05-24T02:54:59.363Z,4.80
2018-05-24T02:55:59.505Z,5.10
2018-05-24T02:56:59.725Z,4.70
2018-05-24T02:57:59.830Z,4.90
2018-05-24T02:58:59.845Z,4.70
2018-05-24T02:59:59.986Z,4.60
2018-05-24T03:01:00.126Z,4.80
2018-05-24T03:02:00.288Z,4.90
2018-05-24T03:03:00.477Z,4.80
2018-05-24T03:04:00.688Z,4.90
2018-05-24T03:05:00.845Z,4.90
2018-05-24T03:06:00.910Z,5.20
2018-05-24T03:07:01.022Z,4.80
2018-05-24T03:08:01.132Z,4.90
2018-05-24T03:09:01.236Z,4.70
2018-05-24T03:10:01.345Z,5.20
2018-05-24T03:11:01.455Z,5.00
2018-05-24T03:12:01.569Z,4.90
2018-05-24T03:13:01.670Z,5.00
2018-05-24T03:14:01.781Z,4.90
2018-05-24T03:15:01.807Z,4.70
2018-05-24T03:16:01.944Z,4.90
2018-05-24T03:17:02.106Z,4.70
2018-05-24T03:18:02.323Z,4.80
2018-05-24T03:19:02.432Z,4.40
2018-05-24T03:20:02.444Z,4.80
2018-05-24T03:21:02.647Z,4.70
2018-05-24T03:22:02.667Z,4.50
2018-05-24T03:23:02.812Z,4.60
2018-05-24T03:24:02.968Z,4.80
2018-05-24T03:25:03.109Z,4.50
2018-05-24T03:26:03.264Z,4.50
2018-05-24T03:27:03.503Z,4.50
2018-05-24T03:28:03.613Z,4.30
2018-05-24T03:29:03.727Z,4.40
2018-05-24T03:30:03.832Z,4.10
2018-05-24T03:31:03.942Z,4.40
2018-05-24T03:32:03.960Z,5.00
2018-05-24T03:33:04.102Z,4.40
2018-05-24T03:34:04.267Z,4.70
2018-05-24T03:35:04.480Z,4.50
2018-05-24T03:36:04.499Z,4.20
2018-05-24T03:37:04.699Z,4.30
2018-05-24T03:38:04.840Z,4.50
2018-05-24T03:39:04.982Z,4.40
2018-05-24T03:40:05.231Z,4.50
2018-05-24T03:41:05.253Z,4.50
2018-05-24T03:42:05.453Z,4.50
2018-05-24T03:43:05.469Z,5.20
2018-05-24T03:44:05.668Z,4.60
2018-05-24T03:45:05.876Z,4.70
2018-05-24T03:46:05.924Z,4.30
2018-05-24T03:47:06.065Z,5.10
2018-05-24T03:48:06.305Z,4.60
2018-05-24T03:49:06.414Z,4.70
2018-05-24T03:50:06.548Z,4.90
2018-05-24T03:51:06.640Z,4.60
2018-05-24T03:52:06.670Z,5.00
2018-05-24T03:53:06.859Z,4.80
2018-05-24T03:54:06.987Z,4.40
2018-05-24T03:55:06.995Z,4.40
2018-05-24T03:56:07.141Z,4.50
2018-05-24T03:57:07.395Z,5.10
2018-05-24T03:58:07.431Z,4.40
2018-05-24T03:59:07.568Z,4.40
2018-05-24T04:00:07.714Z,4.50
2018-05-24T04:01:07.859Z,5.10
2018-05-24T04:02:08.015Z,4.60
2018-05-24T04:03:08.258Z,4.80
2018-05-24T04:04:08.364Z,4.80
2018-05-24T04:05:08.380Z,4.40
2018-05-24T04:06:08.585Z,4.80
2018-05-24T04:07:08.598Z,4.50
2018-05-24T04:08:08.868Z,4.70
2018-05-24T04:09:08.908Z,4.70
2018-05-24T04:10:09.118Z,4.80
2018-05-24T04:11:09.226Z,4.60
2018-05-24T04:12:09.365Z,4.90
2018-05-24T04:13:09.442Z,4.50
2018-05-24T04:14:09.552Z,4.50
2018-05-24T04:15:09.663Z,4.30
2018-05-24T04:16:09.695Z,4.40
2018-05-24T04:17:09.828Z,4.20
2018-05-24T04:18:09.970Z,4.50
2018-05-24T04:19:10.114Z,4.20
2018-05-24T04:20:10.283Z,4.30
2018-05-24T04:21:10.433Z,4.50
2018-05-24T04:22:10.566Z,4.10
2018-05-24T04:23:10.709Z,4.10
2018-05-24T04:24:10.868Z,4.40
2018-05-24T04:25:11.060Z,4.10
2018-05-24T04:26:11.078Z,4.40
2018-05-24T04:27:11.275Z,4.20
2018-05-24T04:28:11.505Z,4.00
2018-05-24T04:29:11.526Z,4.20
2018-05-24T04:30:11.706Z,4.00
2018-05-24T04:31:11.852Z,4.10
2018-05-24T04:32:12.049Z,3.80
2018-05-24T04:33:12.140Z,4.00
2018-05-24T04:34:12.248Z,4.30
2018-05-24T04:35:12.264Z,4.40
2018-05-24T04:36:12.470Z,4.30
2018-05-24T04:37:12.482Z,3.90
2018-05-24T04:38:12.679Z,3.80
2018-05-24T04:39:12.897Z,4.20
2018-05-24T04:40:12.908Z,4.20
2018-05-24T04:41:13.056Z,3.80
2018-05-24T04:42:13.225Z,4.00
2018-05-24T04:43:13.410Z,4.20
2018-05-24T04:44:13.509Z,4.20
2018-05-24T04:45:13.652Z,4.20
2018-05-24T04:46:13.860Z,4.10
2018-05-24T04:47:13.880Z,4.30
2018-05-24T04:48:14.088Z,4.40
2018-05-24T04:49:14.095Z,4.30
2018-05-24T04:50:14.239Z,4.30
2018-05-24T04:51:14.383Z,4.10
2018-05-24T04:52:14.629Z,4.10
2018-05-24T04:53:14.631Z,4.10
2018-05-24T04:54:14.859Z,4.10
2018-05-24T04:55:14.918Z,4.30
2018-05-24T04:56:15.054Z,4.10
2018-05-24T04:57:15.193Z,4.20
2018-05-24T04:58:15.334Z,4.30
2018-05-24T04:59:15.479Z,4.40
2018-05-24T05:00:15.620Z,4.40
2018-05-24T05:01:15.756Z,4.40
2018-05-24T05:02:15.902Z,4.50
2018-05-24T05:03:16.037Z,4.20
2018-05-24T05:04:16.232Z,4.40
2018-05-24T05:05:16.449Z,4.50
2018-05-24T05:06:16.552Z,4.10
2018-05-24T05:07:16.568Z,4.30
2018-05-24T05:08:16.774Z,4.80
2018-05-24T05:09:16.791Z,4.50
2018-05-24T05:10:16.943Z,4.60
2018-05-24T05:11:17.199Z,5.10
2018-05-24T05:12:17.310Z,4.80
2018-05-24T05:13:17.326Z,5.50
2018-05-24T05:14:17.465Z,4.70
2018-05-24T05:15:17.886Z,5.00
2018-05-24T05:16:17.767Z,4.70
2018-05-24T05:17:17.904Z,5.40
2018-05-24T05:18:18.060Z,5.30
2018-05-24T05:19:18.207Z,5.90
2018-05-24T05:20:18.345Z,5.20
2018-05-24T05:21:18.595Z,7.00
2018-05-24T05:22:18.708Z,5.70
2018-05-24T05:23:18.850Z,7.50
2018-05-24T05:24:18.920Z,5.90
2018-05-24T05:25:19.065Z,7.10
2018-05-24T05:26:19.056Z,10.00
2018-05-24T05:27:19.219Z,5.80
2018-05-24T05:28:19.362Z,6.30
2018-05-24T05:29:19.512Z,5.50
2018-05-24T05:30:19.644Z,5.40
2018-05-24T05:31:19.787Z,5.00
2018-05-24T05:32:19.933Z,8.80
2018-05-24T05:33:20.073Z,7.20
2018-05-24T05:34:20.211Z,7.30
2018-05-24T05:35:20.432Z,7.00
2018-05-24T05:36:20.448Z,10.80
2018-05-24T05:37:20.668Z,5.80
2018-05-24T05:38:20.838Z,5.40
2018-05-24T05:39:20.777Z,5.80
2018-05-24T05:40:20.925Z,6.30
2018-05-24T05:41:21.066Z,8.80
2018-05-24T05:42:21.209Z,8.00
2018-05-24T05:43:21.354Z,7.70
2018-05-24T05:44:21.499Z,6.00
2018-05-24T05:45:21.728Z,6.00
2018-05-24T05:46:21.744Z,7.90
2018-05-24T05:47:21.958Z,12.20
2018-05-24T05:48:21.986Z,7.40
2018-05-24T05:49:22.162Z,9.00
2018-05-24T05:50:22.317Z,10.30
2018-05-24T05:51:22.460Z,7.90
2018-05-24T05:52:22.781Z,6.90
2018-05-24T05:53:22.739Z,8.60
2018-05-24T05:54:22.899Z,11.00
2018-05-24T05:55:23.034Z,9.40
2018-05-24T05:56:23.176Z,9.30
2018-05-24T05:57:23.315Z,10.50
2018-05-24T05:58:23.520Z,13.30
2018-05-24T05:59:23.660Z,7.60
2018-05-24T06:00:23.812Z,7.30
2018-05-24T06:01:23.950Z,9.70
2018-05-24T06:02:24.095Z,9.70
2018-05-24T06:03:24.305Z,10.40
2018-05-24T06:04:24.412Z,10.80
2018-05-24T06:05:24.529Z,8.10
2018-05-24T06:06:24.670Z,8.60
2018-05-24T06:07:24.741Z,8.30
2018-05-24T06:08:24.882Z,7.10
2018-05-24T06:09:25.070Z,8.30
2018-05-24T06:10:25.328Z,7.60
2018-05-24T06:11:25.384Z,7.40
2018-05-24T06:12:25.489Z,7.40
2018-05-24T06:13:25.582Z,6.70
2018-05-24T06:14:25.607Z,7.70
2018-05-24T06:15:25.822Z,7.80
2018-05-24T06:16:25.831Z,8.20
2018-05-24T06:17:26.039Z,8.00
2018-05-24T06:18:26.144Z,8.20
2018-05-24T06:19:26.258Z,7.50
2018-05-24T06:20:26.269Z,6.70
2018-05-24T06:21:26.519Z,7.90
2018-05-24T06:22:26.584Z,7.40
2018-05-24T06:23:26.600Z,8.10
2018-05-24T06:24:26.740Z,7.40
2018-05-24T06:25:26.879Z,7.70
2018-05-24T06:26:27.030Z,7.50
2018-05-24T06:27:27.297Z,6.90
2018-05-24T06:28:27.362Z,6.60
2018-05-24T06:29:27.552Z,6.60
2018-05-24T06:30:27.566Z,7.00
2018-05-24T06:31:27.766Z,7.50
2018-05-24T06:32:27.909Z,7.50
2018-05-24T06:33:28.088Z,7.30
2018-05-24T06:34:28.236Z,6.70
2018-05-24T06:35:28.375Z,7.20
2018-05-24T06:36:28.619Z,7.00
2018-05-24T06:37:28.729Z,7.30
2018-05-24T06:38:28.752Z,7.30
2018-05-24T06:39:28.896Z,6.90
2018-05-24T06:40:29.089Z,7.30
2018-05-24T06:41:29.179Z,7.20
2018-05-24T06:42:29.381Z,7.30
2018-05-24T06:43:29.491Z,7.20
2018-05-24T06:44:29.499Z,7.00
2018-05-24T06:45:29.643Z,6.90
2018-05-24T06:46:29.862Z,7.40
2018-05-24T06:47:29.924Z,7.40
2018-05-24T06:48:30.068Z,7.60
2018-05-24T06:49:30.257Z,7.80
2018-05-24T06:50:30.455Z,7.30
2018-05-24T06:51:30.480Z,7.00
2018-05-24T06:52:30.623Z,9.90
2018-05-24T06:53:30.791Z,7.80
2018-05-24T06:54:30.915Z,7.70
2018-05-24T06:55:31.055Z,6.90
2018-05-24T06:56:31.225Z,7.30
2018-05-24T06:57:31.421Z,6.50
2018-05-24T06:58:31.551Z,6.60
2018-05-24T06:59:31.739Z,6.90
2018-05-24T07:00:31.902Z,6.60
2018-05-24T07:01:32.060Z,6.60
2018-05-24T07:02:32.278Z,6.40
2018-05-24T07:03:32.282Z,6.40
2018-05-24T07:04:32.448Z,6.30
2018-05-24T07:05:32.605Z,6.40
2018-05-24T07:06:32.810Z,6.30
2018-05-24T07:07:32.924Z,6.20
2018-05-24T07:08:32.979Z,6.40
2018-05-24T07:09:33.096Z,6.80
2018-05-24T07:10:33.241Z,6.60
2018-05-24T07:11:33.417Z,6.30
2018-05-24T07:12:33.561Z,6.80
2018-05-24T07:13:33.696Z,6.50
2018-05-24T07:14:34.649Z,6.60
2018-05-24T07:15:33.965Z,6.30
2018-05-24T07:16:34.103Z,6.70
2018-05-24T07:17:34.248Z,6.80
2018-05-24T07:18:34.453Z,6.60
2018-05-24T07:19:34.551Z,6.50
2018-05-24T07:20:34.687Z,6.70
2018-05-24T07:21:34.833Z,6.60
2018-05-24T07:22:34.973Z,6.60
2018-05-24T07:23:35.202Z,6.70
2018-05-24T07:24:35.237Z,6.90
2018-05-24T07:25:35.356Z,6.40
2018-05-24T07:26:35.497Z,6.70
2018-05-24T07:27:35.645Z,6.70
2018-05-24T07:28:35.779Z,6.50
2018-05-24T07:29:35.924Z,6.30
2018-05-24T07:30:36.075Z,6.60
2018-05-24T07:31:36.245Z,6.50
2018-05-24T07:32:36.377Z,6.30
2018-05-24T07:33:36.518Z,6.70
2018-05-24T07:34:36.660Z,6.40
2018-05-24T07:35:36.810Z,6.40
2018-05-24T07:36:36.947Z,6.50
2018-05-24T07:37:37.090Z,6.30
2018-05-24T07:38:37.256Z,6.90
2018-05-24T07:39:37.468Z,6.50
2018-05-24T07:40:37.539Z,6.50
2018-05-24T07:41:37.678Z,6.80
2018-05-24T07:42:37.832Z,6.60
2018-05-24T07:43:37.974Z,6.60
2018-05-24T07:44:38.114Z,6.40
2018-05-24T07:45:38.266Z,6.40
2018-05-24T07:46:38.459Z,6.60
2018-05-24T07:47:38.591Z,6.10
2018-05-24T07:48:38.739Z,6.50
2018-05-24T07:49:38.893Z,6.80
2018-05-24T07:50:39.027Z,7.10
2018-05-24T07:51:39.169Z,6.40
2018-05-24T07:52:39.305Z,6.90
2018-05-24T07:53:39.454Z,7.00
2018-05-24T07:54:39.585Z,6.80
2018-05-24T07:55:39.728Z,7.10
2018-05-24T07:56:39.879Z,6.50
2018-05-24T07:57:40.039Z,7.10
2018-05-24T07:58:40.169Z,6.40
2018-05-24T07:59:40.308Z,6.50
2018-05-24T08:00:40.469Z,7.00
2018-05-24T08:01:40.624Z,7.20
2018-05-24T08:02:40.743Z,6.80
2018-05-24T08:03:40.900Z,6.90
2018-05-24T08:04:41.037Z,6.80
2018-05-24T08:05:41.177Z,7.30
2018-05-24T08:06:41.337Z,7.50
2018-05-24T08:07:41.474Z,7.20
2018-05-24T08:08:41.639Z,6.40
2018-05-24T08:09:41.767Z,6.90
2018-05-24T08:10:41.936Z,6.50
2018-05-24T08:11:42.072Z,6.90
2018-05-24T08:12:42.213Z,7.00
2018-05-24T08:13:42.354Z,7.20
2018-05-24T08:14:42.527Z,6.90
2018-05-24T08:15:42.640Z,6.80
2018-05-24T08:16:42.793Z,6.90
2018-05-24T08:17:42.938Z,7.10
2018-05-24T08:18:43.081Z,7.20
2018-05-24T08:19:43.224Z,6.90
2018-05-24T08:20:43.363Z,7.80
2018-05-24T08:21:43.513Z,6.90
2018-05-24T08:22:43.649Z,7.00
2018-05-24T08:23:43.793Z,7.30
2018-05-24T08:24:43.945Z,6.70
2018-05-24T08:25:44.092Z,7.00
2018-05-24T08:26:44.239Z,7.00
2018-05-24T08:27:44.379Z,7.10
2018-05-24T08:28:44.522Z,6.80
2018-05-24T08:29:44.662Z,7.20
2018-05-24T08:30:44.807Z,7.40
2018-05-24T08:31:44.948Z,7.30
2018-05-24T08:32:45.091Z,6.80
2018-05-24T08:33:45.245Z,7.00
2018-05-24T08:34:45.387Z,7.10
2018-05-24T08:35:45.528Z,6.80
2018-05-24T08:36:45.677Z,6.80
2018-05-24T08:37:45.816Z,7.10
2018-05-24T08:38:45.960Z,6.70
2018-05-24T08:39:46.106Z,7.10
2018-05-24T08:40:46.322Z,7.10
2018-05-24T08:41:46.477Z,6.80
2018-05-24T08:42:46.542Z,7.00
2018-05-24T08:43:46.683Z,7.00
2018-05-24T08:44:46.833Z,6.70
2018-05-24T08:45:46.975Z,6.50
2018-05-24T08:46:47.113Z,6.80
2018-05-24T08:47:47.256Z,7.50
2018-05-24T08:48:47.401Z,6.60
2018-05-24T08:49:47.549Z,6.60
2018-05-24T08:50:47.685Z,6.80
2018-05-24T08:51:47.831Z,6.80
2018-05-24T08:52:47.972Z,6.80
2018-05-24T08:53:48.107Z,6.70
2018-05-24T08:54:48.245Z,6.90
2018-05-24T08:55:48.384Z,6.50
2018-05-24T08:56:48.527Z,7.10
2018-05-24T08:57:48.669Z,6.50
2018-05-24T08:58:48.808Z,7.30
2018-05-24T08:59:48.946Z,7.10
2018-05-24T09:00:49.084Z,6.60
2018-05-24T09:01:49.276Z,6.70
2018-05-24T09:02:49.429Z,6.80
2018-05-24T09:03:49.564Z,7.30
2018-05-24T09:04:49.716Z,7.10
2018-05-24T09:05:49.855Z,7.60
2018-05-24T09:06:50.000Z,7.30
2018-05-24T09:07:50.144Z,7.30
2018-05-24T09:08:50.286Z,7.20
2018-05-24T09:09:50.428Z,7.20
2018-05-24T09:10:50.568Z,7.60
2018-05-24T09:11:50.707Z,7.30
2018-05-24T09:12:50.845Z,7.60
2018-05-24T09:13:50.993Z,7.00
2018-05-24T09:14:51.143Z,7.20
2018-05-24T09:15:51.274Z,7.10
2018-05-24T09:16:51.437Z,7.20
2018-05-24T09:17:51.567Z,7.10
2018-05-24T09:18:51.704Z,7.00
2018-05-24T09:19:51.839Z,6.80
2018-05-24T09:20:51.980Z,7.60
2018-05-24T09:21:52.170Z,7.20
2018-05-24T09:22:52.261Z,7.30
2018-05-24T09:23:52.416Z,7.20
2018-05-24T09:24:52.550Z,7.30
2018-05-24T09:25:52.694Z,8.20
2018-05-24T09:26:52.833Z,7.80
2018-05-24T09:27:52.997Z,7.80
2018-05-24T09:28:53.140Z,7.60
2018-05-24T09:29:53.277Z,7.40
2018-05-24T09:30:53.435Z,8.20
2018-05-24T09:31:53.575Z,7.50
2018-05-24T09:32:53.713Z,7.90
2018-05-24T09:33:53.861Z,8.00
2018-05-24T09:34:54.063Z,7.50
2018-05-24T09:35:54.166Z,8.20
2018-05-24T09:36:54.304Z,7.20
2018-05-24T09:37:54.445Z,7.90
2018-05-24T09:38:54.595Z,7.40
2018-05-24T09:39:54.732Z,7.70
2018-05-24T09:40:54.874Z,7.40
2018-05-24T09:41:55.022Z,8.30
2018-05-24T09:42:55.163Z,8.50
2018-05-24T09:43:55.307Z,8.40
2018-05-24T09:44:55.449Z,8.60
2018-05-24T09:45:55.594Z,8.10
2018-05-24T09:46:55.739Z,8.40
2018-05-24T09:47:55.873Z,8.80
2018-05-24T09:48:56.039Z,8.70
2018-05-24T09:49:56.172Z,8.80
2018-05-24T09:50:56.323Z,8.50
2018-05-24T09:51:56.463Z,8.90
2018-05-24T09:52:56.615Z,8.90
2018-05-24T09:53:56.754Z,8.30
2018-05-24T09:54:56.886Z,8.50
2018-05-24T09:55:57.032Z,8.30
2018-05-24T09:56:57.198Z,8.50
2018-05-24T09:57:57.332Z,8.20
2018-05-24T09:58:57.477Z,8.40
2018-05-24T09:59:57.617Z,8.60
2018-05-24T10:00:57.823Z,8.80
2018-05-24T10:01:57.920Z,8.90
2018-05-24T10:02:58.062Z,8.20
2018-05-24T10:03:58.201Z,8.50
2018-05-24T10:04:58.373Z,8.60
2018-05-24T10:05:58.518Z,8.80
2018-05-24T10:06:58.659Z,8.20
2018-05-24T10:07:58.808Z,8.30
2018-05-24T10:08:58.976Z,8.40
2018-05-24T10:09:59.114Z,8.30
2018-05-24T10:10:59.254Z,8.10
2018-05-24T10:11:59.399Z,8.70
2018-05-24T10:12:59.568Z,8.40
2018-05-24T10:13:59.710Z,8.10
2018-05-24T10:14:59.853Z,7.80
2018-05-24T10:16:00.038Z,7.60
2018-05-24T10:17:00.162Z,7.60
2018-05-24T10:18:00.300Z,7.20
2018-05-24T10:19:00.465Z,7.00
2018-05-24T10:20:00.605Z,7.10
2018-05-24T10:21:00.765Z,7.00
2018-05-24T10:22:00.912Z,6.40
2018-05-24T10:23:01.053Z,6.70
2018-05-24T10:24:01.199Z,6.50
2018-05-24T10:25:01.339Z,6.50
2018-05-24T10:26:01.498Z,6.30
2018-05-24T10:27:01.635Z,6.60
2018-05-24T10:28:01.784Z,7.10
2018-05-24T10:29:01.926Z,6.80
2018-05-24T10:30:02.084Z,6.70
2018-05-24T10:31:02.230Z,6.60
2018-05-24T10:32:02.373Z,6.60
2018-05-24T10:33:02.516Z,7.00
2018-05-24T10:34:02.673Z,7.10
2018-05-24T10:35:02.810Z,6.90
2018-05-24T10:36:02.956Z,7.20
2018-05-24T10:37:03.099Z,7.00
2018-05-24T10:38:03.269Z,7.00
2018-05-24T10:39:03.404Z,6.90
2018-05-24T10:40:03.544Z,7.00
2018-05-24T10:41:03.704Z,7.00
2018-05-24T10:42:03.863Z,7.20
2018-05-24T10:43:03.997Z,6.90
2018-05-24T10:44:04.133Z,7.00
2018-05-24T10:45:04.275Z,7.40
2018-05-24T10:46:04.427Z,7.30
2018-05-24T10:47:04.557Z,7.50
2018-05-24T10:48:04.702Z,7.70
2018-05-24T10:49:04.842Z,7.80
2018-05-24T10:50:04.974Z,8.00
2018-05-24T10:51:05.202Z,8.90
2018-05-24T10:52:05.255Z,9.00
2018-05-24T10:53:05.399Z,8.20
2018-05-24T10:54:05.588Z,8.40
2018-05-24T10:55:05.675Z,9.10
2018-05-24T10:56:05.888Z,9.60
2018-05-24T10:57:05.961Z,9.40
2018-05-24T10:58:06.105Z,9.00
2018-05-24T10:59:06.243Z,9.40
2018-05-24T11:00:06.386Z,9.70
2018-05-24T11:01:06.524Z,17.30
2018-05-24T11:02:06.666Z,11.50
2018-05-24T11:03:06.867Z,17.20
2018-05-24T11:04:06.947Z,14.00
2018-05-24T11:05:07.090Z,19.00
2018-05-24T11:06:28.308Z,20.20
2018-05-24T11:07:07.360Z,45.50
2018-05-24T11:08:07.502Z,14.90
2018-05-24T11:09:07.645Z,10.60
2018-05-24T11:10:07.778Z,10.70
2018-05-24T11:11:07.932Z,10.60
2018-05-24T11:12:08.075Z,11.60
2018-05-24T11:13:08.219Z,11.50
2018-05-24T11:14:08.361Z,10.80
2018-05-24T11:15:08.512Z,11.70
2018-05-24T11:16:08.646Z,11.60
2018-05-24T11:17:08.789Z,11.80
2018-05-24T11:18:08.937Z,12.10
2018-05-24T11:19:09.071Z,12.50
2018-05-24T11:20:09.214Z,12.30
2018-05-24T11:21:09.361Z,12.80
2018-05-24T11:22:09.512Z,12.90
2018-05-24T11:23:09.652Z,13.30
2018-05-24T11:24:09.787Z,13.70
2018-05-24T11:25:10.032Z,13.90
2018-05-24T11:26:10.076Z,14.40
2018-05-24T11:27:10.227Z,14.50
2018-05-24T11:28:10.367Z,13.80
2018-05-24T11:29:10.517Z,13.40
2018-05-24T11:30:10.658Z,14.10
2018-05-24T11:31:10.799Z,13.60
2018-05-24T11:32:10.950Z,12.80
2018-05-24T11:33:11.108Z,13.10
2018-05-24T11:34:11.249Z,12.80
2018-05-24T11:35:11.385Z,12.10
2018-05-24T11:36:11.529Z,14.90
2018-05-24T11:37:11.756Z,16.00
2018-05-24T11:38:11.809Z,15.50
2018-05-24T11:39:11.950Z,17.10
2018-05-24T11:40:12.145Z,16.20
2018-05-24T11:41:12.293Z,13.50
2018-05-24T11:42:12.426Z,13.40
2018-05-24T11:43:12.661Z,13.30
2018-05-24T11:44:12.753Z,16.40
2018-05-24T11:45:12.879Z,15.20
2018-05-24T11:46:13.017Z,15.00
2018-05-24T11:47:13.159Z,14.60
2018-05-24T11:48:13.324Z,13.30
2018-05-24T11:49:13.454Z,14.40
2018-05-24T11:50:13.602Z,14.00
2018-05-24T11:51:13.742Z,14.30
2018-05-24T11:52:13.881Z,14.40
2018-05-24T11:53:14.015Z,15.40
2018-05-24T11:54:14.159Z,14.10
2018-05-24T11:55:14.302Z,15.40
2018-05-24T11:56:14.469Z,14.70
2018-05-24T11:57:14.604Z,15.40
2018-05-24T11:58:14.743Z,17.00
2018-05-24T11:59:14.887Z,17.10
2018-05-24T12:00:15.026Z,15.90
2018-05-24T12:01:15.162Z,16.40
2018-05-24T12:02:15.305Z,16.60
2018-05-24T12:03:15.447Z,17.00
2018-05-24T12:04:15.603Z,17.40
2018-05-24T12:05:15.733Z,18.00
2018-05-24T12:06:15.875Z,18.20
2018-05-24T12:07:16.055Z,19.50
2018-05-24T12:08:16.171Z,18.70
2018-05-24T12:09:16.311Z,19.90
2018-05-24T12:10:16.461Z,20.20
2018-05-24T12:11:16.601Z,20.00
2018-05-24T12:12:16.753Z,19.90
2018-05-24T12:13:16.898Z,21.10
2018-05-24T12:14:17.047Z,21.70
2018-05-24T12:15:17.210Z,20.60
2018-05-24T12:16:17.331Z,20.80
2018-05-24T12:17:17.477Z,21.10
2018-05-24T12:18:17.650Z,21.30
2018-05-24T12:19:17.778Z,21.30
2018-05-24T12:20:17.925Z,22.00
2018-05-24T12:21:18.073Z,22.00
2018-05-24T12:22:18.239Z,21.40
2018-05-24T12:23:18.378Z,23.10
2018-05-24T12:24:18.518Z,22.60
2018-05-24T12:25:18.660Z,22.40
2018-05-24T12:26:18.801Z,22.60
2018-05-24T12:27:18.938Z,22.40
2018-05-24T12:28:19.083Z,22.70
2018-05-24T12:29:19.244Z,22.20
2018-05-24T12:30:19.382Z,23.30
2018-05-24T12:31:19.531Z,21.60
2018-05-24T12:32:19.679Z,22.70
2018-05-24T12:33:19.820Z,21.40
2018-05-24T12:34:19.965Z,22.30
2018-05-24T12:35:20.161Z,23.10
2018-05-24T12:36:20.238Z,22.00
2018-05-24T12:37:20.380Z,22.40
2018-05-24T12:38:20.516Z,22.50
2018-05-24T12:39:20.661Z,22.60
2018-05-24T12:40:20.802Z,23.10
2018-05-24T12:41:20.945Z,22.00
2018-05-24T12:42:21.080Z,22.80
2018-05-24T12:43:21.227Z,24.40
2018-05-24T12:44:21.375Z,24.90
2018-05-24T12:45:21.518Z,24.60
2018-05-24T12:46:21.664Z,25.70
2018-05-24T12:47:21.795Z,26.00
2018-05-24T12:48:21.948Z,28.40
2018-05-24T12:49:22.098Z,25.00
2018-05-24T12:50:22.238Z,25.80
2018-05-24T12:51:22.397Z,25.30
2018-05-24T12:52:22.527Z,24.80
2018-05-24T12:53:22.668Z,29.10
2018-05-24T12:54:22.812Z,24.20
2018-05-24T12:55:22.958Z,24.40
2018-05-24T12:56:23.101Z,24.20
2018-05-24T12:57:23.292Z,26.00
2018-05-24T12:58:23.438Z,25.80
2018-05-24T12:59:23.581Z,25.00
2018-05-24T13:00:23.723Z,25.70
2018-05-24T13:01:23.870Z,23.80
2018-05-24T13:02:24.010Z,24.50
2018-05-24T13:03:24.152Z,21.40
2018-05-24T13:04:24.290Z,22.80
2018-05-24T13:05:24.436Z,22.40
2018-05-24T13:06:24.599Z,24.80
2018-05-24T13:07:24.753Z,22.20
2018-05-24T13:08:24.895Z,24.00
2018-05-24T13:09:25.036Z,22.10
2018-05-24T13:10:25.177Z,23.80
2018-05-24T13:11:25.318Z,24.30
2018-05-24T13:12:25.461Z,23.20
2018-05-24T13:13:25.607Z,24.30
2018-05-24T13:14:25.747Z,22.30
2018-05-24T13:15:25.914Z,23.70