createdAt,value
2018-09-25T00:03:26.116Z,101961.71
2018-09-25T00:08:34.692Z,101960.61
2018-09-25T00:13:43.294Z,101967.84
2018-09-25T00:18:51.813Z,101976.37
2018-09-25T00:24:00.503Z,101983.47
2018-09-25T00:29:09.104Z,101985.42
2018-09-25T00:34:17.618Z,101987.72
2018-09-25T00:39:26.179Z,101991.48
2018-09-25T00:44:34.979Z,101999.81
2018-09-25T00:49:43.553Z,102001.01
2018-09-25T00:54:52.051Z,101994.69
2018-09-25T01:00:00.872Z,101995.42
2018-09-25T01:05:09.366Z,102001.56
2018-09-25T01:10:17.896Z,101997.69
2018-09-25T01:15:26.475Z,101998.98
2018-09-25T01:20:35.167Z,101996.44
2018-09-25T01:25:43.789Z,102001.14
2018-09-25T01:30:52.327Z,102001.27
2018-09-25T01:36:00.854Z,102003.56
2018-09-25T01:41:09.511Z,102005.06
2018-09-25T01:46:18.158Z,102011.34
2018-09-25T01:51:26.743Z,102011.12
2018-09-25T01:56:35.486Z,102018.44
2018-09-25T02:01:44.157Z,102025.43
2018-09-25T02:06:52.999Z,102022.75
2018-09-25T02:12:01.591Z,102020.58
2018-09-25T02:17:10.323Z,102030.30
2018-09-25T02:22:19.121Z,102031.89
2018-09-25T02:27:27.843Z,102038.16
2018-09-25T02:32:36.600Z,102047.98
2018-09-25T02:37:45.283Z,102041.98
2018-09-25T02:42:54.042Z,102056.66
2018-09-25T02:48:02.795Z,102069.12
2018-09-25T02:53:11.404Z,102064.43
2018-09-25T02:58:20.133Z,102069.83
2018-09-25T03:03:28.777Z,102067.31
2018-09-25T03:08:37.440Z,102070.45
2018-09-25T03:13:45.959Z,102074.50
2018-09-25T03:18:54.538Z,102078.23
2018-09-25T03:24:03.282Z,102088.44
2018-09-25T03:29:11.886Z,102090.32
2018-09-25T03:34:20.615Z,102098.17
2018-09-25T03:39:29.226Z,102098.91
2018-09-25T03:44:37.889Z,102107.42
2018-09-25T03:49:46.473Z,102106.08
2018-09-25T03:54:55.081Z,102109.52
2018-09-25T04:00:03.733Z,102105.89
2018-09-25T04:05:12.415Z,102116.10
2018-09-25T04:10:21.023Z,102120.75
2018-09-25T04:15:29.622Z,102121.98
2018-09-25T04:20:38.448Z,102128.34
2018-09-25T04:25:47.177Z,102132.57
2018-09-25T04:30:55.879Z,102139.89
2018-09-25T04:36:04.582Z,102143.25
2018-09-25T04:41:13.407Z,102146.75
2018-09-25T04:46:22.172Z,102159.97
2018-09-25T04:51:30.747Z,102165.25
2018-09-25T04:56:39.459Z,102165.48
2018-09-25T05:01:48.219Z,102168.14
2018-09-25T05:06:56.835Z,102171.04
2018-09-25T05:12:05.529Z,102176.06
2018-09-25T05:17:14.134Z,102184.53
2018-09-25T05:22:22.697Z,102186.07
2018-09-25T05:27:31.408Z,102194.47
2018-09-25T05:32:46.983Z,102196.52
2018-09-25T05:37:55.554Z,102204.25
2018-09-25T05:43:04.204Z,102209.08
2018-09-25T05:48:12.949Z,102213.55
2018-09-25T05:53:21.672Z,102216.23
2018-09-25T05:58:30.200Z,102218.91
2018-09-25T06:03:38.938Z,102235.05
2018-09-25T06:08:47.563Z,102239.63
2018-09-25T06:13:56.323Z,102254.32
2018-09-25T06:19:04.831Z,102256.73
2018-09-25T06:24:13.460Z,102252.22
2018-09-25T06:29:22.018Z,102260.75
2018-09-25T06:34:30.717Z,102265.08
2018-09-25T06:39:39.411Z,102283.97
2018-09-25T06:44:48.224Z,102288.08
2018-09-25T06:49:56.835Z,102288.79
2018-09-25T06:55:05.552Z,102293.52
2018-09-25T07:00:14.127Z,102290.77
2018-09-25T07:05:22.691Z,102298.36
2018-09-25T07:10:31.429Z,102297.48
2018-09-25T07:15:40.061Z,102304.23
2018-09-25T07:20:48.844Z,102310.49
2018-09-25T07:25:57.763Z,102315.88
2018-09-25T07:31:06.620Z,102326.58
2018-09-25T07:36:15.425Z,102342.46
2018-09-25T07:41:24.139Z,102356.39
2018-09-25T07:46:32.899Z,102349.13
2018-09-25T07:51:41.616Z,102349.70
2018-09-25T07:56:50.393Z,102361.36
2018-09-25T08:01:59.154Z,102368.45
2018-09-25T08:07:07.938Z,102371.44
2018-09-25T08:12:16.455Z,102371.05
2018-09-25T08:17:25.082Z,102371.50
2018-09-25T08:22:33.691Z,102379.30
2018-09-25T08:27:42.386Z,102375.44
2018-09-25T08:32:51.203Z,102367.91
2018-09-25T08:37:59.835Z,102373.39
2018-09-25T08:43:08.449Z,102381.65
2018-09-25T08:48:17.134Z,102382.17
2018-09-25T08:53:25.845Z,102391.61
2018-09-25T08:58:34.396Z,102395.58
2018-09-25T09:03:43.090Z,102394.59
2018-09-25T09:08:51.883Z,102395.28
2018-09-25T09:14:00.491Z,102397.34
2018-09-25T09:19:09.099Z,102391.24
2018-09-25T09:24:17.807Z,102396.00
2018-09-25T09:29:26.466Z,102406.42
2018-09-25T09:34:35.149Z,102408.61
2018-09-25T09:39:43.798Z,102409.23
2018-09-25T09:44:52.515Z,102406.77
2018-09-25T09:50:01.270Z,102401.14
2018-09-25T09:55:10.022Z,102417.44
2018-09-25T10:00:18.461Z,102412.22
2018-09-25T10:11:05.481Z,102417.69
2018-09-25T10:16:14.218Z,102418.58
2018-09-25T10:21:22.814Z,102419.66
2018-09-25T10:26:31.681Z,102419.18
2018-09-25T10:31:40.447Z,102414.76
2018-09-25T10:36:49.187Z,102419.86
2018-09-25T10:41:57.711Z,102416.39
2018-09-25T10:47:06.291Z,102421.28
2018-09-25T10:52:15.154Z,102423.06
2018-09-25T10:57:23.831Z,102423.92
2018-09-25T11:02:32.633Z,102423.39
2018-09-25T11:07:41.283Z,102425.41
2018-09-25T11:12:50.023Z,102431.86
2018-09-25T11:23:36.150Z,102402.68
2018-09-25T11:28:44.883Z,102407.19
2018-09-25T11:33:53.526Z,102401.83
2018-09-25T11:39:02.250Z,102402.97
2018-09-25T12:34:52.995Z,102409.42
2018-09-25T12:40:01.766Z,102401.46
2018-09-25T12:45:11.058Z,102390.36
2018-09-25T12:50:19.748Z,102410.41
2018-09-25T12:55:28.356Z,102409.65
2018-09-25T13:00:37.096Z,102390.36
2018-09-25T13:05:45.646Z,102381.66
2018-09-25T13:10:54.204Z,102378.84
2018-09-25T13:21:33.313Z,102371.33
2018-09-25T13:26:41.879Z,102366.34
2018-09-25T13:32:02.977Z,102366.34
2018-09-25T13:37:11.639Z,102373.83
2018-09-25T13:42:20.386Z,102378.76
2018-09-25T13:47:29.114Z,102381.95
2018-09-25T13:52:37.776Z,102385.67
2018-09-25T13:57:46.388Z,102383.71
2018-09-25T14:02:55.155Z,102383.77
2018-09-25T14:08:03.716Z,102374.12
2018-09-25T14:13:12.506Z,102363.81
2018-09-25T14:18:21.219Z,102361.39
2018-09-25T14:23:29.849Z,102358.02
2018-09-25T14:28:38.637Z,102359.61
2018-09-25T14:33:47.239Z,102369.87
2018-09-25T14:38:56.007Z,102359.27
2018-09-25T14:44:04.638Z,102363.25
2018-09-25T14:49:13.434Z,102355.42
2018-09-25T14:54:22.155Z,102348.85
2018-09-25T14:59:30.808Z,102352.59
2018-09-25T15:10:16.996Z,102340.33
2018-09-25T15:15:25.710Z,102346.45
2018-09-25T15:20:34.411Z,102344.00
2018-09-25T15:25:43.115Z,102338.72
2018-09-25T15:30:51.880Z,102335.50
2018-09-25T15:36:00.617Z,102350.71
2018-09-25T15:41:09.279Z,102347.94
2018-09-25T15:46:17.923Z,102346.93
2018-09-25T15:51:26.569Z,102356.31
2018-09-25T15:56:35.208Z,102351.45
2018-09-25T16:01:43.903Z,102368.84
2018-09-25T16:06:52.577Z,102361.31
2018-09-25T16:12:01.173Z,102359.98
2018-09-25T16:17:09.776Z,102362.79
2018-09-25T16:22:18.369Z,102365.47
2018-09-25T16:27:27.123Z,102363.13
2018-09-25T16:32:35.790Z,102373.83
2018-09-25T16:37:44.564Z,102369.77
2018-09-25T16:42:53.089Z,102366.53
2018-09-25T16:48:01.920Z,102366.47
2018-09-25T16:53:10.824Z,102354.03
2018-09-25T16:58:19.615Z,102375.34
2018-09-25T17:03:29.119Z,102379.41
2018-09-25T17:08:38.349Z,102391.00
2018-09-25T17:13:47.175Z,102395.89
2018-09-25T17:18:56.040Z,102415.50
2018-09-25T17:24:04.622Z,102423.43
2018-09-25T17:29:13.472Z,102419.28
2018-09-25T17:34:22.348Z,102430.98
2018-09-25T17:39:31.596Z,102434.21
2018-09-25T17:44:40.184Z,102435.14
2018-09-25T17:49:48.945Z,102439.42
2018-09-25T17:54:57.735Z,102442.53
2018-09-25T18:00:06.575Z,102437.73
2018-09-25T18:05:15.270Z,102451.30
2018-09-25T18:10:23.727Z,102446.52
2018-09-25T18:15:32.424Z,102456.89
2018-09-25T18:20:41.261Z,102458.75
2018-09-25T18:25:49.997Z,102461.30
2018-09-25T18:30:58.457Z,102460.41
2018-09-25T18:36:07.141Z,102472.20
2018-09-25T18:41:15.816Z,102468.48
2018-09-25T18:46:24.435Z,102465.38
2018-09-25T18:51:33.001Z,102463.95
2018-09-25T18:56:41.661Z,102467.34
2018-09-25T19:01:50.210Z,102470.52
2018-09-25T19:06:58.929Z,102473.63
2018-09-25T19:12:07.687Z,102471.98
2018-09-25T19:17:16.443Z,102469.59
2018-09-25T19:22:25.173Z,102467.08
2018-09-25T19:27:33.857Z,102457.53
2018-09-25T19:32:42.593Z,102465.44
2018-09-25T19:37:51.178Z,102456.77
2018-09-25T19:43:00.027Z,102463.34
2018-09-25T19:48:08.863Z,102458.17
2018-09-25T19:53:17.627Z,102454.44
2018-09-25T19:58:26.396Z,102450.62
2018-09-25T20:03:34.942Z,102461.74
2018-09-25T20:08:43.693Z,102451.15
2018-09-25T20:13:52.230Z,102451.15
2018-09-25T20:19:00.934Z,102467.20
2018-09-25T20:24:09.544Z,102476.97
2018-09-25T20:29:18.220Z,102478.19
2018-09-25T20:34:26.950Z,102480.00
2018-09-25T20:39:35.588Z,102478.10
2018-09-25T20:44:44.351Z,102477.23
2018-09-25T20:49:52.976Z,102485.09
2018-09-25T20:55:01.647Z,102486.64
2018-09-25T21:00:10.397Z,102483.41
2018-09-25T21:05:19.133Z,102479.16
2018-09-25T21:10:27.908Z,102469.88
2018-09-25T21:15:36.689Z,102464.00
2018-09-25T21:20:45.408Z,102464.72
2018-09-25T21:25:54.164Z,102463.16
2018-09-25T21:31:02.714Z,102461.70
2018-09-25T21:36:11.304Z,102466.16
2018-09-25T21:41:19.813Z,102466.28
2018-09-25T21:46:28.488Z,102471.31
2018-09-25T21:51:37.326Z,102474.44
2018-09-25T21:56:45.928Z,102456.98
2018-09-25T22:01:54.523Z,102459.00
2018-09-25T22:07:03.273Z,102453.70
2018-09-25T22:12:12.063Z,102458.41
2018-09-25T22:17:20.863Z,102460.78
2018-09-25T22:22:29.453Z,102464.03
2018-09-25T22:27:38.242Z,102475.00
2018-09-25T22:32:47.078Z,102465.71
2018-09-25T22:37:55.807Z,102448.84
2018-09-25T22:43:04.606Z,102445.56
2018-09-25T22:48:13.307Z,102437.03
2018-09-25T22:53:22.091Z,102437.79
2018-09-25T22:58:30.698Z,102424.20
2018-09-25T23:03:39.290Z,102439.98
2018-09-25T23:08:47.822Z,102446.03
2018-09-25T23:13:56.248Z,102417.12
2018-09-25T23:19:04.918Z,102410.61
2018-09-25T23:24:13.488Z,102389.80
2018-09-25T23:29:22.190Z,102397.25
2018-09-25T23:34:30.948Z,102392.08
2018-09-25T23:39:39.523Z,102392.56
2018-09-25T23:44:49.560Z,102385.31
2018-09-25T23:50:04.355Z,102382.53
2018-09-25T23:55:12.052Z,102391.16
