createdAt,value
2018-09-22T00:04:08.742Z,96161.00
2018-09-22T00:09:38.820Z,96188.00
2018-09-22T00:15:08.240Z,96210.00
2018-09-22T00:20:37.472Z,96208.00
2018-09-22T00:26:06.883Z,96202.00
2018-09-22T00:31:36.336Z,96216.00
2018-09-22T00:37:05.528Z,96211.00
2018-09-22T00:42:34.796Z,96193.00
2018-09-22T00:48:04.060Z,96199.00
2018-09-22T00:53:33.403Z,96202.00
2018-09-22T00:59:02.700Z,96217.00
2018-09-22T01:04:31.992Z,96209.00
2018-09-22T01:10:01.279Z,96227.00
2018-09-22T01:15:30.537Z,96227.00
2018-09-22T01:20:59.724Z,96223.00
2018-09-22T01:26:29.184Z,96231.00
2018-09-22T01:31:58.468Z,96242.00
2018-09-22T01:37:27.679Z,96250.00
2018-09-22T01:42:56.972Z,96256.00
2018-09-22T01:48:26.362Z,96257.00
2018-09-22T01:53:55.659Z,96258.00
2018-09-22T01:59:24.900Z,96268.00
2018-09-22T02:04:54.076Z,96259.00
2018-09-22T02:10:23.506Z,96274.00
2018-09-22T02:15:52.820Z,96279.00
2018-09-22T02:21:22.708Z,96291.00
2018-09-22T02:26:52.129Z,96289.00
2018-09-22T02:32:21.351Z,96297.00
2018-09-22T02:37:50.567Z,96288.00
2018-09-22T02:43:20.734Z,96307.00
2018-09-22T02:48:50.856Z,96281.00
2018-09-22T02:54:23.356Z,96305.00
2018-09-22T02:59:52.740Z,96306.00
2018-09-22T03:05:22.901Z,96305.00
2018-09-22T03:10:52.921Z,96308.00
2018-09-22T03:16:23.103Z,96278.00
2018-09-22T03:21:52.420Z,96278.00
2018-09-22T03:27:21.816Z,96285.00
2018-09-22T03:32:51.078Z,96285.00
2018-09-22T03:38:20.564Z,96307.00
2018-09-22T03:43:49.945Z,96332.00
2018-09-22T03:49:19.196Z,96328.00
2018-09-22T03:54:48.746Z,96319.00
2018-09-22T04:00:18.091Z,96341.00
2018-09-22T04:05:47.360Z,96327.00
2018-09-22T04:11:16.757Z,96300.00
2018-09-22T04:16:46.134Z,96289.00
2018-09-22T04:22:15.442Z,96284.00
2018-09-22T04:27:44.853Z,96305.00
2018-09-22T04:33:14.197Z,96300.00
2018-09-22T04:38:43.452Z,96300.00
2018-09-22T04:44:12.807Z,96310.00
2018-09-22T04:49:42.146Z,96322.00
2018-09-22T04:55:11.707Z,96326.00
2018-09-22T05:00:45.261Z,96336.00
2018-09-22T05:06:14.600Z,96335.00
2018-09-22T05:11:44.370Z,96352.00
2018-09-22T05:17:13.783Z,96346.00
2018-09-22T05:22:44.245Z,96342.00
2018-09-22T05:28:13.649Z,96339.00
2018-09-22T05:33:42.925Z,96335.00
2018-09-22T05:39:12.547Z,96333.00
2018-09-22T05:44:42.558Z,96329.00
2018-09-22T05:50:12.501Z,96313.00
2018-09-22T05:55:41.931Z,96343.00
2018-09-22T06:01:11.739Z,96333.00
2018-09-22T06:06:41.371Z,96331.00
2018-09-22T06:12:12.030Z,96338.00
2018-09-22T06:17:41.438Z,96336.00
2018-09-22T06:23:11.362Z,96335.00
2018-09-22T06:28:40.622Z,96345.00
2018-09-22T06:34:10.019Z,96345.00
2018-09-22T06:39:39.452Z,96355.00
2018-09-22T06:45:09.756Z,96358.00
2018-09-22T06:50:40.404Z,96356.00
2018-09-22T06:56:12.088Z,96369.00
2018-09-22T07:01:41.866Z,96366.00
2018-09-22T07:07:15.017Z,96358.00
2018-09-22T07:12:44.550Z,96372.00
2018-09-22T07:18:14.024Z,96381.00
2018-09-22T07:23:43.260Z,96381.00
2018-09-22T07:29:12.767Z,96383.00
2018-09-22T07:34:42.373Z,96382.00
2018-09-22T07:40:11.911Z,96400.00
2018-09-22T07:45:41.408Z,96384.00
2018-09-22T07:51:11.089Z,96387.00
2018-09-22T07:56:40.635Z,96390.00
2018-09-22T08:02:10.393Z,96388.00
2018-09-22T08:07:41.904Z,96402.00
2018-09-22T08:13:11.588Z,96412.00
2018-09-22T08:18:41.836Z,96405.00
2018-09-22T08:24:13.316Z,96398.00
2018-09-22T08:29:42.775Z,96412.00
2018-09-22T08:35:12.236Z,96400.00
2018-09-22T08:40:41.805Z,96408.00
2018-09-22T08:46:11.425Z,96402.00
2018-09-22T08:51:41.015Z,96394.00
2018-09-22T08:58:12.958Z,96395.00
2018-09-22T09:03:42.539Z,96394.00
2018-09-22T09:09:11.863Z,96393.00
2018-09-22T09:14:41.250Z,96389.00
2018-09-22T09:20:10.588Z,96377.00
2018-09-22T09:25:40.089Z,96360.00
2018-09-22T09:31:09.548Z,96363.00
2018-09-22T09:36:39.145Z,96359.00
2018-09-22T09:42:09.188Z,96364.00
2018-09-22T09:47:38.881Z,96366.00
2018-09-22T09:53:08.784Z,96370.00
2018-09-22T09:58:39.158Z,96368.00
2018-09-22T10:04:08.420Z,96368.00
2018-09-22T10:09:38.841Z,96364.00
2018-09-22T10:15:08.220Z,96360.00
2018-09-22T10:20:38.662Z,96355.00
2018-09-22T10:26:07.917Z,96349.00
2018-09-22T10:31:37.569Z,96347.00
2018-09-22T10:37:06.880Z,96351.00
2018-09-22T10:42:36.212Z,96356.00
2018-09-22T10:48:09.895Z,96347.00
2018-09-22T10:53:41.948Z,96333.00
2018-09-22T10:59:11.657Z,96320.00
2018-09-22T11:04:41.406Z,96320.00
2018-09-22T11:10:10.971Z,96314.00
2018-09-22T11:15:40.571Z,96303.00
2018-09-22T11:21:11.126Z,96296.00
2018-09-22T11:26:40.736Z,96288.00
2018-09-22T11:32:11.481Z,96283.00
2018-09-22T11:37:40.983Z,96273.00
2018-09-22T11:43:10.814Z,96259.00
2018-09-22T11:48:40.321Z,96274.00
2018-09-22T11:54:11.329Z,96263.00
2018-09-22T11:59:40.907Z,96262.00
2018-09-22T12:05:10.662Z,96268.00
2018-09-22T12:10:41.026Z,96265.00
2018-09-22T12:16:12.873Z,96278.00
2018-09-22T12:21:42.406Z,96263.00
2018-09-22T12:27:13.039Z,96252.00
2018-09-22T12:32:42.696Z,96222.00
2018-09-22T12:38:12.113Z,96213.00
2018-09-22T12:43:41.849Z,96198.00
2018-09-22T12:49:13.408Z,96186.00
2018-09-22T12:54:43.678Z,96188.00
2018-09-22T13:00:17.510Z,96175.00
2018-09-22T13:05:46.924Z,96157.00
2018-09-22T13:11:16.531Z,96166.00
2018-09-22T13:16:45.826Z,96162.00
2018-09-22T13:22:20.781Z,96157.00
2018-09-22T13:27:50.282Z,96158.00
2018-09-22T13:33:19.731Z,96155.00
2018-09-22T13:38:49.120Z,96170.00
2018-09-22T13:44:19.607Z,96174.00
2018-09-22T13:49:54.837Z,96171.00
2018-09-22T13:55:28.347Z,96151.00
2018-09-22T14:00:57.717Z,96146.00
2018-09-22T14:06:27.029Z,96115.00
2018-09-22T14:11:56.465Z,96115.00
2018-09-22T14:17:25.799Z,96100.00
2018-09-22T14:22:55.122Z,96066.00
2018-09-22T14:28:24.609Z,96049.00
2018-09-22T14:33:54.563Z,96064.00
2018-09-22T14:39:26.412Z,96051.00
2018-09-22T14:44:55.826Z,96027.00
2018-09-22T14:50:29.003Z,96050.00
2018-09-22T14:55:59.320Z,96054.00
2018-09-22T15:01:28.624Z,96079.00
2018-09-22T15:06:58.140Z,96074.00
2018-09-22T15:12:27.697Z,96094.00
2018-09-22T15:17:57.092Z,96112.00
2018-09-22T15:23:26.454Z,96105.00
2018-09-22T15:28:56.802Z,96108.00
2018-09-22T15:34:26.048Z,96115.00
2018-09-22T15:39:55.304Z,96106.00
2018-09-22T15:45:24.765Z,96105.00
2018-09-22T15:50:54.082Z,96075.00
2018-09-22T15:56:23.807Z,96075.00
2018-09-22T16:01:53.120Z,96058.00
2018-09-22T16:07:28.653Z,96056.00
2018-09-22T16:12:58.275Z,96059.00
2018-09-22T16:18:27.620Z,96054.00
2018-09-22T16:23:56.791Z,96057.00
2018-09-22T16:29:25.983Z,96054.00
2018-09-22T16:34:55.242Z,96060.00
2018-09-22T16:40:24.563Z,96052.00
2018-09-22T16:45:53.837Z,96046.00
2018-09-22T16:51:23.071Z,96041.00
2018-09-22T16:56:52.491Z,96053.00
2018-09-22T17:02:21.815Z,96055.00
2018-09-22T17:07:51.177Z,96027.00
2018-09-22T17:13:20.472Z,96011.00
2018-09-22T17:18:49.792Z,96025.00
2018-09-22T17:24:19.229Z,96035.00
2018-09-22T17:29:48.873Z,96039.00
2018-09-22T17:35:18.637Z,96028.00
2018-09-22T17:40:48.370Z,96045.00
2018-09-22T17:46:18.002Z,96029.00
2018-09-22T17:51:47.564Z,96024.00
2018-09-22T17:57:16.896Z,96046.00
2018-09-22T18:02:46.568Z,96054.00
2018-09-22T18:08:16.127Z,96041.00
2018-09-22T18:13:45.673Z,96058.00
2018-09-22T18:19:15.090Z,96059.00
2018-09-22T18:24:44.601Z,96068.00
2018-09-22T18:30:14.983Z,96078.00
2018-09-22T18:35:44.687Z,96087.00
2018-09-22T18:41:14.113Z,96099.00
2018-09-22T18:46:43.736Z,96082.00
2018-09-22T18:52:13.038Z,96091.00
2018-09-22T18:57:42.496Z,96100.00
2018-09-22T19:03:11.853Z,96098.00
2018-09-22T19:08:42.239Z,96103.00
2018-09-22T19:14:15.211Z,96095.00
2018-09-22T19:19:50.784Z,96108.00
2018-09-22T19:25:22.333Z,96092.00
2018-09-22T19:30:52.755Z,96112.00
2018-09-22T19:36:29.998Z,96092.00
2018-09-22T19:42:04.664Z,96094.00
2018-09-22T19:47:38.115Z,96084.00
2018-09-22T19:53:07.368Z,96073.00
2018-09-22T19:58:37.610Z,96089.00
2018-09-22T20:04:06.827Z,96078.00
2018-09-22T20:09:36.012Z,96089.00
2018-09-22T20:15:05.347Z,96074.00
2018-09-22T20:20:34.616Z,96048.00
2018-09-22T20:26:03.849Z,96060.00
2018-09-22T20:31:33.330Z,96064.00
2018-09-22T20:37:02.704Z,96073.00
2018-09-22T20:42:32.301Z,96063.00
2018-09-22T20:48:01.549Z,96065.00
2018-09-22T20:53:30.768Z,96067.00
2018-09-22T20:59:00.671Z,96091.00
2018-09-22T21:04:30.057Z,96087.00
2018-09-22T21:09:59.387Z,96073.00
2018-09-22T21:15:28.723Z,96068.00
2018-09-22T21:20:58.064Z,96046.00
2018-09-22T21:26:29.501Z,96044.00
2018-09-22T21:32:10.312Z,96051.00
2018-09-22T21:37:39.903Z,96061.00
2018-09-22T21:43:24.360Z,96047.00
2018-09-22T21:48:54.327Z,96061.00
2018-09-22T21:54:24.328Z,96073.00
2018-09-22T21:59:54.044Z,96074.00
2018-09-22T22:05:23.722Z,96078.00
2018-09-22T22:10:54.158Z,96084.00
2018-09-22T22:16:23.549Z,96080.00
2018-09-22T22:21:52.882Z,96093.00
2018-09-22T22:27:22.182Z,96078.00
2018-09-22T22:32:51.396Z,96078.00
2018-09-22T22:38:20.803Z,96092.00
2018-09-22T22:43:50.201Z,96105.00
2018-09-22T22:49:19.508Z,96096.00
2018-09-22T22:54:48.768Z,96085.00
2018-09-22T23:00:18.096Z,96085.00
2018-09-22T23:05:47.409Z,96084.00
2018-09-22T23:11:16.700Z,96083.00
2018-09-22T23:16:46.133Z,96085.00
2018-09-22T23:22:15.388Z,96087.00
2018-09-22T23:27:44.751Z,96096.00
2018-09-22T23:33:14.229Z,96102.00
2018-09-22T23:38:43.746Z,96106.00
2018-09-22T23:44:13.225Z,96099.00
2018-09-22T23:49:42.709Z,96085.00
2018-09-22T23:55:12.180Z,96090.00
