createdAt,value
2022-12-25T00:00:20.592Z,100.00
2022-12-25T00:02:49.003Z,100.00
2022-12-25T00:05:16.934Z,100.00
2022-12-25T00:07:44.789Z,100.00
2022-12-25T00:10:13.027Z,100.00
2022-12-25T00:12:40.825Z,100.00
2022-12-25T00:15:09.151Z,100.00
2022-12-25T00:17:36.966Z,100.00
2022-12-25T00:20:05.226Z,100.00
2022-12-25T00:22:33.111Z,100.00
2022-12-25T00:25:00.902Z,100.00
2022-12-25T00:27:32.780Z,100.00
2022-12-25T00:30:01.254Z,100.00
2022-12-25T00:32:29.311Z,100.00
2022-12-25T00:34:57.129Z,100.00
2022-12-25T00:37:25.041Z,100.00
2022-12-25T00:39:52.952Z,100.00
2022-12-25T00:42:20.940Z,100.00
2022-12-25T00:44:50.107Z,100.00
2022-12-25T00:47:18.779Z,100.00
2022-12-25T00:49:46.840Z,100.00
2022-12-25T00:52:14.750Z,100.00
2022-12-25T00:54:42.518Z,100.00
2022-12-25T00:57:10.473Z,100.00
2022-12-25T00:59:38.391Z,100.00
2022-12-25T01:02:24.808Z,100.00
2022-12-25T01:04:57.147Z,100.00
2022-12-25T01:07:26.888Z,100.00
2022-12-25T01:10:13.220Z,100.00
2022-12-25T01:12:43.511Z,100.00
2022-12-25T01:15:12.596Z,100.00
2022-12-25T01:17:41.011Z,100.00
2022-12-25T01:20:09.763Z,100.00
2022-12-25T01:22:37.749Z,100.00
2022-12-25T01:25:06.880Z,100.00
2022-12-25T01:27:35.204Z,100.00
2022-12-25T01:30:03.114Z,100.00
2022-12-25T01:32:31.299Z,100.00
2022-12-25T01:35:00.076Z,100.00
2022-12-25T01:37:27.872Z,100.00
2022-12-25T01:39:55.724Z,100.00
2022-12-25T01:42:26.676Z,100.00
2022-12-25T01:44:54.500Z,100.00
2022-12-25T01:47:22.400Z,100.00
2022-12-25T01:49:51.643Z,100.00
2022-12-25T01:52:24.488Z,100.00
2022-12-25T01:55:06.298Z,100.00
2022-12-25T01:57:38.144Z,100.00
2022-12-25T02:00:07.987Z,100.00
2022-12-25T02:02:37.339Z,100.00
2022-12-25T02:05:28.869Z,100.00
2022-12-25T02:08:01.469Z,100.00
2022-12-25T02:10:29.442Z,100.00
2022-12-25T02:12:57.541Z,100.00
2022-12-25T02:15:33.862Z,100.00
2022-12-25T02:18:10.997Z,100.00
2022-12-25T02:20:57.604Z,100.00
2022-12-25T02:23:31.186Z,100.00
2022-12-25T02:26:13.090Z,100.00
2022-12-25T02:28:52.479Z,100.00
2022-12-25T02:31:27.977Z,100.00
2022-12-25T02:34:11.944Z,100.00
2022-12-25T02:36:55.352Z,100.00
2022-12-25T02:40:00.902Z,100.00
2022-12-25T02:43:13.338Z,100.00
2022-12-25T02:46:00.069Z,100.00
2022-12-25T02:48:52.641Z,100.00
2022-12-25T02:51:42.805Z,100.00
2022-12-25T02:54:33.366Z,100.00
2022-12-25T02:57:23.811Z,100.00
2022-12-25T03:00:14.885Z,100.00
2022-12-25T03:03:02.561Z,100.00
2022-12-25T03:05:51.482Z,100.00
2022-12-25T03:08:31.269Z,100.00
2022-12-25T03:11:22.848Z,100.00
2022-12-25T03:13:54.952Z,100.00
2022-12-25T03:16:42.313Z,100.00
2022-12-25T03:19:28.517Z,100.00
2022-12-25T03:22:15.283Z,100.00
2022-12-25T03:25:02.496Z,100.00
2022-12-25T03:27:33.520Z,100.00
2022-12-25T03:30:20.428Z,100.00
2022-12-25T03:32:58.813Z,100.00
2022-12-25T03:35:46.472Z,100.00
2022-12-25T03:38:44.497Z,100.00
2022-12-25T03:42:02.169Z,100.00
2022-12-25T03:45:23.585Z,100.00
2022-12-25T03:48:10.224Z,100.00
2022-12-25T03:51:05.696Z,100.00
2022-12-25T03:54:01.971Z,100.00
2022-12-25T03:56:51.244Z,100.00
2022-12-25T03:59:40.880Z,100.00
2022-12-25T04:02:27.806Z,100.00
2022-12-25T04:05:14.609Z,100.00
2022-12-25T04:08:01.184Z,100.00
2022-12-25T04:10:47.382Z,100.00
2022-12-25T04:13:34.920Z,100.00
2022-12-25T04:16:21.420Z,100.00
2022-12-25T04:19:08.109Z,100.00
2022-12-25T04:21:54.472Z,100.00
2022-12-25T04:24:41.122Z,100.00
2022-12-25T04:27:27.632Z,100.00
2022-12-25T04:30:14.047Z,100.00
2022-12-25T04:33:00.543Z,100.00
2022-12-25T04:35:47.227Z,100.00
2022-12-25T04:38:15.166Z,100.00
2022-12-25T04:40:42.978Z,100.00
2022-12-25T04:43:10.818Z,100.00
2022-12-25T04:45:38.643Z,100.00
2022-12-25T04:48:06.673Z,100.00
2022-12-25T04:50:34.540Z,100.00
2022-12-25T04:53:02.353Z,100.00
2022-12-25T04:55:30.161Z,100.00
2022-12-25T04:57:57.965Z,100.00
2022-12-25T05:00:25.808Z,100.00
2022-12-25T05:02:53.973Z,100.00
2022-12-25T05:05:21.988Z,100.00
2022-12-25T05:07:50.003Z,100.00
2022-12-25T05:10:17.912Z,100.00
2022-12-25T05:12:45.871Z,100.00
2022-12-25T05:15:13.761Z,100.00
2022-12-25T05:17:41.656Z,100.00
2022-12-25T05:20:09.554Z,100.00
2022-12-25T05:22:37.403Z,100.00
2022-12-25T05:25:05.543Z,100.00
2022-12-25T05:27:33.386Z,100.00
2022-12-25T05:30:01.260Z,100.00
2022-12-25T05:32:29.019Z,100.00
2022-12-25T05:34:56.835Z,100.00
2022-12-25T05:37:24.592Z,100.00
2022-12-25T05:39:52.553Z,100.00
2022-12-25T05:42:20.294Z,100.00
2022-12-25T05:44:48.241Z,100.00
2022-12-25T05:47:16.106Z,100.00
2022-12-25T05:49:44.082Z,100.00
2022-12-25T05:52:12.233Z,100.00
2022-12-25T05:54:40.217Z,100.00
2022-12-25T05:57:08.124Z,100.00
2022-12-25T05:59:35.978Z,100.00
2022-12-25T06:02:03.981Z,100.00
2022-12-25T06:04:31.903Z,100.00
2022-12-25T06:06:59.742Z,100.00
2022-12-25T06:09:27.682Z,100.00
2022-12-25T06:11:55.501Z,100.00
2022-12-25T06:14:23.330Z,100.00
2022-12-25T06:16:52.981Z,100.00
2022-12-25T06:19:22.035Z,100.00
2022-12-25T06:21:53.866Z,100.00
2022-12-25T06:24:23.566Z,100.00
2022-12-25T06:26:51.934Z,100.00
2022-12-25T06:29:19.806Z,100.00
2022-12-25T06:31:47.710Z,100.00
2022-12-25T06:34:16.786Z,100.00
2022-12-25T06:36:44.708Z,100.00
2022-12-25T06:39:12.508Z,100.00
2022-12-25T06:41:40.360Z,100.00
2022-12-25T06:44:11.850Z,100.00
2022-12-25T06:46:40.657Z,100.00
2022-12-25T06:49:10.090Z,100.00
2022-12-25T06:51:44.141Z,100.00
2022-12-25T06:54:13.087Z,100.00
2022-12-25T06:56:40.896Z,100.00
2022-12-25T06:59:10.402Z,100.00
2022-12-25T07:01:52.431Z,100.00
2022-12-25T07:04:32.250Z,100.00
2022-12-25T07:07:06.128Z,100.00
2022-12-25T07:09:39.202Z,100.00
2022-12-25T07:12:19.683Z,100.00
2022-12-25T07:14:50.183Z,100.00
2022-12-25T07:17:19.030Z,100.00
2022-12-25T07:19:47.459Z,100.00
2022-12-25T07:22:16.731Z,100.00
2022-12-25T07:24:44.661Z,100.00
2022-12-25T07:27:12.574Z,100.00
2022-12-25T07:29:40.476Z,100.00
2022-12-25T07:32:08.964Z,100.00
2022-12-25T07:34:36.923Z,100.00
2022-12-25T07:37:04.803Z,100.00
2022-12-25T07:39:34.253Z,100.00
2022-12-25T07:42:02.164Z,100.00
2022-12-25T07:44:29.896Z,100.00
2022-12-25T07:46:57.789Z,100.00
2022-12-25T07:49:25.679Z,100.00
2022-12-25T07:51:53.521Z,100.00
2022-12-25T07:54:21.410Z,100.00
2022-12-25T07:56:52.798Z,100.00
2022-12-25T07:59:20.871Z,100.00
2022-12-25T08:01:50.635Z,100.00
2022-12-25T08:04:18.758Z,100.00
2022-12-25T08:06:46.722Z,100.00
2022-12-25T08:09:14.572Z,100.00
2022-12-25T08:11:46.950Z,100.00
2022-12-25T08:14:15.778Z,100.00
2022-12-25T08:16:44.807Z,100.00
2022-12-25T08:19:14.667Z,100.00
2022-12-25T08:21:42.532Z,100.00
2022-12-25T08:24:10.971Z,100.00
2022-12-25T08:26:38.728Z,100.00
2022-12-25T08:29:06.622Z,100.00
2022-12-25T08:31:37.196Z,100.00
2022-12-25T08:34:07.544Z,100.00
2022-12-25T08:36:35.712Z,99.96
2022-12-25T08:39:04.708Z,100.00
2022-12-25T08:41:32.762Z,100.00
2022-12-25T08:44:00.684Z,99.76
2022-12-25T08:46:28.772Z,99.21
2022-12-25T08:48:57.196Z,98.74
2022-12-25T08:51:26.641Z,98.95
2022-12-25T08:54:00.046Z,100.00
2022-12-25T08:56:29.067Z,100.00
2022-12-25T08:58:56.983Z,99.16
2022-12-25T09:01:24.985Z,99.92
2022-12-25T09:03:53.024Z,100.00
2022-12-25T09:06:20.875Z,99.19
2022-12-25T09:08:49.934Z,98.53
2022-12-25T09:11:20.153Z,98.15
2022-12-25T09:13:48.881Z,100.00
2022-12-25T09:16:20.482Z,98.73
2022-12-25T09:18:48.854Z,97.78
2022-12-25T09:21:18.345Z,97.99
2022-12-25T09:23:46.195Z,99.89
2022-12-25T09:26:17.133Z,99.33
2022-12-25T09:28:51.254Z,98.91
2022-12-25T09:31:22.245Z,98.30
2022-12-25T09:33:51.831Z,97.59
2022-12-25T09:36:37.841Z,95.75
2022-12-25T09:39:09.593Z,94.27
2022-12-25T09:41:40.080Z,94.91
2022-12-25T09:44:23.204Z,95.73
2022-12-25T09:46:54.780Z,93.31
2022-12-25T09:49:41.019Z,93.66
2022-12-25T09:52:18.584Z,93.23
2022-12-25T09:55:19.896Z,93.76
2022-12-25T09:57:54.829Z,93.06
2022-12-25T10:00:33.718Z,92.33
2022-12-25T10:03:33.730Z,91.17
2022-12-25T10:06:22.667Z,91.06
2022-12-25T10:09:13.655Z,90.60
2022-12-25T10:12:03.435Z,91.99
2022-12-25T10:14:49.829Z,92.30
2022-12-25T10:17:41.797Z,92.59
2022-12-25T10:20:22.847Z,89.77
2022-12-25T10:22:54.709Z,88.83
2022-12-25T10:25:25.046Z,89.57
2022-12-25T10:28:04.035Z,89.39
2022-12-25T10:30:32.518Z,89.37
2022-12-25T10:33:00.821Z,86.91
2022-12-25T10:35:30.897Z,87.88
2022-12-25T10:38:14.808Z,90.77
2022-12-25T10:41:05.515Z,90.62
2022-12-25T10:43:58.782Z,88.54
2022-12-25T10:46:31.379Z,88.67
2022-12-25T10:49:02.472Z,87.72
2022-12-25T10:51:35.162Z,86.06
2022-12-25T10:54:19.104Z,86.35
2022-12-25T10:57:02.820Z,85.08
2022-12-25T10:59:35.861Z,84.38
2022-12-25T11:02:28.752Z,84.91
2022-12-25T11:05:07.241Z,82.95
2022-12-25T11:07:51.504Z,84.42
2022-12-25T11:10:38.320Z,82.05
2022-12-25T11:13:07.906Z,81.71
2022-12-25T11:16:07.428Z,81.14
2022-12-25T11:18:50.106Z,81.20
2022-12-25T11:21:25.463Z,80.50
2022-12-25T11:24:05.571Z,82.06
2022-12-25T11:26:51.183Z,80.57
2022-12-25T11:29:24.752Z,80.38
2022-12-25T11:31:55.837Z,80.46
2022-12-25T11:34:41.309Z,80.40
2022-12-25T11:37:16.414Z,80.44
2022-12-25T11:39:44.483Z,82.86
2022-12-25T11:42:24.504Z,81.77
2022-12-25T11:44:55.997Z,82.24
2022-12-25T11:47:32.678Z,81.16
2022-12-25T11:50:06.675Z,80.35
2022-12-25T11:52:37.560Z,79.99
2022-12-25T11:55:20.461Z,77.26
2022-12-25T11:57:53.459Z,76.58
2022-12-25T12:00:30.505Z,76.95
2022-12-25T12:03:06.747Z,75.89
2022-12-25T12:05:43.285Z,77.31
2022-12-25T12:08:11.897Z,76.84
2022-12-25T12:11:00.993Z,76.43
2022-12-25T12:13:45.865Z,76.25
2022-12-25T12:16:13.782Z,76.52
2022-12-25T12:18:48.178Z,77.60
2022-12-25T12:21:18.414Z,76.61
2022-12-25T12:24:07.519Z,78.62
2022-12-25T12:26:39.280Z,77.43
2022-12-25T12:29:23.675Z,80.40
2022-12-25T12:31:52.648Z,80.47
2022-12-25T12:34:40.498Z,79.52
2022-12-25T12:37:25.208Z,79.25
2022-12-25T12:39:55.001Z,78.79
2022-12-25T12:42:28.306Z,78.84
2022-12-25T12:45:06.565Z,79.14
2022-12-25T12:47:49.578Z,79.55
2022-12-25T12:50:38.294Z,80.06
2022-12-25T12:53:27.573Z,80.42
2022-12-25T12:55:55.885Z,79.95
2022-12-25T12:58:36.004Z,79.57
2022-12-25T13:01:09.828Z,80.24
2022-12-25T13:04:00.173Z,80.66
2022-12-25T13:06:39.918Z,79.79
2022-12-25T13:09:43.090Z,81.11
2022-12-25T13:12:13.034Z,81.64
2022-12-25T13:14:46.643Z,82.46
2022-12-25T13:17:26.127Z,82.00
2022-12-25T13:19:59.818Z,83.54
2022-12-25T13:22:34.644Z,82.96
2022-12-25T13:25:06.023Z,83.65
2022-12-25T13:27:34.430Z,84.24
2022-12-25T13:30:13.826Z,84.66
2022-12-25T13:32:43.832Z,85.07
2022-12-25T13:35:15.805Z,86.69
2022-12-25T13:37:45.432Z,85.50
2022-12-25T13:40:26.240Z,86.05
2022-12-25T13:43:01.769Z,85.44
2022-12-25T13:45:31.434Z,85.74
2022-12-25T13:48:10.334Z,85.75
2022-12-25T13:50:38.456Z,86.75
2022-12-25T13:53:17.981Z,86.34
2022-12-25T13:55:54.613Z,86.90
2022-12-25T13:58:29.066Z,86.72
2022-12-25T14:00:58.119Z,87.25
2022-12-25T14:03:25.879Z,87.08
2022-12-25T14:06:01.062Z,86.54
2022-12-25T14:08:34.425Z,88.63
2022-12-25T14:11:05.789Z,87.84
2022-12-25T14:13:38.121Z,87.67
2022-12-25T14:16:08.105Z,87.25
2022-12-25T14:18:35.946Z,86.85
2022-12-25T14:21:05.799Z,88.16
2022-12-25T14:23:44.542Z,87.89
2022-12-25T14:26:30.660Z,88.65
2022-12-25T14:29:01.099Z,88.25
2022-12-25T14:31:29.810Z,88.10
2022-12-25T14:34:00.509Z,88.80
2022-12-25T14:36:29.589Z,87.71
2022-12-25T14:38:59.051Z,88.86
2022-12-25T14:41:37.167Z,89.55
2022-12-25T14:44:32.956Z,90.03
2022-12-25T14:47:27.322Z,90.41
2022-12-25T14:49:55.293Z,90.72
2022-12-25T14:52:28.837Z,91.20
2022-12-25T14:55:05.115Z,91.51
2022-12-25T14:57:40.746Z,90.59
2022-12-25T15:00:25.988Z,91.53
2022-12-25T15:02:57.353Z,91.89
2022-12-25T15:05:29.836Z,92.13
2022-12-25T15:08:03.316Z,92.48
2022-12-25T15:13:19.391Z,92.84
2022-12-25T15:16:13.379Z,93.25
2022-12-25T15:18:45.661Z,93.44
2022-12-25T15:21:34.677Z,93.74
2022-12-25T15:24:03.355Z,94.34
2022-12-25T15:26:32.470Z,94.57
2022-12-25T15:29:00.460Z,95.05
2022-12-25T15:31:31.456Z,95.29
2022-12-25T15:34:02.216Z,95.03
2022-12-25T15:36:30.757Z,95.02
2022-12-25T15:38:58.640Z,95.59
2022-12-25T15:41:49.381Z,96.20
2022-12-25T15:44:17.612Z,96.30
2022-12-25T15:46:46.268Z,96.64
2022-12-25T15:49:15.391Z,97.05
2022-12-25T15:51:44.490Z,96.90
2022-12-25T15:54:12.955Z,97.90
2022-12-25T15:56:52.453Z,97.66
2022-12-25T15:59:21.518Z,96.54
2022-12-25T16:01:51.593Z,96.79
2022-12-25T16:04:20.453Z,96.55
2022-12-25T16:06:48.658Z,95.96
2022-12-25T16:09:17.890Z,95.73
2022-12-25T16:11:46.306Z,95.58
2022-12-25T16:14:14.429Z,96.70
2022-12-25T16:16:42.586Z,96.36
2022-12-25T16:19:10.533Z,95.51
2022-12-25T16:21:41.376Z,95.30
2022-12-25T16:24:09.948Z,94.73
2022-12-25T16:26:37.967Z,96.42
2022-12-25T16:29:07.517Z,94.61
2022-12-25T16:31:38.632Z,95.23
2022-12-25T16:34:07.603Z,95.80
2022-12-25T16:36:37.100Z,94.92
2022-12-25T16:39:05.661Z,94.39
2022-12-25T16:41:34.545Z,93.99
2022-12-25T16:44:09.645Z,93.71
2022-12-25T16:46:40.181Z,94.96
2022-12-25T16:49:08.881Z,94.63
2022-12-25T16:51:36.724Z,94.32
2022-12-25T16:54:04.742Z,94.07
2022-12-25T16:56:32.595Z,93.58
2022-12-25T16:59:01.204Z,94.38
2022-12-25T17:01:29.652Z,93.25
2022-12-25T17:04:03.071Z,90.75
2022-12-25T17:06:31.081Z,91.68
2022-12-25T17:09:00.429Z,92.26
2022-12-25T17:11:30.279Z,92.64
2022-12-25T17:14:02.143Z,92.48
2022-12-25T17:16:33.110Z,93.45
2022-12-25T17:19:13.034Z,92.72
2022-12-25T17:21:40.947Z,93.00
2022-12-25T17:24:09.921Z,93.60
2022-12-25T17:26:38.201Z,93.60
2022-12-25T17:29:06.126Z,93.48
2022-12-25T17:31:35.131Z,94.20
2022-12-25T17:34:04.248Z,93.96
2022-12-25T17:36:33.167Z,93.69
2022-12-25T17:39:05.542Z,93.58
2022-12-25T17:41:33.868Z,93.46
2022-12-25T17:44:01.899Z,93.10
2022-12-25T17:46:31.201Z,93.34
2022-12-25T17:49:01.324Z,93.07
2022-12-25T17:51:31.054Z,93.17
2022-12-25T17:54:03.296Z,93.36
2022-12-25T17:56:32.129Z,93.74
2022-12-25T17:59:06.946Z,93.72
2022-12-25T18:01:38.590Z,94.21
2022-12-25T18:04:07.282Z,94.19
2022-12-25T18:06:36.595Z,93.91
2022-12-25T18:09:06.510Z,94.39
2022-12-25T18:11:36.925Z,94.54
2022-12-25T18:14:10.914Z,94.82
2022-12-25T18:16:44.339Z,94.36
2022-12-25T18:19:17.149Z,94.27
2022-12-25T18:21:47.857Z,95.05
2022-12-25T18:24:17.332Z,94.30
2022-12-25T18:26:47.493Z,94.28
2022-12-25T18:29:16.735Z,94.41
2022-12-25T18:31:44.756Z,94.56
2022-12-25T18:34:12.743Z,95.36
2022-12-25T18:36:41.365Z,95.23
2022-12-25T18:39:12.402Z,94.93
2022-12-25T18:42:00.199Z,94.74
2022-12-25T18:44:32.153Z,94.38
2022-12-25T18:47:00.230Z,94.48
2022-12-25T18:49:28.118Z,94.45
2022-12-25T18:52:49.908Z,94.10
2022-12-25T18:54:44.592Z,94.42
2022-12-25T18:57:12.477Z,94.79
2022-12-25T18:59:41.963Z,95.09
2022-12-25T19:02:17.346Z,95.27
2022-12-25T19:04:45.660Z,95.66
2022-12-25T19:07:13.572Z,95.40
2022-12-25T19:09:41.781Z,96.05
2022-12-25T19:12:09.827Z,96.23
2022-12-25T19:14:47.691Z,96.91
2022-12-25T19:17:17.632Z,96.53
2022-12-25T19:19:46.289Z,96.55
2022-12-25T19:22:14.504Z,96.86
2022-12-25T19:24:42.859Z,97.30
2022-12-25T19:27:12.018Z,97.53
2022-12-25T19:29:39.912Z,97.33
2022-12-25T19:32:09.294Z,97.76
2022-12-25T19:34:40.762Z,97.33
2022-12-25T19:37:10.844Z,97.53
2022-12-25T19:39:41.968Z,97.32
2022-12-25T19:42:11.798Z,97.34
2022-12-25T19:44:41.284Z,97.95
2022-12-25T19:47:11.643Z,97.48
2022-12-25T19:49:40.889Z,98.41
2022-12-25T19:52:10.413Z,98.87
2022-12-25T19:54:38.648Z,99.27
2022-12-25T19:57:07.550Z,99.16
2022-12-25T19:59:36.028Z,99.16
2022-12-25T20:02:06.194Z,100.00
2022-12-25T20:04:35.598Z,100.00
2022-12-25T20:07:04.489Z,100.00
2022-12-25T20:09:32.856Z,100.00
2022-12-25T20:12:00.825Z,100.00
2022-12-25T20:14:28.789Z,100.00
2022-12-25T20:16:56.826Z,100.00
2022-12-25T20:19:24.825Z,100.00
2022-12-25T20:21:54.887Z,100.00
2022-12-25T20:24:24.861Z,100.00
2022-12-25T20:26:58.892Z,100.00
2022-12-25T20:29:27.269Z,100.00
2022-12-25T20:31:55.122Z,100.00
2022-12-25T20:34:23.517Z,100.00
2022-12-25T20:36:51.633Z,100.00
2022-12-25T20:39:19.562Z,100.00
2022-12-25T20:41:47.760Z,100.00
2022-12-25T20:44:15.685Z,100.00
2022-12-25T20:46:46.025Z,100.00
2022-12-25T20:49:14.110Z,100.00
2022-12-25T20:51:42.192Z,100.00
2022-12-25T20:54:11.258Z,100.00
2022-12-25T20:56:40.392Z,100.00
2022-12-25T20:59:09.510Z,100.00
2022-12-25T21:01:37.542Z,100.00
2022-12-25T21:04:05.589Z,100.00
2022-12-25T21:06:33.858Z,100.00
2022-12-25T21:09:02.692Z,100.00
2022-12-25T21:11:31.639Z,100.00
2022-12-25T21:13:59.649Z,100.00
2022-12-25T21:16:28.503Z,100.00
2022-12-25T21:18:56.577Z,100.00
2022-12-25T21:21:25.068Z,100.00
2022-12-25T21:23:55.944Z,99.65
2022-12-25T21:26:29.816Z,97.12
2022-12-25T21:29:00.592Z,98.76
2022-12-25T21:31:29.350Z,99.21
2022-12-25T21:33:57.858Z,98.98
2022-12-25T21:36:34.696Z,98.18
2022-12-25T21:39:05.686Z,97.77
2022-12-25T21:41:35.895Z,98.22
2022-12-25T21:44:04.157Z,98.66
2022-12-25T21:46:32.143Z,98.31
2022-12-25T21:49:00.901Z,98.67
2022-12-25T21:51:50.736Z,98.36
2022-12-25T21:54:22.520Z,98.21
2022-12-25T21:56:53.486Z,98.29
2022-12-25T21:59:22.744Z,98.28
2022-12-25T22:01:52.207Z,98.50
2022-12-25T22:04:22.294Z,98.16
2022-12-25T22:07:08.695Z,98.25
2022-12-25T22:09:37.668Z,97.07
2022-12-25T22:12:28.541Z,97.08
2022-12-25T22:15:05.737Z,95.84
2022-12-25T22:17:58.183Z,95.63
2022-12-25T22:20:34.751Z,96.82
2022-12-25T22:23:02.997Z,95.57
2022-12-25T22:25:33.797Z,95.09
2022-12-25T22:28:01.798Z,96.04
2022-12-25T22:30:30.122Z,96.53
2022-12-25T22:32:58.406Z,95.77
2022-12-25T22:35:26.242Z,95.73
2022-12-25T22:37:54.470Z,96.45
2022-12-25T22:40:22.547Z,95.77
2022-12-25T22:42:53.930Z,96.80
2022-12-25T22:45:22.036Z,96.65
2022-12-25T22:47:50.021Z,96.40
2022-12-25T22:50:18.949Z,96.90
2022-12-25T22:52:47.302Z,96.44
2022-12-25T22:55:18.463Z,96.72
2022-12-25T22:57:46.412Z,97.25
2022-12-25T23:00:17.153Z,97.96
2022-12-25T23:02:45.284Z,98.19
2022-12-25T23:05:13.366Z,98.70
2022-12-25T23:07:42.031Z,98.83
2022-12-25T23:10:10.596Z,98.95
2022-12-25T23:12:57.055Z,98.97
2022-12-25T23:15:24.976Z,98.79
2022-12-25T23:18:11.658Z,99.83
2022-12-25T23:20:57.816Z,100.00
2022-12-25T23:23:44.370Z,100.00
2022-12-25T23:26:14.767Z,100.00
2022-12-25T23:29:02.003Z,100.00
2022-12-25T23:31:34.826Z,100.00
2022-12-25T23:34:05.009Z,100.00
2022-12-25T23:36:33.693Z,100.00
2022-12-25T23:39:08.982Z,100.00
2022-12-25T23:41:42.526Z,100.00
2022-12-25T23:44:12.480Z,100.00
2022-12-25T23:46:41.896Z,100.00
2022-12-25T23:49:22.376Z,100.00
2022-12-25T23:51:51.525Z,100.00
2022-12-25T23:54:22.505Z,100.00
2022-12-25T23:56:50.785Z,100.00
2022-12-25T23:59:19.609Z,100.00
