createdAt,value
2018-07-16T00:00:43.977Z,99.90
2018-07-16T00:03:12.037Z,99.90
2018-07-16T00:05:40.102Z,99.90
2018-07-16T00:08:08.168Z,99.90
2018-07-16T00:10:36.220Z,99.90
2018-07-16T00:13:04.310Z,99.90
2018-07-16T00:15:32.380Z,99.90
2018-07-16T00:18:00.457Z,99.90
2018-07-16T00:20:28.515Z,99.90
2018-07-16T00:22:56.572Z,99.90
2018-07-16T00:25:24.628Z,99.90
2018-07-16T00:30:20.617Z,99.90
2018-07-16T00:32:48.689Z,99.90
2018-07-16T00:35:16.752Z,99.90
2018-07-16T00:37:44.825Z,99.90
2018-07-16T00:40:13.018Z,99.90
2018-07-16T00:42:41.076Z,99.90
2018-07-16T00:45:09.133Z,99.90
2018-07-16T00:47:37.193Z,99.90
2018-07-16T00:50:05.273Z,99.90
2018-07-16T00:52:33.337Z,99.90
2018-07-16T00:55:01.401Z,99.90
2018-07-16T00:57:29.476Z,99.90
2018-07-16T00:59:57.523Z,99.90
2018-07-16T01:02:25.571Z,99.90
2018-07-16T01:04:53.637Z,99.90
2018-07-16T01:07:21.736Z,99.90
2018-07-16T01:09:49.796Z,99.90
2018-07-16T01:12:17.968Z,99.90
2018-07-16T01:14:46.033Z,99.90
2018-07-16T01:17:14.096Z,99.90
2018-07-16T01:19:42.161Z,99.90
2018-07-16T01:22:10.220Z,99.90
2018-07-16T01:24:38.285Z,99.90
2018-07-16T01:27:06.341Z,99.90
2018-07-16T01:29:34.416Z,99.90
2018-07-16T01:32:02.476Z,99.90
2018-07-16T01:34:30.540Z,99.90
2018-07-16T01:36:58.648Z,99.90
2018-07-16T01:39:26.723Z,99.90
2018-07-16T01:41:54.781Z,99.90
2018-07-16T01:44:22.844Z,99.90
2018-07-16T01:46:51.100Z,99.90
2018-07-16T01:49:19.148Z,99.90
2018-07-16T01:51:47.209Z,99.90
2018-07-16T01:54:15.289Z,99.90
2018-07-16T01:56:43.369Z,99.90
2018-07-16T01:59:11.448Z,99.90
2018-07-16T02:01:39.528Z,99.90
2018-07-16T02:04:07.620Z,99.90
2018-07-16T02:06:35.689Z,99.90
2018-07-16T02:09:04.485Z,99.90
2018-07-16T02:11:32.552Z,99.90
2018-07-16T02:14:00.792Z,99.90
2018-07-16T02:16:28.867Z,99.90
2018-07-16T02:18:56.936Z,99.90
2018-07-16T02:21:25.012Z,99.90
2018-07-16T02:23:53.076Z,99.90
2018-07-16T02:26:21.132Z,99.90
2018-07-16T02:28:49.204Z,99.90
2018-07-16T02:31:17.269Z,99.90
2018-07-16T02:33:45.351Z,99.90
2018-07-16T02:36:13.401Z,99.90
2018-07-16T02:38:41.545Z,99.90
2018-07-16T02:41:09.548Z,99.90
2018-07-16T02:43:37.616Z,99.90
2018-07-16T02:46:05.828Z,99.90
2018-07-16T02:48:34.501Z,99.90
2018-07-16T02:51:02.547Z,99.90
2018-07-16T02:53:30.608Z,99.90
2018-07-16T02:55:58.669Z,99.90
2018-07-16T02:58:26.732Z,99.90
2018-07-16T03:00:54.800Z,99.90
2018-07-16T03:03:22.864Z,99.90
2018-07-16T03:05:50.923Z,99.90
2018-07-16T03:08:18.985Z,99.90
2018-07-16T03:10:47.061Z,99.90
2018-07-16T03:13:15.128Z,99.90
2018-07-16T03:15:43.200Z,99.90
2018-07-16T03:18:11.333Z,99.90
2018-07-16T03:20:39.319Z,99.90
2018-07-16T03:23:07.376Z,99.90
2018-07-16T03:25:35.440Z,99.90
2018-07-16T03:28:03.501Z,99.90
2018-07-16T03:30:31.570Z,99.90
2018-07-16T03:32:59.635Z,99.90
2018-07-16T03:35:27.737Z,99.90
2018-07-16T03:37:55.804Z,99.90
2018-07-16T03:40:23.868Z,99.90
2018-07-16T03:42:52.017Z,99.90
2018-07-16T03:45:20.087Z,99.90
2018-07-16T03:47:48.156Z,99.90
2018-07-16T03:50:16.228Z,99.90
2018-07-16T03:52:44.281Z,99.90
2018-07-16T03:55:12.340Z,99.90
2018-07-16T03:57:40.412Z,99.90
2018-07-16T04:00:08.485Z,99.90
2018-07-16T04:02:36.532Z,99.90
2018-07-16T04:05:04.640Z,99.90
2018-07-16T04:07:32.704Z,99.90
2018-07-16T04:10:00.764Z,99.90
2018-07-16T04:12:28.824Z,99.90
2018-07-16T04:14:56.890Z,99.90
2018-07-16T04:17:25.009Z,99.90
2018-07-16T04:19:53.073Z,99.90
2018-07-16T04:22:21.128Z,99.90
2018-07-16T04:24:49.201Z,99.90
2018-07-16T04:27:17.249Z,99.90
2018-07-16T04:29:45.319Z,99.90
2018-07-16T04:32:13.375Z,99.90
2018-07-16T04:34:41.440Z,99.90
2018-07-16T04:37:09.509Z,99.90
2018-07-16T04:39:37.571Z,99.90
2018-07-16T04:42:05.623Z,99.90
2018-07-16T04:44:33.684Z,99.90
2018-07-16T04:47:01.744Z,99.90
2018-07-16T04:49:29.809Z,99.90
2018-07-16T04:51:57.856Z,99.90
2018-07-16T04:54:26.048Z,99.90
2018-07-16T04:56:54.109Z,99.90
2018-07-16T04:59:22.177Z,99.90
2018-07-16T05:01:50.232Z,99.90
2018-07-16T05:04:18.312Z,99.90
2018-07-16T05:06:46.372Z,99.90
2018-07-16T05:09:14.440Z,99.90
2018-07-16T05:11:42.500Z,99.90
2018-07-16T05:14:10.575Z,99.90
2018-07-16T05:16:38.620Z,99.90
2018-07-16T05:19:06.678Z,99.90
2018-07-16T05:21:34.769Z,99.90
2018-07-16T05:24:02.854Z,99.90
2018-07-16T05:26:30.852Z,99.90
2018-07-16T05:28:58.901Z,99.90
2018-07-16T05:31:26.979Z,99.90
2018-07-16T05:33:55.156Z,99.90
2018-07-16T05:36:23.200Z,99.90
2018-07-16T05:38:51.308Z,99.90
2018-07-16T05:41:19.361Z,99.90
2018-07-16T05:43:47.405Z,99.90
2018-07-16T05:46:15.461Z,99.90
2018-07-16T05:48:43.592Z,99.90
2018-07-16T05:51:11.644Z,99.90
2018-07-16T05:53:39.688Z,99.90
2018-07-16T05:56:07.728Z,99.90
2018-07-16T05:58:35.781Z,99.90
2018-07-16T06:01:03.828Z,99.90
2018-07-16T06:03:31.884Z,99.90
2018-07-16T06:05:59.937Z,99.90
2018-07-16T06:08:28.000Z,99.90
2018-07-16T06:10:56.057Z,99.90
2018-07-16T06:13:24.102Z,99.90
2018-07-16T06:15:52.153Z,99.90
2018-07-16T06:18:20.208Z,99.90
2018-07-16T06:20:48.260Z,99.90
2018-07-16T06:23:16.297Z,99.90
2018-07-16T06:25:44.348Z,99.90
2018-07-16T06:28:12.385Z,99.90
2018-07-16T06:30:40.432Z,99.90
2018-07-16T06:33:08.476Z,99.90
2018-07-16T06:35:36.769Z,99.90
2018-07-16T06:38:04.924Z,99.90
2018-07-16T06:40:33.141Z,99.90
2018-07-16T06:43:01.016Z,99.90
2018-07-16T06:45:29.064Z,99.90
2018-07-16T06:47:57.116Z,99.90
2018-07-16T06:50:25.156Z,99.90
2018-07-16T06:52:53.196Z,99.90
2018-07-16T06:55:21.254Z,99.90
2018-07-16T06:57:49.298Z,99.90
2018-07-16T07:00:17.346Z,99.90
2018-07-16T07:02:45.379Z,99.90
2018-07-16T07:05:13.467Z,99.90
2018-07-16T07:07:41.515Z,99.90
2018-07-16T07:10:09.651Z,99.90
2018-07-16T07:12:37.601Z,99.90
2018-07-16T07:15:05.680Z,99.90
2018-07-16T07:17:33.724Z,99.90
2018-07-16T07:20:01.782Z,99.90
2018-07-16T07:22:29.845Z,99.90
2018-07-16T07:24:57.928Z,99.90
2018-07-16T07:27:25.976Z,99.90
2018-07-16T07:29:54.213Z,99.90
2018-07-16T07:32:22.263Z,99.90
2018-07-16T07:37:18.249Z,99.90
2018-07-16T07:39:46.471Z,99.50
2018-07-16T07:42:14.517Z,98.90
2018-07-16T07:44:42.720Z,98.60
2018-07-16T07:47:10.776Z,97.60
2018-07-16T07:49:38.816Z,97.40
2018-07-16T07:52:06.864Z,96.90
2018-07-16T07:54:35.163Z,96.90
2018-07-16T07:57:03.023Z,96.70
2018-07-16T07:59:31.064Z,96.10
2018-07-16T08:01:59.220Z,96.80
2018-07-16T08:04:27.272Z,93.80
2018-07-16T08:07:00.861Z,94.60
2018-07-16T08:11:56.756Z,92.80
2018-07-16T08:14:24.792Z,94.10
2018-07-16T08:16:52.865Z,92.80
2018-07-16T08:19:20.947Z,92.80
2018-07-16T08:21:49.013Z,93.10
2018-07-16T08:24:17.082Z,91.00
2018-07-16T08:26:45.147Z,89.10
2018-07-16T08:29:13.220Z,88.60
2018-07-16T08:31:41.316Z,84.90
2018-07-16T08:34:09.388Z,84.20
2018-07-16T08:36:37.448Z,88.00
2018-07-16T08:39:06.160Z,90.80
2018-07-16T08:41:34.304Z,90.90
2018-07-16T08:44:02.696Z,90.90
2018-07-16T08:46:30.896Z,91.40
2018-07-16T08:48:59.192Z,91.50
2018-07-16T08:51:27.300Z,89.80
2018-07-16T08:53:55.416Z,90.70
2018-07-16T08:56:23.493Z,85.50
2018-07-16T08:58:51.548Z,89.80
2018-07-16T09:01:19.608Z,90.30
2018-07-16T09:03:47.667Z,89.10
2018-07-16T09:06:15.734Z,83.60
2018-07-16T09:08:43.796Z,85.30
2018-07-16T09:11:11.927Z,81.60
2018-07-16T09:13:40.047Z,74.40
2018-07-16T09:16:08.025Z,73.90
2018-07-16T09:18:36.076Z,72.40
2018-07-16T09:21:04.193Z,72.00
2018-07-16T09:23:32.250Z,73.00
2018-07-16T09:26:00.315Z,71.50
2018-07-16T09:28:28.382Z,72.40
2018-07-16T09:30:56.452Z,69.20
2018-07-16T09:33:24.512Z,75.80
2018-07-16T09:35:52.577Z,68.40
2018-07-16T09:38:20.646Z,69.50
2018-07-16T09:40:48.708Z,71.40
2018-07-16T09:43:16.773Z,69.00
2018-07-16T09:45:44.828Z,72.50
2018-07-16T09:48:12.909Z,67.60
2018-07-16T09:50:40.965Z,67.60
2018-07-16T09:53:09.033Z,65.30
2018-07-16T09:55:37.097Z,65.40
2018-07-16T09:58:05.384Z,66.80
2018-07-16T10:00:38.302Z,67.70
2018-07-16T10:03:06.633Z,67.30
2018-07-16T10:05:34.699Z,66.90
2018-07-16T10:08:02.767Z,67.10
2018-07-16T10:10:30.840Z,63.30
2018-07-16T10:12:58.905Z,71.50
2018-07-16T10:15:26.970Z,62.90
2018-07-16T10:17:55.029Z,64.00
2018-07-16T10:20:23.222Z,65.40
2018-07-16T10:22:51.192Z,62.40
2018-07-16T10:25:19.233Z,61.80
2018-07-16T10:27:47.301Z,62.00
2018-07-16T10:30:15.337Z,58.40
2018-07-16T10:32:43.388Z,62.00
2018-07-16T10:37:39.361Z,60.70
2018-07-16T10:40:07.404Z,62.60
2018-07-16T10:42:35.458Z,64.20
2018-07-16T10:45:03.593Z,65.20
2018-07-16T10:47:31.631Z,67.20
2018-07-16T10:49:59.688Z,61.80
2018-07-16T10:52:27.752Z,61.50
2018-07-16T10:54:55.804Z,58.40
2018-07-16T10:57:23.857Z,58.20
2018-07-16T10:59:51.900Z,58.10
2018-07-16T11:04:47.788Z,54.40
2018-07-16T11:07:15.840Z,54.80
2018-07-16T11:09:44.048Z,56.90
2018-07-16T11:12:12.124Z,56.00
2018-07-16T11:17:08.036Z,58.80
2018-07-16T11:19:36.076Z,60.80
2018-07-16T11:22:04.140Z,54.20
2018-07-16T11:24:32.177Z,52.20
2018-07-16T11:27:00.225Z,55.90
2018-07-16T11:29:28.260Z,56.50
2018-07-16T11:31:56.300Z,54.20
2018-07-16T11:34:24.345Z,54.90
2018-07-16T11:36:52.433Z,54.00
2018-07-16T11:39:20.477Z,54.70
2018-07-16T11:41:48.528Z,52.50
2018-07-16T11:44:16.560Z,50.90
2018-07-16T11:46:44.592Z,53.60
2018-07-16T11:49:12.632Z,54.10
2018-07-16T11:51:40.668Z,50.40
2018-07-16T11:54:08.718Z,52.00
2018-07-16T11:56:36.760Z,52.00
2018-07-16T11:59:04.866Z,52.20
2018-07-16T12:01:32.864Z,53.60
2018-07-16T12:04:00.915Z,52.10
2018-07-16T12:06:28.948Z,55.20
2018-07-16T12:08:57.009Z,50.10
2018-07-16T12:11:25.048Z,50.50
2018-07-16T12:13:53.277Z,50.80
2018-07-16T12:16:21.341Z,50.70
2018-07-16T12:18:49.412Z,51.80
2018-07-16T12:21:17.516Z,51.10
2018-07-16T12:23:45.585Z,47.90
2018-07-16T12:26:13.636Z,50.70
2018-07-16T12:28:41.695Z,49.10
2018-07-16T12:31:09.759Z,47.30
2018-07-16T12:33:37.824Z,48.50
2018-07-16T12:36:05.897Z,47.40
2018-07-16T12:38:33.980Z,48.10
2018-07-16T12:43:30.204Z,48.40
2018-07-16T12:45:58.258Z,49.10
2018-07-16T12:48:26.324Z,47.50
2018-07-16T12:50:54.388Z,49.30
2018-07-16T12:53:22.448Z,46.80
2018-07-16T12:55:50.504Z,48.20
2018-07-16T12:58:18.573Z,47.10
2018-07-16T13:00:46.624Z,47.40
2018-07-16T13:03:14.689Z,46.50
2018-07-16T13:05:42.744Z,50.30
2018-07-16T13:08:10.808Z,51.10
2018-07-16T13:10:38.881Z,47.50
2018-07-16T13:13:06.948Z,46.30
2018-07-16T13:15:35.009Z,45.90
2018-07-16T13:18:03.132Z,46.80
2018-07-16T13:20:31.200Z,47.70
2018-07-16T13:22:59.260Z,48.70
2018-07-16T13:25:27.325Z,45.20
2018-07-16T13:27:55.392Z,45.80
2018-07-16T13:30:23.465Z,46.20
2018-07-16T13:32:51.516Z,45.60
2018-07-16T13:35:19.574Z,46.40
2018-07-16T13:37:47.646Z,45.20
2018-07-16T13:40:15.704Z,47.00
2018-07-16T13:42:43.819Z,46.30
2018-07-16T13:45:11.888Z,45.70
2018-07-16T13:47:40.007Z,46.30
2018-07-16T13:50:08.117Z,46.70
2018-07-16T13:52:36.149Z,48.50
2018-07-16T13:55:04.212Z,46.80
2018-07-16T13:57:32.281Z,46.50
2018-07-16T14:00:00.331Z,48.80
2018-07-16T14:02:28.389Z,47.50
2018-07-16T14:04:56.452Z,46.90
2018-07-16T14:07:24.516Z,47.90
2018-07-16T14:09:52.584Z,48.20
2018-07-16T14:12:20.682Z,46.20
2018-07-16T14:14:48.732Z,47.20
2018-07-16T14:17:16.791Z,46.50
2018-07-16T14:19:44.841Z,46.20
2018-07-16T14:22:12.881Z,47.70
2018-07-16T14:24:40.932Z,49.50
2018-07-16T14:27:09.009Z,48.70
2018-07-16T14:29:37.107Z,47.20
2018-07-16T14:32:05.132Z,45.00
2018-07-16T14:34:33.301Z,47.70
2018-07-16T14:37:01.341Z,46.10
2018-07-16T14:39:29.517Z,46.00
2018-07-16T14:41:57.434Z,45.10
2018-07-16T14:44:25.496Z,44.80
2018-07-16T14:46:53.536Z,46.10
2018-07-16T14:49:21.593Z,46.60
2018-07-16T14:51:49.633Z,45.40
2018-07-16T14:54:17.675Z,46.80
2018-07-16T14:56:45.723Z,46.30
2018-07-16T14:59:13.789Z,46.50
2018-07-16T15:01:41.852Z,47.90
2018-07-16T15:04:09.893Z,47.20
2018-07-16T15:06:37.943Z,45.10
2018-07-16T15:09:07.658Z,46.60
2018-07-16T15:11:35.720Z,46.90
2018-07-16T15:14:03.895Z,44.60
2018-07-16T15:16:31.829Z,46.90
2018-07-16T15:18:59.881Z,49.70
2018-07-16T15:21:28.106Z,47.80
2018-07-16T15:23:56.014Z,46.80
2018-07-16T15:26:24.013Z,49.10
2018-07-16T15:28:52.064Z,47.20
2018-07-16T15:31:20.104Z,46.50
2018-07-16T15:33:48.152Z,47.60
2018-07-16T15:36:16.436Z,48.20
2018-07-16T15:38:44.486Z,51.60
2018-07-16T15:41:12.912Z,45.00
2018-07-16T15:43:40.986Z,51.70
2018-07-16T15:46:09.024Z,49.90
2018-07-16T15:48:37.092Z,49.80
2018-07-16T15:51:05.135Z,49.30
2018-07-16T15:53:33.196Z,52.60
2018-07-16T15:56:01.233Z,54.20
2018-07-16T15:58:29.508Z,55.00
2018-07-16T16:00:57.724Z,55.10
2018-07-16T16:03:25.760Z,54.40
2018-07-16T16:05:53.821Z,56.60
2018-07-16T16:08:21.868Z,57.30
2018-07-16T16:10:49.924Z,58.40
2018-07-16T16:13:17.969Z,57.00
2018-07-16T16:15:46.017Z,56.90
2018-07-16T16:18:14.100Z,55.30
2018-07-16T16:20:42.162Z,56.00
2018-07-16T16:23:10.222Z,55.50
2018-07-16T16:25:38.268Z,53.00
2018-07-16T16:28:06.315Z,53.40
2018-07-16T16:30:34.412Z,54.40
2018-07-16T16:33:02.498Z,54.00
2018-07-16T16:35:30.692Z,52.80
2018-07-16T16:37:59.160Z,53.10
2018-07-16T16:40:27.273Z,52.70
2018-07-16T16:42:55.330Z,52.70
2018-07-16T16:45:23.360Z,50.70
2018-07-16T16:47:51.399Z,52.70
2018-07-16T16:50:19.462Z,54.10
2018-07-16T16:52:47.616Z,51.80
2018-07-16T16:55:15.624Z,52.20
2018-07-16T16:57:43.673Z,48.70
2018-07-16T17:00:11.764Z,53.10
2018-07-16T17:02:39.765Z,56.00
2018-07-16T17:05:07.823Z,54.60
2018-07-16T17:07:35.967Z,57.30
2018-07-16T17:10:04.016Z,59.00
2018-07-16T17:12:32.060Z,59.80
2018-07-16T17:15:00.121Z,60.20
2018-07-16T17:17:28.212Z,61.00
2018-07-16T17:19:56.285Z,62.30
2018-07-16T17:22:24.352Z,66.50
2018-07-16T17:24:52.428Z,68.40
2018-07-16T17:27:20.512Z,67.80
2018-07-16T17:29:48.580Z,68.20
2018-07-16T17:32:16.635Z,68.10
2018-07-16T17:34:44.783Z,70.10
2018-07-16T17:37:12.780Z,71.20
2018-07-16T17:39:40.844Z,74.40
2018-07-16T17:42:08.904Z,75.30
2018-07-16T17:44:36.973Z,76.80
2018-07-16T17:47:05.223Z,75.40
2018-07-16T17:49:33.313Z,74.90
2018-07-16T17:52:01.366Z,75.80
2018-07-16T17:54:29.649Z,75.00
2018-07-16T17:56:57.767Z,75.30
2018-07-16T17:59:25.840Z,76.80
2018-07-16T18:01:54.032Z,75.00
2018-07-16T18:04:22.072Z,74.20
2018-07-16T18:06:50.140Z,80.50
2018-07-16T18:09:18.204Z,82.60
2018-07-16T18:11:46.288Z,83.10
2018-07-16T18:14:14.388Z,84.60
2018-07-16T18:16:42.445Z,87.00
2018-07-16T18:19:10.513Z,87.70
2018-07-16T18:21:38.589Z,88.70
2018-07-16T18:24:06.792Z,89.90
2018-07-16T18:26:34.879Z,90.90
2018-07-16T18:29:02.954Z,90.80
2018-07-16T18:31:31.013Z,90.00
2018-07-16T18:36:27.015Z,89.90
2018-07-16T18:38:55.081Z,91.30
2018-07-16T18:41:23.148Z,91.70
2018-07-16T18:43:51.216Z,92.30
2018-07-16T18:46:19.516Z,90.10
2018-07-16T18:48:47.595Z,90.50
2018-07-16T18:51:15.665Z,92.10
2018-07-16T18:53:43.713Z,93.20
2018-07-16T18:56:11.789Z,92.20
2018-07-16T18:58:39.860Z,91.50
2018-07-16T19:01:07.939Z,91.70
2018-07-16T19:06:03.934Z,91.70
2018-07-16T19:08:32.000Z,92.00
2018-07-16T19:11:00.061Z,92.10
2018-07-16T19:13:28.124Z,92.00
2018-07-16T19:15:56.180Z,91.30
2018-07-16T19:18:24.215Z,91.30
2018-07-16T19:20:52.260Z,90.40
2018-07-16T19:23:20.296Z,89.40
2018-07-16T19:25:48.357Z,89.90
2018-07-16T19:28:16.392Z,90.60
2018-07-16T19:30:44.443Z,93.40
2018-07-16T19:33:12.493Z,93.80
2018-07-16T19:35:40.602Z,93.80
2018-07-16T19:38:08.591Z,94.40
2018-07-16T19:40:36.641Z,95.20
2018-07-16T19:43:04.684Z,94.10
2018-07-16T19:45:32.740Z,93.80
2018-07-16T19:48:00.788Z,94.00
2018-07-16T19:50:28.837Z,94.40
2018-07-16T19:52:56.913Z,95.00
2018-07-16T19:55:24.948Z,95.10
2018-07-16T19:57:53.068Z,95.60
2018-07-16T20:00:21.431Z,95.70
2018-07-16T20:02:49.577Z,95.00
2018-07-16T20:05:17.533Z,95.40
2018-07-16T20:07:45.585Z,95.00
2018-07-16T20:10:13.629Z,94.80
2018-07-16T20:12:41.689Z,94.90
2018-07-16T20:15:10.093Z,94.80
2018-07-16T20:17:38.143Z,95.00
2018-07-16T20:20:08.061Z,94.90
2018-07-16T20:22:36.116Z,95.00
2018-07-16T20:25:04.977Z,95.20
2018-07-16T20:27:33.023Z,95.40
2018-07-16T20:30:01.062Z,95.40
2018-07-16T20:32:29.140Z,95.80
2018-07-16T20:34:57.148Z,96.00
2018-07-16T20:37:25.195Z,95.70
2018-07-16T20:39:53.299Z,96.00
2018-07-16T20:42:21.321Z,95.70
2018-07-16T20:44:49.368Z,95.90
2018-07-16T20:47:17.405Z,95.70
2018-07-16T20:49:45.452Z,95.90
2018-07-16T20:52:14.340Z,96.20
2018-07-16T20:54:42.381Z,96.70
2018-07-16T20:57:10.685Z,97.80
2018-07-16T20:59:38.742Z,98.20
2018-07-16T21:02:06.928Z,98.00
2018-07-16T21:04:34.977Z,98.20
2018-07-16T21:07:03.040Z,98.20
2018-07-16T21:09:31.077Z,98.40
2018-07-16T21:11:59.107Z,98.10
2018-07-16T21:14:27.156Z,98.20
2018-07-16T21:16:55.236Z,98.20
2018-07-16T21:19:23.301Z,97.60
2018-07-16T21:21:51.365Z,97.30
2018-07-16T21:24:19.526Z,97.30
2018-07-16T21:26:47.601Z,97.90
2018-07-16T21:29:15.669Z,98.60
2018-07-16T21:31:43.740Z,99.20
2018-07-16T21:34:11.809Z,99.50
2018-07-16T21:36:39.875Z,98.20
2018-07-16T21:39:07.981Z,98.20
2018-07-16T21:41:36.044Z,98.10
2018-07-16T21:44:04.124Z,98.50
2018-07-16T21:46:32.181Z,99.30
2018-07-16T21:49:00.260Z,99.50
2018-07-16T21:51:28.352Z,99.90
2018-07-16T21:53:56.420Z,99.90
2018-07-16T21:56:24.471Z,99.90
2018-07-16T21:58:52.537Z,99.90
2018-07-16T22:01:20.609Z,99.90
2018-07-16T22:03:48.690Z,99.90
2018-07-16T22:06:16.749Z,99.90
2018-07-16T22:08:44.823Z,99.90
2018-07-16T22:11:12.876Z,99.90
2018-07-16T22:13:40.944Z,99.90
2018-07-16T22:16:09.063Z,99.90
2018-07-16T22:18:37.112Z,99.90
2018-07-16T22:21:05.178Z,99.90
2018-07-16T22:23:33.248Z,99.90
2018-07-16T22:26:01.313Z,99.90
2018-07-16T22:28:29.364Z,99.90
2018-07-16T22:30:57.424Z,99.90
2018-07-16T22:33:25.528Z,99.90
2018-07-16T22:35:53.589Z,99.90
2018-07-16T22:38:21.704Z,99.90
2018-07-16T22:40:49.760Z,99.90
2018-07-16T22:43:17.837Z,99.90
2018-07-16T22:45:45.912Z,99.90
2018-07-16T22:48:13.973Z,99.90
2018-07-16T22:50:42.037Z,99.90
2018-07-16T22:53:10.110Z,99.90
2018-07-16T22:55:38.179Z,99.90
2018-07-16T22:58:06.257Z,99.90
2018-07-16T23:00:34.311Z,99.90
2018-07-16T23:03:02.392Z,99.90
2018-07-16T23:07:58.377Z,99.90
2018-07-16T23:10:26.448Z,99.90
2018-07-16T23:12:54.508Z,99.90
2018-07-16T23:15:22.568Z,99.90
2018-07-16T23:17:50.641Z,99.90
2018-07-16T23:20:18.716Z,99.90
2018-07-16T23:22:56.233Z,99.90
2018-07-16T23:25:24.280Z,99.90
2018-07-16T23:27:52.366Z,99.90
2018-07-16T23:30:20.428Z,99.90
2018-07-16T23:32:48.495Z,99.90
2018-07-16T23:35:17.264Z,99.90
2018-07-16T23:37:45.448Z,99.90
2018-07-16T23:40:13.548Z,99.90
2018-07-16T23:42:41.604Z,99.90
2018-07-16T23:45:09.675Z,99.90
2018-07-16T23:47:37.744Z,99.90
2018-07-16T23:52:33.692Z,99.90
2018-07-16T23:55:01.772Z,99.90
2018-07-16T23:57:30.067Z,99.90
2018-07-16T23:59:58.124Z,99.90
