createdAt,value
2018-01-25T00:01:25.515Z,11.00
2018-01-25T00:03:53.100Z,11.00
2018-01-25T00:06:20.650Z,11.00
2018-01-25T00:08:48.260Z,11.00
2018-01-25T00:11:15.932Z,11.00
2018-01-25T00:13:43.526Z,10.90
2018-01-25T00:16:11.799Z,10.90
2018-01-25T00:18:39.358Z,10.90
2018-01-25T00:21:07.365Z,10.80
2018-01-25T00:23:34.861Z,10.70
2018-01-25T00:26:02.508Z,10.70
2018-01-25T00:28:30.086Z,10.60
2018-01-25T00:30:57.613Z,10.60
2018-01-25T00:33:25.202Z,10.70
2018-01-25T00:35:52.788Z,10.70
2018-01-25T00:38:20.545Z,10.60
2018-01-25T00:40:48.148Z,10.60
2018-01-25T00:43:15.698Z,10.60
2018-01-25T00:45:43.996Z,10.60
2018-01-25T00:48:11.560Z,10.60
2018-01-25T00:50:39.153Z,10.60
2018-01-25T00:53:06.735Z,10.60
2018-01-25T00:55:35.072Z,10.60
2018-01-25T00:58:02.637Z,10.60
2018-01-25T01:00:30.183Z,10.60
2018-01-25T01:02:57.808Z,10.70
2018-01-25T01:05:25.493Z,10.70
2018-01-25T01:07:53.011Z,10.60
2018-01-25T01:10:20.558Z,10.60
2018-01-25T01:12:48.238Z,10.70
2018-01-25T01:15:15.839Z,10.60
2018-01-25T01:17:43.459Z,10.60
2018-01-25T01:20:10.995Z,10.60
2018-01-25T01:22:38.564Z,10.60
2018-01-25T01:25:06.162Z,10.50
2018-01-25T01:27:33.768Z,10.50
2018-01-25T01:30:01.408Z,10.60
2018-01-25T01:32:28.943Z,10.50
2018-01-25T01:34:56.504Z,10.50
2018-01-25T01:37:23.992Z,10.50
2018-01-25T01:39:51.537Z,10.60
2018-01-25T01:42:19.033Z,10.50
2018-01-25T01:44:46.639Z,10.50
2018-01-25T01:47:14.307Z,10.50
2018-01-25T01:49:41.831Z,10.40
2018-01-25T01:52:09.387Z,10.40
2018-01-25T01:54:36.928Z,10.40
2018-01-25T01:57:04.502Z,10.40
2018-01-25T01:59:32.122Z,10.40
2018-01-25T02:01:59.690Z,10.50
2018-01-25T02:04:28.035Z,10.40
2018-01-25T02:06:55.603Z,10.40
2018-01-25T02:09:23.185Z,10.40
2018-01-25T02:11:50.769Z,10.40
2018-01-25T02:14:18.367Z,10.30
2018-01-25T02:16:46.698Z,10.30
2018-01-25T02:19:14.212Z,10.30
2018-01-25T02:21:41.975Z,10.20
2018-01-25T02:24:10.298Z,10.20
2018-01-25T02:26:37.886Z,10.20
2018-01-25T02:29:05.447Z,10.20
2018-01-25T02:31:33.309Z,10.20
2018-01-25T02:34:00.906Z,10.30
2018-01-25T02:36:28.536Z,10.20
2018-01-25T02:38:56.840Z,10.20
2018-01-25T02:41:25.253Z,10.20
2018-01-25T02:43:52.839Z,10.20
2018-01-25T02:46:20.360Z,10.20
2018-01-25T02:48:47.925Z,10.20
2018-01-25T02:51:15.547Z,10.20
2018-01-25T02:53:43.080Z,10.10
2018-01-25T02:56:10.664Z,10.10
2018-01-25T02:58:38.208Z,10.10
2018-01-25T03:01:05.783Z,10.10
2018-01-25T03:03:34.116Z,10.10
2018-01-25T03:06:01.674Z,10.10
2018-01-25T03:08:29.217Z,10.10
2018-01-25T03:10:56.685Z,10.10
2018-01-25T03:13:24.295Z,10.20
2018-01-25T03:15:51.915Z,10.20
2018-01-25T03:18:19.505Z,10.20
2018-01-25T03:20:47.240Z,10.20
2018-01-25T03:23:14.887Z,10.20
2018-01-25T03:25:42.397Z,10.20
2018-01-25T03:28:09.936Z,10.20
2018-01-25T03:30:37.535Z,10.20
2018-01-25T03:33:05.952Z,10.20
2018-01-25T03:35:33.498Z,10.20
2018-01-25T03:38:01.129Z,10.20
2018-01-25T03:40:29.439Z,10.30
2018-01-25T03:42:57.212Z,10.30
2018-01-25T03:45:27.304Z,10.30
2018-01-25T03:47:54.849Z,10.30
2018-01-25T03:50:23.505Z,10.30
2018-01-25T03:52:51.030Z,10.30
2018-01-25T03:55:18.622Z,10.30
2018-01-25T03:57:46.161Z,10.40
2018-01-25T04:00:13.701Z,10.30
2018-01-25T04:02:41.240Z,10.30
2018-01-25T04:05:09.741Z,10.40
2018-01-25T04:07:37.239Z,10.30
2018-01-25T04:10:04.806Z,10.30
2018-01-25T04:12:32.312Z,10.30
2018-01-25T04:14:59.815Z,10.30
2018-01-25T04:17:27.394Z,10.30
2018-01-25T04:19:54.971Z,10.20
2018-01-25T04:22:22.534Z,10.30
2018-01-25T04:24:50.894Z,10.20
2018-01-25T04:27:18.497Z,10.20
2018-01-25T04:29:46.128Z,10.20
2018-01-25T04:32:14.535Z,10.20
2018-01-25T04:34:42.230Z,10.30
2018-01-25T04:37:09.767Z,10.30
2018-01-25T04:39:37.327Z,10.20
2018-01-25T04:42:04.999Z,10.20
2018-01-25T04:44:32.593Z,10.30
2018-01-25T04:47:00.175Z,10.20
2018-01-25T04:49:28.445Z,10.20
2018-01-25T04:51:55.999Z,10.20
2018-01-25T04:54:23.527Z,10.20
2018-01-25T04:56:51.080Z,10.30
2018-01-25T04:59:18.624Z,10.20
2018-01-25T05:01:46.151Z,10.20
2018-01-25T05:04:14.513Z,10.20
2018-01-25T05:06:42.051Z,10.20
2018-01-25T05:09:09.642Z,10.20
2018-01-25T05:11:37.160Z,10.20
2018-01-25T05:14:04.801Z,10.20
2018-01-25T05:16:32.361Z,10.30
2018-01-25T05:19:00.203Z,10.20
2018-01-25T05:21:27.820Z,10.20
2018-01-25T05:23:55.562Z,10.30
2018-01-25T05:26:23.128Z,10.30
2018-01-25T05:28:50.680Z,10.30
2018-01-25T05:31:18.166Z,10.40
2018-01-25T05:33:46.010Z,10.30
2018-01-25T05:36:13.566Z,10.40
2018-01-25T05:38:41.111Z,10.40
2018-01-25T05:41:08.725Z,10.40
2018-01-25T05:43:36.261Z,10.50
2018-01-25T05:46:03.848Z,10.50
2018-01-25T05:48:31.494Z,10.50
2018-01-25T05:50:59.068Z,10.50
2018-01-25T05:53:26.591Z,10.50
2018-01-25T05:55:54.178Z,10.50
2018-01-25T05:58:22.526Z,10.50
2018-01-25T06:00:50.065Z,10.50
2018-01-25T06:03:17.622Z,10.60
2018-01-25T06:05:45.270Z,10.60
2018-01-25T06:08:12.843Z,10.60
2018-01-25T06:10:40.498Z,10.60
2018-01-25T06:13:08.138Z,10.60
2018-01-25T06:15:35.736Z,10.60
2018-01-25T06:18:03.341Z,10.60
2018-01-25T06:20:31.835Z,10.60
2018-01-25T06:22:59.581Z,10.60
2018-01-25T06:25:27.913Z,10.60
2018-01-25T06:27:55.548Z,10.60
2018-01-25T06:30:23.922Z,10.60
2018-01-25T06:32:51.530Z,10.60
2018-01-25T06:35:19.300Z,10.60
2018-01-25T06:37:46.877Z,10.60
2018-01-25T06:40:14.504Z,10.60
2018-01-25T06:42:42.037Z,10.50
2018-01-25T06:45:09.683Z,10.50
2018-01-25T06:47:37.201Z,10.60
2018-01-25T06:50:04.859Z,10.60
2018-01-25T06:52:32.365Z,10.60
2018-01-25T06:54:59.904Z,10.60
2018-01-25T06:57:28.334Z,10.70
2018-01-25T06:59:55.881Z,10.70
2018-01-25T07:02:23.541Z,10.70
2018-01-25T07:04:51.158Z,10.80
2018-01-25T07:07:18.838Z,10.80
2018-01-25T07:09:46.304Z,10.80
2018-01-25T07:12:15.702Z,10.80
2018-01-25T07:14:44.070Z,10.80
2018-01-25T07:17:11.663Z,10.80
2018-01-25T07:19:40.082Z,10.90
2018-01-25T07:22:07.602Z,10.90
2018-01-25T07:24:35.972Z,10.90
2018-01-25T07:27:03.646Z,10.90
2018-01-25T07:29:31.166Z,10.90
2018-01-25T07:31:58.725Z,10.90
2018-01-25T07:34:26.281Z,10.90
2018-01-25T07:36:53.817Z,11.00
2018-01-25T07:39:21.429Z,11.00
2018-01-25T07:41:49.016Z,11.00
2018-01-25T07:44:16.610Z,11.10
2018-01-25T07:46:44.198Z,11.20
2018-01-25T07:49:11.774Z,11.20
2018-01-25T07:51:39.357Z,11.20
2018-01-25T07:54:07.039Z,11.20
2018-01-25T07:56:34.597Z,11.30
2018-01-25T07:59:02.111Z,11.40
2018-01-25T08:01:30.420Z,11.50
2018-01-25T08:03:58.028Z,11.50
2018-01-25T08:06:25.659Z,11.60
2018-01-25T08:08:53.269Z,11.60
2018-01-25T08:11:20.811Z,11.80
2018-01-25T08:13:48.390Z,12.10
2018-01-25T08:16:21.634Z,13.20
2018-01-25T08:18:49.459Z,14.30
2018-01-25T08:21:17.960Z,15.30
2018-01-25T08:23:45.501Z,16.20
2018-01-25T08:26:13.777Z,17.50
2018-01-25T08:28:42.069Z,17.80
2018-01-25T08:31:09.670Z,17.80
2018-01-25T08:33:37.246Z,18.00
2018-01-25T08:36:04.698Z,18.20
2018-01-25T08:38:32.222Z,18.60
2018-01-25T08:40:59.811Z,18.70
2018-01-25T08:43:27.400Z,18.90
2018-01-25T08:45:54.939Z,19.10
2018-01-25T08:48:22.593Z,19.50
2018-01-25T08:50:50.173Z,19.70
2018-01-25T08:53:17.755Z,19.80
2018-01-25T08:55:45.280Z,19.60
2018-01-25T08:58:12.847Z,19.90
2018-01-25T09:00:40.410Z,20.30
2018-01-25T09:03:07.954Z,20.40
2018-01-25T09:05:35.531Z,20.20
2018-01-25T09:08:03.093Z,20.10
2018-01-25T09:10:30.895Z,20.50
2018-01-25T09:12:58.448Z,20.60
2018-01-25T09:15:26.074Z,20.50
2018-01-25T09:17:53.665Z,20.30
2018-01-25T09:20:22.293Z,20.20
2018-01-25T09:22:49.913Z,20.10
2018-01-25T09:25:18.203Z,20.60
2018-01-25T09:27:45.771Z,20.60
2018-01-25T09:30:13.546Z,20.90
2018-01-25T09:32:41.098Z,20.50
2018-01-25T09:35:08.641Z,20.30
2018-01-25T09:37:36.331Z,20.10
2018-01-25T09:40:03.984Z,20.20
2018-01-25T09:42:31.528Z,19.90
2018-01-25T09:44:59.116Z,20.00
2018-01-25T09:47:26.601Z,20.20
2018-01-25T09:49:54.258Z,20.70
2018-01-25T09:52:21.826Z,20.70
2018-01-25T09:54:50.886Z,20.70
2018-01-25T09:57:18.474Z,20.70
2018-01-25T09:59:46.049Z,20.90
2018-01-25T10:02:13.645Z,21.00
2018-01-25T10:04:41.226Z,21.40
2018-01-25T10:07:08.753Z,21.40
2018-01-25T10:09:36.353Z,21.20
2018-01-25T10:12:03.911Z,21.20
2018-01-25T10:14:31.445Z,21.10
2018-01-25T10:16:59.027Z,21.60
2018-01-25T10:19:26.593Z,21.40
2018-01-25T10:21:54.229Z,21.80
2018-01-25T10:24:21.768Z,21.70
2018-01-25T10:26:50.199Z,21.00
2018-01-25T10:29:17.934Z,21.00
2018-01-25T10:31:45.505Z,21.10
2018-01-25T10:34:13.047Z,21.20
2018-01-25T10:36:41.420Z,21.20
2018-01-25T10:39:09.015Z,21.20
2018-01-25T10:41:36.590Z,21.00
2018-01-25T10:44:04.150Z,20.90
2018-01-25T10:46:31.653Z,20.90
2018-01-25T10:48:59.823Z,20.70
2018-01-25T10:51:27.394Z,20.70
2018-01-25T10:53:54.956Z,20.80
2018-01-25T10:56:23.254Z,21.00
2018-01-25T10:58:50.875Z,20.90
2018-01-25T11:01:24.207Z,20.70
2018-01-25T11:03:51.827Z,20.60
2018-01-25T11:06:19.390Z,20.40
2018-01-25T11:08:47.718Z,20.20
2018-01-25T11:11:15.852Z,20.30
2018-01-25T11:13:43.760Z,20.60
2018-01-25T11:16:11.413Z,20.90
2018-01-25T11:18:38.940Z,20.80
2018-01-25T11:21:07.284Z,20.60
2018-01-25T11:23:34.821Z,20.60
2018-01-25T11:26:02.396Z,20.70
2018-01-25T11:28:29.968Z,20.50
2018-01-25T11:30:57.561Z,20.90
2018-01-25T11:33:25.110Z,21.30
2018-01-25T11:35:53.434Z,21.60
2018-01-25T11:38:20.996Z,21.50
2018-01-25T11:40:48.657Z,21.40
2018-01-25T11:43:16.218Z,21.50
2018-01-25T11:45:43.848Z,21.50
2018-01-25T11:48:11.393Z,21.50
2018-01-25T11:50:38.991Z,21.60
2018-01-25T11:53:06.622Z,21.60
2018-01-25T11:55:34.986Z,20.90
2018-01-25T11:58:02.590Z,20.90
2018-01-25T12:00:30.336Z,20.50
2018-01-25T12:02:57.871Z,20.30
2018-01-25T12:05:26.161Z,20.50
2018-01-25T12:07:53.710Z,20.50
2018-01-25T12:10:21.224Z,19.80
2018-01-25T12:12:48.783Z,19.60
2018-01-25T12:15:16.276Z,19.30
2018-01-25T12:17:43.792Z,19.00
2018-01-25T12:20:11.351Z,18.90
2018-01-25T12:22:38.862Z,19.30
2018-01-25T12:25:06.410Z,19.90
2018-01-25T12:27:34.020Z,20.50
2018-01-25T12:30:01.602Z,21.10
2018-01-25T12:32:29.206Z,21.90
2018-01-25T12:34:56.826Z,22.30
2018-01-25T12:37:24.283Z,22.20
2018-01-25T12:39:51.793Z,22.40
2018-01-25T12:42:19.349Z,22.30
2018-01-25T12:44:46.853Z,22.00
2018-01-25T12:47:14.783Z,21.90
2018-01-25T12:49:42.399Z,21.40
2018-01-25T12:52:10.762Z,19.80
2018-01-25T12:54:38.606Z,19.80
2018-01-25T12:57:06.171Z,19.10
2018-01-25T12:59:33.719Z,18.70
2018-01-25T13:02:01.305Z,18.40
2018-01-25T13:04:28.895Z,18.30
2018-01-25T13:06:56.463Z,18.40
2018-01-25T13:09:24.104Z,18.40
2018-01-25T13:11:51.668Z,18.60
2018-01-25T13:14:20.767Z,19.40
2018-01-25T13:16:48.324Z,19.40
2018-01-25T13:19:15.837Z,19.80
2018-01-25T13:21:43.446Z,20.00
2018-01-25T13:24:11.015Z,20.10
2018-01-25T13:26:38.555Z,19.90
2018-01-25T13:29:06.151Z,19.50
2018-01-25T13:31:33.970Z,19.20
2018-01-25T13:34:01.555Z,19.00
2018-01-25T13:36:29.123Z,18.60
2018-01-25T13:38:56.734Z,18.40
2018-01-25T13:41:24.240Z,18.30
2018-01-25T13:43:51.800Z,18.00
2018-01-25T13:46:19.320Z,17.80
2018-01-25T13:48:46.816Z,17.60
2018-01-25T13:51:15.970Z,17.40
2018-01-25T13:53:43.591Z,17.40
2018-01-25T13:56:11.221Z,17.20
2018-01-25T13:58:38.783Z,17.20
2018-01-25T14:01:06.502Z,17.10
2018-01-25T14:03:33.998Z,17.10
2018-01-25T14:06:01.565Z,17.00
2018-01-25T14:08:29.111Z,16.90
2018-01-25T14:10:56.692Z,16.80
2018-01-25T14:13:24.315Z,16.70
2018-01-25T14:15:51.840Z,16.70
2018-01-25T14:18:20.143Z,16.70
2018-01-25T14:20:47.709Z,16.60
2018-01-25T14:23:15.278Z,16.60
2018-01-25T14:25:42.748Z,16.60
2018-01-25T14:28:10.316Z,16.60
2018-01-25T14:30:38.194Z,16.50
2018-01-25T14:33:05.793Z,16.50
2018-01-25T14:35:33.318Z,16.60
2018-01-25T14:38:00.875Z,16.50
2018-01-25T14:40:28.415Z,16.40
2018-01-25T14:42:56.011Z,16.30
2018-01-25T14:45:23.518Z,16.30
2018-01-25T14:47:51.058Z,16.20
2018-01-25T14:50:18.629Z,16.20
2018-01-25T14:52:46.218Z,16.20
2018-01-25T14:55:13.926Z,16.20
2018-01-25T14:57:41.506Z,16.10
2018-01-25T15:00:09.120Z,16.00
2018-01-25T15:02:36.748Z,16.00
2018-01-25T15:05:04.302Z,16.00
2018-01-25T15:07:31.838Z,16.00
2018-01-25T15:10:00.307Z,15.90
2018-01-25T15:12:27.861Z,15.90
2018-01-25T15:14:56.180Z,15.90
2018-01-25T15:17:23.735Z,15.90
2018-01-25T15:19:51.273Z,15.70
2018-01-25T15:22:18.942Z,15.70
2018-01-25T15:24:46.496Z,15.60
2018-01-25T15:27:20.169Z,15.60
2018-01-25T15:29:48.401Z,15.70
2018-01-25T15:32:15.972Z,15.70
2018-01-25T15:34:43.528Z,15.60
2018-01-25T15:37:11.077Z,15.50
2018-01-25T15:39:38.577Z,15.40
2018-01-25T15:42:06.097Z,15.40
2018-01-25T15:44:33.683Z,15.30
2018-01-25T15:47:01.274Z,15.30
2018-01-25T15:49:29.691Z,15.30
2018-01-25T15:51:57.190Z,15.20
2018-01-25T15:54:24.788Z,15.20
2018-01-25T15:56:52.361Z,15.20
2018-01-25T15:59:20.542Z,15.20
2018-01-25T16:01:48.135Z,15.10
2018-01-25T16:04:15.684Z,15.10
2018-01-25T16:06:43.257Z,15.00
2018-01-25T16:09:10.851Z,15.00
2018-01-25T16:11:39.202Z,15.00
2018-01-25T16:14:06.758Z,14.90
2018-01-25T16:16:34.313Z,14.90
2018-01-25T16:19:01.941Z,14.90
2018-01-25T16:21:29.493Z,14.90
2018-01-25T16:23:57.119Z,14.90
2018-01-25T16:26:24.722Z,14.90
2018-01-25T16:28:52.341Z,14.90
2018-01-25T16:31:20.776Z,14.80
2018-01-25T16:33:48.388Z,14.80
2018-01-25T16:36:16.884Z,14.80
2018-01-25T16:38:44.418Z,14.80
2018-01-25T16:41:12.784Z,14.80
2018-01-25T16:43:40.509Z,14.80
2018-01-25T16:46:08.098Z,14.70
2018-01-25T16:48:36.046Z,14.70
2018-01-25T16:51:03.599Z,14.70
2018-01-25T16:53:31.174Z,14.60
2018-01-25T16:55:58.791Z,14.60
2018-01-25T16:58:26.303Z,14.60
2018-01-25T17:00:53.843Z,14.60
2018-01-25T17:03:21.848Z,14.60
2018-01-25T17:05:49.455Z,14.50
2018-01-25T17:08:17.102Z,14.50
2018-01-25T17:10:44.785Z,14.50
2018-01-25T17:13:12.351Z,14.50
2018-01-25T17:15:40.029Z,14.50
2018-01-25T17:18:07.741Z,14.50
2018-01-25T17:20:35.301Z,14.50
2018-01-25T17:23:03.643Z,14.50
2018-01-25T17:25:31.183Z,14.50
2018-01-25T17:27:58.719Z,14.60
2018-01-25T17:30:26.276Z,14.50
2018-01-25T17:32:53.858Z,14.40
2018-01-25T17:35:21.399Z,14.40
2018-01-25T17:37:48.982Z,14.40
2018-01-25T17:40:16.626Z,14.40
2018-01-25T17:42:44.185Z,14.40
2018-01-25T17:45:11.679Z,14.30
2018-01-25T17:47:39.247Z,14.30
2018-01-25T17:50:06.817Z,14.40
2018-01-25T17:52:34.360Z,14.40
2018-01-25T17:55:01.910Z,14.40
2018-01-25T17:57:29.489Z,14.40
2018-01-25T17:59:58.538Z,14.30
2018-01-25T18:02:26.185Z,14.30
2018-01-25T18:04:53.823Z,14.30
2018-01-25T18:07:22.162Z,14.20
2018-01-25T18:09:49.756Z,14.20
2018-01-25T18:12:17.363Z,14.20
2018-01-25T18:14:44.933Z,14.20
2018-01-25T18:17:12.552Z,14.20
2018-01-25T18:19:40.849Z,14.20
2018-01-25T18:22:08.653Z,14.20
2018-01-25T18:24:36.319Z,14.20
2018-01-25T18:27:03.910Z,14.20
2018-01-25T18:29:31.538Z,14.10
2018-01-25T18:31:59.090Z,14.10
2018-01-25T18:34:26.740Z,14.10
2018-01-25T18:36:54.289Z,14.10
2018-01-25T18:39:21.856Z,14.10
2018-01-25T18:41:49.474Z,14.10
2018-01-25T18:44:17.822Z,14.10
2018-01-25T18:46:45.656Z,14.20
2018-01-25T18:49:13.221Z,14.20
2018-01-25T18:51:40.817Z,14.10
2018-01-25T18:54:08.693Z,14.10
2018-01-25T18:56:36.266Z,14.10
2018-01-25T18:59:03.740Z,14.10
2018-01-25T19:01:31.430Z,14.10
2018-01-25T19:03:59.101Z,14.00
2018-01-25T19:06:26.632Z,14.10
2018-01-25T19:08:54.262Z,14.10
2018-01-25T19:11:22.588Z,14.10
2018-01-25T19:13:50.143Z,14.10
2018-01-25T19:16:17.853Z,14.10
2018-01-25T19:18:45.439Z,14.10
2018-01-25T19:21:13.008Z,14.10
2018-01-25T19:23:40.545Z,14.00
2018-01-25T19:26:08.185Z,14.00
2018-01-25T19:28:35.798Z,14.00
2018-01-25T19:31:03.455Z,14.10
2018-01-25T19:33:31.007Z,14.00
2018-01-25T19:35:58.558Z,14.00
2018-01-25T19:38:26.204Z,14.00
2018-01-25T19:40:53.799Z,14.10
2018-01-25T19:43:21.375Z,14.00
2018-01-25T19:45:48.925Z,14.00
2018-01-25T19:48:16.533Z,14.00
2018-01-25T19:50:44.072Z,14.00
2018-01-25T19:53:11.644Z,14.00
2018-01-25T19:55:39.314Z,14.00
2018-01-25T19:58:07.581Z,14.00
2018-01-25T20:00:36.150Z,14.10
2018-01-25T20:03:03.752Z,14.00
2018-01-25T20:05:31.313Z,14.10
2018-01-25T20:07:59.748Z,14.10
2018-01-25T20:10:27.348Z,14.10
2018-01-25T20:12:55.183Z,14.10
2018-01-25T20:15:22.802Z,14.10
2018-01-25T20:17:50.497Z,14.10
2018-01-25T20:20:18.280Z,14.10
2018-01-25T20:22:46.166Z,14.10
2018-01-25T20:25:15.885Z,14.10
2018-01-25T20:27:44.263Z,14.10
2018-01-25T20:30:11.897Z,14.10
2018-01-25T20:32:39.514Z,14.10
2018-01-25T20:35:07.125Z,14.10
2018-01-25T20:37:34.788Z,14.10
2018-01-25T20:40:02.406Z,14.10
2018-01-25T20:42:29.927Z,14.10
2018-01-25T20:44:57.561Z,14.10
2018-01-25T20:47:25.196Z,14.10
2018-01-25T20:49:52.866Z,14.10
2018-01-25T20:52:20.407Z,14.10
2018-01-25T20:54:48.321Z,14.10
2018-01-25T20:57:18.821Z,14.10
2018-01-25T20:59:46.266Z,14.10
2018-01-25T21:02:13.848Z,14.00
2018-01-25T21:04:41.492Z,14.10
2018-01-25T21:07:09.068Z,14.10
2018-01-25T21:09:37.094Z,14.10
2018-01-25T21:12:05.658Z,14.10
2018-01-25T21:14:33.218Z,14.10
2018-01-25T21:17:01.790Z,14.20
2018-01-25T21:19:29.361Z,14.20
2018-01-25T21:21:56.918Z,14.20
2018-01-25T21:24:24.667Z,14.20
2018-01-25T21:26:52.204Z,14.20
2018-01-25T21:29:19.783Z,14.10
2018-01-25T21:31:47.318Z,14.10
2018-01-25T21:34:14.975Z,14.20
2018-01-25T21:36:42.554Z,14.20
2018-01-25T21:39:10.290Z,14.20
2018-01-25T21:41:38.431Z,14.20
2018-01-25T21:44:06.035Z,14.20
2018-01-25T21:46:33.569Z,14.10
2018-01-25T21:49:01.184Z,14.10
2018-01-25T21:51:31.614Z,14.10
2018-01-25T21:53:59.147Z,14.10
2018-01-25T21:56:26.676Z,14.00
2018-01-25T21:58:54.405Z,13.90
2018-01-25T22:01:21.998Z,13.90
2018-01-25T22:03:49.542Z,13.90
2018-01-25T22:06:17.894Z,13.80
2018-01-25T22:08:45.536Z,13.80
2018-01-25T22:11:13.218Z,13.80
2018-01-25T22:13:40.752Z,13.80
2018-01-25T22:16:08.314Z,13.80
2018-01-25T22:18:35.891Z,13.80
2018-01-25T22:21:03.620Z,13.70
2018-01-25T22:23:31.177Z,13.70
2018-01-25T22:25:58.722Z,13.70
2018-01-25T22:28:26.364Z,13.80
2018-01-25T22:30:54.032Z,13.70
2018-01-25T22:33:22.430Z,13.70
2018-01-25T22:35:49.924Z,13.80
2018-01-25T22:38:17.565Z,13.70
2018-01-25T22:40:45.124Z,13.70
2018-01-25T22:43:12.793Z,13.60
2018-01-25T22:45:40.324Z,13.70
2018-01-25T22:48:08.656Z,13.70
2018-01-25T22:50:36.280Z,13.60
2018-01-25T22:53:03.848Z,13.70
2018-01-25T22:55:31.432Z,13.70
2018-01-25T22:57:59.055Z,13.70
2018-01-25T23:00:38.911Z,13.80
2018-01-25T23:03:06.559Z,13.80
2018-01-25T23:05:34.175Z,13.80
2018-01-25T23:08:01.710Z,13.80
2018-01-25T23:10:29.252Z,13.80
2018-01-25T23:12:56.804Z,13.80
2018-01-25T23:15:24.422Z,13.80
2018-01-25T23:17:51.917Z,13.80
2018-01-25T23:20:22.977Z,13.70
2018-01-25T23:22:50.707Z,13.70
2018-01-25T23:25:18.344Z,13.70
2018-01-25T23:27:45.880Z,13.80
2018-01-25T23:30:13.466Z,13.80
2018-01-25T23:32:43.488Z,13.70
2018-01-25T23:35:11.090Z,13.70
2018-01-25T23:37:38.690Z,13.70
2018-01-25T23:40:06.420Z,13.80
2018-01-25T23:42:34.108Z,13.90
2018-01-25T23:45:01.784Z,14.00
2018-01-25T23:47:29.317Z,13.90
2018-01-25T23:49:56.885Z,13.80
2018-01-25T23:52:24.437Z,13.70
2018-01-25T23:54:52.691Z,13.70
2018-01-25T23:57:20.376Z,13.70
2018-01-25T23:59:48.191Z,13.60
